createdAt,value
2018-12-25T00:00:14.403Z,100.00
2018-12-25T00:01:37.042Z,100.00
2018-12-25T00:26:21.451Z,100.00
2018-12-25T00:31:53.718Z,100.00
2018-12-25T00:35:05.158Z,100.00
2018-12-25T00:44:53.454Z,100.00
2018-12-25T00:54:47.217Z,100.00
2018-12-25T00:57:49.876Z,100.00
2018-12-25T01:00:48.510Z,100.00
2018-12-25T01:04:00.142Z,100.00
2018-12-25T01:07:26.873Z,100.00
2018-12-25T01:20:11.427Z,100.00
2018-12-25T01:23:26.192Z,100.00
2018-12-25T01:33:06.333Z,100.00
2018-12-25T01:37:58.950Z,100.00
2018-12-25T01:42:30.767Z,100.00
2018-12-25T01:49:21.414Z,100.00
2018-12-25T01:51:29.414Z,100.00
2018-12-25T01:54:00.456Z,100.00
2018-12-25T01:56:31.400Z,100.00
2018-12-25T01:59:02.451Z,100.00
2018-12-25T02:01:33.319Z,100.00
2018-12-25T02:04:04.293Z,100.00
2018-12-25T02:06:35.259Z,100.00
2018-12-25T02:09:06.985Z,100.00
2018-12-25T02:11:37.958Z,100.00
2018-12-25T02:14:09.010Z,100.00
2018-12-25T02:16:39.905Z,100.00
2018-12-25T02:19:10.780Z,100.00
2018-12-25T02:21:41.807Z,100.00
2018-12-25T02:24:12.793Z,100.00
2018-12-25T02:26:43.686Z,100.00
2018-12-25T02:29:14.631Z,100.00
2018-12-25T02:31:45.617Z,100.00
2018-12-25T02:34:16.710Z,100.00
2018-12-25T02:36:47.657Z,100.00
2018-12-25T02:39:18.698Z,100.00
2018-12-25T02:41:49.663Z,100.00
2018-12-25T02:44:20.595Z,100.00
2018-12-25T02:46:51.606Z,100.00
2018-12-25T02:49:22.485Z,100.00
2018-12-25T02:51:53.453Z,100.00
2018-12-25T02:54:26.646Z,100.00
2018-12-25T02:56:57.071Z,100.00
2018-12-25T02:59:28.106Z,100.00
2018-12-25T03:01:59.028Z,100.00
2018-12-25T03:04:29.994Z,100.00
2018-12-25T03:07:00.964Z,100.00
2018-12-25T03:09:31.906Z,100.00
2018-12-25T03:12:02.811Z,100.00
2018-12-25T03:14:33.800Z,100.00
2018-12-25T03:17:04.947Z,100.00
2018-12-25T03:19:35.820Z,100.00
2018-12-25T03:22:06.807Z,100.00
2018-12-25T03:24:37.690Z,100.00
2018-12-25T03:27:08.645Z,100.00
2018-12-25T03:29:39.579Z,100.00
2018-12-25T03:32:10.470Z,100.00
2018-12-25T03:34:41.413Z,100.00
2018-12-25T03:37:12.372Z,100.00
2018-12-25T03:39:43.392Z,100.00
2018-12-25T03:42:15.357Z,100.00
2018-12-25T03:44:46.276Z,100.00
2018-12-25T03:47:17.250Z,100.00
2018-12-25T03:49:48.097Z,100.00
2018-12-25T03:52:19.087Z,100.00
2018-12-25T03:54:49.990Z,100.00
2018-12-25T03:57:20.974Z,100.00
2018-12-25T03:59:51.950Z,100.00
2018-12-25T04:02:22.787Z,100.00
2018-12-25T04:04:53.627Z,100.00
2018-12-25T04:07:24.675Z,100.00
2018-12-25T04:09:55.609Z,100.00
2018-12-25T04:12:26.574Z,100.00
2018-12-25T04:14:57.443Z,100.00
2018-12-25T04:17:28.475Z,100.00
2018-12-25T04:19:59.320Z,100.00
2018-12-25T04:22:30.235Z,100.00
2018-12-25T04:25:01.111Z,100.00
2018-12-25T04:27:32.083Z,100.00
2018-12-25T04:30:03.021Z,100.00
2018-12-25T04:32:33.962Z,100.00
2018-12-25T04:35:04.899Z,100.00
2018-12-25T04:37:35.856Z,100.00
2018-12-25T04:40:07.377Z,100.00
2018-12-25T04:42:38.416Z,100.00
2018-12-25T04:45:09.319Z,100.00
2018-12-25T04:47:40.373Z,100.00
2018-12-25T04:50:11.323Z,100.00
2018-12-25T04:52:42.236Z,100.00
2018-12-25T04:55:13.174Z,100.00
2018-12-25T04:57:44.194Z,100.00
2018-12-25T05:00:15.207Z,100.00
2018-12-25T05:02:46.190Z,100.00
2018-12-25T05:05:17.458Z,100.00
2018-12-25T05:07:48.421Z,100.00
2018-12-25T05:10:19.444Z,100.00
2018-12-25T05:12:50.355Z,100.00
2018-12-25T05:15:21.288Z,100.00
2018-12-25T05:17:52.256Z,100.00
2018-12-25T05:20:23.198Z,100.00
2018-12-25T05:22:54.110Z,100.00
2018-12-25T05:25:25.027Z,100.00
2018-12-25T05:27:55.945Z,100.00
2018-12-25T05:30:26.930Z,100.00
2018-12-25T05:32:57.970Z,100.00
2018-12-25T05:35:29.019Z,100.00
2018-12-25T05:38:00.050Z,100.00
2018-12-25T05:40:30.944Z,100.00
2018-12-25T05:43:02.030Z,100.00
2018-12-25T05:45:33.037Z,100.00
2018-12-25T05:48:04.050Z,100.00
2018-12-25T05:50:35.182Z,100.00
2018-12-25T05:53:06.113Z,100.00
2018-12-25T05:55:37.084Z,100.00
2018-12-25T05:58:08.074Z,100.00
2018-12-25T06:00:39.039Z,100.00
2018-12-25T06:03:09.902Z,100.00
2018-12-25T06:05:40.896Z,100.00
2018-12-25T06:08:11.848Z,100.00
2018-12-25T06:10:42.726Z,100.00
2018-12-25T06:13:13.759Z,100.00
2018-12-25T06:15:44.773Z,100.00
2018-12-25T06:18:15.734Z,100.00
2018-12-25T06:20:54.949Z,100.00
2018-12-25T06:23:19.488Z,100.00
2018-12-25T06:25:50.393Z,100.00
2018-12-25T06:28:21.523Z,100.00
2018-12-25T06:30:52.479Z,100.00
2018-12-25T06:33:23.494Z,100.00
2018-12-25T06:35:54.435Z,100.00
2018-12-25T06:38:25.329Z,100.00
2018-12-25T06:40:56.244Z,98.93
2018-12-25T06:43:31.137Z,99.02
2018-12-25T06:46:07.350Z,98.97
2018-12-25T06:48:45.649Z,99.27
2018-12-25T06:51:22.371Z,99.96
2018-12-25T06:53:57.426Z,99.64
2018-12-25T06:56:31.578Z,99.14
2018-12-25T06:59:05.664Z,99.20
2018-12-25T07:01:41.594Z,99.21
2018-12-25T07:04:16.545Z,98.56
2018-12-25T07:06:54.844Z,99.19
2018-12-25T07:09:48.965Z,99.33
2018-12-25T07:12:25.772Z,99.12
2018-12-25T07:14:58.745Z,99.11
2018-12-25T07:17:37.516Z,98.82
2018-12-25T07:20:15.003Z,98.48
2018-12-25T07:22:45.896Z,99.00
2018-12-25T07:25:16.838Z,98.83
2018-12-25T07:27:47.784Z,98.62
2018-12-25T07:30:22.604Z,99.57
2018-12-25T07:32:59.274Z,99.47
2018-12-25T07:35:34.417Z,99.53
2018-12-25T07:38:16.174Z,100.00
2018-12-25T07:40:54.784Z,99.57
2018-12-25T07:43:31.522Z,98.58
2018-12-25T07:46:09.251Z,98.86
2018-12-25T07:48:45.647Z,98.50
2018-12-25T07:51:20.887Z,98.21
2018-12-25T07:53:57.099Z,98.66
2018-12-25T07:56:35.348Z,98.11
2018-12-25T07:59:13.411Z,97.26
2018-12-25T08:01:51.444Z,97.41
2018-12-25T08:04:33.163Z,97.01
2018-12-25T08:07:10.858Z,97.03
2018-12-25T08:09:48.445Z,96.89
2018-12-25T08:12:24.128Z,97.00
2018-12-25T08:14:57.982Z,96.16
2018-12-25T08:17:29.025Z,96.56
2018-12-25T08:19:59.882Z,96.33
2018-12-25T08:22:30.847Z,96.12
2018-12-25T08:25:01.814Z,95.57
2018-12-25T08:27:33.463Z,95.61
2018-12-25T08:30:05.573Z,94.61
2018-12-25T08:32:36.917Z,95.06
2018-12-25T08:35:08.471Z,94.91
2018-12-25T08:37:40.654Z,94.57
2018-12-25T08:40:17.891Z,94.72
2018-12-25T08:42:56.230Z,94.06
2018-12-25T08:45:27.654Z,94.08
2018-12-25T08:47:58.623Z,95.00
2018-12-25T08:50:29.556Z,94.55
2018-12-25T08:53:01.091Z,93.28
2018-12-25T08:55:32.666Z,93.70
2018-12-25T08:58:04.657Z,92.35
2018-12-25T09:00:36.025Z,91.50
2018-12-25T09:03:07.523Z,90.56
2018-12-25T09:05:39.474Z,89.42
2018-12-25T09:08:10.504Z,90.84
2018-12-25T09:10:42.397Z,89.85
2018-12-25T09:13:14.286Z,89.63
2018-12-25T09:15:45.836Z,89.64
2018-12-25T09:18:16.797Z,90.37
2018-12-25T09:20:47.684Z,90.51
2018-12-25T09:23:18.633Z,91.06
2018-12-25T09:25:50.565Z,90.15
2018-12-25T09:28:22.116Z,89.28
2018-12-25T09:30:53.621Z,88.72
2018-12-25T09:33:24.821Z,88.08
2018-12-25T09:35:58.146Z,89.26
2018-12-25T09:38:32.721Z,88.78
2018-12-25T09:41:25.180Z,87.38
2018-12-25T09:44:16.483Z,86.75
2018-12-25T09:49:56.279Z,86.20
2018-12-25T09:52:33.074Z,86.88
2018-12-25T09:55:09.734Z,85.86
2018-12-25T09:57:47.711Z,86.43
2018-12-25T10:00:26.248Z,85.18
2018-12-25T10:03:01.369Z,85.31
2018-12-25T10:05:38.066Z,85.28
2018-12-25T10:08:14.233Z,85.16
2018-12-25T10:10:46.878Z,86.23
2018-12-25T10:13:20.591Z,83.13
2018-12-25T10:15:54.325Z,83.58
2018-12-25T10:18:29.528Z,84.72
2018-12-25T10:21:00.471Z,83.23
2018-12-25T10:23:32.547Z,84.12
2018-12-25T10:26:05.411Z,83.40
2018-12-25T10:28:37.438Z,83.78
2018-12-25T10:31:08.996Z,83.95
2018-12-25T10:33:40.444Z,84.09
2018-12-25T10:36:11.791Z,83.64
2018-12-25T10:38:43.624Z,85.05
2018-12-25T10:41:14.672Z,84.13
2018-12-25T10:43:45.947Z,84.43
2018-12-25T10:46:16.835Z,83.60
2018-12-25T10:48:47.909Z,84.49
2018-12-25T10:51:18.845Z,84.28
2018-12-25T10:53:49.709Z,83.51
2018-12-25T10:56:21.604Z,83.66
2018-12-25T10:58:53.245Z,84.26
2018-12-25T11:01:24.260Z,82.23
2018-12-25T11:04:00.063Z,84.50
2018-12-25T11:06:37.228Z,83.89
2018-12-25T11:09:11.471Z,83.97
2018-12-25T11:11:45.085Z,82.06
2018-12-25T11:14:16.458Z,82.57
2018-12-25T11:20:44.558Z,82.86
2018-12-25T11:23:16.927Z,82.81
2018-12-25T11:25:48.907Z,83.40
2018-12-25T11:28:21.143Z,83.55
2018-12-25T11:30:52.003Z,83.39
2018-12-25T11:33:22.905Z,81.89
2018-12-25T11:35:54.048Z,81.41
2018-12-25T11:38:25.361Z,81.28
2018-12-25T11:41:04.983Z,80.57
2018-12-25T11:43:35.919Z,80.92
2018-12-25T11:46:06.940Z,79.40
2018-12-25T11:48:38.572Z,82.42
2018-12-25T11:51:09.743Z,81.62
2018-12-25T11:53:40.883Z,81.58
2018-12-25T11:56:12.252Z,81.03
2018-12-25T11:58:48.356Z,80.40
2018-12-25T12:01:19.624Z,80.02
2018-12-25T12:03:51.011Z,81.22
2018-12-25T12:06:22.558Z,80.77
2018-12-25T12:08:54.240Z,81.44
2018-12-25T12:11:25.322Z,80.80
2018-12-25T12:13:56.736Z,81.28
2018-12-25T12:16:36.427Z,80.90
2018-12-25T12:19:07.817Z,80.58
2018-12-25T12:21:39.939Z,80.81
2018-12-25T12:24:12.011Z,79.52
2018-12-25T12:26:43.019Z,79.50
2018-12-25T12:29:14.209Z,81.10
2018-12-25T12:31:45.637Z,79.47
2018-12-25T12:34:18.554Z,80.31
2018-12-25T12:36:52.059Z,79.78
2018-12-25T12:39:23.553Z,80.06
2018-12-25T12:41:56.236Z,79.49
2018-12-25T12:44:27.895Z,80.17
2018-12-25T12:46:59.457Z,80.04
2018-12-25T12:49:31.551Z,80.38
2018-12-25T12:52:03.129Z,79.93
2018-12-25T12:54:34.832Z,80.70
2018-12-25T12:57:07.088Z,80.29
2018-12-25T12:59:38.205Z,80.60
2018-12-25T13:02:09.267Z,79.87
2018-12-25T13:04:40.361Z,80.23
2018-12-25T13:07:11.760Z,80.04
2018-12-25T13:09:43.152Z,80.38
2018-12-25T13:12:14.027Z,80.13
2018-12-25T13:14:44.892Z,81.50
2018-12-25T13:17:16.388Z,80.68
2018-12-25T13:19:48.719Z,80.75
2018-12-25T13:22:20.107Z,81.46
2018-12-25T13:24:51.297Z,80.91
2018-12-25T13:27:22.633Z,80.28
2018-12-25T13:29:54.003Z,80.75
2018-12-25T13:32:25.266Z,81.14
2018-12-25T13:34:57.659Z,81.03
2018-12-25T13:37:28.814Z,82.25
2018-12-25T13:39:59.984Z,81.14
2018-12-25T13:42:31.607Z,82.69
2018-12-25T13:45:02.949Z,82.51
2018-12-25T13:47:34.046Z,82.25
2018-12-25T13:50:07.993Z,81.74
2018-12-25T13:52:39.371Z,83.64
2018-12-25T13:55:10.789Z,82.52
2018-12-25T13:57:44.317Z,82.33
2018-12-25T14:00:16.326Z,82.08
2018-12-25T14:02:47.959Z,82.20
2018-12-25T14:05:19.011Z,83.02
2018-12-25T14:07:51.175Z,81.67
2018-12-25T14:10:22.873Z,82.67
2018-12-25T14:12:54.113Z,81.32
2018-12-25T14:15:25.579Z,81.33
2018-12-25T14:17:56.930Z,81.32
2018-12-25T14:20:28.459Z,81.84
2018-12-25T14:22:59.917Z,81.41
2018-12-25T14:25:31.265Z,80.75
2018-12-25T14:28:02.743Z,81.39
2018-12-25T14:30:34.421Z,81.27
2018-12-25T14:33:05.692Z,81.79
2018-12-25T14:35:37.163Z,81.57
2018-12-25T14:38:08.927Z,82.89
2018-12-25T14:40:40.680Z,83.00
2018-12-25T14:43:12.523Z,82.92
2018-12-25T14:45:44.285Z,82.12
2018-12-25T14:48:15.505Z,82.37
2018-12-25T14:50:47.826Z,83.73
2018-12-25T14:53:28.700Z,83.83
2018-12-25T14:56:00.263Z,83.12
2018-12-25T14:58:32.724Z,83.71
2018-12-25T15:01:04.400Z,83.39
2018-12-25T15:03:35.512Z,84.09
2018-12-25T15:06:06.663Z,83.91
2018-12-25T15:08:38.062Z,84.91
2018-12-25T15:11:09.655Z,84.52
2018-12-25T15:13:40.590Z,84.53
2018-12-25T15:16:12.267Z,84.31
2018-12-25T15:18:43.992Z,85.10
2018-12-25T15:21:15.219Z,84.67
2018-12-25T15:23:53.016Z,84.72
2018-12-25T15:26:24.567Z,84.93
2018-12-25T15:28:55.925Z,84.77
2018-12-25T15:31:27.420Z,84.92
2018-12-25T15:33:59.009Z,84.97
2018-12-25T15:36:30.513Z,84.40
2018-12-25T15:39:02.907Z,84.72
2018-12-25T15:41:34.198Z,84.80
2018-12-25T15:44:05.143Z,85.03
2018-12-25T15:46:36.537Z,86.03
2018-12-25T15:49:07.502Z,85.96
2018-12-25T15:54:13.502Z,86.74
2018-12-25T15:56:44.620Z,86.66
2018-12-25T15:59:15.564Z,86.97
2018-12-25T16:01:46.476Z,87.36
2018-12-25T16:04:17.666Z,87.15
2018-12-25T16:06:48.600Z,86.69
2018-12-25T16:09:19.557Z,86.32
2018-12-25T16:11:50.486Z,86.69
2018-12-25T16:14:22.245Z,86.43
2018-12-25T16:16:53.308Z,86.69
2018-12-25T16:19:24.568Z,86.49
2018-12-25T16:21:55.543Z,86.59
2018-12-25T16:24:27.548Z,86.96
2018-12-25T16:26:58.860Z,88.23
2018-12-25T16:29:29.870Z,87.37
2018-12-25T16:32:00.777Z,86.89
2018-12-25T16:34:31.880Z,87.04
2018-12-25T16:37:02.760Z,87.26
2018-12-25T16:39:33.987Z,87.12
2018-12-25T16:42:05.096Z,86.28
2018-12-25T16:44:37.996Z,86.07
2018-12-25T16:47:09.067Z,86.45
2018-12-25T16:49:40.129Z,86.40
2018-12-25T16:52:11.153Z,86.24
2018-12-25T16:54:42.461Z,86.35
2018-12-25T16:57:13.377Z,86.32
2018-12-25T16:59:44.275Z,86.95
2018-12-25T17:02:15.365Z,86.90
2018-12-25T17:04:46.237Z,86.20
2018-12-25T17:07:17.138Z,86.12
2018-12-25T17:09:48.058Z,86.06
2018-12-25T17:12:19.094Z,86.09
2018-12-25T17:14:50.038Z,85.79
2018-12-25T17:17:20.970Z,85.49
2018-12-25T17:19:52.494Z,85.30
2018-12-25T17:22:23.603Z,85.37
2018-12-25T17:24:54.754Z,85.53
2018-12-25T17:27:25.668Z,85.69
2018-12-25T17:29:56.654Z,85.52
2018-12-25T17:32:27.664Z,86.04
2018-12-25T17:34:58.647Z,85.74
2018-12-25T17:37:29.624Z,86.12
2018-12-25T17:40:00.681Z,86.14
2018-12-25T17:42:31.950Z,86.06
2018-12-25T17:45:02.913Z,86.61
2018-12-25T17:47:33.860Z,87.33
2018-12-25T17:50:05.801Z,86.59
2018-12-25T17:52:36.740Z,87.20
2018-12-25T17:55:07.857Z,87.11
2018-12-25T17:57:39.130Z,87.28
2018-12-25T18:00:10.265Z,87.06
2018-12-25T18:02:41.337Z,87.18
2018-12-25T18:05:12.303Z,87.07
2018-12-25T18:07:43.305Z,87.52
2018-12-25T18:10:14.246Z,87.52
2018-12-25T18:12:45.237Z,88.09
2018-12-25T18:15:16.305Z,87.81
2018-12-25T18:17:47.354Z,88.06
2018-12-25T18:20:18.281Z,88.62
2018-12-25T18:22:49.191Z,88.94
2018-12-25T18:25:20.164Z,88.84
2018-12-25T18:27:51.267Z,88.69
2018-12-25T18:30:22.176Z,89.33
2018-12-25T18:32:53.241Z,88.84
2018-12-25T18:35:24.203Z,89.45
2018-12-25T18:37:55.164Z,89.04
2018-12-25T18:40:27.925Z,89.16
2018-12-25T18:42:58.816Z,88.85
2018-12-25T18:45:29.786Z,88.65
2018-12-25T18:48:00.827Z,88.46
2018-12-25T18:50:36.397Z,88.60
2018-12-25T18:53:09.369Z,88.23
2018-12-25T18:55:40.440Z,88.63
2018-12-25T18:58:11.634Z,88.98
2018-12-25T19:00:42.608Z,89.33
2018-12-25T19:03:13.827Z,89.68
2018-12-25T19:05:45.938Z,89.37
2018-12-25T19:08:16.839Z,89.57
2018-12-25T19:10:48.196Z,89.51
2018-12-25T19:13:19.202Z,89.85
2018-12-25T19:15:54.369Z,90.07
2018-12-25T19:18:25.336Z,90.44
2018-12-25T19:20:56.746Z,90.97
2018-12-25T19:23:29.342Z,91.26
2018-12-25T19:26:01.771Z,91.43
2018-12-25T19:28:32.808Z,91.98
2018-12-25T19:31:03.930Z,91.85
2018-12-25T19:33:35.014Z,92.24
2018-12-25T19:36:05.995Z,92.48
2018-12-25T19:38:36.988Z,92.95
2018-12-25T19:41:07.935Z,93.23
2018-12-25T19:43:39.070Z,93.06
2018-12-25T19:46:10.107Z,93.36
2018-12-25T19:48:41.463Z,93.70
2018-12-25T19:52:11.947Z,94.03
2018-12-25T19:54:48.011Z,94.40
2018-12-25T19:57:19.119Z,94.00
2018-12-25T19:59:50.190Z,94.41
2018-12-25T20:02:21.097Z,94.49
2018-12-25T20:04:57.638Z,95.01
2018-12-25T20:07:53.020Z,94.96
2018-12-25T20:10:50.459Z,94.74
2018-12-25T20:13:26.986Z,94.86
2018-12-25T20:16:16.025Z,94.93
2018-12-25T20:18:50.246Z,94.91
2018-12-25T20:21:59.530Z,94.74
2018-12-25T20:24:52.777Z,94.79
2018-12-25T20:27:42.730Z,94.89
2018-12-25T20:30:39.201Z,95.39
2018-12-25T20:33:28.260Z,95.75
2018-12-25T20:36:08.118Z,96.18
2018-12-25T20:39:09.257Z,96.43
2018-12-25T20:41:46.188Z,96.58
2018-12-25T20:44:49.305Z,96.66
2018-12-25T20:47:42.340Z,96.50
2018-12-25T20:50:19.369Z,96.49
2018-12-25T20:53:16.118Z,96.77
2018-12-25T20:55:52.770Z,96.73
2018-12-25T20:58:46.193Z,96.84
2018-12-25T21:01:25.987Z,96.53
2018-12-25T21:04:02.825Z,97.25
2018-12-25T21:07:10.048Z,97.01
2018-12-25T21:09:46.605Z,96.28
2018-12-25T21:12:32.499Z,96.03
2018-12-25T21:15:31.422Z,95.75
2018-12-25T21:18:25.320Z,95.59
2018-12-25T21:21:02.411Z,95.35
2018-12-25T21:24:10.047Z,94.97
2018-12-25T21:27:17.363Z,95.18
2018-12-25T21:29:48.526Z,95.52
2018-12-25T21:32:19.633Z,95.54
2018-12-25T21:34:51.109Z,95.74
2018-12-25T21:37:22.567Z,96.02
2018-12-25T21:39:53.681Z,95.72
2018-12-25T21:42:25.781Z,95.34
2018-12-25T21:44:57.478Z,95.52
2018-12-25T21:47:29.003Z,95.66
2018-12-25T21:50:00.483Z,95.56
2018-12-25T21:52:31.487Z,95.51
2018-12-25T21:55:19.092Z,95.84
2018-12-25T21:57:50.862Z,95.84
2018-12-25T22:00:21.982Z,95.96
2018-12-25T22:02:53.285Z,96.04
2018-12-25T22:05:25.064Z,96.25
2018-12-25T22:07:56.001Z,96.35
2018-12-25T22:10:26.936Z,96.22
2018-12-25T22:12:57.818Z,95.78
2018-12-25T22:15:28.843Z,95.97
2018-12-25T22:18:00.567Z,96.45
2018-12-25T22:20:31.502Z,97.00
2018-12-25T22:23:02.524Z,97.58
2018-12-25T22:25:33.650Z,96.91
2018-12-25T22:28:04.579Z,96.66
2018-12-25T22:30:35.539Z,96.64
2018-12-25T22:33:06.559Z,96.92
2018-12-25T22:35:37.665Z,97.49
2018-12-25T22:38:08.554Z,97.58
2018-12-25T22:40:39.608Z,97.62
2018-12-25T22:43:10.639Z,97.64
2018-12-25T22:45:41.702Z,97.74
2018-12-25T22:48:12.657Z,97.68
2018-12-25T22:50:43.624Z,97.63
2018-12-25T22:53:14.652Z,97.36
2018-12-25T22:55:45.532Z,97.21
2018-12-25T22:58:16.495Z,97.38
2018-12-25T23:00:49.292Z,97.71
2018-12-25T23:03:20.353Z,98.74
2018-12-25T23:05:51.478Z,99.33
2018-12-25T23:08:22.479Z,99.50
2018-12-25T23:10:53.512Z,99.49
2018-12-25T23:13:24.595Z,99.41
2018-12-25T23:15:55.604Z,99.43
2018-12-25T23:18:26.629Z,99.60
2018-12-25T23:20:57.471Z,99.18
2018-12-25T23:23:28.439Z,98.67
2018-12-25T23:25:59.327Z,98.51
2018-12-25T23:28:30.239Z,98.11
2018-12-25T23:31:01.139Z,98.14
2018-12-25T23:33:32.008Z,98.37
2018-12-25T23:36:03.007Z,98.85
2018-12-25T23:38:33.953Z,98.80
2018-12-25T23:41:04.909Z,99.09
2018-12-25T23:43:35.770Z,98.79
2018-12-25T23:46:06.800Z,98.76
2018-12-25T23:48:37.926Z,98.70
2018-12-25T23:51:08.852Z,98.63
2018-12-25T23:53:39.725Z,98.52
2018-12-25T23:56:10.744Z,98.30
2018-12-25T23:58:41.783Z,98.21
