createdAt,value
2018-05-21T00:00:38.620Z,0.00
2018-05-21T00:01:38.645Z,0.00
2018-05-21T00:02:38.657Z,0.00
2018-05-21T00:03:38.690Z,0.00
2018-05-21T00:04:38.700Z,0.00
2018-05-21T00:05:38.708Z,0.00
2018-05-21T00:06:38.755Z,0.00
2018-05-21T00:07:38.750Z,0.00
2018-05-21T00:08:38.767Z,0.00
2018-05-21T00:09:38.787Z,0.00
2018-05-21T00:10:38.806Z,0.00
2018-05-21T00:11:38.822Z,0.00
2018-05-21T00:12:38.845Z,0.00
2018-05-21T00:13:38.859Z,0.00
2018-05-21T00:14:38.881Z,0.00
2018-05-21T00:15:38.903Z,0.00
2018-05-21T00:16:38.923Z,0.00
2018-05-21T00:17:38.936Z,0.00
2018-05-21T00:18:38.963Z,0.00
2018-05-21T00:19:38.970Z,0.00
2018-05-21T00:20:38.989Z,0.00
2018-05-21T00:21:39.008Z,0.00
2018-05-21T00:22:39.029Z,0.00
2018-05-21T00:23:39.045Z,0.00
2018-05-21T00:24:39.067Z,0.00
2018-05-21T00:25:39.088Z,0.00
2018-05-21T00:26:39.105Z,0.00
2018-05-21T00:27:39.118Z,0.00
2018-05-21T00:28:39.143Z,0.00
2018-05-21T00:29:39.164Z,0.00
2018-05-21T00:30:39.189Z,0.00
2018-05-21T00:31:39.204Z,0.00
2018-05-21T00:32:39.223Z,0.00
2018-05-21T00:33:39.233Z,0.00
2018-05-21T00:34:39.269Z,0.00
2018-05-21T00:35:39.277Z,0.00
2018-05-21T00:36:39.287Z,0.00
2018-05-21T00:37:39.310Z,0.00
2018-05-21T00:38:39.320Z,0.00
2018-05-21T00:39:39.343Z,0.00
2018-05-21T00:40:39.359Z,0.00
2018-05-21T00:41:39.385Z,0.00
2018-05-21T00:42:39.398Z,0.00
2018-05-21T00:43:39.415Z,0.00
2018-05-21T00:44:39.444Z,0.00
2018-05-21T00:45:39.450Z,0.00
2018-05-21T00:46:39.474Z,0.00
2018-05-21T00:47:39.496Z,0.00
2018-05-21T00:48:39.509Z,0.00
2018-05-21T00:49:39.523Z,0.00
2018-05-21T00:50:39.561Z,0.00
2018-05-21T00:51:39.567Z,0.00
2018-05-21T00:52:39.592Z,0.00
2018-05-21T00:53:39.601Z,0.00
2018-05-21T00:54:39.618Z,0.00
2018-05-21T00:55:39.639Z,0.00
2018-05-21T00:56:39.661Z,0.00
2018-05-21T00:57:39.672Z,0.00
2018-05-21T00:58:39.702Z,0.00
2018-05-21T00:59:39.711Z,0.00
2018-05-21T01:00:39.734Z,0.00
2018-05-21T01:01:39.750Z,0.00
2018-05-21T01:02:39.766Z,0.00
2018-05-21T01:03:39.788Z,0.00
2018-05-21T01:04:39.814Z,0.00
2018-05-21T01:05:39.826Z,0.00
2018-05-21T01:06:39.839Z,0.00
2018-05-21T01:07:39.869Z,0.00
2018-05-21T01:08:39.876Z,0.00
2018-05-21T01:09:39.897Z,0.00
2018-05-21T01:10:39.927Z,0.00
2018-05-21T01:11:39.936Z,0.00
2018-05-21T01:12:39.957Z,0.00
2018-05-21T01:13:39.972Z,0.00
2018-05-21T01:14:39.987Z,0.00
2018-05-21T01:15:40.062Z,0.00
2018-05-21T01:16:40.034Z,0.00
2018-05-21T01:17:40.046Z,0.00
2018-05-21T01:18:40.064Z,0.00
2018-05-21T01:19:40.091Z,0.00
2018-05-21T01:20:40.101Z,0.00
2018-05-21T01:21:40.129Z,0.00
2018-05-21T01:22:40.138Z,0.00
2018-05-21T01:23:40.158Z,0.00
2018-05-21T01:24:40.171Z,0.00
2018-05-21T01:25:40.194Z,0.00
2018-05-21T01:26:40.215Z,0.00
2018-05-21T01:27:40.229Z,0.00
2018-05-21T01:28:40.254Z,0.00
2018-05-21T01:29:40.263Z,0.00
2018-05-21T01:30:40.287Z,0.00
2018-05-21T01:31:40.300Z,0.00
2018-05-21T01:32:40.321Z,0.00
2018-05-21T01:33:40.357Z,0.00
2018-05-21T01:34:40.355Z,0.00
2018-05-21T01:35:40.373Z,0.00
2018-05-21T01:36:40.391Z,0.00
2018-05-21T01:37:40.409Z,0.00
2018-05-21T01:38:40.442Z,0.00
2018-05-21T01:39:40.448Z,0.00
2018-05-21T01:40:40.470Z,0.00
2018-05-21T01:41:40.480Z,0.00
2018-05-21T01:42:40.502Z,0.00
2018-05-21T01:43:40.524Z,0.00
2018-05-21T01:44:40.536Z,0.00
2018-05-21T01:45:40.555Z,0.00
2018-05-21T01:46:40.615Z,0.00
2018-05-21T01:47:40.603Z,0.00
2018-05-21T01:48:40.611Z,0.00
2018-05-21T01:49:40.637Z,0.00
2018-05-21T01:50:40.655Z,0.00
2018-05-21T01:51:40.683Z,0.00
2018-05-21T01:52:40.680Z,0.00
2018-05-21T01:53:40.703Z,0.00
2018-05-21T01:54:40.720Z,0.00
2018-05-21T01:55:40.747Z,0.00
2018-05-21T01:56:40.762Z,0.00
2018-05-21T01:57:40.781Z,0.00
2018-05-21T01:58:40.806Z,0.00
2018-05-21T01:59:40.813Z,0.00
2018-05-21T02:00:40.832Z,0.00
2018-05-21T02:01:40.851Z,0.00
2018-05-21T02:02:40.869Z,0.00
2018-05-21T02:03:40.885Z,0.00
2018-05-21T02:04:40.908Z,0.00
2018-05-21T02:05:40.925Z,0.00
2018-05-21T02:06:40.947Z,0.00
2018-05-21T02:07:40.961Z,0.00
2018-05-21T02:08:41.059Z,0.00
2018-05-21T02:09:41.010Z,0.00
2018-05-21T02:10:41.014Z,0.00
2018-05-21T02:11:41.077Z,0.00
2018-05-21T02:12:41.058Z,0.00
2018-05-21T02:13:41.071Z,0.00
2018-05-21T02:14:41.148Z,0.00
2018-05-21T02:15:41.145Z,0.00
2018-05-21T02:16:41.231Z,0.00
2018-05-21T02:17:41.160Z,0.00
2018-05-21T02:18:41.269Z,0.00
2018-05-21T02:19:41.254Z,0.00
2018-05-21T02:20:41.204Z,0.00
2018-05-21T02:21:41.214Z,0.00
2018-05-21T02:22:41.237Z,0.00
2018-05-21T02:23:41.262Z,0.00
2018-05-21T02:24:41.315Z,0.00
2018-05-21T02:25:41.327Z,0.00
2018-05-21T02:26:41.367Z,4.00
2018-05-21T02:27:41.362Z,4.00
2018-05-21T02:28:41.474Z,4.00
2018-05-21T02:29:41.411Z,4.00
2018-05-21T02:30:41.547Z,4.00
2018-05-21T02:31:41.488Z,4.00
2018-05-21T02:32:41.415Z,4.00
2018-05-21T02:33:41.482Z,0.00
2018-05-21T02:34:41.456Z,0.00
2018-05-21T02:35:41.552Z,4.00
2018-05-21T02:36:41.498Z,4.00
2018-05-21T02:37:41.506Z,4.00
2018-05-21T02:38:41.528Z,4.00
2018-05-21T02:39:41.554Z,8.00
2018-05-21T02:40:41.592Z,4.00
2018-05-21T02:41:41.613Z,4.00
2018-05-21T02:42:41.601Z,8.00
2018-05-21T02:43:41.627Z,8.00
2018-05-21T02:44:41.639Z,8.00
2018-05-21T02:45:41.693Z,8.00
2018-05-21T02:46:41.676Z,8.00
2018-05-21T02:47:41.687Z,12.00
2018-05-21T02:48:41.727Z,12.00
2018-05-21T02:49:41.730Z,16.00
2018-05-21T02:50:41.742Z,16.00
2018-05-21T02:51:41.767Z,20.00
2018-05-21T02:52:41.777Z,24.00
2018-05-21T02:53:41.799Z,24.00
2018-05-21T02:54:41.813Z,28.00
2018-05-21T02:55:41.838Z,32.00
2018-05-21T02:56:41.857Z,36.00
2018-05-21T02:57:41.876Z,40.00
2018-05-21T02:58:41.892Z,48.00
2018-05-21T02:59:41.909Z,52.00
2018-05-21T03:00:41.935Z,60.00
2018-05-21T03:01:41.951Z,68.00
2018-05-21T03:02:41.967Z,76.00
2018-05-21T03:03:41.980Z,84.00
2018-05-21T03:04:42.019Z,92.00
2018-05-21T03:05:42.062Z,104.00
2018-05-21T03:06:42.090Z,116.00
2018-05-21T03:07:42.055Z,128.00
2018-05-21T03:08:42.085Z,140.00
2018-05-21T03:09:42.091Z,160.00
2018-05-21T03:10:42.109Z,176.00
2018-05-21T03:11:42.130Z,196.00
2018-05-21T03:12:42.151Z,212.00
2018-05-21T03:13:42.162Z,232.00
2018-05-21T03:14:42.195Z,256.00
2018-05-21T03:15:42.198Z,284.00
2018-05-21T03:16:42.214Z,308.00
2018-05-21T03:17:42.243Z,336.00
2018-05-21T03:18:42.259Z,372.00
2018-05-21T03:19:42.269Z,404.00
2018-05-21T03:20:42.287Z,440.00
2018-05-21T03:21:42.320Z,480.00
2018-05-21T03:22:42.323Z,520.00
2018-05-21T03:23:42.340Z,564.00
2018-05-21T03:24:42.359Z,612.00
2018-05-21T03:25:42.379Z,660.00
2018-05-21T03:26:42.410Z,712.00
2018-05-21T03:27:42.413Z,768.00
2018-05-21T03:28:42.448Z,820.00
2018-05-21T03:29:42.454Z,884.00
2018-05-21T03:30:42.479Z,944.00
2018-05-21T03:31:42.504Z,1008.00
2018-05-21T03:32:42.511Z,1072.00
2018-05-21T03:33:42.539Z,1144.00
2018-05-21T03:34:42.542Z,1220.00
2018-05-21T03:35:42.567Z,1296.00
2018-05-21T03:36:42.616Z,1372.00
2018-05-21T03:37:42.620Z,1444.00
2018-05-21T03:38:42.646Z,1520.00
2018-05-21T03:39:42.648Z,1604.00
2018-05-21T03:40:42.689Z,1688.00
2018-05-21T03:41:42.701Z,1768.00
2018-05-21T03:42:42.686Z,1856.00
2018-05-21T03:43:42.728Z,1944.00
2018-05-21T03:44:42.722Z,2032.00
2018-05-21T03:45:42.744Z,2120.00
2018-05-21T03:46:42.760Z,2212.00
2018-05-21T03:47:42.785Z,2308.00
2018-05-21T03:48:42.797Z,2404.00
2018-05-21T03:49:42.820Z,2496.00
2018-05-21T03:50:42.854Z,2592.00
2018-05-21T03:51:42.883Z,2688.00
2018-05-21T03:52:42.873Z,2784.00
2018-05-21T03:53:42.990Z,2884.00
2018-05-21T03:54:42.908Z,2984.00
2018-05-21T03:55:42.928Z,3084.00
2018-05-21T03:56:42.945Z,3184.00
2018-05-21T03:57:42.977Z,3284.00
2018-05-21T03:58:42.980Z,3384.00
2018-05-21T03:59:43.146Z,3484.00
2018-05-21T04:00:43.029Z,3584.00
2018-05-21T04:01:43.049Z,3684.00
2018-05-21T04:02:43.060Z,3784.00
2018-05-21T04:03:43.081Z,3884.00
2018-05-21T04:04:43.094Z,3988.00
2018-05-21T04:05:43.109Z,4088.00
2018-05-21T04:06:43.126Z,4192.00
2018-05-21T04:07:43.149Z,4292.00
2018-05-21T04:08:43.171Z,4396.00
2018-05-21T04:09:43.185Z,4496.00
2018-05-21T04:10:43.201Z,4596.00
2018-05-21T04:11:43.222Z,4700.00
2018-05-21T04:12:43.240Z,4804.00
2018-05-21T04:13:43.255Z,4908.00
2018-05-21T04:14:43.275Z,5008.00
2018-05-21T04:15:43.288Z,5116.00
2018-05-21T04:16:43.312Z,5232.00
2018-05-21T04:17:43.325Z,5344.00
2018-05-21T04:18:43.350Z,5452.00
2018-05-21T04:19:43.371Z,5564.00
2018-05-21T04:20:43.388Z,5668.00
2018-05-21T04:21:43.400Z,5772.00
2018-05-21T04:22:43.418Z,5872.00
2018-05-21T04:23:43.437Z,5972.00
2018-05-21T04:24:43.467Z,6072.00
2018-05-21T04:25:43.486Z,6176.00
2018-05-21T04:26:43.493Z,6276.00
2018-05-21T04:27:43.513Z,6372.00
2018-05-21T04:28:43.528Z,6472.00
2018-05-21T04:29:43.553Z,6576.00
2018-05-21T04:30:43.575Z,6672.00
2018-05-21T04:31:43.593Z,6764.00
2018-05-21T04:32:43.610Z,6860.00
2018-05-21T04:33:43.646Z,6952.00
2018-05-21T04:34:43.639Z,7048.00
2018-05-21T04:35:43.656Z,7140.00
2018-05-21T04:36:43.681Z,7240.00
2018-05-21T04:37:43.693Z,7344.00
2018-05-21T04:38:43.726Z,7444.00
2018-05-21T04:39:43.738Z,7540.00
2018-05-21T04:40:43.751Z,7632.00
2018-05-21T04:41:43.775Z,7732.00
2018-05-21T04:42:43.785Z,7836.00
2018-05-21T04:43:43.814Z,7956.00
2018-05-21T04:44:43.826Z,8112.00
2018-05-21T04:45:43.846Z,8356.00
2018-05-21T04:46:43.869Z,8664.00
2018-05-21T04:47:43.888Z,9044.00
2018-05-21T04:48:43.908Z,9604.00
2018-05-21T04:49:43.922Z,21216.00
2018-05-21T04:50:43.940Z,38752.00
2018-05-21T04:51:43.966Z,42464.00
2018-05-21T04:52:43.980Z,41312.00
2018-05-21T04:53:43.997Z,40064.00
2018-05-21T04:54:44.018Z,38624.00
2018-05-21T04:55:44.045Z,39968.00
2018-05-21T04:56:44.058Z,38848.00
2018-05-21T04:57:44.078Z,39232.00
2018-05-21T04:58:44.100Z,37408.00
2018-05-21T04:59:44.123Z,34720.00
2018-05-21T05:00:44.149Z,30464.00
2018-05-21T05:01:44.199Z,27584.00
2018-05-21T05:02:44.186Z,24544.00
2018-05-21T05:03:44.212Z,22944.00
2018-05-21T05:04:44.238Z,21376.00
2018-05-21T05:05:44.260Z,21280.00
2018-05-21T05:06:44.281Z,22816.00
2018-05-21T05:07:44.305Z,25408.00
2018-05-21T05:08:44.326Z,30944.00
2018-05-21T05:09:44.354Z,37088.00
2018-05-21T05:10:44.373Z,40992.00
2018-05-21T05:11:44.410Z,43008.00
2018-05-21T05:12:44.425Z,43680.00
2018-05-21T05:13:44.465Z,44928.00
2018-05-21T05:14:44.482Z,44832.00
2018-05-21T05:15:44.500Z,46080.00
2018-05-21T05:16:44.524Z,46816.00
2018-05-21T05:17:44.560Z,46400.00
2018-05-21T05:18:44.633Z,48064.00
2018-05-21T05:19:44.597Z,49024.00
2018-05-21T05:20:44.648Z,47808.00
2018-05-21T05:21:44.655Z,48384.00
2018-05-21T05:22:44.687Z,51040.00
2018-05-21T05:23:44.707Z,52576.00
2018-05-21T05:24:44.739Z,53696.00
2018-05-21T05:25:44.763Z,55616.00
2018-05-21T05:26:44.843Z,56000.00
2018-05-21T05:27:44.813Z,55040.00
2018-05-21T05:28:44.839Z,54272.00
2018-05-21T05:29:44.866Z,52608.00
2018-05-21T05:30:44.890Z,49792.00
2018-05-21T05:31:44.922Z,46368.00
2018-05-21T05:32:44.951Z,44896.00
2018-05-21T05:33:44.970Z,44160.00
2018-05-21T05:34:45.004Z,45568.00
2018-05-21T05:35:45.029Z,46528.00
2018-05-21T05:36:45.067Z,46816.00
2018-05-21T05:37:45.082Z,45760.00
2018-05-21T05:38:45.115Z,45472.00
2018-05-21T05:39:45.138Z,44320.00
2018-05-21T05:40:45.165Z,45120.00
2018-05-21T05:41:45.192Z,44512.00
2018-05-21T05:42:45.219Z,43424.00
2018-05-21T05:43:45.257Z,42432.00
2018-05-21T05:44:45.282Z,42336.00
2018-05-21T05:45:45.305Z,41344.00
2018-05-21T05:46:45.346Z,40672.00
2018-05-21T05:47:45.373Z,40352.00
2018-05-21T05:48:45.442Z,40000.00
2018-05-21T05:49:45.418Z,39296.00
2018-05-21T05:50:45.469Z,38912.00
2018-05-21T05:51:45.477Z,38656.00
2018-05-21T05:52:45.512Z,38560.00
2018-05-21T05:53:45.533Z,38240.00
2018-05-21T05:54:45.579Z,37856.00
2018-05-21T05:55:45.589Z,36608.00
2018-05-21T05:56:45.612Z,35968.00
2018-05-21T05:57:45.641Z,34656.00
2018-05-21T05:58:45.667Z,34240.00
2018-05-21T05:59:45.707Z,33408.00
2018-05-21T06:00:45.729Z,32864.00
2018-05-21T06:01:45.751Z,32512.00
2018-05-21T06:02:45.788Z,32480.00
2018-05-21T06:03:45.810Z,32096.00
2018-05-21T06:04:45.835Z,32288.00
2018-05-21T06:05:45.861Z,32480.00
2018-05-21T06:06:46.078Z,32064.00
2018-05-21T06:07:45.924Z,31808.00
2018-05-21T06:08:45.941Z,38016.00
2018-05-21T06:09:45.992Z,60736.00
2018-05-21T06:10:46.002Z,82848.00
2018-05-21T06:11:46.029Z,103296.00
2018-05-21T06:12:46.051Z,109664.00
2018-05-21T06:13:46.147Z,101472.00
2018-05-21T06:14:46.106Z,96192.00
2018-05-21T06:15:46.134Z,98848.00
2018-05-21T06:16:46.164Z,107200.00
2018-05-21T06:17:46.199Z,111136.00
2018-05-21T06:18:46.232Z,109216.00
2018-05-21T06:19:46.433Z,101312.00
2018-05-21T06:20:46.430Z,87936.00
2018-05-21T06:21:46.308Z,73728.00
2018-05-21T06:22:46.349Z,65280.00
2018-05-21T06:23:46.383Z,63840.00
2018-05-21T06:24:46.388Z,65504.00
2018-05-21T06:25:46.436Z,68128.00
2018-05-21T06:26:46.455Z,71840.00
2018-05-21T06:27:46.511Z,76544.00
2018-05-21T06:28:46.499Z,83008.00
2018-05-21T06:29:46.548Z,88224.00
2018-05-21T06:30:46.564Z,87424.00
2018-05-21T06:31:46.597Z,83872.00
2018-05-21T06:32:46.614Z,80288.00
2018-05-21T06:33:46.640Z,79840.00
2018-05-21T06:34:46.671Z,79776.00
2018-05-21T06:35:46.711Z,82272.00
2018-05-21T06:36:46.753Z,82816.00
2018-05-21T06:37:46.756Z,82336.00
2018-05-21T06:38:46.796Z,86368.00
2018-05-21T06:39:46.820Z,90432.00
2018-05-21T06:40:46.840Z,89344.00
2018-05-21T06:41:46.872Z,85760.00
2018-05-21T06:42:46.896Z,84032.00
2018-05-21T06:43:46.926Z,84576.00
2018-05-21T06:44:46.963Z,83872.00
2018-05-21T06:45:46.978Z,83776.00
2018-05-21T06:46:47.002Z,84768.00
2018-05-21T06:47:47.060Z,86176.00
2018-05-21T06:48:47.077Z,85216.00
2018-05-21T06:49:47.101Z,81856.00
2018-05-21T06:50:47.131Z,77792.00
2018-05-21T06:51:47.147Z,76544.00
2018-05-21T06:52:47.189Z,76128.00
2018-05-21T06:53:47.214Z,75936.00
2018-05-21T06:54:47.237Z,79200.00
2018-05-21T06:55:47.280Z,82080.00
2018-05-21T06:56:47.291Z,86528.00
2018-05-21T06:57:47.332Z,89280.00
2018-05-21T06:58:47.360Z,89088.00
2018-05-21T06:59:47.431Z,88256.00
2018-05-21T07:00:47.399Z,86912.00
2018-05-21T07:01:47.437Z,84512.00
2018-05-21T07:02:47.462Z,81888.00
2018-05-21T07:03:47.492Z,81088.00
2018-05-21T07:04:47.522Z,78752.00
2018-05-21T07:05:47.544Z,81600.00
2018-05-21T07:06:47.571Z,86944.00
2018-05-21T07:07:47.600Z,87488.00
2018-05-21T07:08:47.638Z,91264.00
2018-05-21T07:09:47.665Z,91456.00
2018-05-21T07:10:47.684Z,91648.00
2018-05-21T07:11:47.726Z,91776.00
2018-05-21T07:12:47.745Z,90048.00
2018-05-21T07:13:47.783Z,90624.00
2018-05-21T07:14:47.807Z,95136.00
2018-05-21T07:15:47.833Z,99104.00
2018-05-21T07:16:47.860Z,101376.00
2018-05-21T07:17:47.882Z,94944.00
2018-05-21T07:18:47.919Z,84192.00
2018-05-21T07:19:47.937Z,74272.00
2018-05-21T07:20:47.980Z,69504.00
2018-05-21T07:21:47.993Z,69920.00
2018-05-21T07:22:48.073Z,70944.00
2018-05-21T07:23:48.054Z,74144.00
2018-05-21T07:24:48.082Z,76288.00
2018-05-21T07:25:48.113Z,76224.00
2018-05-21T07:26:48.151Z,74688.00
2018-05-21T07:27:48.204Z,76064.00
2018-05-21T07:28:48.225Z,77024.00
2018-05-21T07:29:48.252Z,75744.00
2018-05-21T07:30:48.276Z,76864.00
2018-05-21T07:31:48.301Z,76064.00
2018-05-21T07:32:48.343Z,76320.00
2018-05-21T07:33:48.356Z,77472.00
2018-05-21T07:34:48.380Z,76960.00
2018-05-21T07:35:48.491Z,76032.00
2018-05-21T07:36:48.416Z,74912.00
2018-05-21T07:37:48.451Z,73184.00
2018-05-21T07:38:48.490Z,72704.00
2018-05-21T07:39:48.510Z,71040.00
2018-05-21T07:40:48.543Z,68256.00
2018-05-21T07:41:48.563Z,66432.00
2018-05-21T07:42:48.616Z,65600.00
2018-05-21T07:43:48.631Z,61600.00
2018-05-21T07:44:48.725Z,60800.00
2018-05-21T07:45:48.684Z,62080.00
2018-05-21T07:46:48.717Z,63584.00
2018-05-21T07:47:48.744Z,64384.00
2018-05-21T07:48:48.766Z,64800.00
2018-05-21T07:49:48.806Z,60672.00
2018-05-21T07:50:48.851Z,60384.00
2018-05-21T07:51:48.852Z,61280.00
2018-05-21T07:52:48.876Z,63008.00
2018-05-21T07:53:48.912Z,65216.00
2018-05-21T07:54:48.955Z,67872.00
2018-05-21T07:55:48.961Z,70496.00
2018-05-21T07:56:48.998Z,73664.00
2018-05-21T07:57:49.028Z,74144.00
2018-05-21T07:58:49.058Z,73728.00
2018-05-21T07:59:49.091Z,73728.00
2018-05-21T08:00:49.119Z,72896.00
2018-05-21T08:01:49.131Z,75104.00
2018-05-21T08:02:49.164Z,75552.00
2018-05-21T08:03:49.187Z,75392.00
2018-05-21T08:04:49.216Z,75456.00
2018-05-21T08:05:49.248Z,74912.00
2018-05-21T08:06:49.272Z,76448.00
2018-05-21T08:07:49.303Z,74976.00
2018-05-21T08:08:49.331Z,73024.00
2018-05-21T08:09:49.360Z,72032.00
2018-05-21T08:10:49.381Z,72992.00
2018-05-21T08:11:49.417Z,71072.00
2018-05-21T08:12:49.436Z,74080.00
2018-05-21T08:13:49.467Z,73408.00
2018-05-21T08:14:49.616Z,75488.00
2018-05-21T08:15:49.526Z,73248.00
2018-05-21T08:16:49.546Z,73312.00
2018-05-21T08:17:49.583Z,74080.00
2018-05-21T08:18:49.600Z,77600.00
2018-05-21T08:19:49.634Z,78400.00
2018-05-21T08:20:49.654Z,78464.00
2018-05-21T08:21:49.680Z,78624.00
2018-05-21T08:22:49.705Z,77184.00
2018-05-21T08:23:49.789Z,75872.00
2018-05-21T08:24:49.764Z,75072.00
2018-05-21T08:25:49.800Z,76672.00
2018-05-21T08:26:49.844Z,74400.00
2018-05-21T08:27:49.838Z,44640.00
2018-05-21T08:28:49.869Z,13820.00
2018-05-21T08:29:49.895Z,11092.00
2018-05-21T08:30:49.923Z,10608.00
2018-05-21T08:31:49.950Z,10428.00
2018-05-21T08:32:49.977Z,10372.00
2018-05-21T08:33:49.992Z,10324.00
2018-05-21T08:34:50.018Z,10272.00
2018-05-21T08:35:50.056Z,10228.00
2018-05-21T08:36:50.069Z,10196.00
2018-05-21T08:37:50.092Z,10152.00
2018-05-21T08:38:50.117Z,10108.00
2018-05-21T08:39:50.142Z,10044.00
2018-05-21T08:40:50.169Z,9964.00
2018-05-21T08:41:50.200Z,9924.00
2018-05-21T08:42:50.213Z,9860.00
2018-05-21T08:43:50.241Z,9828.00
2018-05-21T08:44:50.273Z,9780.00
2018-05-21T08:45:50.288Z,9728.00
2018-05-21T08:46:50.315Z,9708.00
2018-05-21T08:47:50.349Z,9664.00
2018-05-21T08:48:50.398Z,9616.00
2018-05-21T08:49:50.388Z,9620.00
2018-05-21T08:50:50.416Z,9580.00
2018-05-21T08:51:50.426Z,9568.00
2018-05-21T08:52:50.452Z,9536.00
2018-05-21T08:53:50.483Z,9488.00
2018-05-21T08:54:50.515Z,9460.00
2018-05-21T08:55:50.519Z,9452.00
2018-05-21T08:56:50.546Z,9468.00
2018-05-21T08:57:50.568Z,9476.00
2018-05-21T08:58:50.695Z,9476.00
2018-05-21T08:59:50.636Z,9444.00
2018-05-21T09:00:50.646Z,9420.00
2018-05-21T09:01:50.675Z,9384.00
2018-05-21T09:02:50.794Z,9336.00
2018-05-21T09:03:50.712Z,9324.00
2018-05-21T09:04:50.740Z,9304.00
2018-05-21T09:05:50.772Z,9252.00
2018-05-21T09:06:50.777Z,9216.00
2018-05-21T09:07:50.806Z,9184.00
2018-05-21T09:08:50.829Z,9132.00
2018-05-21T09:09:50.852Z,9136.00
2018-05-21T09:10:50.875Z,9132.00
2018-05-21T09:11:50.901Z,9100.00
2018-05-21T09:12:50.925Z,9096.00
2018-05-21T09:13:50.950Z,9072.00
2018-05-21T09:14:50.969Z,9032.00
2018-05-21T09:15:50.992Z,8976.00
2018-05-21T09:16:51.013Z,8940.00
2018-05-21T09:17:51.048Z,8936.00
2018-05-21T09:18:51.064Z,8948.00
2018-05-21T09:19:51.100Z,8972.00
2018-05-21T09:20:51.115Z,9088.00
2018-05-21T09:21:51.131Z,9212.00
2018-05-21T09:22:51.162Z,9196.00
2018-05-21T09:23:51.181Z,9152.00
2018-05-21T09:24:51.205Z,9060.00
2018-05-21T09:25:51.293Z,8892.00
2018-05-21T09:26:51.251Z,8988.00
2018-05-21T09:27:51.287Z,9060.00
2018-05-21T09:28:51.294Z,8980.00
2018-05-21T09:29:51.320Z,8836.00
2018-05-21T09:30:51.344Z,8760.00
2018-05-21T09:31:51.364Z,8672.00
2018-05-21T09:32:51.405Z,8688.00
2018-05-21T09:33:51.420Z,8624.00
2018-05-21T09:34:51.434Z,8564.00
2018-05-21T09:35:51.461Z,8528.00
2018-05-21T09:36:51.483Z,8520.00
2018-05-21T09:37:51.519Z,8508.00
2018-05-21T09:38:51.531Z,8524.00
2018-05-21T09:39:51.557Z,8576.00
2018-05-21T09:40:51.588Z,8668.00
2018-05-21T09:41:51.599Z,8628.00
2018-05-21T09:42:51.627Z,8460.00
2018-05-21T09:43:51.647Z,8412.00
2018-05-21T09:44:51.680Z,8380.00
2018-05-21T09:45:51.699Z,8456.00
2018-05-21T09:46:51.725Z,8440.00
2018-05-21T09:47:51.739Z,8368.00
2018-05-21T09:48:51.765Z,8316.00
2018-05-21T09:49:51.799Z,8276.00
2018-05-21T09:50:51.811Z,8272.00
2018-05-21T09:51:51.857Z,8268.00
2018-05-21T09:52:51.866Z,8276.00
2018-05-21T09:53:51.888Z,8264.00
2018-05-21T09:54:51.905Z,8260.00
2018-05-21T09:55:51.930Z,8248.00
2018-05-21T09:56:51.961Z,8276.00
2018-05-21T09:57:51.976Z,8320.00
2018-05-21T09:58:52.004Z,8280.00
2018-05-21T09:59:52.030Z,8440.00
2018-05-21T10:00:52.060Z,8356.00
2018-05-21T10:01:52.073Z,8316.00
2018-05-21T10:02:52.090Z,8332.00
2018-05-21T10:03:52.147Z,8360.00
2018-05-21T10:04:52.137Z,8268.00
2018-05-21T10:05:52.170Z,8264.00
2018-05-21T10:06:52.186Z,8320.00
2018-05-21T10:07:52.220Z,8236.00
2018-05-21T10:08:52.235Z,8204.00
2018-05-21T10:09:52.260Z,8168.00
2018-05-21T10:10:52.287Z,8360.00
2018-05-21T10:11:52.316Z,8056.00
2018-05-21T10:12:52.331Z,7984.00
2018-05-21T10:13:52.348Z,7924.00
2018-05-21T10:14:52.380Z,7948.00
2018-05-21T10:15:52.407Z,7936.00
2018-05-21T10:16:52.426Z,7932.00
2018-05-21T10:17:52.451Z,7980.00
2018-05-21T10:18:52.469Z,7948.00
2018-05-21T10:19:52.492Z,7908.00
2018-05-21T10:20:52.538Z,7908.00
2018-05-21T10:21:52.556Z,7888.00
2018-05-21T10:22:52.568Z,7876.00
2018-05-21T10:23:52.585Z,7848.00
2018-05-21T10:24:52.622Z,7844.00
2018-05-21T10:25:52.634Z,7856.00
2018-05-21T10:26:52.655Z,7848.00
2018-05-21T10:27:52.683Z,7844.00
2018-05-21T10:28:52.709Z,7864.00
2018-05-21T10:29:52.730Z,7868.00
2018-05-21T10:30:52.746Z,7816.00
2018-05-21T10:31:52.772Z,7772.00
2018-05-21T10:32:52.806Z,7716.00
2018-05-21T10:33:52.819Z,7680.00
2018-05-21T10:34:52.849Z,7652.00
2018-05-21T10:35:52.875Z,7656.00
2018-05-21T10:36:52.899Z,7684.00
2018-05-21T10:37:52.914Z,7740.00
2018-05-21T10:38:52.936Z,7772.00
2018-05-21T10:39:52.960Z,7808.00
2018-05-21T10:40:52.987Z,7732.00
2018-05-21T10:41:53.010Z,7688.00
2018-05-21T10:42:53.030Z,7692.00
2018-05-21T10:43:53.089Z,7704.00
2018-05-21T10:44:53.078Z,7676.00
2018-05-21T10:45:53.109Z,7608.00
2018-05-21T10:46:53.128Z,7548.00
2018-05-21T10:47:53.167Z,7532.00
2018-05-21T10:48:53.186Z,7556.00
2018-05-21T10:49:53.195Z,7612.00
2018-05-21T10:50:53.224Z,7592.00
2018-05-21T10:51:53.251Z,7584.00
2018-05-21T10:52:53.265Z,7696.00
2018-05-21T10:53:53.288Z,7880.00
2018-05-21T10:54:53.323Z,7956.00
2018-05-21T10:55:53.339Z,8032.00
2018-05-21T10:56:53.369Z,7948.00
2018-05-21T10:57:53.395Z,7708.00
2018-05-21T10:58:53.409Z,7456.00
2018-05-21T10:59:53.433Z,7320.00
2018-05-21T11:00:53.465Z,7220.00
2018-05-21T11:01:53.478Z,7136.00
2018-05-21T11:02:53.505Z,7128.00
2018-05-21T11:03:53.531Z,7156.00
2018-05-21T11:04:53.553Z,7172.00
2018-05-21T11:05:53.587Z,7196.00
2018-05-21T11:06:53.597Z,7200.00
2018-05-21T11:07:53.643Z,7200.00
2018-05-21T11:08:53.651Z,7236.00
2018-05-21T11:09:53.673Z,7320.00
2018-05-21T11:10:53.712Z,7360.00
2018-05-21T11:11:53.715Z,7384.00
2018-05-21T11:12:53.754Z,7456.00
2018-05-21T11:13:53.767Z,7292.00
2018-05-21T11:14:53.798Z,7200.00
2018-05-21T11:15:53.812Z,7208.00
2018-05-21T11:16:53.835Z,7236.00
2018-05-21T11:17:53.942Z,7292.00
2018-05-21T11:18:53.882Z,7444.00
2018-05-21T11:19:53.914Z,7420.00
2018-05-21T11:20:53.937Z,7252.00
2018-05-21T11:21:53.964Z,7228.00
2018-05-21T11:22:53.983Z,7216.00
2018-05-21T11:23:53.999Z,7164.00
2018-05-21T11:24:54.033Z,7164.00
2018-05-21T11:25:54.052Z,7128.00
2018-05-21T11:26:54.072Z,7116.00
2018-05-21T11:27:54.100Z,7112.00
2018-05-21T11:28:54.129Z,7144.00
2018-05-21T11:29:54.145Z,7196.00
2018-05-21T11:30:54.173Z,7300.00
2018-05-21T11:31:54.201Z,7452.00
2018-05-21T11:32:54.214Z,7508.00
2018-05-21T11:33:54.238Z,7572.00
2018-05-21T11:34:54.269Z,7696.00
2018-05-21T11:35:54.287Z,7716.00
2018-05-21T11:36:54.311Z,7788.00
2018-05-21T11:37:54.342Z,7828.00
2018-05-21T11:38:54.371Z,7700.00
2018-05-21T11:39:54.392Z,7472.00
2018-05-21T11:40:54.426Z,7328.00
2018-05-21T11:41:54.437Z,7208.00
2018-05-21T11:42:54.454Z,7100.00
2018-05-21T11:43:54.490Z,7072.00
2018-05-21T11:44:54.527Z,7036.00
2018-05-21T11:45:54.527Z,7024.00
2018-05-21T11:46:54.577Z,7104.00
2018-05-21T11:47:54.606Z,7128.00
2018-05-21T11:48:54.607Z,7084.00
2018-05-21T11:49:54.618Z,7000.00
2018-05-21T11:50:54.645Z,6868.00
2018-05-21T11:51:54.671Z,6788.00
2018-05-21T11:52:54.698Z,6716.00
2018-05-21T11:53:54.738Z,6728.00
2018-05-21T11:54:54.749Z,6744.00
2018-05-21T11:55:54.769Z,6832.00
2018-05-21T11:56:54.793Z,6812.00
2018-05-21T11:57:54.809Z,6752.00
2018-05-21T11:58:54.842Z,6720.00
2018-05-21T11:59:54.862Z,6688.00
2018-05-21T12:00:54.886Z,6624.00
2018-05-21T12:01:54.968Z,6560.00
2018-05-21T12:02:54.931Z,6524.00
2018-05-21T12:03:54.957Z,6448.00
2018-05-21T12:04:54.976Z,6408.00
2018-05-21T12:05:55.003Z,6344.00
2018-05-21T12:06:55.026Z,6328.00
2018-05-21T12:07:55.046Z,6368.00
2018-05-21T12:08:55.075Z,6396.00
2018-05-21T12:09:55.105Z,6412.00
2018-05-21T12:10:55.119Z,6448.00
2018-05-21T12:11:55.154Z,6460.00
2018-05-21T12:12:55.179Z,6448.00
2018-05-21T12:13:55.188Z,6472.00
2018-05-21T12:14:55.233Z,6476.00
2018-05-21T12:15:55.243Z,6472.00