createdAt,value
2019-01-14T00:04:23.726Z,14.16
2019-01-14T00:06:56.069Z,14.17
2019-01-14T00:13:11.225Z,14.45
2019-01-14T00:34:25.780Z,14.41
2019-01-14T00:36:58.165Z,14.23
2019-01-14T00:43:09.631Z,14.34
2019-01-14T00:46:16.634Z,14.23
2019-01-14T00:49:30.527Z,14.18
2019-01-14T00:52:23.459Z,14.05
2019-01-14T00:54:57.130Z,13.93
2019-01-14T01:00:32.059Z,13.61
2019-01-14T01:03:05.218Z,13.50
2019-01-14T01:08:29.071Z,13.52
2019-01-14T01:11:22.951Z,13.19
2019-01-14T01:17:38.003Z,13.52
2019-01-14T01:23:25.854Z,13.71
2019-01-14T01:26:16.669Z,13.88
2019-01-14T01:29:09.779Z,13.90
2019-01-14T01:32:01.410Z,13.98
2019-01-14T01:34:53.160Z,13.98
2019-01-14T01:37:45.027Z,14.16
2019-01-14T01:40:50.817Z,14.02
2019-01-14T01:43:12.772Z,13.85
2019-01-14T01:49:12.092Z,13.83
2019-01-14T01:52:02.366Z,13.75
2019-01-14T01:54:52.957Z,13.83
2019-01-14T01:57:43.568Z,13.64
2019-01-14T02:00:34.204Z,13.82
2019-01-14T02:05:56.685Z,13.85
2019-01-14T02:11:11.384Z,13.98
2019-01-14T02:14:01.972Z,14.15
2019-01-14T02:16:52.616Z,14.09
2019-01-14T02:19:24.575Z,14.17
2019-01-14T02:21:56.530Z,14.26
2019-01-14T02:24:47.614Z,14.20
2019-01-14T02:27:19.777Z,14.37
2019-01-14T02:29:51.831Z,14.54
2019-01-14T02:32:24.038Z,14.72
2019-01-14T02:34:56.239Z,14.85
2019-01-14T02:37:47.286Z,14.77
2019-01-14T02:40:38.941Z,14.60
2019-01-14T02:43:11.180Z,14.57
2019-01-14T02:45:43.028Z,14.55
2019-01-14T02:48:33.737Z,14.47
2019-01-14T02:51:05.992Z,14.36
2019-01-14T02:53:37.994Z,14.32
2019-01-14T02:56:28.119Z,14.23
2019-01-14T02:58:59.254Z,14.27
2019-01-14T03:01:30.465Z,14.24
2019-01-14T03:04:20.556Z,13.96
2019-01-14T03:07:10.638Z,13.87
2019-01-14T03:10:00.783Z,14.25
2019-01-14T03:12:31.884Z,14.22
2019-01-14T03:15:03.051Z,14.16
2019-01-14T03:17:34.471Z,14.14
2019-01-14T03:20:06.920Z,14.25
2019-01-14T03:22:38.938Z,14.37
2019-01-14T03:25:11.524Z,14.18
2019-01-14T03:27:42.660Z,14.15
2019-01-14T03:30:33.639Z,14.25
2019-01-14T03:33:23.714Z,14.32
2019-01-14T03:36:13.798Z,14.27
2019-01-14T03:38:44.889Z,14.22
2019-01-14T03:41:16.149Z,14.09
2019-01-14T03:43:47.269Z,13.96
2019-01-14T03:46:18.414Z,13.91
2019-01-14T03:48:49.508Z,13.69
2019-01-14T03:51:20.949Z,13.77
2019-01-14T03:53:52.037Z,13.63
2019-01-14T03:56:23.096Z,13.64
2019-01-14T03:58:54.457Z,13.68
2019-01-14T04:01:44.250Z,13.78
2019-01-14T04:04:34.372Z,13.89
2019-01-14T04:07:13.388Z,13.91
2019-01-14T04:09:57.252Z,13.70
2019-01-14T04:12:28.371Z,13.53
2019-01-14T04:15:19.178Z,13.39
2019-01-14T04:17:50.340Z,13.56
2019-01-14T04:20:41.324Z,13.58
2019-01-14T04:26:18.088Z,13.44
2019-01-14T04:28:49.179Z,13.33
2019-01-14T04:31:20.301Z,13.51
2019-01-14T04:33:51.390Z,13.52
2019-01-14T04:39:32.138Z,14.17
2019-01-14T04:42:03.296Z,14.14
2019-01-14T04:44:53.044Z,14.18
2019-01-14T04:47:43.152Z,14.07
2019-01-14T04:50:16.771Z,13.99
2019-01-14T04:52:47.986Z,13.99
2019-01-14T04:55:38.060Z,14.23
2019-01-14T04:58:09.186Z,14.30
2019-01-14T05:00:59.305Z,14.27
2019-01-14T05:03:49.460Z,14.30
2019-01-14T05:06:40.442Z,14.09
2019-01-14T05:09:11.564Z,14.04
2019-01-14T05:11:42.687Z,13.98
2019-01-14T05:14:13.773Z,13.89
2019-01-14T05:16:47.051Z,13.96
2019-01-14T05:19:18.152Z,13.92
2019-01-14T05:21:49.291Z,13.72
2019-01-14T05:24:20.376Z,13.59
2019-01-14T05:26:51.468Z,13.57
2019-01-14T05:29:42.386Z,13.69
2019-01-14T05:32:13.495Z,13.88
2019-01-14T05:34:44.835Z,13.97
2019-01-14T05:37:37.798Z,13.98
2019-01-14T05:40:12.180Z,13.88
2019-01-14T05:42:43.324Z,13.98
2019-01-14T05:45:36.357Z,13.82
2019-01-14T05:48:19.716Z,13.92
2019-01-14T05:51:10.948Z,14.06
2019-01-14T05:57:13.759Z,14.18
2019-01-14T05:59:44.846Z,14.21
2019-01-14T06:02:34.880Z,14.27
2019-01-14T06:05:24.972Z,13.98
2019-01-14T06:07:56.093Z,13.94
2019-01-14T06:10:47.074Z,13.77
2019-01-14T06:13:19.169Z,13.72
2019-01-14T06:15:50.296Z,13.82
2019-01-14T06:18:40.415Z,13.96
2019-01-14T06:21:11.529Z,13.51
2019-01-14T06:23:43.571Z,13.74
2019-01-14T06:26:35.294Z,13.72
2019-01-14T06:32:08.190Z,13.53
2019-01-14T06:34:39.372Z,13.65
2019-01-14T06:37:10.530Z,13.36
2019-01-14T06:40:01.554Z,13.20
2019-01-14T06:45:41.451Z,13.37
2019-01-14T06:48:12.502Z,13.14
2019-01-14T06:51:02.991Z,12.97
2019-01-14T06:53:34.107Z,12.74
2019-01-14T06:56:05.169Z,12.63
2019-01-14T06:58:36.585Z,12.64
2019-01-14T07:01:08.529Z,12.48
2019-01-14T07:06:31.169Z,12.65
2019-01-14T07:09:02.269Z,12.65
2019-01-14T07:11:55.044Z,12.78
2019-01-14T07:14:46.033Z,12.68
2019-01-14T07:17:17.505Z,12.68
2019-01-14T07:20:07.310Z,12.63
2019-01-14T07:22:58.322Z,12.91
2019-01-14T07:25:29.527Z,13.00
2019-01-14T07:28:01.524Z,12.91
2019-01-14T07:30:32.979Z,12.73
2019-01-14T07:33:04.081Z,12.67
2019-01-14T07:35:35.227Z,12.67
2019-01-14T07:38:09.174Z,12.56
2019-01-14T07:41:00.191Z,12.95
2019-01-14T07:43:32.273Z,13.05
2019-01-14T07:46:03.653Z,12.97
2019-01-14T07:48:54.633Z,12.99
2019-01-14T07:51:25.774Z,13.01
2019-01-14T07:54:15.651Z,12.96
2019-01-14T07:56:47.052Z,12.80
2019-01-14T07:59:18.498Z,13.20
2019-01-14T08:01:49.682Z,13.13
2019-01-14T08:04:40.747Z,13.19
2019-01-14T08:07:11.904Z,13.13
2019-01-14T08:10:02.934Z,13.17
2019-01-14T08:12:34.080Z,13.01
2019-01-14T08:15:28.489Z,12.86
2019-01-14T08:17:59.717Z,12.57
2019-01-14T08:20:50.925Z,12.82
2019-01-14T08:23:40.940Z,12.56
2019-01-14T08:26:12.356Z,12.36
2019-01-14T08:28:44.395Z,12.53
2019-01-14T08:36:52.558Z,12.50
2019-01-14T08:39:35.057Z,12.64
2019-01-14T08:45:08.131Z,12.57
2019-01-14T08:47:40.235Z,12.52
2019-01-14T08:50:30.311Z,12.69
2019-01-14T08:53:01.530Z,12.94
2019-01-14T08:55:52.331Z,12.89
2019-01-14T09:01:27.258Z,12.84
2019-01-14T09:03:59.599Z,12.59
2019-01-14T09:06:32.930Z,12.22
2019-01-14T09:09:23.994Z,12.23
2019-01-14T09:12:14.119Z,12.17
2019-01-14T09:14:45.654Z,12.02
2019-01-14T09:17:16.819Z,12.23
2019-01-14T09:19:48.800Z,12.38
2019-01-14T09:22:22.269Z,12.53
2019-01-14T09:25:12.086Z,12.51
2019-01-14T09:40:25.027Z,12.97
2019-01-14T09:42:56.219Z,12.82
2019-01-14T09:45:27.286Z,12.94
2019-01-14T09:48:12.601Z,12.98
2019-01-14T09:50:37.874Z,13.38
2019-01-14T09:53:11.478Z,13.54
2019-01-14T09:56:03.132Z,13.42
2019-01-14T09:58:35.161Z,13.25
2019-01-14T10:01:25.735Z,13.46
2019-01-14T10:03:59.783Z,13.25
2019-01-14T10:09:53.937Z,13.16
2019-01-14T10:15:28.496Z,13.25
2019-01-14T10:18:32.735Z,13.43
2019-01-14T10:20:51.573Z,13.40
2019-01-14T10:23:22.777Z,13.52
2019-01-14T10:26:16.295Z,14.01
2019-01-14T10:29:09.724Z,14.10
2019-01-14T10:35:00.242Z,13.95
2019-01-14T10:38:24.921Z,13.89
2019-01-14T10:40:44.562Z,13.97
2019-01-14T10:43:37.008Z,14.06
2019-01-14T10:46:39.150Z,14.15
2019-01-14T10:49:30.131Z,14.41
2019-01-14T10:52:07.506Z,14.27
2019-01-14T10:55:01.242Z,14.07
2019-01-14T11:00:35.193Z,14.38
2019-01-14T11:03:26.199Z,14.52
2019-01-14T11:05:58.601Z,14.62
2019-01-14T11:08:32.706Z,14.27
2019-01-14T11:11:04.644Z,14.12
2019-01-14T11:20:41.699Z,14.07
2019-01-14T11:26:32.903Z,14.13
2019-01-14T11:29:04.018Z,14.22
2019-01-14T11:31:36.001Z,14.38
2019-01-14T11:34:07.169Z,14.48
2019-01-14T11:36:40.481Z,14.10
2019-01-14T11:39:30.642Z,14.27
2019-01-14T11:48:24.238Z,14.00
2019-01-14T11:51:14.368Z,13.87
2019-01-14T11:59:39.499Z,13.84
2019-01-14T12:02:10.599Z,13.92
2019-01-14T12:04:41.716Z,14.05
2019-01-14T12:07:12.848Z,14.01
2019-01-14T12:12:53.838Z,14.51
2019-01-14T12:15:43.960Z,14.60
2019-01-14T12:18:15.115Z,14.94
2019-01-14T12:20:46.335Z,15.20
2019-01-14T12:23:36.544Z,15.52
2019-01-14T12:28:49.543Z,15.66
2019-01-14T12:31:20.787Z,15.43
2019-01-14T12:33:53.885Z,15.17
2019-01-14T12:36:44.012Z,15.33
2019-01-14T12:39:34.105Z,15.40
2019-01-14T12:42:36.175Z,15.37
2019-01-14T12:44:57.051Z,15.41
2019-01-14T12:47:47.179Z,15.35
2019-01-14T12:50:49.423Z,15.20
2019-01-14T12:53:39.728Z,15.21
2019-01-14T13:01:58.307Z,14.83
2019-01-14T13:04:29.522Z,14.75
2019-01-14T13:10:21.459Z,15.38
2019-01-14T13:12:52.566Z,15.48
2019-01-14T13:15:42.739Z,15.78
2019-01-14T13:18:16.676Z,15.83
2019-01-14T13:21:07.134Z,15.70
2019-01-14T13:23:57.209Z,15.66
2019-01-14T13:29:29.053Z,15.86
2019-01-14T13:32:22.130Z,15.95
2019-01-14T13:41:04.940Z,16.05
2019-01-14T13:43:56.400Z,15.69
2019-01-14T13:46:27.534Z,15.33
2019-01-14T13:51:54.620Z,14.92
2019-01-14T13:54:28.159Z,14.82
2019-01-14T13:57:18.296Z,14.83
2019-01-14T14:00:09.462Z,14.88
2019-01-14T14:06:09.088Z,14.58
2019-01-14T14:14:33.731Z,14.42
2019-01-14T14:20:21.322Z,14.57
2019-01-14T14:22:51.935Z,14.50
2019-01-14T14:25:42.001Z,14.46
2019-01-14T14:34:08.018Z,14.60
2019-01-14T14:36:41.725Z,14.64
2019-01-14T14:39:34.585Z,14.78
2019-01-14T14:42:37.763Z,15.01
2019-01-14T14:45:28.841Z,15.14
2019-01-14T14:48:40.361Z,15.28
2019-01-14T14:51:30.478Z,15.45
2019-01-14T14:54:21.421Z,15.39
2019-01-14T14:57:11.521Z,15.20
2019-01-14T15:00:02.469Z,14.97
2019-01-14T15:02:52.581Z,14.71
2019-01-14T15:08:45.091Z,14.42
2019-01-14T15:11:17.095Z,14.37
2019-01-14T15:17:03.768Z,14.22
2019-01-14T15:19:43.979Z,14.33
2019-01-14T15:22:15.976Z,14.36
2019-01-14T15:25:06.171Z,14.37
2019-01-14T15:27:42.356Z,14.18
2019-01-14T15:30:53.050Z,14.04
2019-01-14T15:36:24.508Z,13.68
2019-01-14T15:39:16.357Z,13.26
2019-01-14T15:42:07.206Z,13.26
2019-01-14T15:44:38.329Z,13.17
2019-01-14T15:47:09.523Z,13.05
2019-01-14T15:49:40.653Z,13.03
2019-01-14T15:52:11.793Z,12.76
2019-01-14T15:55:02.489Z,12.46
2019-01-14T16:00:35.846Z,12.39
2019-01-14T16:05:58.668Z,12.34
2019-01-14T16:11:43.904Z,11.96
2019-01-14T16:14:34.350Z,11.95
2019-01-14T16:20:19.002Z,11.80
2019-01-14T16:23:08.878Z,11.69
2019-01-14T16:31:52.767Z,11.76
2019-01-14T16:34:55.726Z,11.78
2019-01-14T16:37:48.571Z,11.77
2019-01-14T16:40:39.933Z,11.76
2019-01-14T16:46:13.191Z,11.83
2019-01-14T16:48:44.345Z,11.80
2019-01-14T16:51:53.934Z,11.73
2019-01-14T16:57:17.493Z,11.87
2019-01-14T16:59:49.569Z,11.91
2019-01-14T17:02:21.555Z,11.85
2019-01-14T17:05:13.628Z,11.85
2019-01-14T17:08:05.115Z,11.90
2019-01-14T17:16:41.533Z,11.49
2019-01-14T17:19:31.571Z,11.64
2019-01-14T17:22:21.729Z,11.64
2019-01-14T17:25:12.689Z,11.48
2019-01-14T17:27:47.706Z,11.39
2019-01-14T17:30:40.221Z,11.39
2019-01-14T17:33:30.327Z,11.45
2019-01-14T17:36:20.947Z,11.46
2019-01-14T17:45:18.828Z,11.47
2019-01-14T17:48:04.814Z,11.36
2019-01-14T17:51:09.151Z,11.38
2019-01-14T17:53:27.742Z,11.60
2019-01-14T17:55:58.879Z,11.63
2019-01-14T17:59:01.574Z,11.65
2019-01-14T18:04:33.876Z,11.79
2019-01-14T18:07:10.911Z,11.76
2019-01-14T18:09:42.919Z,11.76
2019-01-14T18:15:25.618Z,11.89
2019-01-14T18:24:23.290Z,11.45
2019-01-14T18:26:54.543Z,11.34
2019-01-14T18:29:28.793Z,11.47
2019-01-14T18:31:59.955Z,11.57
2019-01-14T18:40:33.482Z,11.03
2019-01-14T18:43:18.774Z,10.89
2019-01-14T18:46:08.929Z,11.25
2019-01-14T18:54:54.706Z,11.35
2019-01-14T18:57:25.846Z,11.28
2019-01-14T19:00:15.951Z,10.64
2019-01-14T19:03:06.305Z,10.33
2019-01-14T19:05:50.140Z,10.22
2019-01-14T19:08:41.172Z,10.22
2019-01-14T19:11:16.802Z,10.80
2019-01-14T19:13:47.909Z,10.82
2019-01-14T19:19:37.240Z,10.53
2019-01-14T19:22:17.195Z,10.29
2019-01-14T19:25:02.603Z,10.34
2019-01-14T19:27:40.951Z,10.80
2019-01-14T19:30:32.667Z,10.98
2019-01-14T19:36:37.816Z,11.18
2019-01-14T19:39:27.945Z,11.41
2019-01-14T19:41:59.352Z,11.40
2019-01-14T19:44:31.359Z,11.36
2019-01-14T19:47:24.036Z,11.19
2019-01-14T19:50:08.150Z,11.18
2019-01-14T19:52:50.762Z,10.89
2019-01-14T19:55:21.859Z,11.31
2019-01-14T19:57:53.957Z,11.03
2019-01-14T20:00:46.806Z,11.16
2019-01-14T20:03:21.875Z,11.04
2019-01-14T20:06:24.180Z,11.05
2019-01-14T20:08:56.425Z,10.93
2019-01-14T20:11:46.534Z,10.93
2019-01-14T20:14:17.725Z,10.91
2019-01-14T20:17:11.096Z,11.05
2019-01-14T20:20:01.173Z,10.89
2019-01-14T20:22:52.424Z,10.88
2019-01-14T20:25:43.391Z,11.12
2019-01-14T20:28:34.335Z,11.34
2019-01-14T20:31:05.598Z,11.28
2019-01-14T20:33:37.598Z,11.43
2019-01-14T20:36:28.858Z,11.53
2019-01-14T20:39:00.003Z,11.34
2019-01-14T20:47:23.620Z,11.23
2019-01-14T20:49:57.241Z,11.24
2019-01-14T20:52:48.200Z,11.43
2019-01-14T20:55:39.267Z,11.28
2019-01-14T20:58:29.155Z,11.31
2019-01-14T21:01:19.257Z,11.30
2019-01-14T21:03:50.562Z,11.41
2019-01-14T21:06:42.140Z,11.42
2019-01-14T21:09:35.953Z,11.39
2019-01-14T21:12:26.928Z,11.40
2019-01-14T21:18:06.743Z,11.71
2019-01-14T21:23:46.522Z,11.51
2019-01-14T21:29:27.883Z,11.39
2019-01-14T21:35:08.553Z,11.27
2019-01-14T21:40:37.001Z,11.17
2019-01-14T21:46:19.997Z,11.42
2019-01-14T21:51:53.097Z,11.42
2019-01-14T21:54:37.089Z,11.44
2019-01-14T21:57:19.121Z,11.60
2019-01-14T22:00:09.598Z,11.60
2019-01-14T22:02:59.724Z,11.40
2019-01-14T22:05:52.499Z,11.55
2019-01-14T22:08:24.637Z,11.69
2019-01-14T22:10:55.668Z,11.87
2019-01-14T22:22:24.235Z,11.93
2019-01-14T22:24:55.319Z,11.95
2019-01-14T22:27:26.391Z,11.78
2019-01-14T22:30:17.618Z,11.77
2019-01-14T22:32:48.778Z,11.92
2019-01-14T22:35:19.865Z,12.03
2019-01-14T22:38:09.956Z,11.99
2019-01-14T22:41:02.038Z,11.72
2019-01-14T22:43:54.559Z,11.62
2019-01-14T22:46:40.659Z,11.40
2019-01-14T22:49:33.525Z,11.44
2019-01-14T22:51:54.428Z,11.38
2019-01-14T22:54:25.527Z,11.46
2019-01-14T22:57:17.167Z,11.32
2019-01-14T23:03:30.881Z,11.35
2019-01-14T23:06:21.002Z,11.32
2019-01-14T23:08:52.118Z,11.23
2019-01-14T23:11:41.928Z,11.13
2019-01-14T23:14:35.567Z,11.17
2019-01-14T23:17:25.702Z,11.14
2019-01-14T23:20:15.815Z,10.78
2019-01-14T23:22:47.234Z,10.65
2019-01-14T23:25:19.346Z,10.64
2019-01-14T23:33:59.054Z,10.45
2019-01-14T23:36:48.766Z,10.44
2019-01-14T23:42:30.297Z,10.59
2019-01-14T23:48:15.379Z,10.52
2019-01-14T23:50:48.415Z,10.11
2019-01-14T23:53:38.810Z,10.30
2019-01-14T23:56:28.838Z,10.35
2019-01-14T23:59:19.040Z,10.47
