createdAt,value
2022-10-16T00:01:10.462Z,20.25
2022-10-16T00:03:11.939Z,20.23
2022-10-16T00:05:13.231Z,20.22
2022-10-16T00:07:14.527Z,20.20
2022-10-16T00:09:15.819Z,20.20
2022-10-16T00:11:17.126Z,20.19
2022-10-16T00:13:19.032Z,20.19
2022-10-16T00:15:20.363Z,20.20
2022-10-16T00:17:21.765Z,20.20
2022-10-16T00:19:23.095Z,20.19
2022-10-16T00:21:24.401Z,20.18
2022-10-16T00:23:25.701Z,20.17
2022-10-16T00:25:27.031Z,20.14
2022-10-16T00:27:28.324Z,20.13
2022-10-16T00:29:29.596Z,20.12
2022-10-16T00:31:30.854Z,20.11
2022-10-16T00:33:32.126Z,20.12
2022-10-16T00:35:33.394Z,20.13
2022-10-16T00:37:34.674Z,20.10
2022-10-16T00:39:36.066Z,20.10
2022-10-16T00:41:37.331Z,20.08
2022-10-16T00:43:39.340Z,20.09
2022-10-16T00:45:40.834Z,20.08
2022-10-16T00:47:42.141Z,20.11
2022-10-16T00:49:43.405Z,20.11
2022-10-16T00:51:44.693Z,20.12
2022-10-16T00:53:46.003Z,20.12
2022-10-16T00:55:47.319Z,20.12
2022-10-16T00:57:48.642Z,20.09
2022-10-16T00:59:50.215Z,20.09
2022-10-16T01:01:51.489Z,20.06
2022-10-16T01:03:52.754Z,20.06
2022-10-16T01:07:56.003Z,20.10
2022-10-16T01:09:57.283Z,20.12
2022-10-16T01:12:00.565Z,20.12
2022-10-16T01:14:01.837Z,20.11
2022-10-16T01:16:03.913Z,20.10
2022-10-16T01:18:05.186Z,20.09
2022-10-16T01:20:06.530Z,20.08
2022-10-16T01:22:07.823Z,20.07
2022-10-16T01:24:09.101Z,20.06
2022-10-16T01:26:10.633Z,20.06
2022-10-16T01:28:13.197Z,20.04
2022-10-16T01:30:15.068Z,20.04
2022-10-16T01:32:16.329Z,20.03
2022-10-16T01:34:18.117Z,20.03
2022-10-16T01:36:19.397Z,20.02
2022-10-16T01:38:20.719Z,20.00
2022-10-16T01:40:22.181Z,20.00
2022-10-16T01:42:23.827Z,19.99
2022-10-16T01:44:25.106Z,19.99
2022-10-16T01:46:26.374Z,19.98
2022-10-16T01:48:27.643Z,19.99
2022-10-16T01:50:28.918Z,19.98
2022-10-16T01:52:30.272Z,19.98
2022-10-16T01:54:31.546Z,19.97
2022-10-16T01:56:32.823Z,19.99
2022-10-16T01:58:35.661Z,19.99
2022-10-16T02:00:36.962Z,20.00
2022-10-16T02:02:38.215Z,20.01
2022-10-16T02:04:39.735Z,20.05
2022-10-16T02:06:40.998Z,20.10
2022-10-16T02:08:45.042Z,20.15
2022-10-16T02:10:46.378Z,20.27
2022-10-16T02:12:47.722Z,20.35
2022-10-16T02:14:49.042Z,20.36
2022-10-16T02:16:50.326Z,20.38
2022-10-16T02:18:51.598Z,20.38
2022-10-16T02:20:52.901Z,20.47
2022-10-16T02:22:54.231Z,20.54
2022-10-16T02:24:55.507Z,20.56
2022-10-16T02:26:56.793Z,20.57
2022-10-16T02:28:58.088Z,20.58
2022-10-16T02:30:59.418Z,20.58
2022-10-16T02:33:00.683Z,20.60
2022-10-16T02:35:01.956Z,20.57
2022-10-16T02:37:03.251Z,20.52
2022-10-16T02:39:04.891Z,20.52
2022-10-16T02:41:06.172Z,20.49
2022-10-16T02:43:07.496Z,20.49
2022-10-16T02:45:08.775Z,20.48
2022-10-16T02:47:10.338Z,20.46
2022-10-16T02:49:11.686Z,20.46
2022-10-16T02:51:12.979Z,20.44
2022-10-16T02:53:14.710Z,20.43
2022-10-16T02:55:16.068Z,20.42
2022-10-16T02:57:17.558Z,20.42
2022-10-16T02:59:18.819Z,20.42
2022-10-16T03:01:20.201Z,20.43
2022-10-16T03:03:21.701Z,20.42
2022-10-16T03:07:29.347Z,20.42
2022-10-16T03:09:30.727Z,20.41
2022-10-16T03:11:31.990Z,20.42
2022-10-16T03:13:33.283Z,20.42
2022-10-16T03:15:34.543Z,20.40
2022-10-16T03:17:35.952Z,20.41
2022-10-16T03:19:37.238Z,20.40
2022-10-16T03:21:38.531Z,20.40
2022-10-16T03:23:39.847Z,20.39
2022-10-16T03:25:41.155Z,20.38
2022-10-16T03:27:42.483Z,20.37
2022-10-16T03:29:43.758Z,20.35
2022-10-16T03:31:45.109Z,20.39
2022-10-16T03:33:46.603Z,20.42
2022-10-16T03:35:47.864Z,20.45
2022-10-16T03:37:49.195Z,20.46
2022-10-16T03:39:50.491Z,20.48
2022-10-16T03:41:51.788Z,20.46
2022-10-16T03:43:53.063Z,20.48
2022-10-16T03:45:54.341Z,20.48
2022-10-16T03:47:55.638Z,20.48
2022-10-16T03:49:56.914Z,20.47
2022-10-16T03:51:58.230Z,20.42
2022-10-16T03:53:59.555Z,20.41
2022-10-16T03:56:01.275Z,20.42
2022-10-16T03:58:02.555Z,20.40
2022-10-16T04:00:03.829Z,20.42
2022-10-16T04:02:05.106Z,20.40
2022-10-16T04:04:06.497Z,20.38
2022-10-16T04:06:07.792Z,20.36
2022-10-16T04:08:09.063Z,20.35
2022-10-16T04:10:10.438Z,20.37
2022-10-16T04:12:11.794Z,20.39
2022-10-16T04:14:13.094Z,20.40
2022-10-16T04:16:14.609Z,20.41
2022-10-16T04:18:15.903Z,20.42
2022-10-16T04:20:17.179Z,20.44
2022-10-16T04:22:18.469Z,20.48
2022-10-16T04:24:19.838Z,20.48
2022-10-16T04:26:21.100Z,20.48
2022-10-16T04:28:22.398Z,20.46
2022-10-16T04:30:23.711Z,20.43
2022-10-16T04:32:24.966Z,20.42
2022-10-16T04:34:26.222Z,20.40
2022-10-16T04:36:29.251Z,20.40
2022-10-16T04:38:30.838Z,20.43
2022-10-16T04:40:37.322Z,20.45
2022-10-16T04:42:38.596Z,20.45
2022-10-16T04:44:40.047Z,20.45
2022-10-16T04:46:41.306Z,20.46
2022-10-16T04:48:42.599Z,20.46
2022-10-16T04:50:43.858Z,20.46
2022-10-16T04:52:45.136Z,20.45
2022-10-16T04:54:46.530Z,20.43
2022-10-16T04:56:48.788Z,20.42
2022-10-16T04:58:50.053Z,20.39
2022-10-16T05:00:51.315Z,20.38
2022-10-16T05:02:52.774Z,20.36
2022-10-16T05:04:54.183Z,20.34
2022-10-16T05:06:55.449Z,20.33
2022-10-16T05:08:56.739Z,20.31
2022-10-16T05:10:58.000Z,20.30
2022-10-16T05:12:59.269Z,20.28
2022-10-16T05:15:00.898Z,20.25
2022-10-16T05:17:02.181Z,20.23
2022-10-16T05:19:22.602Z,20.22
2022-10-16T05:21:24.771Z,20.22
2022-10-16T05:23:26.085Z,20.28
2022-10-16T05:25:27.383Z,20.32
2022-10-16T05:27:29.030Z,20.32
2022-10-16T05:29:30.547Z,20.33
2022-10-16T05:31:31.885Z,20.34
2022-10-16T05:33:33.166Z,20.33
2022-10-16T05:35:34.464Z,20.34
2022-10-16T05:37:35.764Z,20.37
2022-10-16T05:39:37.910Z,20.37
2022-10-16T05:41:39.218Z,20.38
2022-10-16T05:43:40.505Z,20.37
2022-10-16T05:45:41.790Z,20.38
2022-10-16T05:47:43.331Z,20.36
2022-10-16T05:49:44.630Z,20.36
2022-10-16T05:51:46.115Z,20.38
2022-10-16T05:53:47.451Z,20.38
2022-10-16T05:55:48.719Z,20.38
2022-10-16T05:57:50.051Z,20.38
2022-10-16T05:59:51.331Z,20.35
2022-10-16T06:01:53.475Z,20.37
2022-10-16T06:03:54.745Z,20.37
2022-10-16T06:05:56.122Z,20.38
2022-10-16T06:07:57.443Z,20.37
2022-10-16T06:09:58.733Z,20.37
2022-10-16T06:12:00.008Z,20.36
2022-10-16T06:14:03.624Z,20.38
2022-10-16T06:16:04.980Z,20.36
2022-10-16T06:18:06.271Z,20.35
2022-10-16T06:20:07.612Z,20.34
2022-10-16T06:22:08.865Z,20.32
2022-10-16T06:24:13.966Z,20.29
2022-10-16T06:26:15.387Z,20.29
2022-10-16T06:28:16.659Z,20.30
2022-10-16T06:30:17.970Z,20.32
2022-10-16T06:32:22.650Z,20.34
2022-10-16T06:34:23.923Z,20.35
2022-10-16T06:36:25.971Z,20.36
2022-10-16T06:38:27.239Z,20.37
2022-10-16T06:40:28.586Z,20.38
2022-10-16T06:42:29.895Z,20.43
2022-10-16T06:44:31.182Z,20.45
2022-10-16T06:46:32.967Z,20.43
2022-10-16T06:48:34.466Z,20.41
2022-10-16T06:50:35.734Z,20.39
2022-10-16T06:52:37.018Z,20.40
2022-10-16T06:54:42.416Z,20.40
2022-10-16T06:56:43.969Z,20.41
2022-10-16T06:58:45.248Z,20.41
2022-10-16T07:00:46.567Z,20.41
2022-10-16T07:02:47.866Z,20.44
2022-10-16T07:04:49.135Z,20.43
2022-10-16T07:06:50.662Z,19.86
2022-10-16T07:08:52.019Z,20.40
2022-10-16T07:10:53.282Z,20.38
2022-10-16T07:12:54.542Z,20.38
2022-10-16T07:14:56.669Z,20.41
2022-10-16T07:16:57.966Z,20.45
2022-10-16T07:19:00.560Z,20.55
2022-10-16T07:21:02.532Z,20.19
2022-10-16T07:23:03.799Z,19.76
2022-10-16T07:25:05.069Z,19.74
2022-10-16T07:27:09.471Z,19.65
2022-10-16T07:29:10.766Z,19.60
2022-10-16T07:31:12.300Z,19.69
2022-10-16T07:33:13.591Z,19.62
2022-10-16T07:35:14.847Z,19.62
2022-10-16T07:37:16.438Z,19.48
2022-10-16T07:39:17.836Z,19.49
2022-10-16T07:41:19.165Z,19.67
2022-10-16T07:43:20.445Z,19.84
2022-10-16T07:45:21.754Z,19.94
2022-10-16T07:47:23.085Z,19.99
2022-10-16T07:49:24.374Z,20.01
2022-10-16T07:51:25.697Z,20.02
2022-10-16T07:53:27.141Z,20.01
2022-10-16T07:55:28.474Z,20.01
2022-10-16T07:57:29.848Z,20.03
2022-10-16T07:59:31.163Z,20.09
2022-10-16T08:01:32.563Z,20.15
2022-10-16T08:03:34.118Z,20.18
2022-10-16T08:05:35.515Z,20.14
2022-10-16T08:07:36.853Z,20.12
2022-10-16T08:09:38.157Z,20.09
2022-10-16T08:11:39.425Z,20.07
2022-10-16T08:13:40.761Z,20.06
2022-10-16T08:15:42.203Z,20.06
2022-10-16T08:17:43.541Z,20.05
2022-10-16T08:19:44.824Z,20.04
2022-10-16T08:21:46.113Z,20.03
2022-10-16T08:23:48.497Z,20.01
2022-10-16T08:25:51.524Z,19.99
2022-10-16T08:27:52.842Z,19.98
2022-10-16T08:29:54.139Z,19.96
2022-10-16T08:31:55.406Z,19.93
2022-10-16T08:33:56.737Z,19.92
2022-10-16T08:35:58.049Z,19.91
2022-10-16T08:37:59.336Z,19.90
2022-10-16T08:40:00.632Z,19.89
2022-10-16T08:42:01.918Z,19.87
2022-10-16T08:44:03.217Z,19.86
2022-10-16T08:46:04.495Z,19.86
2022-10-16T08:48:05.767Z,19.90
2022-10-16T08:50:07.043Z,20.04
2022-10-16T08:52:08.378Z,20.08
2022-10-16T08:54:10.070Z,20.17
2022-10-16T08:56:11.435Z,20.19
2022-10-16T08:58:12.730Z,20.16
2022-10-16T09:00:14.096Z,20.16
2022-10-16T09:02:15.460Z,20.15
2022-10-16T09:04:16.749Z,20.17
2022-10-16T09:06:18.115Z,20.15
2022-10-16T09:08:20.150Z,20.13
2022-10-16T09:10:21.434Z,20.12
2022-10-16T09:12:22.702Z,20.13
2022-10-16T09:14:24.189Z,20.12
2022-10-16T09:16:25.513Z,20.12
2022-10-16T09:18:30.042Z,20.13
2022-10-16T09:20:33.935Z,20.12
2022-10-16T09:22:35.191Z,20.12
2022-10-16T09:24:36.502Z,20.14
2022-10-16T09:26:37.886Z,20.17
2022-10-16T09:28:39.253Z,20.21
2022-10-16T09:30:40.634Z,20.24
2022-10-16T09:32:41.913Z,20.26
2022-10-16T09:34:43.219Z,20.25
2022-10-16T09:36:44.532Z,20.26
2022-10-16T09:38:45.804Z,20.31
2022-10-16T09:40:49.541Z,20.42
2022-10-16T09:42:53.431Z,20.49
2022-10-16T09:44:54.778Z,20.49
2022-10-16T09:46:56.095Z,20.45
2022-10-16T09:48:57.355Z,20.48
2022-10-16T09:51:04.877Z,20.54
2022-10-16T09:53:06.270Z,20.64
2022-10-16T09:55:07.542Z,20.62
2022-10-16T09:57:08.831Z,20.62
2022-10-16T09:59:10.191Z,20.66
2022-10-16T10:01:11.463Z,20.70
2022-10-16T10:03:12.733Z,20.70
2022-10-16T10:05:14.027Z,20.56
2022-10-16T10:07:15.353Z,20.40
2022-10-16T10:09:16.663Z,20.36
2022-10-16T10:11:17.953Z,20.39
2022-10-16T10:13:19.270Z,20.39
2022-10-16T10:15:24.695Z,20.31
2022-10-16T10:17:25.979Z,20.25
2022-10-16T10:19:28.161Z,20.21
2022-10-16T10:21:33.261Z,20.15
2022-10-16T10:23:34.571Z,20.13
2022-10-16T10:25:38.891Z,20.31
2022-10-16T10:27:40.171Z,20.31
2022-10-16T10:29:41.445Z,20.27
2022-10-16T10:31:42.705Z,20.17
2022-10-16T10:33:43.998Z,20.19
2022-10-16T10:35:45.441Z,20.19
2022-10-16T10:37:46.702Z,20.17
2022-10-16T10:39:47.982Z,20.28
2022-10-16T10:41:49.339Z,20.23
2022-10-16T10:43:50.843Z,20.18
2022-10-16T10:45:52.155Z,20.22
2022-10-16T10:47:53.425Z,20.32
2022-10-16T10:49:54.707Z,20.40
2022-10-16T10:51:55.986Z,20.44
2022-10-16T10:53:57.266Z,20.48
2022-10-16T10:55:58.606Z,20.53
2022-10-16T10:57:59.925Z,20.53
2022-10-16T11:00:01.195Z,20.50
2022-10-16T11:02:02.516Z,20.50
2022-10-16T11:04:03.897Z,20.54
2022-10-16T11:06:05.199Z,20.70
2022-10-16T11:08:06.496Z,20.75
2022-10-16T11:10:08.122Z,20.73
2022-10-16T11:12:09.410Z,19.83
2022-10-16T11:14:10.694Z,20.64
2022-10-16T11:16:12.422Z,20.71
2022-10-16T11:18:14.798Z,20.80
2022-10-16T11:20:16.087Z,20.89
2022-10-16T11:22:17.526Z,20.98
2022-10-16T11:24:19.053Z,21.01
2022-10-16T11:26:20.359Z,21.09
2022-10-16T11:28:21.766Z,21.20
2022-10-16T11:30:23.158Z,21.18
2022-10-16T11:32:24.516Z,21.04
2022-10-16T11:34:25.828Z,20.99
2022-10-16T11:36:27.149Z,20.98
2022-10-16T11:38:28.479Z,21.17
2022-10-16T11:40:29.762Z,21.27
2022-10-16T11:42:31.042Z,21.35
2022-10-16T11:44:32.485Z,21.71
2022-10-16T11:46:33.795Z,21.80
2022-10-16T11:48:35.110Z,21.85
2022-10-16T11:50:36.384Z,21.74
2022-10-16T11:52:37.642Z,22.06
2022-10-16T11:54:38.955Z,22.02
2022-10-16T11:56:40.244Z,21.84
2022-10-16T11:58:41.523Z,22.00
2022-10-16T12:00:42.791Z,22.14
2022-10-16T12:02:44.098Z,22.18
2022-10-16T12:04:46.611Z,22.28
2022-10-16T12:06:48.321Z,22.35
2022-10-16T12:08:49.594Z,22.40
2022-10-16T12:10:50.876Z,22.42
2022-10-16T12:12:52.218Z,22.46
2022-10-16T12:15:14.652Z,22.44
2022-10-16T12:17:14.980Z,22.46
2022-10-16T12:19:19.387Z,22.50
2022-10-16T12:21:20.654Z,22.37
2022-10-16T12:23:23.238Z,22.34
2022-10-16T12:25:24.623Z,22.25
2022-10-16T12:27:25.926Z,22.37
2022-10-16T12:29:27.202Z,22.75
2022-10-16T12:31:28.504Z,22.87
2022-10-16T12:33:29.830Z,22.53
2022-10-16T12:35:31.095Z,22.54
2022-10-16T12:37:32.440Z,22.66
2022-10-16T12:39:33.721Z,22.69
2022-10-16T12:41:35.698Z,22.65
2022-10-16T12:43:37.452Z,22.49
2022-10-16T12:45:38.773Z,22.44
2022-10-16T12:47:40.097Z,22.51
2022-10-16T12:49:41.578Z,22.48
2022-10-16T12:51:42.892Z,22.14
2022-10-16T12:53:53.183Z,21.94
2022-10-16T12:55:54.610Z,21.72
2022-10-16T12:57:55.903Z,22.06
2022-10-16T12:59:57.188Z,21.93
2022-10-16T13:01:59.338Z,21.68
2022-10-16T13:04:00.604Z,22.08
2022-10-16T13:06:02.046Z,22.08
2022-10-16T13:08:03.435Z,22.02
2022-10-16T13:10:04.752Z,21.97
2022-10-16T13:12:06.098Z,22.42
2022-10-16T13:14:07.350Z,22.42
2022-10-16T13:16:08.654Z,22.12
2022-10-16T13:18:10.346Z,22.11
2022-10-16T13:20:11.649Z,22.33
2022-10-16T13:22:12.954Z,22.58
2022-10-16T13:24:14.276Z,22.90
2022-10-16T13:26:15.688Z,22.57
2022-10-16T13:28:16.967Z,22.43
2022-10-16T13:30:18.284Z,22.68
2022-10-16T13:32:19.572Z,23.05
2022-10-16T13:34:20.909Z,23.00
2022-10-16T13:36:22.489Z,22.50
2022-10-16T13:38:23.771Z,22.28
2022-10-16T13:40:25.122Z,22.17
2022-10-16T13:42:28.064Z,22.28
2022-10-16T13:44:29.818Z,22.43
2022-10-16T13:46:35.310Z,22.27
2022-10-16T13:48:36.664Z,22.28
2022-10-16T13:50:37.925Z,22.23
2022-10-16T13:52:39.222Z,22.22
2022-10-16T13:54:40.566Z,22.16
2022-10-16T13:56:41.927Z,22.10
2022-10-16T13:58:43.300Z,21.99
2022-10-16T14:00:44.574Z,21.94
2022-10-16T14:02:45.879Z,21.86
2022-10-16T14:04:47.156Z,21.79
2022-10-16T14:06:48.462Z,21.49
2022-10-16T14:08:49.750Z,21.30
2022-10-16T14:10:51.175Z,21.18
2022-10-16T14:12:52.470Z,21.30
2022-10-16T14:14:53.730Z,21.54
2022-10-16T14:16:55.084Z,21.67
2022-10-16T14:18:56.361Z,21.71
2022-10-16T14:21:01.619Z,21.70
2022-10-16T14:23:03.261Z,21.75
2022-10-16T14:25:04.543Z,21.82
2022-10-16T14:27:05.809Z,22.31
2022-10-16T14:29:07.115Z,22.44
2022-10-16T14:31:11.210Z,22.40
2022-10-16T14:33:12.491Z,22.15
2022-10-16T14:35:14.247Z,22.13
2022-10-16T14:37:15.548Z,21.93
2022-10-16T14:39:16.934Z,21.43
2022-10-16T14:41:18.270Z,21.26
2022-10-16T14:43:19.711Z,21.17
2022-10-16T14:45:20.990Z,20.89
2022-10-16T14:47:25.239Z,21.58
2022-10-16T14:49:26.775Z,21.65
2022-10-16T14:51:28.025Z,21.65
2022-10-16T14:53:29.303Z,21.68
2022-10-16T14:55:30.632Z,21.70
2022-10-16T14:57:31.964Z,21.71
2022-10-16T14:59:33.291Z,21.70
2022-10-16T15:01:37.349Z,21.73
2022-10-16T15:03:38.759Z,21.77
2022-10-16T15:05:40.168Z,21.84
2022-10-16T15:07:41.650Z,21.90
2022-10-16T15:09:48.072Z,21.92
2022-10-16T15:11:50.678Z,21.92
2022-10-16T15:13:51.961Z,21.94
2022-10-16T15:15:53.286Z,21.97
2022-10-16T15:17:56.772Z,22.05
2022-10-16T15:19:59.391Z,21.98
2022-10-16T15:22:00.692Z,21.99
2022-10-16T15:24:01.977Z,21.95
2022-10-16T15:26:03.319Z,21.61
2022-10-16T15:28:04.609Z,21.65
2022-10-16T15:30:05.884Z,21.76
2022-10-16T15:32:07.191Z,21.85
2022-10-16T15:34:08.526Z,21.85
2022-10-16T15:36:09.882Z,21.86
2022-10-16T15:38:11.246Z,21.96
2022-10-16T15:40:12.530Z,22.02
2022-10-16T15:42:14.653Z,22.02
2022-10-16T15:44:15.972Z,22.01
2022-10-16T15:46:17.240Z,22.01
2022-10-16T15:48:18.524Z,22.00
2022-10-16T15:50:19.872Z,22.05
2022-10-16T15:52:21.167Z,22.06
2022-10-16T15:54:23.760Z,22.03
2022-10-16T15:56:32.479Z,22.03
2022-10-16T15:58:33.781Z,21.98
2022-10-16T16:00:35.139Z,21.95
2022-10-16T16:02:36.408Z,21.95
2022-10-16T16:04:43.888Z,21.92
2022-10-16T16:06:46.732Z,21.95
2022-10-16T16:08:48.043Z,21.95
2022-10-16T16:10:49.306Z,22.10
2022-10-16T16:12:52.886Z,21.93
2022-10-16T16:14:54.191Z,21.60
2022-10-16T16:16:55.491Z,21.61
2022-10-16T16:18:56.840Z,21.69
2022-10-16T16:20:58.182Z,21.84
2022-10-16T16:22:59.458Z,21.96
2022-10-16T16:25:00.825Z,21.95
2022-10-16T16:29:08.435Z,21.97
2022-10-16T16:31:09.837Z,21.93
2022-10-16T16:33:13.887Z,22.10
2022-10-16T16:35:15.242Z,22.12
2022-10-16T16:37:16.569Z,22.10
2022-10-16T16:39:17.854Z,22.12
2022-10-16T16:41:19.121Z,22.12
2022-10-16T16:43:20.451Z,22.10
2022-10-16T16:45:21.769Z,22.11
2022-10-16T16:47:23.162Z,22.30
2022-10-16T16:49:24.434Z,22.44
2022-10-16T16:51:26.578Z,22.26
2022-10-16T16:53:27.947Z,22.13
2022-10-16T16:55:29.273Z,22.11
2022-10-16T16:57:30.684Z,21.83
2022-10-16T16:59:33.753Z,21.58
2022-10-16T17:01:35.086Z,21.55
2022-10-16T17:03:36.451Z,21.74
2022-10-16T17:05:37.746Z,21.85
2022-10-16T17:07:41.751Z,21.92
2022-10-16T17:09:43.415Z,22.00
2022-10-16T17:11:45.621Z,21.94
2022-10-16T17:13:48.919Z,22.02
2022-10-16T17:15:52.527Z,22.03
2022-10-16T17:17:53.811Z,22.06
2022-10-16T17:19:55.134Z,22.13
2022-10-16T17:21:56.462Z,22.28
2022-10-16T17:23:57.897Z,22.08
2022-10-16T17:25:59.338Z,21.71
2022-10-16T17:28:01.599Z,21.46
2022-10-16T17:30:02.865Z,21.35
2022-10-16T17:32:06.927Z,21.26
2022-10-16T17:34:08.307Z,21.17
2022-10-16T17:36:09.598Z,21.12
2022-10-16T17:38:13.898Z,21.08
2022-10-16T17:40:15.191Z,21.05
2022-10-16T17:42:16.506Z,21.03
2022-10-16T17:44:20.755Z,21.00
2022-10-16T17:46:25.134Z,21.02
2022-10-16T17:48:26.461Z,21.04
2022-10-16T17:50:30.846Z,21.08
2022-10-16T17:52:32.121Z,21.12
2022-10-16T17:54:33.385Z,21.16
2022-10-16T17:56:37.832Z,21.18
2022-10-16T17:58:39.131Z,21.21
2022-10-16T18:00:40.621Z,21.22
2022-10-16T18:02:42.590Z,21.24
2022-10-16T18:04:43.867Z,21.23
2022-10-16T18:06:45.225Z,21.21
2022-10-16T18:08:46.539Z,21.20
2022-10-16T18:10:50.589Z,21.19
2022-10-16T18:12:51.898Z,21.17
2022-10-16T18:15:04.083Z,21.15
2022-10-16T18:17:08.665Z,21.13
2022-10-16T18:19:09.926Z,21.10
2022-10-16T18:21:17.282Z,21.09
2022-10-16T18:23:21.385Z,21.06
2022-10-16T18:25:22.657Z,21.05
2022-10-16T18:27:23.963Z,21.04
2022-10-16T18:29:25.335Z,21.05
2022-10-16T18:31:26.799Z,21.09
2022-10-16T18:33:28.217Z,21.10
2022-10-16T18:35:29.494Z,21.10
2022-10-16T18:37:33.444Z,21.08
2022-10-16T18:39:34.735Z,21.16
2022-10-16T18:41:37.447Z,21.20
2022-10-16T18:43:39.703Z,21.22
2022-10-16T18:45:40.973Z,21.62
2022-10-16T18:47:42.276Z,21.23
2022-10-16T18:49:44.704Z,21.18
2022-10-16T18:51:48.573Z,21.16
2022-10-16T18:53:50.162Z,21.14
2022-10-16T18:55:51.547Z,21.14
2022-10-16T18:57:52.884Z,21.21
2022-10-16T18:59:54.167Z,21.37
2022-10-16T19:01:55.800Z,21.69
2022-10-16T19:04:03.250Z,22.02
2022-10-16T19:06:04.539Z,22.05
2022-10-16T19:08:08.967Z,22.07
2022-10-16T19:10:10.272Z,22.05
2022-10-16T19:12:11.999Z,22.06
2022-10-16T19:14:13.297Z,22.07
2022-10-16T19:16:21.973Z,22.06
2022-10-16T19:18:27.055Z,22.08
2022-10-16T19:20:28.422Z,22.16
2022-10-16T19:22:51.550Z,22.22
2022-10-16T19:24:52.836Z,22.29
2022-10-16T19:26:54.350Z,22.34
2022-10-16T19:28:55.700Z,22.35
2022-10-16T19:30:57.178Z,22.36
2022-10-16T19:32:58.467Z,22.36
2022-10-16T19:35:02.538Z,22.36
2022-10-16T19:37:03.874Z,22.40
2022-10-16T19:39:05.210Z,22.38
2022-10-16T19:41:06.749Z,22.40
2022-10-16T19:43:08.162Z,22.39
2022-10-16T19:45:09.501Z,22.41
2022-10-16T19:47:10.967Z,22.45
2022-10-16T19:49:12.235Z,22.50
2022-10-16T19:51:13.606Z,22.51
2022-10-16T19:53:14.915Z,22.52
2022-10-16T19:55:17.683Z,22.47
2022-10-16T19:57:18.939Z,22.44
2022-10-16T19:59:20.414Z,22.39
2022-10-16T20:01:22.375Z,22.36
2022-10-16T20:03:23.709Z,22.35
2022-10-16T20:05:24.979Z,22.36
2022-10-16T20:07:28.225Z,22.33
2022-10-16T20:09:31.570Z,22.39
2022-10-16T20:11:38.641Z,22.75
2022-10-16T20:13:42.318Z,22.23
2022-10-16T20:15:43.776Z,22.25
2022-10-16T20:17:45.191Z,22.54
2022-10-16T20:19:46.457Z,22.59
2022-10-16T20:21:47.758Z,22.54
2022-10-16T20:23:50.828Z,22.45
2022-10-16T20:25:52.934Z,22.40
2022-10-16T20:27:54.540Z,22.42
2022-10-16T20:29:55.845Z,22.50
2022-10-16T20:31:57.162Z,22.47
2022-10-16T20:33:58.478Z,22.45
2022-10-16T20:35:59.809Z,22.41
2022-10-16T20:38:01.104Z,22.46
2022-10-16T20:40:02.646Z,22.40
2022-10-16T20:42:03.966Z,22.37
2022-10-16T20:44:05.338Z,22.38
2022-10-16T20:46:08.806Z,22.39
2022-10-16T20:48:11.267Z,22.39
2022-10-16T20:50:14.618Z,22.41
2022-10-16T20:52:15.929Z,22.42
2022-10-16T20:54:17.277Z,22.36
2022-10-16T20:56:18.552Z,22.36
2022-10-16T20:58:19.880Z,22.34
2022-10-16T21:00:21.226Z,22.42
2022-10-16T21:04:28.717Z,22.40
2022-10-16T21:06:30.003Z,22.33
2022-10-16T21:08:31.326Z,21.89
2022-10-16T21:10:32.760Z,21.74
2022-10-16T21:12:34.058Z,22.03
2022-10-16T21:14:42.120Z,21.81
2022-10-16T21:16:43.818Z,21.92
2022-10-16T21:18:45.145Z,22.05
2022-10-16T21:20:46.471Z,21.99
2022-10-16T21:22:47.762Z,21.97
2022-10-16T21:24:49.022Z,21.98
2022-10-16T21:26:50.323Z,22.01
2022-10-16T21:28:51.683Z,22.02
2022-10-16T21:30:52.983Z,22.04
2022-10-16T21:32:54.330Z,22.04
2022-10-16T21:34:55.610Z,22.07
2022-10-16T21:36:56.882Z,22.03
2022-10-16T21:38:58.203Z,21.98
2022-10-16T21:40:59.495Z,22.04
2022-10-16T21:43:00.801Z,22.10
2022-10-16T21:45:02.087Z,22.10
2022-10-16T21:47:03.380Z,22.06
2022-10-16T21:49:05.803Z,22.05
2022-10-16T21:51:07.154Z,22.07
2022-10-16T21:53:08.507Z,22.06
2022-10-16T21:55:09.877Z,22.06
2022-10-16T21:57:11.200Z,22.07
2022-10-16T21:59:12.743Z,22.04
2022-10-16T22:01:14.098Z,22.05
2022-10-16T22:03:15.915Z,22.06
2022-10-16T22:05:17.191Z,22.08
2022-10-16T22:07:18.512Z,22.09
2022-10-16T22:09:19.941Z,22.05
2022-10-16T22:11:22.429Z,22.04
2022-10-16T22:13:23.984Z,22.11
2022-10-16T22:15:25.286Z,22.12
2022-10-16T22:17:26.888Z,22.17
2022-10-16T22:19:28.466Z,22.14
2022-10-16T22:21:29.798Z,22.15
2022-10-16T22:23:31.102Z,22.11
2022-10-16T22:25:32.446Z,22.12
2022-10-16T22:27:33.728Z,22.08
2022-10-16T22:29:34.998Z,22.05
2022-10-16T22:31:36.355Z,22.05
2022-10-16T22:33:37.910Z,22.11
2022-10-16T22:35:39.264Z,22.07
2022-10-16T22:37:40.576Z,22.10
2022-10-16T22:39:41.850Z,21.77
2022-10-16T22:41:43.142Z,21.44
2022-10-16T22:43:44.483Z,21.84
2022-10-16T22:45:45.758Z,22.09
2022-10-16T22:47:47.035Z,22.17
2022-10-16T22:49:48.316Z,22.23
2022-10-16T22:53:55.847Z,22.19
2022-10-16T22:55:57.178Z,22.26
2022-10-16T22:57:58.454Z,22.30
2022-10-16T22:59:59.731Z,22.36
2022-10-16T23:02:01.010Z,22.34
2022-10-16T23:04:02.323Z,22.31
2022-10-16T23:06:03.606Z,22.32
2022-10-16T23:08:04.983Z,22.32
2022-10-16T23:10:06.327Z,22.36
2022-10-16T23:12:07.647Z,22.31
2022-10-16T23:14:08.915Z,22.28
2022-10-16T23:16:12.292Z,22.31
2022-10-16T23:18:13.636Z,22.34
2022-10-16T23:20:14.889Z,22.36
2022-10-16T23:22:16.206Z,22.35
2022-10-16T23:24:17.482Z,22.39
2022-10-16T23:26:18.988Z,22.33
2022-10-16T23:28:20.314Z,22.32
2022-10-16T23:30:21.734Z,22.38
2022-10-16T23:32:23.166Z,22.25
2022-10-16T23:34:24.443Z,22.25
2022-10-16T23:36:25.784Z,22.24
2022-10-16T23:38:27.053Z,22.25
2022-10-16T23:40:28.326Z,22.25
2022-10-16T23:42:30.248Z,22.29
2022-10-16T23:44:31.766Z,22.34
2022-10-16T23:46:33.051Z,22.28
2022-10-16T23:48:34.369Z,22.30
2022-10-16T23:50:35.657Z,22.32
2022-10-16T23:52:36.983Z,22.34
2022-10-16T23:54:38.378Z,22.32
2022-10-16T23:56:39.639Z,22.28
2022-10-16T23:58:40.932Z,22.23
