createdAt,value
2018-03-08T00:00:51.172Z,43.63
2018-03-08T00:03:20.030Z,46.97
2018-03-08T00:05:49.660Z,47.57
2018-03-08T00:08:18.516Z,45.70
2018-03-08T00:10:47.814Z,46.03
2018-03-08T00:13:16.674Z,50.47
2018-03-08T00:15:45.508Z,51.73
2018-03-08T00:18:14.335Z,47.97
2018-03-08T00:20:43.964Z,42.83
2018-03-08T00:23:13.558Z,43.70
2018-03-08T00:25:42.403Z,45.63
2018-03-08T00:28:11.253Z,46.97
2018-03-08T00:30:40.858Z,44.53
2018-03-08T00:33:10.461Z,38.93
2018-03-08T00:35:39.415Z,40.43
2018-03-08T00:38:08.177Z,38.30
2018-03-08T00:40:37.064Z,39.60
2018-03-08T00:43:05.895Z,32.60
2018-03-08T00:45:35.150Z,34.23
2018-03-08T00:48:03.989Z,34.93
2018-03-08T01:08:38.579Z,31.10
2018-03-08T01:11:07.452Z,27.43
2018-03-08T01:13:37.043Z,24.33
2018-03-08T01:16:06.661Z,24.40
2018-03-08T01:18:36.270Z,29.10
2018-03-08T01:21:05.874Z,32.70
2018-03-08T01:23:35.486Z,40.83
2018-03-08T01:26:04.859Z,38.83
2018-03-08T01:28:33.722Z,42.63
2018-03-08T01:31:02.571Z,46.87
2018-03-08T01:33:32.185Z,42.90
2018-03-08T01:36:01.024Z,44.07
2018-03-08T01:38:29.881Z,45.37
2018-03-08T01:40:58.718Z,46.53
2018-03-08T01:43:27.817Z,50.13
2018-03-08T01:45:56.658Z,45.30
2018-03-08T01:48:25.532Z,47.73
2018-03-08T01:50:54.394Z,48.27
2018-03-08T01:53:24.011Z,47.13
2018-03-08T01:55:53.637Z,47.90
2018-03-08T01:58:22.458Z,48.53
2018-03-08T02:00:56.878Z,54.17
2018-03-08T02:03:25.726Z,54.40
2018-03-08T02:05:54.686Z,62.03
2018-03-08T02:08:23.531Z,71.27
2018-03-08T02:10:52.377Z,74.33
2018-03-08T02:13:21.975Z,78.87
2018-03-08T02:15:50.910Z,77.10
2018-03-08T02:18:19.729Z,78.00
2018-03-08T02:20:48.563Z,76.07
2018-03-08T02:23:17.651Z,85.83
2018-03-08T02:25:47.259Z,78.37
2018-03-08T02:28:16.850Z,78.17
2018-03-08T02:30:45.697Z,78.77
2018-03-08T02:33:14.530Z,71.57
2018-03-08T02:35:43.387Z,74.83
2018-03-08T02:38:12.266Z,73.03
2018-03-08T02:40:41.103Z,69.17
2018-03-08T02:43:10.141Z,73.70
2018-03-08T02:45:39.193Z,75.40
2018-03-08T02:48:08.023Z,69.50
2018-03-08T02:50:36.880Z,66.77
2018-03-08T02:53:06.495Z,72.10
2018-03-08T02:55:36.095Z,71.80
2018-03-08T02:58:05.710Z,63.80
2018-03-08T03:00:35.317Z,55.60
2018-03-08T03:03:04.962Z,63.30
2018-03-08T03:05:33.789Z,61.93
2018-03-08T03:08:02.630Z,57.57
2018-03-08T03:10:31.488Z,63.87
2018-03-08T03:13:01.038Z,69.43
2018-03-08T03:15:30.656Z,58.77
2018-03-08T03:18:00.309Z,63.03
2018-03-08T03:20:29.146Z,50.10
2018-03-08T03:22:58.770Z,57.43
2018-03-08T03:25:28.377Z,48.57
2018-03-08T03:27:58.010Z,46.70
2018-03-08T03:30:26.830Z,50.13
2018-03-08T03:32:55.690Z,46.43
2018-03-08T03:35:24.530Z,43.60
2018-03-08T03:37:53.370Z,47.07
2018-03-08T03:40:22.221Z,41.80
2018-03-08T03:42:51.868Z,37.00
2018-03-08T03:45:20.715Z,47.10
2018-03-08T03:47:49.552Z,38.23
2018-03-08T03:50:18.401Z,40.83
2018-03-08T03:52:47.995Z,37.60
2018-03-08T03:55:17.337Z,39.77
2018-03-08T03:57:46.188Z,37.43
2018-03-08T04:02:50.300Z,36.47
2018-03-08T04:05:19.157Z,32.37
2018-03-08T04:07:48.005Z,30.93
2018-03-08T04:10:17.721Z,35.07
2018-03-08T04:12:46.509Z,30.27
2018-03-08T04:15:15.354Z,28.77
2018-03-08T04:17:44.955Z,26.77
2018-03-08T04:20:14.563Z,34.00
2018-03-08T04:22:44.165Z,28.07
2018-03-08T04:25:13.774Z,25.10
2018-03-08T04:27:43.385Z,31.43
2018-03-08T04:30:13.013Z,25.77
2018-03-08T04:32:41.858Z,23.10
2018-03-08T04:35:10.712Z,24.40
2018-03-08T04:37:39.564Z,20.30
2018-03-08T04:40:09.168Z,33.23
2018-03-08T04:42:38.777Z,23.00
2018-03-08T04:45:08.508Z,25.37
2018-03-08T04:47:37.350Z,25.50
2018-03-08T04:50:06.201Z,26.73
2018-03-08T04:52:35.080Z,21.07
2018-03-08T04:55:03.922Z,23.80
2018-03-08T04:57:32.767Z,22.67
2018-03-08T05:00:01.618Z,31.43
2018-03-08T05:02:31.243Z,32.20
2018-03-08T05:05:00.102Z,19.87
2018-03-08T05:07:28.941Z,21.40
2018-03-08T05:09:57.902Z,27.20
2018-03-08T05:12:26.778Z,21.17
2018-03-08T05:14:55.600Z,19.63
2018-03-08T05:17:24.451Z,17.63
2018-03-08T05:19:54.118Z,17.10
2018-03-08T05:22:23.021Z,18.73
2018-03-08T05:24:52.262Z,14.80
2018-03-08T05:27:21.157Z,11.80
2018-03-08T05:29:50.005Z,18.80
2018-03-08T05:32:19.651Z,20.93
2018-03-08T05:34:48.534Z,26.43
2018-03-08T05:37:17.358Z,10.80
2018-03-08T05:39:46.218Z,12.60
2018-03-08T05:42:15.027Z,20.10
2018-03-08T05:44:43.908Z,11.13
2018-03-08T05:47:12.757Z,13.10
2018-03-08T05:49:42.393Z,14.70
2018-03-08T05:52:12.935Z,21.23
2018-03-08T05:54:41.859Z,23.20
2018-03-08T05:57:10.682Z,14.90
2018-03-08T05:59:39.555Z,16.03
2018-03-08T06:02:09.178Z,19.70
2018-03-08T06:04:38.261Z,12.93
2018-03-08T06:07:07.876Z,21.23
2018-03-08T06:09:37.488Z,17.30
2018-03-08T06:12:07.109Z,18.63
2018-03-08T06:14:35.957Z,18.80
2018-03-08T06:17:05.640Z,19.83
2018-03-08T06:19:34.470Z,16.90
2018-03-08T06:22:04.101Z,15.13
2018-03-08T06:24:33.785Z,22.10
2018-03-08T06:27:02.618Z,20.10
2018-03-08T06:29:31.474Z,20.97
2018-03-08T06:32:01.099Z,21.60
2018-03-08T06:34:30.478Z,19.33
2018-03-08T06:37:00.069Z,15.40
2018-03-08T06:39:29.714Z,17.27
2018-03-08T06:41:58.550Z,19.80
2018-03-08T06:44:27.405Z,20.90
2018-03-08T06:46:56.256Z,19.17
2018-03-08T06:49:25.867Z,23.93
2018-03-08T06:51:55.466Z,21.83
2018-03-08T06:54:25.109Z,22.90
2018-03-08T06:56:53.939Z,23.57
2018-03-08T06:59:22.776Z,18.20
2018-03-08T07:01:51.630Z,16.93
2018-03-08T07:04:21.252Z,15.97
2018-03-08T07:06:50.879Z,14.83
2018-03-08T07:09:19.748Z,13.20
2018-03-08T07:11:49.352Z,15.93
2018-03-08T07:14:18.194Z,18.40
2018-03-08T07:16:47.027Z,14.23
2018-03-08T07:19:17.558Z,16.33
2018-03-08T07:21:46.753Z,14.57
2018-03-08T07:24:16.372Z,10.03
2018-03-08T07:26:45.209Z,14.83
2018-03-08T07:29:14.046Z,14.37
2018-03-08T07:31:42.899Z,8.70
2018-03-08T07:34:12.494Z,19.53
2018-03-08T07:36:41.339Z,10.37
2018-03-08T07:39:10.191Z,11.53
2018-03-08T07:41:39.794Z,9.30
2018-03-08T07:44:09.424Z,7.77
2018-03-08T07:46:38.264Z,7.37
2018-03-08T07:49:07.103Z,12.80
2018-03-08T07:51:35.939Z,12.70
2018-03-08T07:54:04.785Z,15.30
2018-03-08T07:56:33.632Z,11.93
2018-03-08T07:59:02.469Z,10.03
2018-03-08T08:01:31.366Z,12.63
2018-03-08T08:04:00.241Z,13.77
2018-03-08T08:06:37.332Z,11.53
2018-03-08T08:09:13.597Z,13.03
2018-03-08T08:11:42.462Z,11.10
2018-03-08T08:14:14.742Z,10.10
2018-03-08T08:16:45.170Z,10.50
2018-03-08T08:19:14.023Z,9.57
2018-03-08T08:21:42.847Z,9.20
2018-03-08T08:24:11.708Z,10.90
2018-03-08T08:26:40.611Z,11.53
2018-03-08T08:29:10.251Z,12.73
2018-03-08T08:31:39.090Z,11.40
2018-03-08T08:34:07.943Z,10.47
2018-03-08T08:36:36.783Z,12.23
2018-03-08T08:39:06.393Z,8.23
2018-03-08T08:41:35.566Z,10.60
2018-03-08T08:44:04.438Z,9.60
2018-03-08T08:46:33.298Z,7.90
2018-03-08T08:49:02.152Z,9.80
2018-03-08T08:51:31.772Z,8.37
2018-03-08T08:54:01.375Z,8.33
2018-03-08T08:56:31.011Z,8.90
2018-03-08T08:58:59.888Z,7.83
2018-03-08T09:01:28.859Z,10.87
2018-03-08T09:03:58.484Z,9.80
2018-03-08T09:06:28.099Z,10.43
2018-03-08T09:08:56.916Z,9.73
2018-03-08T09:11:25.792Z,7.90
2018-03-08T09:13:54.641Z,8.47
2018-03-08T09:16:23.525Z,7.10
2018-03-08T09:18:52.366Z,8.83
2018-03-08T09:21:21.250Z,7.00
2018-03-08T09:23:50.049Z,7.47
2018-03-08T09:26:19.656Z,7.87
2018-03-08T09:28:48.490Z,6.73
2018-03-08T09:31:17.342Z,9.30
2018-03-08T09:33:46.973Z,7.03
2018-03-08T09:36:15.790Z,8.27
2018-03-08T09:38:44.635Z,6.40
2018-03-08T09:41:13.457Z,7.07
2018-03-08T09:43:42.297Z,6.67
2018-03-08T09:46:11.925Z,7.93
2018-03-08T09:48:42.353Z,7.40
2018-03-08T09:51:11.175Z,9.27
2018-03-08T09:53:40.038Z,9.63
2018-03-08T09:56:08.890Z,7.27
2018-03-08T09:58:38.511Z,5.90
2018-03-08T10:01:08.119Z,8.20
2018-03-08T10:03:37.748Z,6.07
2018-03-08T10:06:06.577Z,6.30
2018-03-08T10:08:35.426Z,6.43
2018-03-08T10:11:04.319Z,7.30
2018-03-08T10:13:33.159Z,10.33
2018-03-08T10:16:02.022Z,6.53
2018-03-08T10:18:30.873Z,9.33
2018-03-08T10:20:59.744Z,5.83
2018-03-08T10:23:28.636Z,11.00
2018-03-08T10:25:57.501Z,9.00
2018-03-08T10:28:26.394Z,5.63
2018-03-08T10:30:56.181Z,8.60
2018-03-08T10:33:25.027Z,6.60
2018-03-08T10:35:53.870Z,5.53
2018-03-08T10:38:22.712Z,6.07
2018-03-08T10:40:51.540Z,10.40
2018-03-08T10:43:20.379Z,7.10
2018-03-08T10:45:49.336Z,6.53
2018-03-08T10:48:18.169Z,7.37
2018-03-08T10:50:47.151Z,5.37
2018-03-08T10:53:16.009Z,6.50
2018-03-08T10:55:44.853Z,8.53
2018-03-08T10:58:14.448Z,5.40
2018-03-08T11:00:47.001Z,6.47
2018-03-08T11:03:15.845Z,12.77
2018-03-08T11:05:46.635Z,6.10
2018-03-08T11:08:15.479Z,4.80
2018-03-08T11:10:44.318Z,9.20
2018-03-08T11:13:13.196Z,6.87
2018-03-08T11:15:42.050Z,12.13
2018-03-08T11:18:11.736Z,11.93
2018-03-08T11:20:40.561Z,15.03
2018-03-08T11:23:09.853Z,6.07
2018-03-08T11:25:39.482Z,4.60
2018-03-08T11:28:08.315Z,5.07
2018-03-08T11:30:37.169Z,4.73
2018-03-08T11:33:06.384Z,4.97
2018-03-08T11:35:35.249Z,4.60
2018-03-08T11:38:04.104Z,7.27
2018-03-08T11:40:40.912Z,4.80
2018-03-08T11:43:08.995Z,4.03
2018-03-08T11:45:37.992Z,7.20
2018-03-08T11:48:06.840Z,8.10
2018-03-08T11:50:36.483Z,7.50
2018-03-08T11:53:05.326Z,4.40
2018-03-08T11:55:34.958Z,4.17
2018-03-08T11:58:04.581Z,4.80
2018-03-08T12:00:33.582Z,5.90
2018-03-08T12:03:03.156Z,4.10
2018-03-08T12:05:32.759Z,6.30
2018-03-08T12:08:02.378Z,5.33
2018-03-08T12:10:32.002Z,5.73
2018-03-08T12:13:00.832Z,4.73
2018-03-08T12:15:29.682Z,4.13
2018-03-08T12:17:58.598Z,4.40
2018-03-08T12:20:27.378Z,5.73
2018-03-08T12:22:56.984Z,4.13
2018-03-08T12:25:25.809Z,4.10
2018-03-08T12:27:54.676Z,3.37
2018-03-08T12:30:24.269Z,3.30
2018-03-08T12:32:53.874Z,3.23
2018-03-08T12:35:22.707Z,3.93
2018-03-08T12:37:51.562Z,3.00
2018-03-08T12:40:21.197Z,5.77
2018-03-08T12:42:50.023Z,4.87
2018-03-08T12:45:18.880Z,4.17
2018-03-08T12:47:47.778Z,2.90
2018-03-08T12:50:16.633Z,3.03
2018-03-08T12:52:46.238Z,3.23
2018-03-08T12:55:15.855Z,4.07
2018-03-08T12:57:44.717Z,6.10
2018-03-08T13:00:13.558Z,2.33
2018-03-08T13:02:42.406Z,2.40
2018-03-08T13:05:12.063Z,2.50
2018-03-08T13:07:40.906Z,3.40
2018-03-08T13:10:10.512Z,3.43
2018-03-08T13:12:40.156Z,5.50
2018-03-08T13:15:08.981Z,3.83
2018-03-08T13:17:38.573Z,2.00
2018-03-08T13:20:09.405Z,2.13
2018-03-08T13:22:38.256Z,5.70
2018-03-08T13:25:07.105Z,3.30
2018-03-08T13:27:36.706Z,2.00
2018-03-08T13:30:06.297Z,2.37
2018-03-08T13:32:35.139Z,2.57
2018-03-08T13:35:03.984Z,5.40
2018-03-08T13:37:34.342Z,2.33
2018-03-08T13:40:03.181Z,4.33
2018-03-08T13:42:32.016Z,3.97
2018-03-08T13:45:00.927Z,2.03
2018-03-08T13:47:29.763Z,2.83
2018-03-08T13:49:58.603Z,2.57
2018-03-08T13:52:27.474Z,2.80
2018-03-08T13:54:57.072Z,4.80
2018-03-08T13:57:26.699Z,2.43
2018-03-08T13:59:55.553Z,2.73
2018-03-08T14:02:24.531Z,2.50
2018-03-08T14:04:54.150Z,3.60
2018-03-08T14:07:23.736Z,5.20
2018-03-08T14:09:52.595Z,6.27
2018-03-08T14:12:21.448Z,3.13
2018-03-08T14:14:51.085Z,2.47
2018-03-08T14:17:20.057Z,2.90
2018-03-08T14:19:50.288Z,3.70
2018-03-08T14:22:19.923Z,4.37
2018-03-08T14:24:48.747Z,5.83
2018-03-08T14:27:17.686Z,4.40
2018-03-08T14:29:46.535Z,4.13
2018-03-08T14:32:15.802Z,2.80
2018-03-08T14:34:44.638Z,3.80
2018-03-08T14:37:13.559Z,3.60
2018-03-08T14:39:43.180Z,5.03
2018-03-08T14:42:12.044Z,7.60
2018-03-08T14:44:40.847Z,2.67
2018-03-08T14:47:09.732Z,6.23
2018-03-08T14:49:39.416Z,4.80
2018-03-08T14:52:09.034Z,3.70
2018-03-08T14:54:38.623Z,4.80
2018-03-08T14:57:07.472Z,3.87
2018-03-08T14:59:36.293Z,3.43
2018-03-08T15:02:05.173Z,7.63
2018-03-08T15:04:34.017Z,3.67
2018-03-08T15:07:03.604Z,5.00
2018-03-08T15:09:33.230Z,4.53
2018-03-08T15:12:02.811Z,19.40
2018-03-08T15:14:31.895Z,8.50
2018-03-08T15:17:01.702Z,8.33
2018-03-08T15:19:30.558Z,14.27
2018-03-08T15:21:59.438Z,8.33
2018-03-08T15:24:28.282Z,35.97
2018-03-08T15:26:57.900Z,74.67
2018-03-08T15:29:27.526Z,12.83
2018-03-08T15:31:56.371Z,10.03
2018-03-08T15:34:25.227Z,10.67
2018-03-08T15:36:54.069Z,23.37
2018-03-08T15:39:23.698Z,19.97
2018-03-08T15:41:52.750Z,8.67
2018-03-08T15:44:21.590Z,23.00
2018-03-08T15:46:50.473Z,5.73
2018-03-08T15:49:19.323Z,11.13
2018-03-08T15:51:48.150Z,10.43
2018-03-08T15:54:17.009Z,3.00
2018-03-08T15:56:45.841Z,2.57
2018-03-08T15:59:14.680Z,5.17
2018-03-08T16:01:43.543Z,4.10
2018-03-08T16:04:12.383Z,5.07
2018-03-08T16:10:11.310Z,5.80
2018-03-08T16:12:40.154Z,3.73
2018-03-08T16:15:08.989Z,9.70
2018-03-08T16:17:37.832Z,4.00
2018-03-08T16:20:06.807Z,5.13
2018-03-08T16:22:36.570Z,5.00
2018-03-08T16:25:05.372Z,5.77
2018-03-08T16:27:34.190Z,9.20
2018-03-08T16:30:03.027Z,5.37
2018-03-08T16:32:31.867Z,6.13
2018-03-08T16:35:00.686Z,5.70
2018-03-08T16:37:30.300Z,9.50
2018-03-08T16:39:59.154Z,9.10
2018-03-08T16:42:27.986Z,7.67
2018-03-08T16:44:56.839Z,8.00
2018-03-08T16:47:25.668Z,6.47
2018-03-08T16:49:54.507Z,6.57
2018-03-08T16:52:23.349Z,7.57
2018-03-08T16:54:52.503Z,6.53
2018-03-08T16:57:22.302Z,6.63
2018-03-08T16:59:51.127Z,5.60
2018-03-08T17:02:20.711Z,5.80
2018-03-08T17:04:49.567Z,5.10
2018-03-08T17:07:19.168Z,5.67
2018-03-08T17:09:48.121Z,5.37
2018-03-08T17:12:16.991Z,5.40
2018-03-08T17:14:45.860Z,7.83
2018-03-08T17:17:14.700Z,9.40
2018-03-08T17:19:43.478Z,7.80
2018-03-08T17:22:13.130Z,7.10
2018-03-08T17:24:41.972Z,5.93
2018-03-08T17:27:10.918Z,6.03
2018-03-08T17:29:39.770Z,5.83
2018-03-08T17:32:09.375Z,5.63
2018-03-08T17:34:38.205Z,4.70
2018-03-08T17:37:07.037Z,5.03
2018-03-08T17:39:35.882Z,4.67
2018-03-08T17:42:04.723Z,7.27
2018-03-08T17:44:33.710Z,4.83
2018-03-08T17:47:02.621Z,6.33
2018-03-08T17:49:32.268Z,8.00
2018-03-08T17:52:01.085Z,6.90
2018-03-08T17:54:30.038Z,8.93
2018-03-08T17:56:58.854Z,6.63
2018-03-08T17:59:27.706Z,9.00
2018-03-08T18:01:56.542Z,8.20
2018-03-08T18:04:25.406Z,8.87
2018-03-08T18:06:54.234Z,8.50
2018-03-08T18:09:23.871Z,7.07
2018-03-08T18:11:52.745Z,7.53
2018-03-08T18:14:21.555Z,9.70
2018-03-08T18:16:50.416Z,7.43
2018-03-08T18:19:19.248Z,8.60
2018-03-08T18:21:48.093Z,6.90
2018-03-08T18:24:16.947Z,6.60
2018-03-08T18:26:46.544Z,6.77
2018-03-08T18:29:15.721Z,9.33
2018-03-08T18:31:44.553Z,6.00
2018-03-08T18:34:14.182Z,6.10
2018-03-08T18:36:43.891Z,6.07
2018-03-08T18:39:12.753Z,11.43
2018-03-08T18:41:41.995Z,6.70
2018-03-08T18:44:10.834Z,7.30
2018-03-08T18:46:40.488Z,9.60
2018-03-08T18:49:09.303Z,5.43
2018-03-08T18:51:38.126Z,8.20
2018-03-08T18:54:07.738Z,4.70
2018-03-08T18:56:37.367Z,11.53
2018-03-08T18:59:06.229Z,14.10
2018-03-08T19:01:35.825Z,5.20
2018-03-08T19:04:06.083Z,7.17
2018-03-08T19:06:35.015Z,8.10
2018-03-08T19:09:03.829Z,8.87
2018-03-08T19:11:33.593Z,7.73
2018-03-08T19:14:02.414Z,4.07
2018-03-08T19:16:31.293Z,5.60
2018-03-08T19:19:00.109Z,5.77
2018-03-08T19:21:29.719Z,9.70
2018-03-08T19:23:58.541Z,7.37
2018-03-08T19:26:28.159Z,7.13
2018-03-08T19:28:57.851Z,6.23
2018-03-08T19:31:27.455Z,5.50
2018-03-08T19:33:57.181Z,7.03
2018-03-08T19:36:26.773Z,5.83
2018-03-08T19:38:55.658Z,5.67
2018-03-08T19:41:25.259Z,4.90
2018-03-08T19:43:54.075Z,5.90
2018-03-08T19:46:23.220Z,4.67
2018-03-08T19:48:52.042Z,5.23
2018-03-08T19:51:20.994Z,4.93
2018-03-08T19:53:49.852Z,7.00
2018-03-08T19:56:18.699Z,4.47
2018-03-08T19:58:47.522Z,4.73
2018-03-08T20:01:16.379Z,5.27
2018-03-08T20:03:45.195Z,3.20
2018-03-08T20:06:14.047Z,5.33
2018-03-08T20:08:42.882Z,4.47
2018-03-08T20:11:12.536Z,3.57
2018-03-08T20:13:41.361Z,4.60
2018-03-08T20:16:11.007Z,3.07
2018-03-08T20:18:39.818Z,3.17
2018-03-08T20:21:08.759Z,7.20
2018-03-08T20:23:37.564Z,3.67
2018-03-08T20:26:06.609Z,5.20
2018-03-08T20:28:35.473Z,3.87
2018-03-08T20:31:04.303Z,4.27
2018-03-08T20:33:33.136Z,3.83
2018-03-08T20:36:02.020Z,4.67
2018-03-08T20:38:30.854Z,4.00
2018-03-08T20:40:59.707Z,3.93
2018-03-08T20:43:28.539Z,4.40
2018-03-08T20:45:57.398Z,4.57
2018-03-08T20:48:26.235Z,5.00
2018-03-08T20:50:55.232Z,5.33
2018-03-08T20:53:24.050Z,6.10
2018-03-08T20:55:52.906Z,7.03
2018-03-08T20:58:22.514Z,8.75
2018-03-08T21:00:52.978Z,11.00
2018-03-08T21:03:21.848Z,8.60
2018-03-08T21:05:51.471Z,8.40
2018-03-08T21:08:20.662Z,12.30
2018-03-08T21:10:50.248Z,10.60
2018-03-08T21:13:19.832Z,9.10
2018-03-08T21:15:48.661Z,11.07
2018-03-08T21:18:17.528Z,9.40
2018-03-08T21:20:47.139Z,9.43
2018-03-08T21:23:16.003Z,9.70
2018-03-08T21:25:44.864Z,12.20
2018-03-08T21:28:14.494Z,9.60
2018-03-08T21:30:43.312Z,8.77
2018-03-08T21:33:12.150Z,8.93
2018-03-08T21:35:41.785Z,11.03
2018-03-08T21:38:10.597Z,10.13
2018-03-08T21:40:39.449Z,8.53
2018-03-08T21:43:08.294Z,12.00
2018-03-08T21:45:43.181Z,11.70
2018-03-08T21:48:12.770Z,9.70
2018-03-08T21:50:42.384Z,16.53
2018-03-08T21:53:11.243Z,12.63
2018-03-08T21:55:40.080Z,10.07
2018-03-08T21:58:08.972Z,9.60
2018-03-08T22:00:38.586Z,8.90
2018-03-08T22:03:07.412Z,8.13
2018-03-08T22:05:36.241Z,6.53
2018-03-08T22:08:05.825Z,7.83
2018-03-08T22:10:34.646Z,14.30
2018-03-08T22:13:03.488Z,22.43
2018-03-08T22:15:32.327Z,11.07
2018-03-08T22:18:01.184Z,7.73
2018-03-08T22:20:30.774Z,7.73
2018-03-08T22:22:59.626Z,12.53
2018-03-08T22:25:28.450Z,7.03
2018-03-08T22:27:58.059Z,14.17
2018-03-08T22:30:26.878Z,12.10
2018-03-08T22:32:55.735Z,15.30
2018-03-08T22:35:24.623Z,11.77
2018-03-08T22:37:53.440Z,9.63
2018-03-08T22:40:22.275Z,7.83
2018-03-08T22:42:51.103Z,6.97
2018-03-08T22:45:19.916Z,12.83
2018-03-08T22:47:48.756Z,10.23
2018-03-08T22:50:18.338Z,10.10
2018-03-08T22:52:47.226Z,8.40
2018-03-08T22:55:16.053Z,3.53
2018-03-08T22:57:45.646Z,7.73
2018-03-08T23:00:15.278Z,6.57
2018-03-08T23:02:44.126Z,14.53
2018-03-08T23:05:14.064Z,10.53
2018-03-08T23:07:43.060Z,9.30
2018-03-08T23:10:12.651Z,7.37
2018-03-08T23:12:42.982Z,6.63
2018-03-08T23:15:12.563Z,5.93
2018-03-08T23:17:41.401Z,13.73
2018-03-08T23:20:10.712Z,8.70
2018-03-08T23:22:39.562Z,10.67
2018-03-08T23:25:08.411Z,9.23
2018-03-08T23:27:37.235Z,7.77
2018-03-08T23:30:06.076Z,5.10
2018-03-08T23:32:35.321Z,7.03
2018-03-08T23:35:04.911Z,10.63
2018-03-08T23:37:34.507Z,7.20
2018-03-08T23:40:04.131Z,5.17
2018-03-08T23:42:33.727Z,10.90
2018-03-08T23:45:03.343Z,8.10
2018-03-08T23:47:32.926Z,11.23
2018-03-08T23:50:01.755Z,8.93
2018-03-08T23:52:30.591Z,12.27
2018-03-08T23:54:59.443Z,7.77
2018-03-08T23:57:29.025Z,9.23
2018-03-08T23:59:58.621Z,8.73
