createdAt,value
2018-05-25T00:00:01.848Z,99.99
2018-05-25T00:01:01.869Z,99.99
2018-05-25T00:02:01.890Z,99.99
2018-05-25T00:03:01.913Z,99.99
2018-05-25T00:04:01.939Z,99.99
2018-05-25T00:05:01.958Z,99.99
2018-05-25T00:06:01.978Z,99.99
2018-05-25T00:07:02.003Z,99.99
2018-05-25T00:08:02.021Z,99.99
2018-05-25T00:09:02.044Z,99.99
2018-05-25T00:10:02.065Z,99.99
2018-05-25T00:11:02.087Z,99.99
2018-05-25T00:12:02.108Z,99.99
2018-05-25T00:13:02.130Z,99.99
2018-05-25T00:14:02.151Z,99.99
2018-05-25T00:15:02.174Z,99.99
2018-05-25T00:16:02.195Z,99.99
2018-05-25T00:17:02.218Z,99.99
2018-05-25T00:18:02.239Z,99.99
2018-05-25T00:19:02.265Z,99.99
2018-05-25T00:20:02.281Z,99.99
2018-05-25T00:21:02.306Z,99.99
2018-05-25T00:22:02.325Z,99.99
2018-05-25T00:23:02.346Z,99.99
2018-05-25T00:24:02.370Z,99.99
2018-05-25T00:25:02.392Z,99.99
2018-05-25T00:26:02.411Z,99.99
2018-05-25T00:27:02.433Z,99.99
2018-05-25T00:28:02.455Z,99.99
2018-05-25T00:29:02.477Z,99.99
2018-05-25T00:30:02.498Z,99.99
2018-05-25T00:31:02.519Z,99.99
2018-05-25T00:32:02.540Z,99.99
2018-05-25T00:33:02.563Z,99.99
2018-05-25T00:34:02.583Z,99.99
2018-05-25T00:35:02.606Z,99.99
2018-05-25T00:36:02.628Z,99.99
2018-05-25T00:37:02.651Z,99.99
2018-05-25T00:38:02.670Z,99.99
2018-05-25T00:39:02.693Z,99.99
2018-05-25T00:40:02.715Z,99.99
2018-05-25T00:41:02.736Z,99.99
2018-05-25T00:42:02.757Z,99.99
2018-05-25T00:43:02.778Z,99.99
2018-05-25T00:44:02.811Z,99.99
2018-05-25T00:45:02.830Z,99.99
2018-05-25T00:46:02.845Z,99.99
2018-05-25T00:47:02.865Z,99.99
2018-05-25T00:48:02.888Z,99.99
2018-05-25T00:49:02.909Z,99.99
2018-05-25T00:50:02.931Z,99.99
2018-05-25T00:51:02.953Z,99.99
2018-05-25T00:52:02.975Z,99.99
2018-05-25T00:53:03.000Z,99.99
2018-05-25T00:54:03.017Z,99.99
2018-05-25T00:55:03.039Z,99.99
2018-05-25T00:56:03.062Z,99.99
2018-05-25T00:57:03.083Z,99.99
2018-05-25T00:58:03.104Z,99.99
2018-05-25T00:59:03.126Z,99.99
2018-05-25T01:00:03.147Z,99.99
2018-05-25T01:01:03.176Z,99.99
2018-05-25T01:02:03.190Z,99.99
2018-05-25T01:03:03.211Z,99.99
2018-05-25T01:04:03.234Z,99.99
2018-05-25T01:05:03.256Z,99.99
2018-05-25T01:06:03.278Z,99.99
2018-05-25T01:07:03.300Z,99.99
2018-05-25T01:08:03.321Z,99.99
2018-05-25T01:09:03.343Z,99.99
2018-05-25T01:10:03.366Z,99.99
2018-05-25T01:11:03.387Z,99.99
2018-05-25T01:12:03.407Z,99.99
2018-05-25T01:13:03.429Z,99.99
2018-05-25T01:14:03.452Z,99.99
2018-05-25T01:15:03.475Z,99.99
2018-05-25T01:16:03.494Z,99.99
2018-05-25T01:17:03.519Z,99.99
2018-05-25T01:18:03.537Z,99.99
2018-05-25T01:19:03.559Z,99.99
2018-05-25T01:20:03.584Z,99.99
2018-05-25T01:21:03.602Z,99.99
2018-05-25T01:22:03.624Z,99.99
2018-05-25T01:23:03.646Z,99.99
2018-05-25T01:24:03.667Z,99.99
2018-05-25T01:25:03.689Z,99.99
2018-05-25T01:26:03.710Z,99.99
2018-05-25T01:27:03.731Z,99.99
2018-05-25T01:28:03.755Z,99.99
2018-05-25T01:29:03.775Z,99.99
2018-05-25T01:30:03.797Z,99.99
2018-05-25T01:31:03.817Z,99.99
2018-05-25T01:32:03.840Z,99.99
2018-05-25T01:33:03.863Z,99.99
2018-05-25T01:34:03.883Z,99.99
2018-05-25T01:35:03.905Z,99.99
2018-05-25T01:36:03.926Z,99.99
2018-05-25T01:37:03.949Z,99.99
2018-05-25T01:38:03.970Z,99.99
2018-05-25T01:39:03.992Z,99.99
2018-05-25T01:40:04.013Z,99.99
2018-05-25T01:41:04.037Z,99.99
2018-05-25T01:42:04.055Z,99.99
2018-05-25T01:43:04.078Z,99.99
2018-05-25T01:44:04.100Z,99.99
2018-05-25T01:45:04.121Z,99.99
2018-05-25T01:46:04.145Z,99.99
2018-05-25T01:47:04.164Z,99.99
2018-05-25T01:48:04.189Z,99.99
2018-05-25T01:49:04.210Z,99.99
2018-05-25T01:50:04.228Z,99.99
2018-05-25T01:51:04.250Z,99.99
2018-05-25T01:52:04.273Z,99.99
2018-05-25T01:53:04.293Z,99.99
2018-05-25T01:54:04.314Z,99.99
2018-05-25T01:55:04.337Z,99.99
2018-05-25T01:56:04.358Z,99.99
2018-05-25T01:57:04.383Z,99.99
2018-05-25T01:58:04.401Z,99.99
2018-05-25T01:59:04.423Z,99.99
2018-05-25T02:00:04.444Z,99.99
2018-05-25T02:01:04.466Z,99.99
2018-05-25T02:02:04.493Z,99.99
2018-05-25T02:03:04.510Z,99.99
2018-05-25T02:04:04.531Z,99.99
2018-05-25T02:05:04.554Z,99.99
2018-05-25T02:06:04.574Z,99.99
2018-05-25T02:07:04.598Z,99.99
2018-05-25T02:08:04.618Z,99.99
2018-05-25T02:09:04.639Z,99.99
2018-05-25T02:10:04.661Z,99.99
2018-05-25T02:11:04.705Z,99.99
2018-05-25T02:12:04.703Z,99.99
2018-05-25T02:13:04.726Z,99.99
2018-05-25T02:14:04.747Z,99.99
2018-05-25T02:15:04.769Z,99.99
2018-05-25T02:16:04.789Z,99.99
2018-05-25T02:17:04.812Z,99.99
2018-05-25T02:18:04.832Z,99.99
2018-05-25T02:19:04.854Z,99.99
2018-05-25T02:20:04.875Z,99.99
2018-05-25T02:21:04.898Z,99.99
2018-05-25T02:22:04.923Z,99.99
2018-05-25T02:23:04.941Z,99.99
2018-05-25T02:24:04.962Z,99.99
2018-05-25T02:25:04.984Z,99.99
2018-05-25T02:26:05.006Z,99.99
2018-05-25T02:27:05.027Z,99.99
2018-05-25T02:28:05.048Z,99.99
2018-05-25T02:29:05.069Z,99.99
2018-05-25T02:30:05.091Z,99.99
2018-05-25T02:31:05.112Z,99.99
2018-05-25T02:32:05.136Z,99.99
2018-05-25T02:33:05.156Z,99.99
2018-05-25T02:34:05.179Z,99.99
2018-05-25T02:35:05.198Z,99.99
2018-05-25T02:36:05.223Z,99.99
2018-05-25T02:37:05.244Z,99.99
2018-05-25T02:38:05.263Z,99.99
2018-05-25T02:39:05.285Z,99.99
2018-05-25T02:40:05.306Z,99.99
2018-05-25T02:41:05.328Z,99.99
2018-05-25T02:42:05.349Z,99.99
2018-05-25T02:43:05.371Z,99.99
2018-05-25T02:44:05.393Z,99.99
2018-05-25T02:45:05.415Z,99.99
2018-05-25T02:46:05.438Z,99.99
2018-05-25T02:47:05.457Z,99.99
2018-05-25T02:48:05.478Z,99.99
2018-05-25T02:49:05.500Z,99.99
2018-05-25T02:50:05.520Z,99.99
2018-05-25T02:51:05.542Z,99.99
2018-05-25T02:52:05.563Z,99.99
2018-05-25T02:53:05.586Z,99.99
2018-05-25T02:54:05.606Z,99.99
2018-05-25T02:55:05.639Z,99.99
2018-05-25T02:56:05.650Z,99.99
2018-05-25T02:57:05.672Z,99.99
2018-05-25T02:58:05.692Z,99.99
2018-05-25T02:59:05.713Z,99.99
2018-05-25T03:00:05.736Z,99.99
2018-05-25T03:01:05.758Z,99.99
2018-05-25T03:02:05.777Z,99.99
2018-05-25T03:03:05.799Z,99.99
2018-05-25T03:04:05.821Z,99.99
2018-05-25T03:05:05.844Z,99.99
2018-05-25T03:06:05.862Z,99.99
2018-05-25T03:07:05.883Z,99.99
2018-05-25T03:08:05.906Z,99.99
2018-05-25T03:09:05.927Z,99.99
2018-05-25T03:10:05.948Z,99.99
2018-05-25T03:11:05.969Z,99.99
2018-05-25T03:12:05.990Z,99.99
2018-05-25T03:13:06.013Z,99.99
2018-05-25T03:14:06.033Z,99.99
2018-05-25T03:15:06.055Z,99.99
2018-05-25T03:16:06.079Z,99.99
2018-05-25T03:17:06.108Z,99.99
2018-05-25T03:18:06.118Z,99.99
2018-05-25T03:19:06.143Z,99.99
2018-05-25T03:20:06.160Z,99.99
2018-05-25T03:21:06.181Z,99.99
2018-05-25T03:22:06.202Z,99.99
2018-05-25T03:23:06.223Z,99.99
2018-05-25T03:24:06.248Z,99.99
2018-05-25T03:25:06.266Z,99.99
2018-05-25T03:26:06.310Z,99.99
2018-05-25T03:27:06.309Z,99.99
2018-05-25T03:28:06.331Z,99.99
2018-05-25T03:29:06.353Z,99.99
2018-05-25T03:30:06.373Z,99.99
2018-05-25T03:31:06.396Z,99.99
2018-05-25T03:32:06.415Z,99.99
2018-05-25T03:33:06.438Z,99.99
2018-05-25T03:34:06.463Z,99.99
2018-05-25T03:35:06.479Z,99.99
2018-05-25T03:36:06.500Z,99.99
2018-05-25T03:37:06.523Z,99.99
2018-05-25T03:38:06.544Z,99.99
2018-05-25T03:39:06.567Z,99.99
2018-05-25T03:40:06.587Z,99.99
2018-05-25T03:41:06.607Z,99.99
2018-05-25T03:42:06.628Z,99.99
2018-05-25T03:43:06.651Z,99.99
2018-05-25T03:44:06.672Z,99.99
2018-05-25T03:45:06.692Z,99.99
2018-05-25T03:46:06.715Z,99.99
2018-05-25T03:47:06.736Z,99.99
2018-05-25T03:48:06.756Z,99.99
2018-05-25T03:49:06.778Z,99.99
2018-05-25T03:50:06.799Z,99.99
2018-05-25T03:51:06.820Z,99.99
2018-05-25T03:52:06.842Z,99.99
2018-05-25T03:53:06.864Z,99.99
2018-05-25T03:54:06.884Z,99.99
2018-05-25T03:55:06.905Z,99.99
2018-05-25T03:56:06.926Z,99.99
2018-05-25T03:57:06.949Z,99.99
2018-05-25T03:58:06.970Z,99.99
2018-05-25T03:59:06.990Z,99.99
2018-05-25T04:00:07.012Z,99.99
2018-05-25T04:01:07.081Z,99.99
2018-05-25T04:02:07.054Z,99.99
2018-05-25T04:03:07.076Z,99.99
2018-05-25T04:04:07.114Z,99.99
2018-05-25T04:05:07.119Z,99.99
2018-05-25T04:06:07.140Z,99.99
2018-05-25T04:07:07.162Z,99.99
2018-05-25T04:08:07.187Z,99.99
2018-05-25T04:09:07.206Z,99.99
2018-05-25T04:10:07.226Z,99.99
2018-05-25T04:11:07.247Z,99.99
2018-05-25T04:12:07.268Z,99.99
2018-05-25T04:13:07.289Z,99.99
2018-05-25T04:14:07.311Z,99.99
2018-05-25T04:15:07.332Z,99.99
2018-05-25T04:16:07.354Z,99.99
2018-05-25T04:17:07.379Z,99.99
2018-05-25T04:18:07.398Z,99.99
2018-05-25T04:19:07.419Z,99.99
2018-05-25T04:20:07.440Z,99.99
2018-05-25T04:21:07.461Z,99.99
2018-05-25T04:22:07.482Z,99.99
2018-05-25T04:23:07.505Z,99.99
2018-05-25T04:24:07.528Z,99.99
2018-05-25T04:25:07.547Z,99.99
2018-05-25T04:26:07.569Z,99.99
2018-05-25T04:27:07.590Z,99.99
2018-05-25T04:28:07.611Z,99.99
2018-05-25T04:29:07.633Z,99.99
2018-05-25T04:30:07.653Z,99.99
2018-05-25T04:31:07.675Z,99.99
2018-05-25T04:32:07.698Z,99.99
2018-05-25T04:33:07.719Z,99.99
2018-05-25T04:34:07.739Z,99.99
2018-05-25T04:35:07.761Z,99.99
2018-05-25T04:36:07.783Z,99.99
2018-05-25T04:37:07.804Z,99.99
2018-05-25T04:38:07.826Z,99.99
2018-05-25T04:39:07.847Z,99.99
2018-05-25T04:40:07.869Z,99.99
2018-05-25T04:41:07.891Z,99.99
2018-05-25T04:42:07.912Z,99.99
2018-05-25T04:43:08.000Z,99.99
2018-05-25T04:44:07.955Z,99.99
2018-05-25T04:45:07.980Z,99.99
2018-05-25T04:46:07.998Z,99.99
2018-05-25T04:47:08.020Z,99.99
2018-05-25T04:48:08.041Z,99.99
2018-05-25T04:49:08.063Z,99.99
2018-05-25T04:50:08.083Z,99.99
2018-05-25T04:51:08.106Z,99.99
2018-05-25T04:52:08.128Z,99.99
2018-05-25T04:53:08.148Z,99.99
2018-05-25T04:54:08.170Z,99.99
2018-05-25T04:55:08.191Z,99.99
2018-05-25T04:56:08.213Z,99.99
2018-05-25T04:57:08.235Z,99.99
2018-05-25T04:58:08.256Z,99.99
2018-05-25T04:59:08.278Z,99.99
2018-05-25T05:00:08.299Z,99.99
2018-05-25T05:01:08.324Z,99.99
2018-05-25T05:02:08.342Z,99.99
2018-05-25T05:03:08.363Z,99.99
2018-05-25T05:04:08.392Z,99.99
2018-05-25T05:05:08.406Z,99.99
2018-05-25T05:06:08.428Z,99.99
2018-05-25T05:07:08.452Z,99.99
2018-05-25T05:08:08.471Z,99.99
2018-05-25T05:09:08.493Z,99.99
2018-05-25T05:10:08.516Z,99.99
2018-05-25T05:11:08.537Z,99.99
2018-05-25T05:12:08.558Z,99.99
2018-05-25T05:13:08.580Z,99.99
2018-05-25T05:14:08.600Z,99.99
2018-05-25T05:15:08.623Z,99.99
2018-05-25T05:16:08.646Z,99.99
2018-05-25T05:17:08.666Z,99.99
2018-05-25T05:18:08.688Z,99.99
2018-05-25T05:19:08.710Z,99.99
2018-05-25T05:20:08.731Z,99.99
2018-05-25T05:21:08.754Z,99.99
2018-05-25T05:22:08.774Z,99.99
2018-05-25T05:23:08.875Z,99.99
2018-05-25T05:24:08.818Z,99.99
2018-05-25T05:25:08.839Z,99.99
2018-05-25T05:26:08.861Z,99.99
2018-05-25T05:27:08.882Z,99.99
2018-05-25T05:28:08.904Z,99.99
2018-05-25T05:29:08.927Z,99.99
2018-05-25T05:34:09.033Z,99.99
2018-05-25T05:35:09.054Z,99.99
2018-05-25T05:36:09.079Z,99.99
2018-05-25T05:37:09.098Z,99.99
2018-05-25T05:38:09.120Z,99.99
2018-05-25T05:39:09.141Z,99.99
2018-05-25T05:40:09.165Z,99.99
2018-05-25T05:41:09.185Z,99.99
2018-05-25T05:42:09.206Z,99.99
2018-05-25T05:43:09.228Z,99.99
2018-05-25T05:44:09.250Z,99.99
2018-05-25T05:45:09.272Z,99.99
2018-05-25T05:46:09.295Z,99.99
2018-05-25T05:47:09.315Z,99.99
2018-05-25T05:48:09.337Z,99.99
2018-05-25T05:49:09.359Z,99.99
2018-05-25T05:50:09.380Z,99.99
2018-05-25T05:51:09.403Z,99.99
2018-05-25T05:52:09.424Z,99.99
2018-05-25T05:53:09.447Z,99.99
2018-05-25T05:54:09.468Z,99.99
2018-05-25T05:55:09.490Z,99.99
2018-05-25T05:56:09.513Z,99.99
2018-05-25T05:57:09.533Z,99.99
2018-05-25T05:58:09.554Z,99.99
2018-05-25T05:59:09.578Z,99.99
2018-05-25T06:00:09.600Z,99.99
2018-05-25T06:01:09.621Z,99.99
2018-05-25T06:02:09.643Z,99.99
2018-05-25T06:03:09.666Z,99.99
2018-05-25T06:04:09.686Z,99.99
2018-05-25T06:05:09.713Z,99.99
2018-05-25T06:06:09.731Z,99.99
2018-05-25T06:07:09.752Z,99.99
2018-05-25T06:08:09.787Z,99.99
2018-05-25T06:09:09.798Z,99.99
2018-05-25T06:10:09.819Z,99.99
2018-05-25T06:11:09.839Z,99.99
2018-05-25T06:12:09.864Z,99.99
2018-05-25T06:13:09.884Z,99.99
2018-05-25T06:14:09.905Z,99.99
2018-05-25T06:15:09.931Z,99.99
2018-05-25T06:16:09.950Z,99.99
2018-05-25T06:17:09.973Z,99.99
2018-05-25T06:18:09.995Z,99.99
2018-05-25T06:19:10.016Z,99.99
2018-05-25T06:20:10.040Z,99.99
2018-05-25T06:21:10.061Z,99.99
2018-05-25T06:22:10.082Z,99.99
2018-05-25T06:23:10.105Z,99.99
2018-05-25T06:24:10.129Z,99.99
2018-05-25T06:25:10.156Z,99.99
2018-05-25T06:26:10.176Z,99.99
2018-05-25T06:27:10.202Z,99.99
2018-05-25T06:28:10.223Z,99.99
2018-05-25T06:29:10.239Z,99.99
2018-05-25T06:30:10.261Z,99.99
2018-05-25T06:31:10.284Z,99.99
2018-05-25T06:32:10.307Z,99.99
2018-05-25T06:33:10.328Z,99.99
2018-05-25T06:34:10.350Z,99.99
2018-05-25T06:35:10.373Z,99.99
2018-05-25T06:36:10.396Z,99.99
2018-05-25T06:37:10.418Z,99.99
2018-05-25T06:38:10.441Z,99.99
2018-05-25T06:39:10.465Z,99.99
2018-05-25T06:40:10.491Z,99.99
2018-05-25T06:41:10.513Z,99.99
2018-05-25T06:42:10.530Z,99.99
2018-05-25T06:43:10.552Z,99.99
2018-05-25T06:44:10.576Z,99.99
2018-05-25T06:45:10.599Z,99.99
2018-05-25T06:46:10.622Z,99.88
2018-05-25T06:47:10.644Z,98.97
2018-05-25T06:48:10.667Z,98.10
2018-05-25T06:49:10.689Z,97.62
2018-05-25T06:50:10.711Z,96.12
2018-05-25T06:51:10.735Z,95.94
2018-05-25T06:52:10.759Z,95.74
2018-05-25T06:53:10.782Z,94.63
2018-05-25T06:54:10.804Z,93.19
2018-05-25T06:55:10.826Z,90.15
2018-05-25T06:56:10.849Z,89.47
2018-05-25T06:57:10.900Z,89.09
2018-05-25T06:58:10.896Z,89.18
2018-05-25T06:59:10.920Z,88.89
2018-05-25T07:00:10.944Z,89.62
2018-05-25T07:01:10.967Z,89.28
2018-05-25T07:02:10.989Z,88.45
2018-05-25T07:03:11.013Z,86.52
2018-05-25T07:04:11.036Z,85.60
2018-05-25T07:05:11.061Z,83.62
2018-05-25T07:06:11.085Z,82.75
2018-05-25T07:07:11.109Z,82.31
2018-05-25T07:08:11.134Z,81.34
2018-05-25T07:09:11.159Z,81.44
2018-05-25T07:10:11.181Z,81.05
2018-05-25T07:11:11.207Z,81.44
2018-05-25T07:12:11.231Z,82.07
2018-05-25T07:13:11.257Z,81.34
2018-05-25T07:14:11.284Z,80.12
2018-05-25T07:15:11.304Z,78.71
2018-05-25T07:16:11.331Z,78.42
2018-05-25T07:17:11.361Z,78.19
2018-05-25T07:18:11.380Z,78.29
2018-05-25T07:19:11.407Z,78.09
2018-05-25T07:20:11.433Z,78.52
2018-05-25T07:21:11.457Z,77.36
2018-05-25T07:22:11.484Z,77.07
2018-05-25T07:23:11.510Z,77.07
2018-05-25T07:24:11.536Z,76.01
2018-05-25T07:25:11.565Z,76.72
2018-05-25T07:26:11.589Z,75.75
2018-05-25T07:27:11.613Z,75.60
2018-05-25T07:28:11.640Z,74.63
2018-05-25T07:29:11.668Z,74.24
2018-05-25T07:30:11.694Z,73.31
2018-05-25T07:31:11.719Z,72.73
2018-05-25T07:32:11.749Z,74.21
2018-05-25T07:33:11.775Z,74.24
2018-05-25T07:34:11.802Z,72.92
2018-05-25T07:35:11.828Z,71.56
2018-05-25T07:36:11.857Z,70.25
2018-05-25T07:37:11.890Z,70.34
2018-05-25T07:38:11.911Z,70.92
2018-05-25T07:39:11.939Z,70.92
2018-05-25T07:40:11.966Z,70.25
2018-05-25T07:41:11.996Z,71.22
2018-05-25T07:42:12.020Z,70.63
2018-05-25T07:43:12.049Z,72.11
2018-05-25T07:44:12.078Z,73.33
2018-05-25T07:45:12.106Z,74.98
2018-05-25T07:46:12.133Z,76.20
2018-05-25T07:47:12.167Z,75.81
2018-05-25T07:48:12.189Z,76.49
2018-05-25T07:49:12.217Z,75.65
2018-05-25T07:50:12.244Z,76.24
2018-05-25T07:51:12.274Z,75.79
2018-05-25T07:52:12.301Z,76.01
2018-05-25T07:53:12.329Z,77.45
2018-05-25T07:54:12.357Z,77.26
2018-05-25T07:55:12.383Z,75.50
2018-05-25T07:56:12.413Z,73.41
2018-05-25T07:57:12.440Z,73.21
2018-05-25T07:58:12.467Z,72.44
2018-05-25T07:59:12.495Z,71.62
2018-05-25T08:00:12.525Z,73.24
2018-05-25T08:01:12.558Z,75.37
2018-05-25T08:02:12.578Z,73.50
2018-05-25T08:03:12.610Z,71.89
2018-05-25T08:04:12.634Z,70.57
2018-05-25T08:05:12.664Z,69.89
2018-05-25T08:06:12.691Z,68.51
2018-05-25T08:07:12.718Z,68.63
2018-05-25T08:08:12.747Z,69.06
2018-05-25T08:09:12.775Z,69.02
2018-05-25T08:10:12.804Z,69.95
2018-05-25T08:11:12.831Z,70.54
2018-05-25T08:12:12.860Z,70.54
2018-05-25T08:13:12.890Z,68.76
2018-05-25T08:14:12.916Z,68.37
2018-05-25T08:15:12.947Z,68.51
2018-05-25T08:16:12.975Z,66.21
2018-05-25T08:17:13.007Z,65.47
2018-05-25T08:18:13.033Z,63.91
2018-05-25T08:19:13.061Z,63.91
2018-05-25T08:20:13.096Z,66.99
2018-05-25T08:21:13.119Z,68.24
2018-05-25T08:22:13.148Z,67.11
2018-05-25T08:23:13.178Z,65.92
2018-05-25T08:24:13.208Z,64.01
2018-05-25T08:25:13.242Z,65.50
2018-05-25T08:26:13.266Z,66.40
2018-05-25T08:27:13.297Z,67.85
2018-05-25T08:28:13.326Z,67.27
2018-05-25T08:29:13.357Z,67.40
2018-05-25T08:30:13.411Z,66.40
2018-05-25T08:31:13.416Z,64.49
2018-05-25T08:32:13.445Z,62.58
2018-05-25T08:33:13.476Z,61.64
2018-05-25T08:34:13.505Z,62.10
2018-05-25T08:35:13.535Z,61.25
2018-05-25T08:36:13.566Z,61.05
2018-05-25T08:37:13.596Z,60.70
2018-05-25T08:38:13.627Z,60.86
2018-05-25T08:39:13.658Z,61.15
2018-05-25T08:40:13.687Z,60.86
2018-05-25T08:41:13.718Z,60.50
2018-05-25T08:42:13.748Z,60.79
2018-05-25T08:43:13.829Z,60.21
2018-05-25T08:44:13.810Z,61.68
2018-05-25T08:45:13.842Z,63.88
2018-05-25T08:46:13.870Z,63.07
2018-05-25T08:47:13.901Z,62.10
2018-05-25T08:48:13.933Z,61.35
2018-05-25T08:49:13.965Z,61.15
2018-05-25T08:50:13.995Z,62.84
2018-05-25T08:51:14.026Z,63.59
2018-05-25T08:52:14.055Z,62.10
2018-05-25T08:53:14.087Z,60.99
2018-05-25T08:54:14.117Z,59.43
2018-05-25T08:55:14.188Z,58.56
2018-05-25T08:56:14.180Z,58.91
2018-05-25T08:57:14.217Z,57.18
2018-05-25T08:58:14.243Z,57.06
2018-05-25T08:59:14.273Z,57.10
2018-05-25T09:00:14.304Z,59.63
2018-05-25T09:01:14.349Z,59.14
2018-05-25T09:02:14.364Z,59.23
2018-05-25T09:03:14.396Z,58.36
2018-05-25T09:04:14.428Z,58.85
2018-05-25T09:05:14.466Z,58.59
2018-05-25T09:06:14.491Z,57.64
2018-05-25T09:07:14.521Z,57.64
2018-05-25T09:08:14.553Z,55.91
2018-05-25T09:09:14.588Z,55.62
2018-05-25T09:10:14.617Z,54.68
2018-05-25T09:11:14.648Z,54.87
2018-05-25T09:12:14.678Z,55.26
2018-05-25T09:13:14.710Z,56.82
2018-05-25T09:14:14.742Z,56.93
2018-05-25T09:15:14.775Z,59.23
2018-05-25T09:16:14.806Z,58.49
2018-05-25T09:17:14.837Z,57.15
2018-05-25T09:18:14.872Z,59.31
2018-05-25T09:19:14.900Z,59.23
2018-05-25T09:20:14.932Z,57.37
2018-05-25T09:21:14.963Z,55.75
2018-05-25T09:22:14.995Z,56.96
2018-05-25T09:23:15.028Z,57.64
2018-05-25T09:24:15.057Z,57.84
2018-05-25T09:25:15.090Z,58.00
2018-05-25T09:26:15.124Z,57.06
2018-05-25T09:27:15.153Z,56.47
2018-05-25T09:28:15.185Z,56.57
2018-05-25T09:29:15.215Z,55.55
2018-05-25T09:30:15.248Z,55.19
2018-05-25T09:31:15.278Z,54.68
2018-05-25T09:32:15.311Z,54.60
2018-05-25T09:33:15.342Z,53.99
2018-05-25T09:34:15.374Z,53.53
2018-05-25T09:35:15.407Z,53.44
2018-05-25T09:36:15.458Z,52.87
2018-05-25T09:37:15.470Z,52.87
2018-05-25T09:38:15.501Z,52.48
2018-05-25T09:39:15.534Z,51.02
2018-05-25T09:40:15.566Z,51.70
2018-05-25T09:41:15.601Z,50.24
2018-05-25T09:42:15.633Z,50.16
2018-05-25T09:43:15.662Z,49.39
2018-05-25T09:44:15.694Z,49.12
2018-05-25T09:45:15.728Z,48.54
2018-05-25T09:46:15.759Z,48.83
2018-05-25T09:47:15.790Z,49.98
2018-05-25T09:48:15.823Z,49.78
2018-05-25T09:49:15.857Z,50.51
2018-05-25T09:50:15.887Z,52.26
2018-05-25T09:51:15.923Z,53.21
2018-05-25T09:52:15.953Z,54.82
2018-05-25T09:53:15.987Z,55.26
2018-05-25T09:54:16.016Z,55.04
2018-05-25T09:55:16.049Z,55.43
2018-05-25T09:56:16.085Z,53.89
2018-05-25T09:57:16.114Z,53.50
2018-05-25T09:58:16.145Z,52.85
2018-05-25T09:59:16.178Z,51.34
2018-05-25T10:00:16.211Z,50.10
2018-05-25T10:01:16.243Z,49.43
2018-05-25T10:02:16.274Z,49.41
2018-05-25T10:03:16.337Z,50.34
2018-05-25T10:04:16.339Z,50.29
2018-05-25T10:05:16.372Z,50.16
2018-05-25T10:06:16.404Z,50.20
2018-05-25T10:07:16.437Z,49.63
2018-05-25T10:08:16.470Z,48.77
2018-05-25T10:09:16.505Z,48.19
2018-05-25T10:10:16.536Z,47.80
2018-05-25T10:11:16.567Z,47.58
2018-05-25T10:12:16.599Z,47.99
2018-05-25T10:13:16.633Z,48.24
2018-05-25T10:14:16.663Z,49.22
2018-05-25T10:15:16.695Z,49.41
2018-05-25T10:16:16.729Z,50.00
2018-05-25T10:17:16.761Z,52.83
2018-05-25T10:18:16.793Z,55.21
2018-05-25T10:19:16.826Z,56.37
2018-05-25T10:20:16.858Z,56.74
2018-05-25T10:21:16.890Z,57.32
2018-05-25T10:22:16.922Z,58.23
2018-05-25T10:23:16.955Z,58.72
2018-05-25T10:24:16.988Z,59.05
2018-05-25T10:25:17.020Z,60.00
2018-05-25T10:26:17.051Z,60.77
2018-05-25T10:27:17.084Z,60.71
2018-05-25T10:28:17.115Z,59.74
2018-05-25T10:29:17.146Z,59.54
2018-05-25T10:30:17.177Z,59.15
2018-05-25T10:31:17.209Z,58.79
2018-05-25T10:32:17.243Z,58.31
2018-05-25T10:33:17.271Z,58.33
2018-05-25T10:34:17.302Z,57.00
2018-05-25T10:35:17.344Z,56.84
2018-05-25T10:36:17.370Z,55.57
2018-05-25T10:37:17.394Z,53.75
2018-05-25T10:38:17.426Z,52.40
2018-05-25T10:39:17.457Z,51.26
2018-05-25T10:40:17.488Z,50.14
2018-05-25T10:41:17.575Z,48.83
2018-05-25T10:42:17.550Z,47.50
2018-05-25T10:43:17.578Z,46.84
2018-05-25T10:44:17.609Z,46.75
2018-05-25T10:45:17.639Z,47.04
2018-05-25T10:46:17.671Z,47.04
2018-05-25T10:47:17.700Z,45.94
2018-05-25T10:48:17.732Z,46.06
2018-05-25T10:49:17.763Z,46.45
2018-05-25T10:50:17.795Z,46.55
2018-05-25T10:51:17.826Z,46.75
2018-05-25T10:52:17.856Z,46.11
2018-05-25T10:53:17.888Z,45.62
2018-05-25T10:54:17.919Z,44.56
2018-05-25T10:55:17.952Z,44.66
2018-05-25T10:56:17.984Z,45.23
2018-05-25T10:57:18.015Z,47.09
2018-05-25T10:58:18.047Z,51.48
2018-05-25T10:59:18.078Z,54.13
2018-05-25T11:00:18.111Z,55.66
2018-05-25T11:01:18.142Z,58.17
2018-05-25T11:02:18.174Z,54.77
2018-05-25T11:03:18.205Z,52.87
2018-05-25T11:04:18.238Z,51.70
2018-05-25T11:05:18.270Z,49.61
2018-05-25T11:06:18.301Z,50.99
2018-05-25T11:07:18.332Z,52.34
2018-05-25T11:08:18.365Z,50.16
2018-05-25T11:09:18.397Z,48.73
2018-05-25T11:10:18.427Z,48.14
2018-05-25T11:11:18.458Z,48.28
2018-05-25T11:12:18.491Z,47.33
2018-05-25T11:13:18.523Z,47.19
2018-05-25T11:14:18.558Z,47.33
2018-05-25T11:15:18.586Z,47.11
2018-05-25T11:16:18.617Z,46.94
2018-05-25T11:17:18.650Z,46.47
2018-05-25T11:18:18.681Z,47.11
2018-05-25T11:19:18.712Z,46.55
2018-05-25T11:20:18.748Z,45.76
2018-05-25T11:21:18.777Z,45.97
2018-05-25T11:22:18.809Z,44.79
2018-05-25T11:23:18.839Z,44.13
2018-05-25T11:24:18.872Z,44.24
2018-05-25T11:25:18.905Z,43.17
2018-05-25T11:26:18.936Z,44.69
2018-05-25T11:27:18.969Z,46.56
2018-05-25T11:28:19.002Z,48.73
2018-05-25T11:29:19.033Z,50.65
2018-05-25T11:30:19.065Z,51.46
2018-05-25T11:31:19.097Z,52.19
2018-05-25T11:32:19.129Z,54.47
2018-05-25T11:33:19.160Z,55.51
2018-05-25T11:34:19.193Z,55.98
2018-05-25T11:35:19.225Z,56.26
2018-05-25T11:36:19.256Z,56.92
2018-05-25T11:37:19.322Z,57.18
2018-05-25T11:38:19.320Z,58.61
2018-05-25T11:39:19.349Z,59.19
2018-05-25T11:40:19.381Z,60.25
2018-05-25T11:41:19.412Z,59.70
2018-05-25T11:42:19.442Z,56.97
2018-05-25T11:43:19.473Z,53.87
2018-05-25T11:44:19.503Z,51.36
2018-05-25T11:45:19.533Z,51.43
2018-05-25T11:46:19.565Z,52.77
2018-05-25T11:47:19.593Z,53.42
2018-05-25T11:48:19.626Z,53.50
2018-05-25T11:49:19.655Z,54.83
2018-05-25T11:50:19.683Z,55.58
2018-05-25T11:51:19.714Z,56.16
2018-05-25T11:52:19.745Z,57.31
2018-05-25T11:53:19.773Z,58.61
2018-05-25T11:54:19.804Z,59.67
2018-05-25T11:55:19.833Z,60.91
2018-05-25T11:56:19.862Z,60.81
2018-05-25T11:57:19.902Z,61.29
2018-05-25T11:58:19.921Z,61.39
2018-05-25T11:59:19.950Z,60.58
2018-05-25T12:00:19.981Z,60.35
2018-05-25T12:01:20.010Z,60.38
2018-05-25T12:02:20.038Z,60.25
2018-05-25T12:03:20.066Z,60.68
2018-05-25T12:04:20.095Z,60.74
2018-05-25T12:05:20.124Z,60.09
2018-05-25T12:06:20.151Z,60.87
2018-05-25T12:07:20.180Z,60.48
2018-05-25T12:08:20.208Z,59.92
2018-05-25T12:09:20.238Z,59.83
2018-05-25T12:10:20.266Z,59.54
2018-05-25T12:11:20.294Z,59.80
2018-05-25T12:12:20.325Z,59.70
2018-05-25T12:13:20.351Z,60.74
2018-05-25T12:14:20.379Z,62.16
2018-05-25T12:15:20.407Z,61.39
2018-05-25T12:16:20.438Z,59.44
2018-05-25T12:17:20.462Z,57.59
2018-05-25T12:18:20.489Z,54.55
2018-05-25T12:19:20.519Z,51.97
2018-05-25T12:20:20.546Z,50.04
2018-05-25T12:21:20.575Z,49.95
2018-05-25T12:22:20.602Z,50.99
2018-05-25T12:23:20.630Z,50.43
2018-05-25T12:24:20.658Z,52.73
2018-05-25T12:25:20.688Z,51.68
2018-05-25T12:26:20.714Z,50.53
2018-05-25T12:27:20.747Z,49.68
2018-05-25T12:28:20.772Z,49.58
2018-05-25T12:29:20.802Z,50.82
2018-05-25T12:30:20.829Z,51.39
2018-05-25T12:31:20.858Z,51.51
2018-05-25T12:32:20.887Z,50.80
2018-05-25T12:33:20.916Z,51.31
2018-05-25T12:34:20.944Z,50.36
2018-05-25T12:35:20.972Z,50.63
2018-05-25T12:36:21.003Z,50.82
2018-05-25T12:37:21.031Z,51.51
2018-05-25T12:38:21.064Z,51.09
2018-05-25T12:39:21.093Z,51.48
2018-05-25T12:40:21.118Z,51.17
2018-05-25T12:41:21.149Z,51.39
2018-05-25T12:42:21.177Z,51.21
2018-05-25T12:43:21.206Z,50.82
2018-05-25T12:44:21.235Z,50.16
2018-05-25T12:45:21.264Z,49.98
2018-05-25T12:46:21.294Z,49.56
2018-05-25T12:47:21.323Z,50.21
2018-05-25T12:48:21.351Z,52.50
2018-05-25T12:49:21.382Z,53.55
2018-05-25T12:50:21.409Z,54.21
2018-05-25T12:51:21.438Z,55.11
2018-05-25T12:52:21.468Z,55.50
2018-05-25T12:53:21.497Z,55.11
2018-05-25T12:54:21.525Z,54.82
2018-05-25T12:55:21.554Z,54.99
2018-05-25T12:56:21.583Z,55.66