createdAt,value
2022-11-29T00:01:34.181Z,10.70
2022-11-29T00:04:02.910Z,10.48
2022-11-29T00:06:32.870Z,11.25
2022-11-29T00:09:02.942Z,11.07
2022-11-29T00:11:52.598Z,11.30
2022-11-29T00:14:21.228Z,11.52
2022-11-29T00:16:54.311Z,11.00
2022-11-29T00:19:22.374Z,11.32
2022-11-29T00:21:50.259Z,11.13
2022-11-29T00:24:17.747Z,11.30
2022-11-29T00:26:45.214Z,9.65
2022-11-29T00:29:13.537Z,10.80
2022-11-29T00:31:41.403Z,9.82
2022-11-29T00:34:10.331Z,10.00
2022-11-29T00:36:38.242Z,9.50
2022-11-29T00:39:06.885Z,9.48
2022-11-29T00:41:34.298Z,9.98
2022-11-29T00:44:02.067Z,9.88
2022-11-29T00:46:29.560Z,8.60
2022-11-29T00:48:57.006Z,8.80
2022-11-29T00:51:24.749Z,8.82
2022-11-29T00:53:52.203Z,8.95
2022-11-29T00:56:19.709Z,9.40
2022-11-29T00:58:49.246Z,9.20
2022-11-29T01:01:16.842Z,8.43
2022-11-29T01:03:44.475Z,8.80
2022-11-29T01:06:15.086Z,8.27
2022-11-29T01:08:42.942Z,7.90
2022-11-29T01:11:24.947Z,8.10
2022-11-29T01:13:58.914Z,8.65
2022-11-29T01:16:27.607Z,8.35
2022-11-29T01:18:55.316Z,8.45
2022-11-29T01:21:24.439Z,9.30
2022-11-29T01:23:52.874Z,8.17
2022-11-29T01:26:23.566Z,8.35
2022-11-29T01:28:52.590Z,8.27
2022-11-29T01:31:26.347Z,8.07
2022-11-29T01:33:58.750Z,8.52
2022-11-29T01:36:27.340Z,8.43
2022-11-29T01:38:54.899Z,8.07
2022-11-29T01:41:28.711Z,8.52
2022-11-29T01:44:03.646Z,8.20
2022-11-29T01:46:36.993Z,8.82
2022-11-29T01:49:13.484Z,8.23
2022-11-29T01:51:43.486Z,7.78
2022-11-29T01:54:11.627Z,8.18
2022-11-29T01:56:39.102Z,8.15
2022-11-29T01:59:09.767Z,7.12
2022-11-29T02:01:37.612Z,7.97
2022-11-29T02:04:06.242Z,8.30
2022-11-29T02:06:35.379Z,7.45
2022-11-29T02:09:03.798Z,7.93
2022-11-29T02:12:08.186Z,8.32
2022-11-29T02:15:13.560Z,8.13
2022-11-29T02:18:12.268Z,8.30
2022-11-29T02:21:18.170Z,8.93
2022-11-29T02:24:11.491Z,8.88
2022-11-29T02:26:45.223Z,8.30
2022-11-29T02:29:31.989Z,7.80
2022-11-29T02:32:38.447Z,8.45
2022-11-29T02:35:44.747Z,9.27
2022-11-29T02:38:27.504Z,8.20
2022-11-29T02:41:05.163Z,7.85
2022-11-29T02:44:00.793Z,7.60
2022-11-29T02:46:46.659Z,8.48
2022-11-29T02:49:17.077Z,8.38
2022-11-29T02:52:07.810Z,8.95
2022-11-29T02:55:07.986Z,8.60
2022-11-29T02:57:47.259Z,8.13
2022-11-29T03:00:22.034Z,7.60
2022-11-29T03:03:04.511Z,7.25
2022-11-29T03:05:52.309Z,8.50
2022-11-29T03:08:31.889Z,8.27
2022-11-29T03:11:02.310Z,8.20
2022-11-29T03:13:48.484Z,7.80
2022-11-29T03:16:43.256Z,8.27
2022-11-29T03:19:33.450Z,7.65
2022-11-29T03:22:10.159Z,8.07
2022-11-29T03:24:46.044Z,7.67
2022-11-29T03:27:17.583Z,6.97
2022-11-29T03:29:58.070Z,6.53
2022-11-29T03:32:28.256Z,7.47
2022-11-29T03:35:19.640Z,6.97
2022-11-29T03:38:01.167Z,6.20
2022-11-29T03:40:40.472Z,6.65
2022-11-29T03:43:11.090Z,6.70
2022-11-29T03:45:52.602Z,6.60
2022-11-29T03:48:33.334Z,6.35
2022-11-29T03:51:23.766Z,6.90
2022-11-29T03:54:03.847Z,6.85
2022-11-29T03:56:32.312Z,6.12
2022-11-29T03:59:29.511Z,6.62
2022-11-29T04:02:24.979Z,6.78
2022-11-29T04:05:15.079Z,5.50
2022-11-29T04:07:45.483Z,6.35
2022-11-29T04:10:50.831Z,6.10
2022-11-29T04:13:41.519Z,5.72
2022-11-29T04:16:27.347Z,6.30
2022-11-29T04:19:13.547Z,5.93
2022-11-29T04:22:07.544Z,7.05
2022-11-29T04:24:47.306Z,13.43
2022-11-29T04:27:38.444Z,9.48
2022-11-29T04:30:21.966Z,9.88
2022-11-29T04:32:52.561Z,8.73
2022-11-29T04:35:49.381Z,7.37
2022-11-29T04:38:30.906Z,7.82
2022-11-29T04:41:29.905Z,8.35
2022-11-29T04:44:03.451Z,9.13
2022-11-29T04:46:49.199Z,8.40
2022-11-29T04:49:26.051Z,8.45
2022-11-29T04:51:53.422Z,12.20
2022-11-29T04:54:43.583Z,12.07
2022-11-29T04:57:39.562Z,10.25
2022-11-29T05:00:10.549Z,10.03
2022-11-29T05:02:57.064Z,10.55
2022-11-29T05:05:44.224Z,10.43
2022-11-29T05:08:28.001Z,10.05
2022-11-29T05:11:16.294Z,10.02
2022-11-29T05:14:14.170Z,9.17
2022-11-29T05:17:06.663Z,10.00
2022-11-29T05:19:43.288Z,9.25
2022-11-29T05:22:26.401Z,10.63
2022-11-29T05:25:10.918Z,11.75
2022-11-29T05:27:46.688Z,14.77
2022-11-29T05:30:18.638Z,13.45
2022-11-29T05:33:12.460Z,12.65
2022-11-29T05:35:48.912Z,13.40
2022-11-29T05:38:45.136Z,14.73
2022-11-29T05:41:34.309Z,14.00
2022-11-29T05:44:12.652Z,14.18
2022-11-29T05:46:52.054Z,14.45
2022-11-29T05:49:38.123Z,13.88
2022-11-29T05:52:22.213Z,12.95
2022-11-29T05:54:59.247Z,14.13
2022-11-29T05:57:59.262Z,13.75
2022-11-29T06:00:40.194Z,13.20
2022-11-29T06:03:38.435Z,13.35
2022-11-29T06:06:17.091Z,12.95
2022-11-29T06:08:52.281Z,13.73
2022-11-29T06:11:22.692Z,14.02
2022-11-29T06:14:07.365Z,13.80
2022-11-29T06:17:07.134Z,12.77
2022-11-29T06:19:43.928Z,14.60
2022-11-29T06:22:21.486Z,15.03
2022-11-29T06:25:08.122Z,13.80
2022-11-29T06:27:52.351Z,12.48
2022-11-29T06:30:27.770Z,12.68
2022-11-29T06:33:11.443Z,12.55
2022-11-29T06:35:53.148Z,13.53
2022-11-29T06:38:27.743Z,12.55
2022-11-29T06:41:01.904Z,13.35
2022-11-29T06:43:30.333Z,13.50
2022-11-29T06:46:06.223Z,20.30
2022-11-29T06:49:02.149Z,33.43
2022-11-29T06:51:54.760Z,23.12
2022-11-29T06:54:30.807Z,16.42
2022-11-29T06:56:58.505Z,18.10
2022-11-29T07:00:00.211Z,17.95
2022-11-29T07:02:32.615Z,14.67
2022-11-29T07:05:19.794Z,14.70
2022-11-29T07:07:48.654Z,14.27
2022-11-29T07:10:18.147Z,14.63
2022-11-29T07:12:46.959Z,12.80
2022-11-29T07:15:20.300Z,13.33
2022-11-29T07:18:12.250Z,13.70
2022-11-29T07:21:12.538Z,13.38
2022-11-29T07:24:01.152Z,12.37
2022-11-29T07:26:39.143Z,11.50
2022-11-29T07:29:24.786Z,12.53
2022-11-29T07:32:05.667Z,13.48
2022-11-29T07:34:45.304Z,11.43
2022-11-29T07:37:27.923Z,12.13
2022-11-29T07:40:00.032Z,11.98
2022-11-29T07:42:59.450Z,11.93
2022-11-29T07:45:32.089Z,9.18
2022-11-29T07:48:00.153Z,11.35
2022-11-29T07:50:28.472Z,11.40
2022-11-29T07:52:56.339Z,8.70
2022-11-29T07:55:26.463Z,9.63
2022-11-29T07:57:53.904Z,10.68
2022-11-29T08:00:22.308Z,9.65
2022-11-29T08:02:50.820Z,9.80
2022-11-29T08:05:18.613Z,10.98
2022-11-29T08:07:47.344Z,10.27
2022-11-29T08:10:16.564Z,10.00
2022-11-29T08:12:50.188Z,12.65
2022-11-29T08:15:19.382Z,10.38
2022-11-29T08:17:47.094Z,10.65
2022-11-29T08:20:15.995Z,10.77
2022-11-29T08:22:43.801Z,10.38
2022-11-29T08:25:11.743Z,10.90
2022-11-29T08:27:39.417Z,10.65
2022-11-29T08:30:08.061Z,11.07
2022-11-29T08:32:35.651Z,11.60
2022-11-29T08:35:03.332Z,11.10
2022-11-29T08:37:31.173Z,18.00
2022-11-29T08:39:58.991Z,11.88
2022-11-29T08:42:26.486Z,11.75
2022-11-29T08:44:54.243Z,10.57
2022-11-29T08:47:36.574Z,11.02
2022-11-29T08:50:10.204Z,10.95
2022-11-29T08:53:05.213Z,11.70
2022-11-29T08:55:42.878Z,11.65
2022-11-29T08:58:13.104Z,12.57
2022-11-29T09:00:43.511Z,11.02
2022-11-29T09:03:29.431Z,10.88
2022-11-29T09:05:57.729Z,13.43
2022-11-29T09:08:25.422Z,11.60
2022-11-29T09:10:53.458Z,11.53
2022-11-29T09:13:21.193Z,11.88
2022-11-29T09:15:48.691Z,11.70
2022-11-29T09:18:16.251Z,11.40
2022-11-29T09:20:44.707Z,12.52
2022-11-29T09:23:13.211Z,12.67
2022-11-29T09:25:40.890Z,12.15
2022-11-29T09:28:08.775Z,12.82
2022-11-29T09:30:38.094Z,11.77
2022-11-29T09:33:05.663Z,14.05
2022-11-29T09:35:34.710Z,13.27
2022-11-29T09:38:02.171Z,14.60
2022-11-29T09:40:38.987Z,12.05
2022-11-29T09:43:20.023Z,10.80
2022-11-29T09:45:51.282Z,12.52
2022-11-29T09:48:31.070Z,13.33
2022-11-29T09:51:28.467Z,10.02
2022-11-29T09:54:11.475Z,10.98
2022-11-29T09:56:40.833Z,10.30
2022-11-29T09:59:29.243Z,11.10
2022-11-29T10:02:36.106Z,11.77
2022-11-29T10:05:12.335Z,12.75
2022-11-29T10:07:45.319Z,12.93
2022-11-29T10:10:18.428Z,12.48
2022-11-29T10:12:52.703Z,9.95
2022-11-29T10:15:27.365Z,10.83
2022-11-29T10:18:27.003Z,10.55
2022-11-29T10:21:00.115Z,10.82
2022-11-29T10:23:33.266Z,9.30
2022-11-29T10:26:01.060Z,9.48
2022-11-29T10:28:31.591Z,9.27
2022-11-29T10:31:40.232Z,9.70
2022-11-29T10:34:13.794Z,8.88
2022-11-29T10:37:04.133Z,9.38
2022-11-29T10:39:51.083Z,9.35
2022-11-29T10:42:42.706Z,9.10
2022-11-29T10:45:37.697Z,10.15
2022-11-29T10:48:15.637Z,9.25
2022-11-29T10:50:45.611Z,9.63
2022-11-29T10:53:16.105Z,12.18
2022-11-29T10:56:08.754Z,9.23
2022-11-29T10:58:36.868Z,9.45
2022-11-29T11:01:06.963Z,8.93
2022-11-29T11:03:40.287Z,8.93
2022-11-29T11:06:41.095Z,9.65
2022-11-29T11:09:20.434Z,11.13
2022-11-29T11:11:53.985Z,10.13
2022-11-29T11:14:27.629Z,10.55
2022-11-29T11:16:55.530Z,9.25
2022-11-29T11:19:33.639Z,8.77
2022-11-29T11:22:03.668Z,9.90
2022-11-29T11:24:40.104Z,8.70
2022-11-29T11:27:08.100Z,9.27
2022-11-29T11:29:38.505Z,10.05
2022-11-29T11:32:13.617Z,10.20
2022-11-29T11:34:53.928Z,9.33
2022-11-29T11:37:32.157Z,9.80
2022-11-29T11:40:38.538Z,9.85
2022-11-29T11:43:16.731Z,9.68
2022-11-29T11:45:51.663Z,10.88
2022-11-29T11:48:19.819Z,10.43
2022-11-29T11:50:58.758Z,9.73
2022-11-29T11:53:35.705Z,10.00
2022-11-29T11:56:07.158Z,10.38
2022-11-29T11:58:39.289Z,11.07
2022-11-29T12:01:13.210Z,10.47
2022-11-29T12:03:56.624Z,10.82
2022-11-29T12:06:41.973Z,9.95
2022-11-29T12:09:13.240Z,9.23
2022-11-29T12:12:00.119Z,10.35
2022-11-29T12:14:45.787Z,9.50
2022-11-29T12:17:35.036Z,8.75
2022-11-29T12:20:31.526Z,6.75
2022-11-29T12:23:18.387Z,7.35
2022-11-29T12:25:52.015Z,7.00
2022-11-29T12:28:21.131Z,7.70
2022-11-29T12:31:06.519Z,7.50
2022-11-29T12:33:42.915Z,8.23
2022-11-29T12:36:35.206Z,8.90
2022-11-29T12:39:21.014Z,7.82
2022-11-29T12:41:54.564Z,8.10
2022-11-29T12:44:46.704Z,8.20
2022-11-29T12:47:40.370Z,9.77
2022-11-29T12:50:38.502Z,9.43
2022-11-29T12:53:15.563Z,10.75
2022-11-29T12:55:51.125Z,10.03
2022-11-29T12:58:50.702Z,11.10
2022-11-29T13:01:39.573Z,10.35
2022-11-29T13:04:30.211Z,12.85
2022-11-29T13:07:09.962Z,14.23
2022-11-29T13:09:59.558Z,14.73
2022-11-29T13:12:41.972Z,13.52
2022-11-29T13:15:26.990Z,11.43
2022-11-29T13:18:04.815Z,12.00
2022-11-29T13:20:40.196Z,11.75
2022-11-29T13:24:00.374Z,11.20
2022-11-29T13:26:17.338Z,10.52
2022-11-29T13:28:46.612Z,11.32
2022-11-29T13:31:25.476Z,11.98
2022-11-29T13:34:14.011Z,13.05
2022-11-29T13:37:08.107Z,13.27
2022-11-29T13:39:42.151Z,12.95
2022-11-29T13:42:32.896Z,13.60
2022-11-29T13:45:07.651Z,14.13
2022-11-29T13:47:50.966Z,12.57
2022-11-29T13:50:47.841Z,13.70
2022-11-29T13:53:23.778Z,12.63
2022-11-29T13:56:00.350Z,12.63
2022-11-29T13:58:28.231Z,12.55
2022-11-29T14:01:00.938Z,14.32
2022-11-29T14:03:33.074Z,13.20
2022-11-29T14:06:31.691Z,13.77
2022-11-29T14:09:24.649Z,14.60
2022-11-29T14:12:01.480Z,13.62
2022-11-29T14:14:37.571Z,12.80
2022-11-29T14:17:06.442Z,13.07
2022-11-29T14:19:36.059Z,13.30
2022-11-29T14:22:06.090Z,12.30
2022-11-29T14:24:36.345Z,13.32
2022-11-29T14:27:06.937Z,12.48
2022-11-29T14:29:50.176Z,13.77
2022-11-29T14:32:24.986Z,13.85
2022-11-29T14:35:10.955Z,13.62
2022-11-29T14:38:09.202Z,14.65
2022-11-29T14:40:42.800Z,13.98
2022-11-29T14:43:29.330Z,14.43
2022-11-29T14:46:15.372Z,13.60
2022-11-29T14:48:55.100Z,13.57
2022-11-29T14:51:25.538Z,13.70
2022-11-29T14:54:13.306Z,14.48
2022-11-29T14:56:43.199Z,13.27
2022-11-29T14:59:48.469Z,14.02
2022-11-29T15:02:19.992Z,14.95
2022-11-29T15:04:49.036Z,14.85
2022-11-29T15:07:19.898Z,12.95
2022-11-29T15:09:49.756Z,14.00
2022-11-29T15:12:20.588Z,16.87
2022-11-29T15:15:20.598Z,15.02
2022-11-29T15:18:00.976Z,14.80
2022-11-29T15:20:45.028Z,14.52
2022-11-29T15:23:15.949Z,17.67
2022-11-29T15:25:48.442Z,17.33
2022-11-29T15:28:24.179Z,15.77
2022-11-29T15:31:03.384Z,13.62
2022-11-29T15:33:31.423Z,14.57
2022-11-29T15:36:16.695Z,13.83
2022-11-29T15:38:47.520Z,14.07
2022-11-29T15:41:34.320Z,14.48
2022-11-29T15:44:07.116Z,13.82
2022-11-29T15:46:35.550Z,16.70
2022-11-29T15:49:23.880Z,15.57
2022-11-29T15:52:06.079Z,14.50
2022-11-29T15:54:44.000Z,13.43
2022-11-29T15:57:11.497Z,14.50
2022-11-29T15:59:52.459Z,13.70
2022-11-29T16:02:31.715Z,16.77
2022-11-29T16:05:24.073Z,21.67
2022-11-29T16:07:55.085Z,24.60
2022-11-29T16:10:39.657Z,22.95
2022-11-29T16:13:25.760Z,19.92
2022-11-29T16:16:17.212Z,20.07
2022-11-29T16:18:46.075Z,18.87
2022-11-29T16:21:43.266Z,20.35
2022-11-29T16:24:13.783Z,17.75
2022-11-29T16:26:44.036Z,18.25
2022-11-29T16:29:29.916Z,20.93
2022-11-29T16:31:57.768Z,20.20
2022-11-29T16:34:28.105Z,21.42
2022-11-29T16:37:06.796Z,20.33
2022-11-29T16:39:35.766Z,20.30
2022-11-29T16:42:26.364Z,19.47
2022-11-29T16:45:19.782Z,22.05
2022-11-29T16:47:52.905Z,21.65
2022-11-29T16:50:22.098Z,21.75
2022-11-29T16:52:56.114Z,19.87
2022-11-29T16:55:24.595Z,20.87
2022-11-29T16:57:52.440Z,20.92
2022-11-29T17:00:33.886Z,19.23
2022-11-29T17:03:01.643Z,22.27
2022-11-29T17:05:29.100Z,20.98
2022-11-29T17:07:57.080Z,21.80
2022-11-29T17:10:25.919Z,24.45
2022-11-29T17:12:53.519Z,27.60
2022-11-29T17:15:20.978Z,23.55
2022-11-29T17:17:49.004Z,22.85
2022-11-29T17:20:16.631Z,19.03
2022-11-29T17:22:44.068Z,17.48
2022-11-29T17:25:11.840Z,19.17
2022-11-29T17:27:39.285Z,17.65
2022-11-29T17:30:08.483Z,19.37
2022-11-29T17:32:36.248Z,19.47
2022-11-29T17:35:03.908Z,19.00
2022-11-29T17:37:31.777Z,21.23
2022-11-29T17:39:59.636Z,20.08
2022-11-29T17:42:27.079Z,21.27
2022-11-29T17:44:54.612Z,19.43
2022-11-29T17:47:22.436Z,17.40
2022-11-29T17:49:49.987Z,17.98
2022-11-29T17:52:17.450Z,17.60
2022-11-29T17:54:45.123Z,17.20
2022-11-29T17:57:12.555Z,20.03
2022-11-29T17:59:39.973Z,18.55
2022-11-29T18:02:09.370Z,17.45
2022-11-29T18:04:37.489Z,16.40
2022-11-29T18:07:05.399Z,16.92
2022-11-29T18:09:32.902Z,17.47
2022-11-29T18:12:01.205Z,15.77
2022-11-29T18:14:29.167Z,15.75
2022-11-29T18:16:56.742Z,15.93
2022-11-29T18:19:25.335Z,15.32
2022-11-29T18:21:52.989Z,16.20
2022-11-29T18:24:20.405Z,15.95
2022-11-29T18:26:48.136Z,15.77
2022-11-29T18:29:15.702Z,16.98
2022-11-29T18:31:44.919Z,17.33
2022-11-29T18:34:13.963Z,16.10
2022-11-29T18:36:44.380Z,17.00
2022-11-29T18:39:19.360Z,17.75
2022-11-29T18:41:49.243Z,19.05
2022-11-29T18:44:18.919Z,17.77
2022-11-29T18:46:47.236Z,19.10
2022-11-29T18:49:16.454Z,17.30
2022-11-29T18:51:45.560Z,17.62
2022-11-29T18:54:15.124Z,18.25
2022-11-29T18:56:43.534Z,19.98
2022-11-29T18:59:14.761Z,23.47
2022-11-29T19:01:43.559Z,22.13
2022-11-29T19:04:13.533Z,18.85
2022-11-29T19:06:41.593Z,28.87
2022-11-29T19:09:15.350Z,26.73
2022-11-29T19:11:43.788Z,24.20
2022-11-29T19:14:12.766Z,23.15
2022-11-29T19:16:42.902Z,21.62
2022-11-29T19:19:11.557Z,20.92
2022-11-29T19:21:40.149Z,19.75
2022-11-29T19:24:14.212Z,19.17
2022-11-29T19:26:46.094Z,18.77
2022-11-29T19:29:13.900Z,19.70
2022-11-29T19:31:42.487Z,20.60
2022-11-29T19:34:13.042Z,24.00
2022-11-29T19:36:43.308Z,22.63
2022-11-29T19:39:16.545Z,22.83
2022-11-29T19:41:46.578Z,17.80
2022-11-29T19:44:14.336Z,17.25
2022-11-29T19:46:45.640Z,18.90
2022-11-29T19:49:13.244Z,16.93
2022-11-29T19:51:41.021Z,17.27
2022-11-29T19:54:09.307Z,18.02
2022-11-29T19:56:37.047Z,17.00
2022-11-29T19:59:06.453Z,18.90
2022-11-29T20:01:40.952Z,21.40
2022-11-29T20:04:12.283Z,18.67
2022-11-29T20:06:40.129Z,17.12
2022-11-29T20:09:07.911Z,18.50
2022-11-29T20:11:35.821Z,19.35
2022-11-29T20:14:05.317Z,18.37
2022-11-29T20:16:33.893Z,19.70
2022-11-29T20:19:01.913Z,19.30
2022-11-29T20:21:32.119Z,19.55
2022-11-29T20:24:05.385Z,20.30
2022-11-29T20:26:35.551Z,19.33
2022-11-29T20:29:05.115Z,19.65
2022-11-29T20:31:35.343Z,19.00
2022-11-29T20:34:06.576Z,19.85
2022-11-29T20:36:37.186Z,18.62
2022-11-29T20:39:20.148Z,21.03
2022-11-29T20:41:54.025Z,20.02
2022-11-29T20:44:27.919Z,20.35
2022-11-29T20:46:55.872Z,18.50
2022-11-29T20:49:23.694Z,18.75
2022-11-29T20:52:02.672Z,18.73
2022-11-29T20:54:30.423Z,19.77
2022-11-29T20:56:57.923Z,19.62
2022-11-29T20:59:25.440Z,19.25
2022-11-29T21:01:53.270Z,17.30
2022-11-29T21:04:23.527Z,17.57
2022-11-29T21:06:51.307Z,15.65
2022-11-29T21:09:19.106Z,14.55
2022-11-29T21:11:46.726Z,16.08
2022-11-29T21:14:14.422Z,15.82
2022-11-29T21:16:42.740Z,15.60
2022-11-29T21:19:17.047Z,15.55
2022-11-29T21:21:58.882Z,16.05
2022-11-29T21:24:38.367Z,15.32
2022-11-29T21:27:11.207Z,14.25
2022-11-29T21:29:39.078Z,14.00
2022-11-29T21:32:07.258Z,13.18
2022-11-29T21:34:34.930Z,14.05
2022-11-29T21:37:02.459Z,14.10
2022-11-29T21:39:36.287Z,14.45
2022-11-29T21:42:04.064Z,13.97
2022-11-29T21:44:31.829Z,14.63
2022-11-29T21:46:59.419Z,13.43
2022-11-29T21:49:26.937Z,13.30
2022-11-29T21:51:57.578Z,12.75
2022-11-29T21:54:24.993Z,13.20
2022-11-29T21:56:52.531Z,12.88
2022-11-29T21:59:20.361Z,13.30
2022-11-29T22:01:47.988Z,14.55
2022-11-29T22:04:15.790Z,12.70
2022-11-29T22:06:43.230Z,12.67
2022-11-29T22:09:10.771Z,12.02
2022-11-29T22:11:38.801Z,14.45
2022-11-29T22:14:16.096Z,16.30
2022-11-29T22:16:54.027Z,15.43
2022-11-29T22:19:24.493Z,18.77
2022-11-29T22:21:55.311Z,15.95
2022-11-29T22:24:24.854Z,14.00
2022-11-29T22:26:53.531Z,15.02
2022-11-29T22:29:21.838Z,12.98
2022-11-29T22:31:52.905Z,11.90
2022-11-29T22:34:21.439Z,12.60
2022-11-29T22:36:48.865Z,12.98
2022-11-29T22:39:16.443Z,11.35
2022-11-29T22:41:46.126Z,11.55
2022-11-29T22:44:16.739Z,11.73
2022-11-29T22:46:44.480Z,13.27
2022-11-29T22:49:12.046Z,11.18
2022-11-29T22:51:39.507Z,11.27
2022-11-29T22:54:08.966Z,10.00
2022-11-29T22:56:41.701Z,8.57
2022-11-29T22:59:09.636Z,10.00
2022-11-29T23:01:39.162Z,9.15
2022-11-29T23:04:09.934Z,8.63
2022-11-29T23:06:38.772Z,8.20
2022-11-29T23:09:16.464Z,8.03
2022-11-29T23:11:46.422Z,9.48
2022-11-29T23:14:13.880Z,9.40
2022-11-29T23:16:41.488Z,9.07
2022-11-29T23:19:09.411Z,8.20
2022-11-29T23:21:38.987Z,9.10
2022-11-29T23:24:06.838Z,8.50
2022-11-29T23:26:39.552Z,8.25
2022-11-29T23:29:12.658Z,8.63
2022-11-29T23:31:40.861Z,9.35
2022-11-29T23:34:08.903Z,8.93
2022-11-29T23:36:36.406Z,8.82
2022-11-29T23:39:06.648Z,8.13
2022-11-29T23:41:35.547Z,8.07
2022-11-29T23:44:06.093Z,7.00
2022-11-29T23:46:35.262Z,7.60
2022-11-29T23:49:02.762Z,7.95
2022-11-29T23:51:30.158Z,9.05
2022-11-29T23:53:57.829Z,7.15
2022-11-29T23:56:25.251Z,6.32
2022-11-29T23:58:52.651Z,7.00
