createdAt,value
2023-04-30T00:00:08.564Z,92689.72
2023-04-30T00:02:35.493Z,92689.13
2023-04-30T00:05:02.281Z,92686.34
2023-04-30T00:07:28.814Z,92683.38
2023-04-30T00:09:55.612Z,92678.44
2023-04-30T00:12:22.309Z,92681.78
2023-04-30T00:14:49.427Z,92681.50
2023-04-30T00:17:16.143Z,92669.38
2023-04-30T00:19:42.740Z,92682.50
2023-04-30T00:22:09.215Z,92677.75
2023-04-30T00:24:35.854Z,92685.47
2023-04-30T00:27:02.316Z,92681.44
2023-04-30T00:29:28.772Z,92681.19
2023-04-30T00:31:55.362Z,92684.25
2023-04-30T00:34:21.885Z,92677.25
2023-04-30T00:36:48.395Z,92687.78
2023-04-30T00:39:15.199Z,92683.28
2023-04-30T00:41:41.725Z,92689.31
2023-04-30T00:44:08.181Z,92683.81
2023-04-30T00:46:34.727Z,92673.19
2023-04-30T00:49:04.827Z,92671.41
2023-04-30T00:51:34.325Z,92667.22
2023-04-30T00:54:01.262Z,92664.50
2023-04-30T00:56:27.718Z,92660.13
2023-04-30T00:58:57.383Z,92656.50
2023-04-30T01:01:30.752Z,92654.28
2023-04-30T01:03:57.350Z,92656.22
2023-04-30T01:06:24.130Z,92647.03
2023-04-30T01:08:50.701Z,92654.75
2023-04-30T01:11:26.560Z,92649.00
2023-04-30T01:14:04.493Z,92646.41
2023-04-30T01:16:33.617Z,92644.75
2023-04-30T01:19:36.570Z,92645.41
2023-04-30T01:22:04.184Z,92643.63
2023-04-30T01:24:47.087Z,92640.84
2023-04-30T01:27:45.660Z,92643.44
2023-04-30T01:30:12.105Z,92640.66
2023-04-30T01:32:38.652Z,92646.63
2023-04-30T01:35:05.330Z,92641.03
2023-04-30T01:37:45.801Z,92650.44
2023-04-30T01:40:25.197Z,92649.50
2023-04-30T01:43:03.936Z,92648.28
2023-04-30T01:45:32.988Z,92651.34
2023-04-30T01:48:13.520Z,92644.81
2023-04-30T01:50:55.713Z,92649.56
2023-04-30T01:53:24.811Z,92645.72
2023-04-30T01:55:55.835Z,92638.25
2023-04-30T01:58:22.819Z,92644.03
2023-04-30T02:00:49.305Z,92650.75
2023-04-30T02:03:15.843Z,92651.00
2023-04-30T02:05:42.384Z,92643.63
2023-04-30T02:08:08.871Z,92640.44
2023-04-30T02:10:35.317Z,92641.41
2023-04-30T02:13:01.787Z,92636.00
2023-04-30T02:15:28.270Z,92634.13
2023-04-30T02:17:54.783Z,92641.50
2023-04-30T02:20:21.327Z,92636.81
2023-04-30T02:22:47.969Z,92642.50
2023-04-30T02:25:14.490Z,92646.69
2023-04-30T02:27:41.003Z,92639.13
2023-04-30T02:30:08.082Z,92637.50
2023-04-30T02:32:34.671Z,92643.94
2023-04-30T02:35:01.586Z,92636.56
2023-04-30T02:37:28.040Z,92642.44
2023-04-30T02:39:54.761Z,92642.19
2023-04-30T02:42:21.625Z,92646.59
2023-04-30T02:44:48.127Z,92642.28
2023-04-30T02:47:15.081Z,92641.00
2023-04-30T02:49:41.601Z,92649.00
2023-04-30T02:52:09.535Z,92645.00
2023-04-30T02:54:36.483Z,92640.81
2023-04-30T02:57:03.303Z,92629.03
2023-04-30T02:59:29.774Z,92636.66
2023-04-30T03:01:56.282Z,92638.84
2023-04-30T03:04:22.738Z,92637.63
2023-04-30T03:06:49.196Z,92633.22
2023-04-30T03:09:15.766Z,92633.69
2023-04-30T03:11:42.257Z,92631.94
2023-04-30T03:14:08.806Z,92619.06
2023-04-30T03:16:35.391Z,92632.69
2023-04-30T03:19:01.878Z,92634.16
2023-04-30T03:21:28.657Z,92626.78
2023-04-30T03:23:55.109Z,92616.91
2023-04-30T03:26:22.104Z,92624.75
2023-04-30T03:28:49.344Z,92626.44
2023-04-30T03:31:15.947Z,92630.38
2023-04-30T03:33:42.477Z,92624.41
2023-04-30T03:36:08.950Z,92620.97
2023-04-30T03:38:35.431Z,92626.81
2023-04-30T03:41:01.898Z,92622.72
2023-04-30T03:43:28.768Z,92630.09
2023-04-30T03:45:55.339Z,92624.94
2023-04-30T03:48:21.842Z,92622.97
2023-04-30T03:50:48.367Z,92618.53
2023-04-30T03:53:14.839Z,92618.53
2023-04-30T03:55:41.515Z,92620.22
2023-04-30T03:58:08.271Z,92609.09
2023-04-30T04:00:34.817Z,92615.25
2023-04-30T04:03:01.377Z,92606.56
2023-04-30T04:05:27.954Z,92611.06
2023-04-30T04:07:54.410Z,92616.16
2023-04-30T04:10:21.054Z,92619.19
2023-04-30T04:12:47.561Z,92625.44
2023-04-30T04:15:14.079Z,92622.44
2023-04-30T04:17:40.632Z,92621.69
2023-04-30T04:20:08.240Z,92626.91
2023-04-30T04:22:34.694Z,92628.13
2023-04-30T04:25:01.428Z,92630.84
2023-04-30T04:27:27.899Z,92628.03
2023-04-30T04:29:55.076Z,92625.81
2023-04-30T04:32:22.786Z,92623.38
2023-04-30T04:34:49.593Z,92622.81
2023-04-30T04:37:17.481Z,92624.13
2023-04-30T04:39:45.094Z,92612.84
2023-04-30T04:42:12.019Z,92622.81
2023-04-30T04:44:38.577Z,92623.22
2023-04-30T04:47:05.275Z,92629.22
2023-04-30T04:49:31.776Z,92631.09
2023-04-30T04:51:58.382Z,92635.09
2023-04-30T04:54:24.921Z,92639.50
2023-04-30T04:56:51.736Z,92632.41
2023-04-30T04:59:18.845Z,92636.16
2023-04-30T05:01:45.380Z,92639.88
2023-04-30T05:04:13.778Z,92631.66
2023-04-30T05:06:41.384Z,92632.81
2023-04-30T05:09:09.502Z,92636.34
2023-04-30T05:11:36.293Z,92644.03
2023-04-30T05:14:02.885Z,92647.00
2023-04-30T05:16:29.422Z,92650.81
2023-04-30T05:18:55.948Z,92646.69
2023-04-30T05:21:23.004Z,92649.47
2023-04-30T05:23:49.573Z,92651.44
2023-04-30T05:26:16.420Z,92654.72
2023-04-30T05:28:42.887Z,92655.78
2023-04-30T05:31:09.400Z,92656.59
2023-04-30T05:33:37.150Z,92644.56
2023-04-30T05:36:03.814Z,92657.28
2023-04-30T05:38:30.479Z,92654.19
2023-04-30T05:40:56.988Z,92655.66
2023-04-30T05:43:23.505Z,92650.03
2023-04-30T05:45:50.031Z,92652.81
2023-04-30T05:48:16.653Z,92653.63
2023-04-30T05:50:43.523Z,92661.59
2023-04-30T05:53:10.254Z,92655.78
2023-04-30T05:55:36.806Z,92661.47
2023-04-30T05:58:03.314Z,92657.78
2023-04-30T06:00:29.825Z,92657.88
2023-04-30T06:02:56.318Z,92660.63
2023-04-30T06:05:22.952Z,92658.25
2023-04-30T06:07:49.484Z,92650.69
2023-04-30T06:10:15.993Z,92659.34
2023-04-30T06:12:42.451Z,92652.66
2023-04-30T06:15:09.127Z,92657.44
2023-04-30T06:17:35.640Z,92652.28
2023-04-30T06:20:06.839Z,92654.38
2023-04-30T06:22:33.929Z,92650.88
2023-04-30T06:25:00.969Z,92652.94
2023-04-30T06:27:32.280Z,92647.06
2023-04-30T06:30:00.807Z,92653.25
2023-04-30T06:32:27.434Z,92650.84
2023-04-30T06:34:53.933Z,92646.28
2023-04-30T06:37:20.543Z,92654.25
2023-04-30T06:39:47.247Z,92655.78
2023-04-30T06:42:13.757Z,92656.16
2023-04-30T06:44:40.222Z,92650.84
2023-04-30T06:47:06.682Z,92649.66
2023-04-30T06:49:33.336Z,92652.91
2023-04-30T06:51:59.865Z,92650.72
2023-04-30T06:54:29.206Z,92651.69
2023-04-30T06:56:55.693Z,92650.94
2023-04-30T06:59:22.175Z,92657.88
2023-04-30T07:01:48.680Z,92659.59
2023-04-30T07:04:15.586Z,92659.53
2023-04-30T07:06:42.464Z,92663.03
2023-04-30T07:09:09.130Z,92654.88
2023-04-30T07:11:35.623Z,92659.56
2023-04-30T07:14:02.133Z,92655.59
2023-04-30T07:16:28.735Z,92663.00
2023-04-30T07:18:55.317Z,92656.81
2023-04-30T07:21:21.967Z,92664.06
2023-04-30T07:23:51.423Z,92666.53
2023-04-30T07:26:18.290Z,92663.59
2023-04-30T07:28:47.651Z,92656.41
2023-04-30T07:31:14.161Z,92657.41
2023-04-30T07:33:40.954Z,92662.63
2023-04-30T07:36:07.483Z,92663.13
2023-04-30T07:38:34.053Z,92649.75
2023-04-30T07:41:01.731Z,92656.41
2023-04-30T07:43:29.981Z,92656.16
2023-04-30T07:45:57.760Z,92657.16
2023-04-30T07:48:24.250Z,92663.06
2023-04-30T07:50:52.160Z,92662.06
2023-04-30T07:53:19.649Z,92655.75
2023-04-30T07:55:46.426Z,92651.66
2023-04-30T07:58:12.938Z,92650.53
2023-04-30T08:00:39.441Z,92650.91
2023-04-30T08:03:06.000Z,92653.19
2023-04-30T08:05:32.508Z,92652.06
2023-04-30T08:07:58.998Z,92648.09
2023-04-30T08:10:26.253Z,92643.03
2023-04-30T08:12:53.080Z,92650.84
2023-04-30T08:15:21.837Z,92651.06
2023-04-30T08:17:51.623Z,92643.69
2023-04-30T08:20:18.305Z,92655.34
2023-04-30T08:22:45.101Z,92646.75
2023-04-30T08:25:12.511Z,92650.53
2023-04-30T08:27:39.345Z,92656.44
2023-04-30T08:30:07.346Z,92650.53
2023-04-30T08:32:37.065Z,92648.97
2023-04-30T08:35:07.149Z,92647.72
2023-04-30T08:37:33.727Z,92654.81
2023-04-30T08:40:00.276Z,92656.97
2023-04-30T08:42:30.743Z,92655.19
2023-04-30T08:44:58.965Z,92660.75
2023-04-30T08:47:25.798Z,92651.19
2023-04-30T08:49:52.616Z,92657.22
2023-04-30T08:52:19.530Z,92656.34
2023-04-30T08:54:46.158Z,92667.28
2023-04-30T08:57:12.623Z,92668.16
2023-04-30T08:59:39.098Z,92670.59
2023-04-30T09:02:06.075Z,92674.78
2023-04-30T09:04:32.646Z,92667.19
2023-04-30T09:06:59.466Z,92668.28
2023-04-30T09:09:30.116Z,92665.19
2023-04-30T09:12:12.963Z,92671.78
2023-04-30T09:14:40.298Z,92660.22
2023-04-30T09:17:07.221Z,92663.03
2023-04-30T09:19:33.692Z,92662.53
2023-04-30T09:22:00.758Z,92657.47
2023-04-30T09:24:27.223Z,92657.66
2023-04-30T09:26:53.788Z,92665.78
2023-04-30T09:29:20.368Z,92665.09
2023-04-30T09:31:47.129Z,92667.84
2023-04-30T09:34:14.000Z,92674.31
2023-04-30T09:36:56.002Z,92669.97
2023-04-30T09:39:22.567Z,92672.25
2023-04-30T09:41:50.607Z,92672.31
2023-04-30T09:44:32.113Z,92670.69
2023-04-30T09:46:59.176Z,92675.41
2023-04-30T09:49:27.143Z,92670.63
2023-04-30T09:52:00.967Z,92667.56
2023-04-30T09:54:30.000Z,92668.72
2023-04-30T09:57:01.506Z,92670.06
2023-04-30T09:59:32.517Z,92666.34
2023-04-30T10:02:00.639Z,92660.31
2023-04-30T10:04:40.020Z,92666.50
2023-04-30T10:07:16.316Z,92663.56
2023-04-30T10:10:05.185Z,92666.22
2023-04-30T10:12:56.417Z,92663.28
2023-04-30T10:15:28.457Z,92660.41
2023-04-30T10:17:58.658Z,92668.47
2023-04-30T10:20:25.390Z,92669.13
2023-04-30T10:22:52.511Z,92665.50
2023-04-30T10:25:19.437Z,92665.09
2023-04-30T10:27:46.432Z,92667.06
2023-04-30T10:30:13.326Z,92654.09
2023-04-30T10:33:16.281Z,92658.28
2023-04-30T10:36:04.307Z,92660.69
2023-04-30T10:38:32.399Z,92659.75
2023-04-30T10:40:59.534Z,92661.06
2023-04-30T10:43:26.054Z,92657.31
2023-04-30T10:45:52.670Z,92650.75
2023-04-30T10:48:24.792Z,92647.78
2023-04-30T10:51:00.692Z,92649.94
2023-04-30T10:53:31.293Z,92644.31
2023-04-30T10:56:00.478Z,92649.97
2023-04-30T10:58:27.787Z,92639.34
2023-04-30T11:01:01.827Z,92643.66
2023-04-30T11:03:29.119Z,92633.28
2023-04-30T11:05:55.761Z,92643.25
2023-04-30T11:08:38.165Z,92636.09
2023-04-30T11:11:05.284Z,92637.09
2023-04-30T11:13:42.046Z,92645.03
2023-04-30T11:16:08.650Z,92637.81
2023-04-30T11:18:35.188Z,92632.44
2023-04-30T11:21:01.868Z,92636.69
2023-04-30T11:23:40.132Z,92629.91
2023-04-30T11:26:08.590Z,92636.41
2023-04-30T11:28:36.798Z,92635.47
2023-04-30T11:31:03.984Z,92643.63
2023-04-30T11:33:31.597Z,92635.81
2023-04-30T11:35:58.786Z,92639.72
2023-04-30T11:38:35.162Z,92652.38
2023-04-30T11:41:02.392Z,92650.38
2023-04-30T11:43:33.489Z,92649.66
2023-04-30T11:46:13.336Z,92658.31
2023-04-30T11:48:49.258Z,92642.09
2023-04-30T11:51:20.401Z,92654.41
2023-04-30T11:53:47.615Z,92655.41
2023-04-30T11:56:14.100Z,92657.47
2023-04-30T11:58:40.996Z,92654.50
2023-04-30T12:01:09.411Z,92649.03
2023-04-30T12:03:43.730Z,92656.19
2023-04-30T12:06:11.924Z,92651.97
2023-04-30T12:08:38.957Z,92654.41
2023-04-30T12:11:07.788Z,92661.38
2023-04-30T12:13:34.419Z,92648.38
2023-04-30T12:16:01.275Z,92658.28
2023-04-30T12:18:27.809Z,92659.63
2023-04-30T12:20:54.676Z,92660.06
2023-04-30T12:23:21.411Z,92658.88
2023-04-30T12:25:47.895Z,92659.13
2023-04-30T12:28:14.428Z,92659.72
2023-04-30T12:30:40.919Z,92655.22
2023-04-30T12:33:10.043Z,92662.75
2023-04-30T12:35:36.640Z,92660.09
2023-04-30T12:38:08.235Z,92665.66
2023-04-30T12:40:34.815Z,92665.66
2023-04-30T12:43:05.660Z,92661.28
2023-04-30T12:45:54.528Z,92664.56
2023-04-30T12:48:24.885Z,92668.75
2023-04-30T12:50:55.698Z,92668.53
2023-04-30T12:53:22.343Z,92676.50
2023-04-30T12:56:24.538Z,92673.75
2023-04-30T12:58:51.237Z,92672.09
2023-04-30T13:01:21.820Z,92675.84
2023-04-30T13:03:49.546Z,92672.75
2023-04-30T13:06:16.332Z,92666.84
2023-04-30T13:08:57.113Z,92667.13
2023-04-30T13:11:26.110Z,92670.59
2023-04-30T13:13:55.151Z,92667.38
2023-04-30T13:16:21.698Z,92669.88
2023-04-30T13:18:48.235Z,92666.22
2023-04-30T13:21:14.741Z,92674.38
2023-04-30T13:23:51.306Z,92669.94
2023-04-30T13:26:19.816Z,92670.19
2023-04-30T13:28:46.280Z,92667.41
2023-04-30T13:31:12.843Z,92676.09
2023-04-30T13:33:39.436Z,92660.72
2023-04-30T13:36:06.110Z,92661.41
2023-04-30T13:38:32.953Z,92658.44
2023-04-30T13:40:59.435Z,92647.03
2023-04-30T13:43:25.903Z,92655.13
2023-04-30T13:45:52.371Z,92654.84
2023-04-30T13:48:18.937Z,92656.56
2023-04-30T13:50:45.505Z,92652.63
2023-04-30T13:53:11.970Z,92654.06
2023-04-30T13:55:38.465Z,92656.50
2023-04-30T13:58:05.021Z,92651.16
2023-04-30T14:00:31.591Z,92653.94
2023-04-30T14:02:58.456Z,92658.91
2023-04-30T14:05:25.103Z,92652.97
2023-04-30T14:07:51.597Z,92661.66
2023-04-30T14:10:18.088Z,92656.44
2023-04-30T14:12:44.567Z,92656.69
2023-04-30T14:15:11.226Z,92656.19
2023-04-30T14:17:37.800Z,92650.41
2023-04-30T14:20:04.913Z,92652.63
2023-04-30T14:22:34.459Z,92656.84
2023-04-30T14:25:00.981Z,92649.69
2023-04-30T14:27:27.436Z,92646.88
2023-04-30T14:29:54.148Z,92655.03
2023-04-30T14:32:21.065Z,92667.38
2023-04-30T14:34:47.684Z,92648.47
2023-04-30T14:37:15.528Z,92652.44
2023-04-30T14:39:42.063Z,92651.72
2023-04-30T14:42:08.855Z,92649.28
2023-04-30T14:44:35.638Z,92649.47
2023-04-30T14:47:02.889Z,92649.50
2023-04-30T14:49:29.391Z,92644.56
2023-04-30T14:51:56.004Z,92650.81
2023-04-30T14:54:22.685Z,92646.66
2023-04-30T14:56:49.270Z,92642.97
2023-04-30T14:59:15.758Z,92653.44
2023-04-30T15:01:42.405Z,92648.00
2023-04-30T15:04:09.473Z,92657.72
2023-04-30T15:06:36.123Z,92651.75
2023-04-30T15:09:02.912Z,92654.75
2023-04-30T15:11:29.415Z,92652.06
2023-04-30T15:13:56.153Z,92657.31
2023-04-30T15:16:22.936Z,92661.53
2023-04-30T15:18:49.476Z,92654.84
2023-04-30T15:21:16.022Z,92658.38
2023-04-30T15:23:42.512Z,92660.38
2023-04-30T15:26:08.963Z,92650.47
2023-04-30T15:28:35.893Z,92657.38
2023-04-30T15:31:03.044Z,92656.13
2023-04-30T15:33:31.170Z,92649.44
2023-04-30T15:35:57.706Z,92653.16
2023-04-30T15:38:24.263Z,92651.44
2023-04-30T15:40:50.710Z,92652.44
2023-04-30T15:43:17.869Z,92658.38
2023-04-30T15:45:45.902Z,92660.34
2023-04-30T15:48:12.357Z,92660.63
2023-04-30T15:50:38.810Z,92657.88
2023-04-30T15:53:05.301Z,92658.38
2023-04-30T15:55:31.788Z,92654.91
2023-04-30T15:57:58.250Z,92655.69
2023-04-30T16:00:25.392Z,92648.00
2023-04-30T16:02:51.918Z,92652.72
2023-04-30T16:05:19.053Z,92657.19
2023-04-30T16:07:45.942Z,92662.34
2023-04-30T16:10:12.984Z,92659.38
2023-04-30T16:12:39.490Z,92664.31
2023-04-30T16:15:06.504Z,92663.06
2023-04-30T16:17:32.983Z,92657.63
2023-04-30T16:20:00.430Z,92666.31
2023-04-30T16:22:30.253Z,92666.56
2023-04-30T16:24:56.737Z,92661.59
2023-04-30T16:27:23.977Z,92662.13
2023-04-30T16:29:50.514Z,92663.09
2023-04-30T16:32:17.024Z,92666.34
2023-04-30T16:34:43.508Z,92662.34
2023-04-30T16:37:10.063Z,92662.81
2023-04-30T16:39:36.570Z,92662.59
2023-04-30T16:42:03.091Z,92663.31
2023-04-30T16:44:29.576Z,92667.53
2023-04-30T16:46:59.347Z,92665.53
2023-04-30T16:49:25.824Z,92663.81
2023-04-30T16:51:52.382Z,92667.03
2023-04-30T16:54:18.844Z,92665.28
2023-04-30T16:56:45.372Z,92667.53
2023-04-30T16:59:11.915Z,92670.72
2023-04-30T17:01:38.528Z,92660.59
2023-04-30T17:04:05.270Z,92655.16
2023-04-30T17:06:33.329Z,92659.34
2023-04-30T17:08:59.909Z,92656.13
2023-04-30T17:11:26.838Z,92656.66
2023-04-30T17:13:55.088Z,92662.31
2023-04-30T17:16:22.064Z,92662.84
2023-04-30T17:18:49.030Z,92665.28
2023-04-30T17:21:15.890Z,92662.81
2023-04-30T17:23:42.654Z,92662.06
2023-04-30T17:26:09.462Z,92663.06
2023-04-30T17:28:36.762Z,92662.09
2023-04-30T17:31:06.719Z,92663.56
2023-04-30T17:33:33.756Z,92670.50
2023-04-30T17:36:00.226Z,92663.78
2023-04-30T17:38:26.942Z,92668.50
2023-04-30T17:40:54.194Z,92668.97
2023-04-30T17:43:20.725Z,92665.28
2023-04-30T17:45:47.322Z,92668.72
2023-04-30T17:48:13.891Z,92666.00
2023-04-30T17:50:40.427Z,92666.75
2023-04-30T17:53:06.958Z,92666.97
2023-04-30T17:55:33.483Z,92667.22
2023-04-30T17:57:59.990Z,92671.41
2023-04-30T18:00:26.760Z,92673.38
2023-04-30T18:02:53.297Z,92666.72
2023-04-30T18:05:19.877Z,92671.63
2023-04-30T18:07:47.060Z,92666.44
2023-04-30T18:10:13.559Z,92671.63
2023-04-30T18:12:40.135Z,92672.31
2023-04-30T18:15:08.402Z,92670.09
2023-04-30T18:17:37.020Z,92660.69
2023-04-30T18:20:04.391Z,92660.41
2023-04-30T18:22:30.910Z,92670.81
2023-04-30T18:24:57.400Z,92671.28
2023-04-30T18:27:23.846Z,92659.66
2023-04-30T18:29:51.533Z,92668.81
2023-04-30T18:32:18.097Z,92669.03
2023-04-30T18:34:44.654Z,92669.53
2023-04-30T18:37:11.234Z,92671.00
2023-04-30T18:39:37.708Z,92674.97
2023-04-30T18:42:04.232Z,92681.84
2023-04-30T18:44:33.999Z,92680.06
2023-04-30T18:47:00.539Z,92676.63
2023-04-30T18:49:27.031Z,92674.38
2023-04-30T18:51:55.194Z,92678.84
2023-04-30T18:54:22.090Z,92681.06
2023-04-30T18:56:48.673Z,92685.94
2023-04-30T18:59:15.595Z,92684.47
2023-04-30T19:01:42.348Z,92685.16
2023-04-30T19:04:15.687Z,92676.00
2023-04-30T19:06:42.756Z,92688.34
2023-04-30T19:09:09.460Z,92685.38
2023-04-30T19:11:36.052Z,92684.38
2023-04-30T19:14:02.589Z,92696.25
2023-04-30T19:16:29.236Z,92692.78
2023-04-30T19:18:55.855Z,92690.59
2023-04-30T19:21:23.473Z,92695.53
2023-04-30T19:23:49.944Z,92685.41
2023-04-30T19:26:16.412Z,92692.81
2023-04-30T19:28:42.895Z,92686.19
2023-04-30T19:31:09.526Z,92689.16
2023-04-30T19:33:39.193Z,92700.72
2023-04-30T19:36:05.880Z,92702.69
2023-04-30T19:38:32.351Z,92698.97
2023-04-30T19:40:59.901Z,92703.38
2023-04-30T19:43:26.428Z,92705.81
2023-04-30T19:45:54.228Z,92697.69
2023-04-30T19:48:21.578Z,92698.66
2023-04-30T19:50:48.277Z,92708.53
2023-04-30T19:53:16.283Z,92704.28
2023-04-30T19:55:42.959Z,92709.72
2023-04-30T19:58:09.425Z,92696.13
2023-04-30T20:00:36.500Z,92703.28
2023-04-30T20:03:05.261Z,92701.03
2023-04-30T20:05:32.082Z,92701.97
2023-04-30T20:07:59.437Z,92703.69
2023-04-30T20:10:26.056Z,92701.97
2023-04-30T20:12:55.867Z,92697.66
2023-04-30T20:15:25.954Z,92705.44
2023-04-30T20:17:52.805Z,92695.28
2023-04-30T20:20:20.797Z,92699.97
2023-04-30T20:22:50.194Z,92700.69
2023-04-30T20:25:16.907Z,92698.91
2023-04-30T20:27:43.724Z,92695.69
2023-04-30T20:30:10.888Z,92706.00
2023-04-30T20:32:38.885Z,92702.22
2023-04-30T20:35:06.375Z,92699.72
2023-04-30T20:37:36.226Z,92703.84
2023-04-30T20:40:03.841Z,92705.47
2023-04-30T20:42:30.599Z,92705.63
2023-04-30T20:44:57.101Z,92703.63
2023-04-30T20:47:23.882Z,92707.22
2023-04-30T20:49:51.198Z,92698.81
2023-04-30T20:52:18.673Z,92704.44
2023-04-30T20:54:45.787Z,92703.84
2023-04-30T20:57:12.386Z,92700.78
2023-04-30T20:59:38.921Z,92699.56
2023-04-30T21:02:05.745Z,92699.31
2023-04-30T21:04:32.259Z,92693.63
2023-04-30T21:06:58.793Z,92701.22
2023-04-30T21:09:25.510Z,92702.16
2023-04-30T21:11:52.077Z,92697.69
2023-04-30T21:14:18.537Z,92697.59
2023-04-30T21:16:45.120Z,92699.03
2023-04-30T21:19:11.652Z,92700.72
2023-04-30T21:21:38.131Z,92693.81
2023-04-30T21:24:05.216Z,92705.13
2023-04-30T21:26:31.795Z,92698.69
2023-04-30T21:28:58.260Z,92698.63
2023-04-30T21:31:24.883Z,92698.19
2023-04-30T21:33:51.510Z,92699.88
2023-04-30T21:36:18.097Z,92696.72
2023-04-30T21:38:44.689Z,92699.13
2023-04-30T21:41:15.345Z,92700.63
2023-04-30T21:43:42.115Z,92694.19
2023-04-30T21:46:09.695Z,92695.13
2023-04-30T21:48:38.288Z,92688.50
2023-04-30T21:51:17.459Z,92689.31
2023-04-30T21:53:44.180Z,92689.13
2023-04-30T21:56:11.095Z,92691.84
2023-04-30T21:58:38.094Z,92691.56
2023-04-30T22:01:05.083Z,92688.84
2023-04-30T22:03:32.024Z,92685.31
2023-04-30T22:05:58.753Z,92686.53
2023-04-30T22:08:25.438Z,92687.00
2023-04-30T22:10:58.935Z,92680.09
2023-04-30T22:13:28.927Z,92677.50
2023-04-30T22:15:55.687Z,92683.94
2023-04-30T22:18:22.675Z,92677.78
2023-04-30T22:20:49.632Z,92683.00
2023-04-30T22:23:16.615Z,92681.84
2023-04-30T22:25:43.164Z,92680.16
2023-04-30T22:28:12.530Z,92680.84
2023-04-30T22:30:40.000Z,92669.06
2023-04-30T22:33:06.800Z,92683.63
2023-04-30T22:35:35.690Z,92680.09
2023-04-30T22:38:03.462Z,92675.97
2023-04-30T22:40:33.492Z,92676.78
2023-04-30T22:43:00.385Z,92674.75
2023-04-30T22:45:27.643Z,92676.53
2023-04-30T22:47:54.143Z,92676.06
2023-04-30T22:50:20.791Z,92675.09
2023-04-30T22:52:47.467Z,92678.81
2023-04-30T22:55:13.933Z,92677.59
2023-04-30T22:57:40.427Z,92677.31
2023-04-30T23:00:08.042Z,92680.03
2023-04-30T23:02:34.556Z,92675.78
2023-04-30T23:05:01.180Z,92674.09
2023-04-30T23:07:27.635Z,92676.78
2023-04-30T23:09:54.395Z,92678.75
2023-04-30T23:12:21.141Z,92681.94
2023-04-30T23:14:47.654Z,92684.38
2023-04-30T23:17:14.145Z,92674.19
2023-04-30T23:19:40.653Z,92677.31
2023-04-30T23:22:07.112Z,92675.53
2023-04-30T23:24:35.804Z,92670.22
2023-04-30T23:27:02.813Z,92673.66
2023-04-30T23:29:29.311Z,92676.91
2023-04-30T23:31:55.939Z,92675.69
2023-04-30T23:34:22.418Z,92674.69
2023-04-30T23:36:48.885Z,92673.06
2023-04-30T23:39:15.950Z,92677.28
2023-04-30T23:41:42.458Z,92674.16
2023-04-30T23:44:09.028Z,92667.31
2023-04-30T23:46:35.590Z,92670.03
2023-04-30T23:49:02.151Z,92667.84
2023-04-30T23:51:28.607Z,92662.91
2023-04-30T23:53:55.082Z,92663.38
2023-04-30T23:56:22.037Z,92666.75
2023-04-30T23:58:48.765Z,92663.78
