createdAt,value
2022-12-22T00:00:56.131Z,84.93
2022-12-22T00:06:22.065Z,85.45
2022-12-22T00:11:43.098Z,101.43
2022-12-22T00:17:04.638Z,99.63
2022-12-22T00:22:52.008Z,97.68
2022-12-22T00:28:13.383Z,113.45
2022-12-22T00:33:36.513Z,124.38
2022-12-22T00:38:57.720Z,169.20
2022-12-22T00:44:18.621Z,187.25
2022-12-22T00:49:42.388Z,151.02
2022-12-22T00:55:03.197Z,138.00
2022-12-22T01:00:29.198Z,184.35
2022-12-22T01:05:50.361Z,153.18
2022-12-22T01:11:11.253Z,117.53
2022-12-22T01:16:35.705Z,73.47
2022-12-22T01:21:56.754Z,54.83
2022-12-22T01:27:18.561Z,48.42
2022-12-22T01:32:39.408Z,56.92
2022-12-22T01:38:00.287Z,53.72
2022-12-22T01:43:21.802Z,44.42
2022-12-22T01:48:48.015Z,45.75
2022-12-22T01:54:08.915Z,39.78
2022-12-22T01:59:30.143Z,38.85
2022-12-22T02:04:55.410Z,36.22
2022-12-22T02:10:32.560Z,34.97
2022-12-22T02:16:49.285Z,31.35
2022-12-22T02:22:38.506Z,24.33
2022-12-22T02:28:00.176Z,31.95
2022-12-22T02:33:21.519Z,32.22
2022-12-22T02:39:03.885Z,38.10
2022-12-22T02:44:37.165Z,40.08
2022-12-22T02:50:02.975Z,37.27
2022-12-22T02:55:24.996Z,31.70
2022-12-22T03:00:46.601Z,30.15
2022-12-22T03:06:07.893Z,29.75
2022-12-22T03:11:28.959Z,28.38
2022-12-22T03:16:50.029Z,30.60
2022-12-22T03:22:10.944Z,31.17
2022-12-22T03:27:13.259Z,28.98
2022-12-22T03:32:15.588Z,27.67
2022-12-22T03:37:18.075Z,28.13
2022-12-22T03:42:39.044Z,29.67
2022-12-22T03:47:41.424Z,26.35
2022-12-22T03:52:43.791Z,22.77
2022-12-22T03:57:46.171Z,25.95
2022-12-22T04:02:48.772Z,23.08
2022-12-22T04:07:51.558Z,29.43
2022-12-22T04:12:57.059Z,24.65
2022-12-22T04:17:59.706Z,27.30
2022-12-22T04:23:02.457Z,25.77
2022-12-22T04:28:04.899Z,27.35
2022-12-22T04:33:07.191Z,28.23
2022-12-22T04:38:09.608Z,28.52
2022-12-22T04:43:12.152Z,29.25
2022-12-22T04:48:14.545Z,25.75
2022-12-22T04:53:17.224Z,25.40
2022-12-22T04:58:19.562Z,26.27
2022-12-22T05:03:22.282Z,28.60
2022-12-22T05:08:24.815Z,28.30
2022-12-22T05:13:27.236Z,23.42
2022-12-22T05:18:30.039Z,22.67
2022-12-22T05:23:32.371Z,31.02
2022-12-22T05:28:35.072Z,26.88
2022-12-22T05:33:37.574Z,19.33
2022-12-22T05:38:40.518Z,25.10
2022-12-22T05:43:43.033Z,18.15
2022-12-22T05:48:45.409Z,23.55
2022-12-22T05:53:47.804Z,27.05
2022-12-22T05:58:50.167Z,27.08
2022-12-22T06:03:57.915Z,26.63
2022-12-22T06:09:02.365Z,23.85
2022-12-22T06:14:04.694Z,27.65
2022-12-22T06:19:07.246Z,24.85
2022-12-22T06:24:09.802Z,24.98
2022-12-22T06:29:12.201Z,26.73
2022-12-22T06:34:17.958Z,25.90
2022-12-22T06:39:20.353Z,25.95
2022-12-22T06:44:23.005Z,26.17
2022-12-22T06:49:25.408Z,30.30
2022-12-22T06:54:27.975Z,28.38
2022-12-22T06:59:30.487Z,26.77
2022-12-22T07:04:33.123Z,25.38
2022-12-22T07:09:35.582Z,25.10
2022-12-22T07:14:38.064Z,24.25
2022-12-22T07:19:40.551Z,29.13
2022-12-22T07:24:42.897Z,28.02
2022-12-22T07:29:45.287Z,31.60
2022-12-22T07:34:48.024Z,31.33
2022-12-22T07:39:50.458Z,27.93
2022-12-22T07:44:52.813Z,30.42
2022-12-22T07:50:13.933Z,29.90
2022-12-22T07:55:16.424Z,32.10
2022-12-22T08:00:19.840Z,32.10
2022-12-22T08:05:23.902Z,34.78
2022-12-22T08:10:26.430Z,31.70
2022-12-22T08:15:28.845Z,53.17
2022-12-22T08:20:31.246Z,45.83
2022-12-22T08:25:34.319Z,39.65
2022-12-22T08:30:36.648Z,33.80
2022-12-22T08:35:39.055Z,43.53
2022-12-22T08:40:43.719Z,45.72
2022-12-22T08:45:46.583Z,42.15
2022-12-22T08:50:49.567Z,38.00
2022-12-22T08:55:55.964Z,45.08
2022-12-22T09:00:58.471Z,47.15
2022-12-22T09:06:01.798Z,57.28
2022-12-22T09:11:04.946Z,44.58
2022-12-22T09:16:08.812Z,39.22
2022-12-22T09:21:11.431Z,37.15
2022-12-22T09:26:23.283Z,31.83
2022-12-22T09:31:26.755Z,34.28
2022-12-22T09:36:31.296Z,35.75
2022-12-22T09:41:47.892Z,34.25
2022-12-22T09:46:50.591Z,31.60
2022-12-22T09:51:56.475Z,33.70
2022-12-22T09:56:58.961Z,57.88
2022-12-22T10:02:22.828Z,84.47
2022-12-22T10:07:34.563Z,107.47
2022-12-22T10:12:37.449Z,92.95
2022-12-22T10:17:39.863Z,75.70
2022-12-22T10:22:50.610Z,62.65
2022-12-22T10:27:57.776Z,67.35
2022-12-22T10:33:17.634Z,249.55
2022-12-22T10:38:27.442Z,147.45
2022-12-22T10:43:35.984Z,79.57
2022-12-22T10:48:40.153Z,82.80
2022-12-22T10:53:48.571Z,67.97
2022-12-22T10:58:53.226Z,66.32
2022-12-22T11:03:55.821Z,58.03
2022-12-22T11:09:23.721Z,58.78
2022-12-22T11:14:46.165Z,88.68
2022-12-22T11:20:03.880Z,62.78
2022-12-22T11:25:39.940Z,53.80
2022-12-22T11:35:58.154Z,77.30
2022-12-22T11:41:26.949Z,51.83
2022-12-22T11:46:41.432Z,34.63
2022-12-22T11:51:56.077Z,30.23
2022-12-22T11:57:53.820Z,28.85
2022-12-22T12:03:24.436Z,28.95
2022-12-22T12:08:41.160Z,60.00
2022-12-22T12:13:53.223Z,45.08
2022-12-22T12:19:26.611Z,65.32
2022-12-22T12:24:59.920Z,70.68
2022-12-22T12:30:37.637Z,139.38
2022-12-22T12:35:51.087Z,206.18
2022-12-22T12:41:19.546Z,114.43
2022-12-22T12:46:40.272Z,94.07
2022-12-22T12:51:48.683Z,67.13
2022-12-22T12:56:59.635Z,61.28
2022-12-22T13:02:02.395Z,40.83
2022-12-22T13:08:49.106Z,105.53
2022-12-22T13:13:52.343Z,102.82
2022-12-22T13:18:58.727Z,95.43
2022-12-22T13:24:28.726Z,61.00
2022-12-22T13:29:41.991Z,82.03
2022-12-22T13:35:20.704Z,86.60
2022-12-22T13:40:20.154Z,83.30
2022-12-22T13:45:40.309Z,140.57
2022-12-22T13:50:46.781Z,150.75
2022-12-22T13:55:49.709Z,123.72
2022-12-22T14:01:01.428Z,105.10
2022-12-22T14:06:29.392Z,82.57
2022-12-22T14:11:33.920Z,78.65
2022-12-22T14:16:44.919Z,76.60
2022-12-22T14:21:51.255Z,76.47
2022-12-22T14:26:53.831Z,57.90
2022-12-22T14:31:59.392Z,54.92
2022-12-22T14:37:02.610Z,68.13
2022-12-22T14:42:08.995Z,61.05
2022-12-22T14:47:20.525Z,61.03
2022-12-22T14:52:39.602Z,90.13
2022-12-22T14:57:42.664Z,108.70
2022-12-22T15:02:51.422Z,79.32
2022-12-22T15:10:28.210Z,77.20
2022-12-22T15:15:32.143Z,79.18
2022-12-22T15:20:39.425Z,69.85
2022-12-22T15:25:42.400Z,58.15
2022-12-22T15:30:45.142Z,43.42
2022-12-22T15:35:47.755Z,35.53
2022-12-22T15:40:50.562Z,33.03
2022-12-22T15:45:54.079Z,51.63
2022-12-22T15:50:57.182Z,44.63
2022-12-22T15:55:59.939Z,41.58
2022-12-22T16:01:02.593Z,334.42
2022-12-22T16:06:06.982Z,169.93
2022-12-22T16:11:09.608Z,104.72
2022-12-22T16:16:12.932Z,90.17
2022-12-22T16:21:20.314Z,106.65
2022-12-22T16:26:22.927Z,93.95
2022-12-22T16:31:25.868Z,88.85
2022-12-22T16:36:28.630Z,100.13
2022-12-22T16:41:31.288Z,98.32
2022-12-22T16:46:37.833Z,73.97
2022-12-22T16:51:48.609Z,71.05
2022-12-22T16:56:52.062Z,64.78
2022-12-22T17:01:55.962Z,59.45
2022-12-22T17:07:00.235Z,55.08
2022-12-22T17:12:03.484Z,44.00
2022-12-22T17:17:06.425Z,45.10
2022-12-22T17:22:23.060Z,55.28
2022-12-22T17:27:28.984Z,45.95
2022-12-22T17:32:32.600Z,44.95
2022-12-22T17:37:34.970Z,48.90
2022-12-22T17:42:37.524Z,90.47
2022-12-22T17:47:42.948Z,86.30
2022-12-22T17:52:46.836Z,87.30
2022-12-22T17:57:52.423Z,80.38
2022-12-22T18:02:55.153Z,52.72
2022-12-22T18:07:59.894Z,46.00
2022-12-22T18:13:02.440Z,48.00
2022-12-22T18:18:12.750Z,49.60
2022-12-22T18:23:21.046Z,39.08
2022-12-22T18:28:23.571Z,28.58
2022-12-22T18:33:26.003Z,22.00
2022-12-22T18:48:36.510Z,28.15
2022-12-22T18:53:39.026Z,19.30
2022-12-22T18:58:43.866Z,17.00
2022-12-22T19:03:48.012Z,16.35
2022-12-22T19:08:50.994Z,14.00
2022-12-22T19:13:53.895Z,17.33
2022-12-22T19:18:58.022Z,14.30
2022-12-22T19:24:00.485Z,15.60
2022-12-22T19:29:03.447Z,16.50
2022-12-22T19:34:17.598Z,15.90
2022-12-22T19:39:20.090Z,21.48
2022-12-22T19:44:25.763Z,32.75
2022-12-22T19:49:33.302Z,22.92
2022-12-22T19:54:37.292Z,22.42
2022-12-22T19:59:48.055Z,30.98
2022-12-22T20:04:52.331Z,38.08
2022-12-22T20:09:54.998Z,38.63
2022-12-22T20:14:57.947Z,43.80
2022-12-22T20:20:00.383Z,44.97
2022-12-22T20:25:02.872Z,45.63
2022-12-22T20:30:05.766Z,39.20
2022-12-22T20:35:08.273Z,28.77
2022-12-22T20:40:24.779Z,26.02
2022-12-22T20:45:30.129Z,21.25
2022-12-22T20:50:34.556Z,24.55
2022-12-22T20:55:37.590Z,17.42
2022-12-22T21:00:42.825Z,14.90
2022-12-22T21:05:47.042Z,26.55
2022-12-22T21:10:50.972Z,29.23
2022-12-22T21:15:53.839Z,31.20
2022-12-22T21:20:56.224Z,30.35
2022-12-22T21:25:59.008Z,27.27
2022-12-22T21:31:02.413Z,23.93
2022-12-22T21:36:05.451Z,18.50
2022-12-22T21:41:07.933Z,18.98
2022-12-22T21:46:13.677Z,22.20
2022-12-22T21:51:16.260Z,22.03
2022-12-22T21:56:19.277Z,57.25
2022-12-22T22:01:21.748Z,56.67
2022-12-22T22:06:25.181Z,70.38
2022-12-22T22:11:27.784Z,51.67
2022-12-22T22:16:30.417Z,45.45
2022-12-22T22:21:33.134Z,45.73
2022-12-22T22:26:36.035Z,59.47
2022-12-22T22:31:40.071Z,129.20
2022-12-22T22:36:42.636Z,147.68
2022-12-22T22:41:45.667Z,138.73
2022-12-22T22:46:48.311Z,135.93
2022-12-22T22:51:50.712Z,108.10
2022-12-22T22:56:53.617Z,110.15
2022-12-22T23:01:56.588Z,95.50
2022-12-22T23:06:59.261Z,74.82
2022-12-22T23:12:01.798Z,54.60
2022-12-22T23:17:07.114Z,62.72
2022-12-22T23:22:09.699Z,48.28
2022-12-22T23:27:12.731Z,52.53
2022-12-22T23:32:15.183Z,62.13
2022-12-22T23:37:19.723Z,56.20
2022-12-22T23:42:22.315Z,66.90
2022-12-22T23:47:24.715Z,61.60
2022-12-22T23:52:27.043Z,54.03
2022-12-22T23:57:29.371Z,52.30
