createdAt,value
2023-02-05T00:11:54.250Z,11.81
2023-02-05T03:10:50.853Z,11.81
2023-02-05T03:42:00.035Z,12.07
2023-02-05T03:57:19.942Z,12.21
2023-02-05T05:01:48.873Z,12.07
2023-02-05T05:16:50.460Z,11.78
2023-02-05T09:39:44.343Z,8.09
2023-02-05T09:54:44.425Z,8.08
2023-02-05T10:10:00.227Z,8.19
2023-02-05T10:25:24.971Z,8.23
2023-02-05T10:40:31.228Z,8.22
2023-02-05T10:55:33.405Z,7.98
2023-02-05T11:10:36.236Z,8.02
2023-02-05T11:41:08.406Z,8.10
2023-02-05T11:56:11.565Z,8.08
2023-02-05T12:11:13.039Z,8.06
2023-02-05T12:26:26.769Z,7.98
2023-02-05T12:41:28.304Z,8.01
2023-02-05T12:56:41.472Z,8.01
2023-02-05T13:11:45.364Z,8.35
2023-02-05T17:34:38.341Z,7.57
2023-02-05T17:49:39.941Z,7.53
2023-02-05T18:04:41.910Z,7.58
2023-02-05T18:19:43.774Z,7.51
2023-02-05T18:34:45.322Z,7.54
2023-02-05T19:05:53.943Z,7.60
2023-02-05T19:20:55.602Z,7.68
2023-02-05T19:36:07.148Z,7.75
2023-02-05T19:51:09.636Z,7.73
2023-02-05T20:06:12.377Z,7.58
2023-02-05T20:21:15.654Z,7.56
2023-02-05T20:36:17.412Z,7.61
2023-02-05T20:51:20.580Z,7.64
2023-02-05T21:06:22.630Z,7.58
2023-02-05T21:21:26.307Z,7.60
2023-02-05T21:36:28.965Z,7.57
2023-02-05T21:51:31.920Z,7.68
2023-02-05T22:06:36.801Z,7.57
2023-02-05T22:21:39.820Z,7.58
2023-02-05T22:36:44.352Z,7.54
2023-02-05T22:51:57.261Z,7.55
2023-02-05T23:06:58.806Z,7.57
2023-02-05T23:22:00.409Z,7.52
2023-02-05T23:37:02.003Z,7.45
2023-02-05T23:52:05.969Z,7.51
