createdAt,value
2022-09-01T00:00:30.125Z,100.00
2022-09-01T00:02:58.694Z,100.00
2022-09-01T00:05:27.121Z,100.00
2022-09-01T00:07:56.898Z,100.00
2022-09-01T00:10:25.449Z,100.00
2022-09-01T00:12:53.893Z,100.00
2022-09-01T00:15:22.329Z,100.00
2022-09-01T00:17:50.785Z,100.00
2022-09-01T00:20:20.755Z,100.00
2022-09-01T00:22:49.424Z,100.00
2022-09-01T00:25:20.785Z,100.00
2022-09-01T00:27:49.878Z,100.00
2022-09-01T00:30:18.489Z,100.00
2022-09-01T00:32:47.185Z,100.00
2022-09-01T00:35:16.197Z,100.00
2022-09-01T00:37:44.689Z,100.00
2022-09-01T00:40:15.805Z,100.00
2022-09-01T00:42:48.924Z,100.00
2022-09-01T00:45:17.350Z,100.00
2022-09-01T00:47:45.702Z,100.00
2022-09-01T00:50:16.684Z,100.00
2022-09-01T00:52:47.877Z,100.00
2022-09-01T00:55:19.385Z,100.00
2022-09-01T00:57:49.341Z,100.00
2022-09-01T01:00:20.273Z,100.00
2022-09-01T01:02:53.769Z,100.00
2022-09-01T01:05:23.406Z,100.00
2022-09-01T01:07:51.836Z,100.00
2022-09-01T01:10:23.906Z,100.00
2022-09-01T01:12:54.082Z,100.00
2022-09-01T01:15:22.572Z,100.00
2022-09-01T01:17:50.948Z,100.00
2022-09-01T01:20:37.640Z,100.00
2022-09-01T01:23:13.780Z,100.00
2022-09-01T01:25:45.287Z,100.00
2022-09-01T01:28:16.660Z,100.00
2022-09-01T01:30:52.402Z,100.00
2022-09-01T01:33:23.327Z,100.00
2022-09-01T01:35:52.667Z,100.00
2022-09-01T01:38:23.099Z,100.00
2022-09-01T01:40:53.927Z,100.00
2022-09-01T01:43:23.145Z,100.00
2022-09-01T01:45:54.060Z,100.00
2022-09-01T01:48:24.566Z,100.00
2022-09-01T01:50:54.397Z,100.00
2022-09-01T01:53:23.257Z,100.00
2022-09-01T01:55:53.091Z,100.00
2022-09-01T01:58:24.593Z,100.00
2022-09-01T02:00:54.996Z,100.00
2022-09-01T02:03:25.172Z,100.00
2022-09-01T02:05:54.745Z,100.00
2022-09-01T02:08:26.075Z,100.00
2022-09-01T02:10:57.833Z,100.00
2022-09-01T02:16:01.634Z,100.00
2022-09-01T02:18:34.361Z,100.00
2022-09-01T02:21:03.380Z,100.00
2022-09-01T02:23:32.712Z,100.00
2022-09-01T02:26:16.019Z,100.00
2022-09-01T02:31:14.131Z,100.00
2022-09-01T02:33:45.639Z,100.00
2022-09-01T02:36:17.369Z,100.00
2022-09-01T02:38:53.247Z,100.00
2022-09-01T02:41:25.260Z,100.00
2022-09-01T02:43:54.213Z,100.00
2022-09-01T02:46:24.483Z,100.00
2022-09-01T02:48:54.698Z,100.00
2022-09-01T02:51:25.496Z,100.00
2022-09-01T02:53:55.190Z,100.00
2022-09-01T02:56:27.378Z,100.00
2022-09-01T02:58:56.263Z,100.00
2022-09-01T03:01:26.546Z,100.00
2022-09-01T03:03:56.418Z,100.00
2022-09-01T03:06:26.050Z,100.00
2022-09-01T03:08:56.317Z,100.00
2022-09-01T03:11:26.091Z,100.00
2022-09-01T03:13:54.664Z,100.00
2022-09-01T03:16:23.617Z,100.00
2022-09-01T03:18:52.690Z,100.00
2022-09-01T03:21:21.101Z,100.00
2022-09-01T03:23:50.682Z,100.00
2022-09-01T03:26:22.062Z,100.00
2022-09-01T03:28:52.743Z,100.00
2022-09-01T03:31:21.567Z,100.00
2022-09-01T03:33:51.055Z,100.00
2022-09-01T03:36:20.240Z,100.00
2022-09-01T03:38:50.378Z,100.00
2022-09-01T03:41:21.639Z,100.00
2022-09-01T03:43:55.001Z,100.00
2022-09-01T03:46:24.398Z,100.00
2022-09-01T03:48:55.094Z,100.00
2022-09-01T03:51:25.567Z,100.00
2022-09-01T03:53:55.453Z,100.00
2022-09-01T03:56:27.507Z,100.00
2022-09-01T03:58:59.351Z,100.00
2022-09-01T04:01:29.617Z,100.00
2022-09-01T04:03:58.194Z,100.00
2022-09-01T04:06:26.659Z,100.00
2022-09-01T04:08:57.873Z,100.00
2022-09-01T04:11:26.491Z,100.00
2022-09-01T04:13:54.904Z,100.00
2022-09-01T04:16:44.092Z,100.00
2022-09-01T04:19:21.259Z,100.00
2022-09-01T04:21:51.706Z,100.00
2022-09-01T04:24:20.475Z,100.00
2022-09-01T04:26:49.672Z,100.00
2022-09-01T04:29:19.802Z,100.00
2022-09-01T04:31:52.113Z,100.00
2022-09-01T04:34:22.136Z,100.00
2022-09-01T04:36:55.998Z,100.00
2022-09-01T04:39:25.292Z,100.00
2022-09-01T04:41:54.183Z,100.00
2022-09-01T04:44:22.604Z,100.00
2022-09-01T04:46:52.326Z,100.00
2022-09-01T04:49:22.537Z,100.00
2022-09-01T04:51:54.040Z,100.00
2022-09-01T04:54:24.834Z,100.00
2022-09-01T04:56:55.013Z,100.00
2022-09-01T04:59:27.185Z,100.00
2022-09-01T05:02:00.589Z,100.00
2022-09-01T05:04:33.930Z,100.00
2022-09-01T05:07:03.044Z,100.00
2022-09-01T05:09:32.946Z,100.00
2022-09-01T05:12:12.955Z,100.00
2022-09-01T05:14:48.658Z,100.00
2022-09-01T05:17:18.966Z,100.00
2022-09-01T05:19:50.627Z,100.00
2022-09-01T05:22:22.291Z,100.00
2022-09-01T05:24:54.968Z,100.00
2022-09-01T05:27:23.939Z,100.00
2022-09-01T05:29:53.197Z,100.00
2022-09-01T05:32:26.106Z,100.00
2022-09-01T05:34:55.064Z,100.00
2022-09-01T05:37:23.691Z,100.00
2022-09-01T05:39:52.962Z,100.00
2022-09-01T05:42:21.863Z,100.00
2022-09-01T05:44:52.710Z,100.00
2022-09-01T05:47:23.659Z,100.00
2022-09-01T05:49:53.625Z,100.00
2022-09-01T05:52:25.618Z,100.00
2022-09-01T05:54:55.606Z,100.00
2022-09-01T05:57:34.774Z,100.00
2022-09-01T06:00:11.065Z,100.00
2022-09-01T06:02:42.715Z,100.00
2022-09-01T06:05:11.627Z,100.00
2022-09-01T06:07:42.793Z,100.00
2022-09-01T06:10:11.692Z,100.00
2022-09-01T06:12:40.662Z,100.00
2022-09-01T06:15:16.115Z,100.00
2022-09-01T06:17:49.279Z,100.00
2022-09-01T06:20:19.081Z,100.00
2022-09-01T06:22:47.663Z,100.00
2022-09-01T06:25:17.484Z,100.00
2022-09-01T06:27:48.233Z,100.00
2022-09-01T06:30:23.778Z,100.00
2022-09-01T06:32:54.042Z,100.00
2022-09-01T06:35:25.188Z,100.00
2022-09-01T06:37:54.287Z,100.00
2022-09-01T06:40:25.455Z,100.00
2022-09-01T06:42:54.351Z,100.00
2022-09-01T06:45:24.983Z,100.00
2022-09-01T06:47:57.599Z,100.00
2022-09-01T06:56:09.072Z,100.00
2022-09-01T06:58:40.424Z,100.00
2022-09-01T07:01:14.625Z,100.00
2022-09-01T07:03:45.507Z,100.00
2022-09-01T07:06:59.026Z,100.00
2022-09-01T07:17:30.656Z,100.00
2022-09-01T07:20:23.185Z,100.00
2022-09-01T07:23:05.528Z,100.00
2022-09-01T07:28:39.417Z,100.00
2022-09-01T07:41:43.272Z,100.00
2022-09-01T07:42:30.152Z,100.00
2022-09-01T07:42:56.940Z,100.00
2022-09-01T07:45:25.915Z,100.00
2022-09-01T07:47:55.174Z,100.00
2022-09-01T07:53:20.164Z,100.00
2022-09-01T07:55:49.977Z,100.00
2022-09-01T07:58:20.168Z,100.00
2022-09-01T08:00:49.875Z,100.00
2022-09-01T08:03:21.144Z,100.00
2022-09-01T08:05:53.700Z,100.00
2022-09-01T08:08:28.782Z,100.00
2022-09-01T08:11:05.125Z,100.00
2022-09-01T08:13:39.089Z,100.00
2022-09-01T08:16:18.558Z,100.00
2022-09-01T08:18:48.851Z,100.00
2022-09-01T08:21:19.287Z,100.00
2022-09-01T08:23:49.033Z,100.00
2022-09-01T08:26:19.424Z,100.00
2022-09-01T08:28:54.978Z,100.00
2022-09-01T08:31:25.051Z,100.00
2022-09-01T08:33:54.229Z,100.00
2022-09-01T08:36:24.904Z,100.00
2022-09-01T08:38:55.664Z,100.00
2022-09-01T08:41:35.489Z,100.00
2022-09-01T08:44:10.639Z,100.00
2022-09-01T08:46:41.419Z,100.00
2022-09-01T08:49:25.279Z,100.00
2022-09-01T08:51:55.581Z,100.00
2022-09-01T08:54:29.786Z,100.00
2022-09-01T08:57:02.975Z,100.00
2022-09-01T08:59:31.325Z,100.00
2022-09-01T09:02:07.314Z,100.00
2022-09-01T09:04:49.930Z,100.00
2022-09-01T09:07:26.651Z,100.00
2022-09-01T09:09:59.396Z,100.00
2022-09-01T09:12:48.952Z,100.00
2022-09-01T09:15:24.019Z,100.00
2022-09-01T09:18:00.405Z,100.00
2022-09-01T09:20:29.713Z,100.00
2022-09-01T09:22:59.745Z,100.00
2022-09-01T09:25:31.052Z,100.00
2022-09-01T09:28:01.287Z,100.00
2022-09-01T09:30:32.206Z,100.00
2022-09-01T09:35:54.396Z,100.00
2022-09-01T09:38:30.370Z,100.00
2022-09-01T09:41:20.316Z,100.00
2022-09-01T09:43:55.919Z,100.00
2022-09-01T09:46:27.504Z,91.19
2022-09-01T09:49:14.807Z,100.00
2022-09-01T09:51:48.481Z,100.00
2022-09-01T09:54:20.532Z,100.00
2022-09-01T09:56:51.235Z,98.88
2022-09-01T09:59:39.803Z,100.00
2022-09-01T10:02:23.169Z,100.00
2022-09-01T10:04:57.300Z,100.00
2022-09-01T10:07:33.204Z,100.00
2022-09-01T10:10:03.031Z,98.78
2022-09-01T10:12:34.780Z,100.00
2022-09-01T10:15:12.521Z,100.00
2022-09-01T10:17:44.337Z,100.00
2022-09-01T10:20:16.327Z,100.00
2022-09-01T10:22:48.426Z,100.00
2022-09-01T10:25:21.725Z,100.00
2022-09-01T10:27:55.034Z,100.00
2022-09-01T10:30:23.869Z,94.68
2022-09-01T10:32:56.074Z,83.15
2022-09-01T10:35:27.972Z,93.29
2022-09-01T10:37:58.075Z,84.29
2022-09-01T10:40:43.489Z,83.25
2022-09-01T10:43:36.326Z,75.86
2022-09-01T10:46:50.830Z,72.63
2022-09-01T10:49:36.093Z,72.21
2022-09-01T10:52:11.356Z,71.19
2022-09-01T10:55:00.805Z,69.31
2022-09-01T10:57:51.097Z,70.72
2022-09-01T11:00:37.900Z,67.99
2022-09-01T11:03:53.814Z,60.59
2022-09-01T11:07:16.854Z,63.55
2022-09-01T11:09:48.521Z,58.95
2022-09-01T11:12:45.450Z,58.97
2022-09-01T11:15:36.596Z,64.12
2022-09-01T11:18:11.320Z,65.72
2022-09-01T11:20:41.386Z,68.20
2022-09-01T11:23:15.456Z,63.11
2022-09-01T11:25:45.281Z,72.50
2022-09-01T11:28:42.807Z,75.21
2022-09-01T11:31:30.516Z,68.68
2022-09-01T11:34:06.761Z,62.05
2022-09-01T11:36:38.451Z,63.23
2022-09-01T11:39:10.992Z,61.20
2022-09-01T11:41:55.782Z,63.05
2022-09-01T11:44:27.917Z,60.31
2022-09-01T11:46:59.681Z,58.11
2022-09-01T11:49:32.756Z,58.99
2022-09-01T11:52:02.677Z,63.10
2022-09-01T11:54:40.370Z,60.14
2022-09-01T11:57:23.615Z,54.74
2022-09-01T11:59:52.632Z,55.10
2022-09-01T12:02:23.186Z,58.36
2022-09-01T12:04:52.753Z,56.22
2022-09-01T12:07:38.996Z,59.39
2022-09-01T12:10:18.935Z,57.76
2022-09-01T12:12:47.617Z,54.97
2022-09-01T12:15:21.745Z,58.69
2022-09-01T12:17:50.319Z,58.07
2022-09-01T12:20:29.870Z,54.63
2022-09-01T12:22:59.549Z,52.91
2022-09-01T12:25:30.921Z,53.00
2022-09-01T12:28:01.397Z,48.14
2022-09-01T12:30:30.066Z,46.89
2022-09-01T12:35:47.263Z,44.82
2022-09-01T12:38:26.749Z,47.89
2022-09-01T12:40:57.761Z,46.49
2022-09-01T12:43:36.872Z,48.23
2022-09-01T12:46:06.517Z,47.06
2022-09-01T12:48:36.795Z,50.41
2022-09-01T12:51:09.675Z,51.98
2022-09-01T12:53:38.027Z,48.90
2022-09-01T12:56:19.352Z,48.74
2022-09-01T12:58:54.737Z,47.80
2022-09-01T13:01:29.552Z,46.59
2022-09-01T13:04:26.414Z,47.84
2022-09-01T13:06:56.602Z,48.70
2022-09-01T13:09:26.068Z,49.26
2022-09-01T13:12:10.951Z,47.13
2022-09-01T13:14:40.812Z,46.90
2022-09-01T13:17:12.372Z,46.08
2022-09-01T13:19:42.651Z,47.26
2022-09-01T13:22:11.619Z,47.25
2022-09-01T13:24:40.539Z,49.13
2022-09-01T13:27:20.820Z,49.12
2022-09-01T13:29:50.352Z,48.75
2022-09-01T13:32:22.469Z,51.66
2022-09-01T13:34:52.354Z,52.17
2022-09-01T13:37:20.911Z,50.01
2022-09-01T13:39:49.385Z,52.75
2022-09-01T13:42:19.104Z,52.13
2022-09-01T13:44:49.763Z,52.60
2022-09-01T13:47:29.277Z,52.09
2022-09-01T13:50:07.749Z,51.05
2022-09-01T13:52:37.418Z,46.82
2022-09-01T13:55:06.944Z,47.63
2022-09-01T13:57:37.035Z,46.75
2022-09-01T14:00:10.840Z,47.13
2022-09-01T14:02:40.347Z,46.45
2022-09-01T14:05:09.663Z,46.23
2022-09-01T14:07:38.156Z,46.81
2022-09-01T14:10:07.641Z,46.47
2022-09-01T14:12:37.454Z,44.39
2022-09-01T14:15:12.295Z,41.92
2022-09-01T14:17:43.513Z,41.17
2022-09-01T14:20:14.889Z,41.58
2022-09-01T14:22:43.216Z,41.42
2022-09-01T14:25:12.152Z,43.14
2022-09-01T14:27:44.598Z,40.63
2022-09-01T14:30:15.753Z,41.62
2022-09-01T14:32:44.358Z,41.83
2022-09-01T14:35:13.178Z,40.84
2022-09-01T14:37:41.535Z,41.00
2022-09-01T14:40:16.587Z,40.68
2022-09-01T14:42:51.676Z,42.18
2022-09-01T14:45:22.142Z,40.05
2022-09-01T14:47:53.733Z,39.99
2022-09-01T14:50:23.428Z,39.89
2022-09-01T14:52:54.005Z,38.59
2022-09-01T14:55:23.567Z,38.08
2022-09-01T14:57:54.993Z,39.13
2022-09-01T15:00:25.175Z,40.12
2022-09-01T15:02:53.624Z,41.42
2022-09-01T15:05:22.250Z,40.84
2022-09-01T15:07:51.152Z,42.85
2022-09-01T15:10:24.436Z,44.50
2022-09-01T15:12:56.826Z,43.71
2022-09-01T15:15:26.139Z,43.49
2022-09-01T15:17:54.803Z,43.04
2022-09-01T15:20:41.210Z,44.08
2022-09-01T15:23:10.128Z,42.30
2022-09-01T15:25:38.704Z,43.29
2022-09-01T15:28:08.493Z,42.68
2022-09-01T15:30:37.431Z,44.01
2022-09-01T15:33:05.987Z,44.44
2022-09-01T15:35:34.750Z,44.77
2022-09-01T15:38:03.183Z,45.01
2022-09-01T15:40:32.029Z,44.32
2022-09-01T15:43:00.847Z,44.45
2022-09-01T15:45:30.545Z,43.14
2022-09-01T15:47:58.824Z,42.77
2022-09-01T15:50:28.034Z,43.16
2022-09-01T15:52:58.637Z,41.40
2022-09-01T15:55:28.396Z,41.78
2022-09-01T15:57:56.899Z,43.47
2022-09-01T16:00:27.307Z,42.96
2022-09-01T16:03:01.607Z,44.26
2022-09-01T16:05:34.413Z,44.40
2022-09-01T16:08:04.747Z,44.55
2022-09-01T16:10:35.077Z,44.99
2022-09-01T16:13:05.709Z,44.77
2022-09-01T16:15:35.219Z,45.19
2022-09-01T16:18:25.918Z,47.63
2022-09-01T16:21:00.593Z,47.08
2022-09-01T16:23:34.184Z,48.36
2022-09-01T16:26:02.608Z,48.11
2022-09-01T16:28:34.200Z,48.70
2022-09-01T16:31:06.070Z,47.26
2022-09-01T16:36:21.231Z,48.52
2022-09-01T16:38:52.054Z,47.63
2022-09-01T16:41:39.677Z,48.58
2022-09-01T16:44:19.454Z,50.00
2022-09-01T16:46:55.312Z,48.67
2022-09-01T16:49:28.095Z,48.09
2022-09-01T16:52:02.001Z,46.44
2022-09-01T16:54:38.586Z,47.24
2022-09-01T16:57:12.256Z,45.73
2022-09-01T16:59:45.100Z,45.06
2022-09-01T17:02:24.601Z,44.88
2022-09-01T17:04:58.262Z,44.58
2022-09-01T17:07:30.258Z,47.07
2022-09-01T17:10:02.164Z,46.53
2022-09-01T17:12:37.415Z,49.86
2022-09-01T17:15:12.759Z,52.32
2022-09-01T17:17:46.623Z,51.87
2022-09-01T17:20:16.866Z,53.02
2022-09-01T17:22:51.538Z,52.68
2022-09-01T17:25:27.948Z,53.07
2022-09-01T17:27:59.454Z,51.35
2022-09-01T17:30:27.853Z,51.64
2022-09-01T17:33:18.319Z,52.56
2022-09-01T17:35:59.501Z,53.89
2022-09-01T17:38:32.448Z,53.38
2022-09-01T17:41:07.852Z,56.08
2022-09-01T17:43:49.177Z,57.90
2022-09-01T17:46:21.752Z,57.81
2022-09-01T17:48:53.280Z,60.05
2022-09-01T17:51:26.948Z,61.58
2022-09-01T17:54:02.456Z,63.68
2022-09-01T17:56:38.982Z,67.71
2022-09-01T17:59:12.918Z,67.38
2022-09-01T18:01:47.459Z,68.30
2022-09-01T18:04:52.405Z,70.17
2022-09-01T18:07:46.088Z,69.54
2022-09-01T18:10:17.151Z,73.94
2022-09-01T18:12:45.520Z,73.86
2022-09-01T18:15:16.469Z,74.05
2022-09-01T18:17:47.030Z,75.81
2022-09-01T18:20:20.892Z,78.02
2022-09-01T18:22:54.423Z,81.12
2022-09-01T18:25:25.074Z,78.44
2022-09-01T18:27:53.384Z,77.77
2022-09-01T18:30:42.651Z,84.04
2022-09-01T18:33:27.585Z,83.29
2022-09-01T18:36:04.480Z,85.52
2022-09-01T18:38:42.090Z,81.14
2022-09-01T18:41:20.542Z,85.06
2022-09-01T18:43:52.962Z,84.95
2022-09-01T18:46:26.256Z,83.79
2022-09-01T18:49:02.211Z,85.34
2022-09-01T18:51:43.777Z,85.13
2022-09-01T18:54:17.452Z,85.44
2022-09-01T18:56:48.709Z,92.60
2022-09-01T18:59:36.606Z,88.49
2022-09-01T19:02:17.466Z,95.06
2022-09-01T19:04:46.349Z,100.00
2022-09-01T19:07:19.847Z,100.00
2022-09-01T19:09:54.342Z,100.00
2022-09-01T19:12:26.416Z,100.00
2022-09-01T19:15:00.785Z,100.00
2022-09-01T19:17:51.546Z,100.00
2022-09-01T19:20:24.428Z,100.00
2022-09-01T19:22:57.626Z,100.00
2022-09-01T19:25:37.615Z,100.00
2022-09-01T19:28:10.879Z,100.00
2022-09-01T19:30:44.033Z,100.00
2022-09-01T19:33:14.866Z,100.00
2022-09-01T19:35:44.438Z,100.00
2022-09-01T19:38:17.104Z,100.00
2022-09-01T19:40:49.141Z,100.00
2022-09-01T19:43:18.225Z,100.00
2022-09-01T19:45:59.406Z,100.00
2022-09-01T19:48:32.530Z,100.00
2022-09-01T19:51:05.477Z,100.00
2022-09-01T19:53:41.189Z,100.00
2022-09-01T19:56:15.672Z,100.00
2022-09-01T19:58:53.834Z,100.00
2022-09-01T20:01:26.116Z,100.00
2022-09-01T20:03:59.240Z,100.00
2022-09-01T20:06:34.024Z,100.00
2022-09-01T20:09:06.429Z,100.00
2022-09-01T20:11:44.666Z,100.00
2022-09-01T20:14:34.942Z,100.00
2022-09-01T20:17:05.385Z,100.00
2022-09-01T20:19:40.205Z,100.00
2022-09-01T20:22:22.466Z,100.00
2022-09-01T20:24:57.276Z,100.00
2022-09-01T20:27:32.660Z,100.00
2022-09-01T20:30:03.597Z,100.00
2022-09-01T20:32:37.779Z,100.00
2022-09-01T20:35:11.014Z,100.00
2022-09-01T20:37:42.466Z,100.00
2022-09-01T20:40:15.707Z,100.00
2022-09-01T20:42:54.084Z,100.00
2022-09-01T20:45:23.927Z,100.00
2022-09-01T20:47:55.409Z,100.00
2022-09-01T20:50:32.992Z,100.00
2022-09-01T20:53:10.571Z,100.00
2022-09-01T20:55:41.510Z,100.00
2022-09-01T20:58:16.765Z,100.00
2022-09-01T21:00:56.312Z,100.00
2022-09-01T21:03:33.918Z,100.00
2022-09-01T21:06:08.297Z,100.00
2022-09-01T21:08:44.810Z,100.00
2022-09-01T21:11:27.885Z,100.00
2022-09-01T21:14:08.362Z,100.00
2022-09-01T21:16:48.193Z,100.00
2022-09-01T21:19:20.753Z,100.00
2022-09-01T21:22:03.251Z,100.00
2022-09-01T21:24:31.730Z,100.00
2022-09-01T21:27:01.930Z,100.00
2022-09-01T21:29:43.598Z,100.00
2022-09-01T21:32:16.035Z,100.00
2022-09-01T21:34:44.924Z,100.00
2022-09-01T21:37:13.815Z,100.00
2022-09-01T21:39:42.257Z,100.00
2022-09-01T21:42:12.346Z,100.00
2022-09-01T21:44:44.623Z,100.00
2022-09-01T21:47:13.335Z,100.00
2022-09-01T21:49:42.022Z,100.00
2022-09-01T21:52:10.464Z,100.00
2022-09-01T21:54:38.821Z,100.00
2022-09-01T21:57:07.266Z,100.00
2022-09-01T21:59:35.639Z,100.00
2022-09-01T22:02:07.039Z,100.00
2022-09-01T22:04:37.121Z,100.00
2022-09-01T22:07:06.796Z,100.00
2022-09-01T22:09:35.110Z,100.00
2022-09-01T22:12:04.011Z,100.00
2022-09-01T22:14:32.392Z,100.00
2022-09-01T22:17:04.322Z,100.00
2022-09-01T22:19:35.665Z,100.00
2022-09-01T22:22:04.799Z,100.00
2022-09-01T22:24:33.134Z,100.00
2022-09-01T22:27:01.504Z,100.00
2022-09-01T22:29:29.839Z,100.00
2022-09-01T22:32:00.201Z,100.00
2022-09-01T22:34:28.553Z,100.00
2022-09-01T22:36:58.307Z,100.00
2022-09-01T22:39:26.706Z,100.00
2022-09-01T22:41:55.385Z,100.00
2022-09-01T22:44:24.300Z,100.00
2022-09-01T22:46:53.102Z,100.00
2022-09-01T22:49:21.423Z,100.00
2022-09-01T22:51:50.257Z,100.00
2022-09-01T22:54:19.971Z,100.00
2022-09-01T22:56:49.865Z,100.00
2022-09-01T22:59:18.355Z,100.00
2022-09-01T23:01:47.723Z,100.00
2022-09-01T23:04:17.512Z,100.00
2022-09-01T23:06:47.934Z,100.00
2022-09-01T23:09:17.036Z,100.00
2022-09-01T23:11:48.106Z,100.00
2022-09-01T23:14:16.526Z,100.00
2022-09-01T23:16:45.191Z,100.00
2022-09-01T23:19:13.796Z,100.00
2022-09-01T23:21:42.157Z,100.00
2022-09-01T23:24:10.510Z,100.00
2022-09-01T23:26:41.691Z,100.00
2022-09-01T23:29:11.849Z,100.00
2022-09-01T23:31:40.807Z,100.00
2022-09-01T23:34:09.918Z,100.00
2022-09-01T23:36:38.514Z,100.00
2022-09-01T23:39:07.376Z,100.00
2022-09-01T23:41:37.699Z,100.00
2022-09-01T23:44:09.449Z,100.00
2022-09-01T23:46:41.681Z,100.00
2022-09-01T23:49:10.892Z,100.00
2022-09-01T23:51:39.894Z,100.00
2022-09-01T23:54:08.378Z,100.00
2022-09-01T23:56:37.903Z,100.00
2022-09-01T23:59:07.122Z,100.00
