createdAt,value
2019-02-18T00:25:29.979Z,124.93
2019-02-18T00:54:44.312Z,114.00
2019-02-18T00:58:51.006Z,107.20
2019-02-18T01:50:43.569Z,100.17
2019-02-18T01:54:51.063Z,94.60
2019-02-18T02:23:39.932Z,95.43
2019-02-18T02:27:47.439Z,98.63
2019-02-18T02:31:54.121Z,86.60
2019-02-18T02:36:03.205Z,92.57
2019-02-18T02:40:10.520Z,93.13
2019-02-18T02:44:17.691Z,101.50
2019-02-18T02:48:45.926Z,91.03
2019-02-18T02:52:54.788Z,102.77
2019-02-18T02:57:02.617Z,98.93
2019-02-18T03:01:09.547Z,99.60
2019-02-18T03:05:18.799Z,97.00
2019-02-18T03:09:24.870Z,94.23
2019-02-18T03:13:34.246Z,101.17
2019-02-18T04:01:30.992Z,102.60
2019-02-18T04:05:41.727Z,98.73
2019-02-18T04:09:49.296Z,90.87
2019-02-18T04:13:56.779Z,89.23
2019-02-18T04:18:05.184Z,91.33
2019-02-18T05:29:48.582Z,84.60
2019-02-18T05:34:00.796Z,90.97
2019-02-18T05:48:00.932Z,83.00
2019-02-18T06:16:29.084Z,93.53
2019-02-18T06:20:39.903Z,86.30
2019-02-18T06:55:06.336Z,102.40
2019-02-18T06:59:34.033Z,106.30
2019-02-18T07:08:59.148Z,122.20
2019-02-18T07:13:07.313Z,113.47
2019-02-18T07:42:07.013Z,114.60
2019-02-18T07:46:14.492Z,106.67
2019-02-18T07:50:22.192Z,104.77
2019-02-18T07:54:36.478Z,109.70
2019-02-18T07:58:46.970Z,102.87
2019-02-18T08:02:54.963Z,109.40
2019-02-18T08:07:07.304Z,101.53
2019-02-18T08:11:15.067Z,100.23
2019-02-18T08:15:30.998Z,98.50
2019-02-18T08:19:39.430Z,93.77
2019-02-18T08:23:47.455Z,102.30
2019-02-18T08:33:14.403Z,84.93
2019-02-18T08:37:25.492Z,81.07
2019-02-18T08:41:33.133Z,74.10
2019-02-18T08:45:41.961Z,80.40
2019-02-18T09:09:51.215Z,73.63
2019-02-18T09:18:07.728Z,75.73
2019-02-18T09:22:34.854Z,66.40
2019-02-18T09:26:46.580Z,67.70
2019-02-18T09:30:56.205Z,57.57
2019-02-18T09:35:04.745Z,57.57
2019-02-18T09:39:29.996Z,59.73
2019-02-18T09:43:27.712Z,59.60
2019-02-18T09:47:34.128Z,63.63
2019-02-18T09:51:40.699Z,49.00
2019-02-18T09:55:48.260Z,57.90
2019-02-18T09:59:55.903Z,46.60
2019-02-18T10:04:03.784Z,47.17
2019-02-18T10:08:10.651Z,44.13
2019-02-18T10:12:25.520Z,59.23
2019-02-18T10:16:34.132Z,56.83
2019-02-18T10:20:44.936Z,51.00
2019-02-18T10:24:52.879Z,43.30
2019-02-18T10:29:00.888Z,44.50
2019-02-18T10:33:09.175Z,49.23
2019-02-18T10:37:17.330Z,46.57
2019-02-18T10:41:24.118Z,51.43
2019-02-18T10:45:30.857Z,45.80
2019-02-18T10:49:39.501Z,46.00
2019-02-18T10:59:15.499Z,48.03
2019-02-18T11:03:22.908Z,35.53
2019-02-18T11:07:54.426Z,33.93
2019-02-18T11:12:01.174Z,36.87
2019-02-18T11:16:12.908Z,34.33
2019-02-18T11:20:20.674Z,35.73
2019-02-18T11:24:27.822Z,30.17
2019-02-18T11:33:40.611Z,41.93
2019-02-18T11:41:56.690Z,28.53
2019-02-18T11:46:03.098Z,26.57
2019-02-18T12:05:21.483Z,36.97
2019-02-18T12:09:27.940Z,38.83
2019-02-18T12:13:35.046Z,30.90
2019-02-18T13:12:31.006Z,44.33
2019-02-18T13:30:53.054Z,34.03
2019-02-18T13:35:01.003Z,38.50
2019-02-18T14:12:36.228Z,39.57
2019-02-18T14:16:45.910Z,54.23
2019-02-18T14:20:55.037Z,42.00
2019-02-18T14:25:25.666Z,49.83
2019-02-18T14:29:34.377Z,36.40
2019-02-18T14:33:46.894Z,49.57
2019-02-18T14:37:53.557Z,58.90
2019-02-18T14:42:00.356Z,50.53
2019-02-18T14:51:17.134Z,49.07
2019-02-18T14:55:46.788Z,57.33
2019-02-18T15:34:14.640Z,51.03
2019-02-18T15:43:04.649Z,66.37
2019-02-18T15:47:11.506Z,69.17
2019-02-18T16:30:44.336Z,87.37
2019-02-18T16:34:52.276Z,86.80
2019-02-18T16:39:04.197Z,90.03
2019-02-18T16:43:13.015Z,108.93
2019-02-18T16:47:25.301Z,93.03
2019-02-18T16:51:32.171Z,92.67
2019-02-18T16:55:41.075Z,79.87
2019-02-18T17:09:54.836Z,87.33
2019-02-18T17:14:01.284Z,103.50
2019-02-18T17:18:12.915Z,101.13
2019-02-18T17:22:26.026Z,116.17
2019-02-18T17:26:36.666Z,117.83
2019-02-18T17:30:44.132Z,105.10
2019-02-18T17:34:51.483Z,98.87
2019-02-18T17:43:16.388Z,113.50
2019-02-18T17:47:22.536Z,102.37
2019-02-18T17:51:33.495Z,92.07
2019-02-18T17:55:42.534Z,105.37
2019-02-18T18:00:15.183Z,105.83
2019-02-18T18:04:21.646Z,99.93
2019-02-18T18:08:32.172Z,114.80
2019-02-18T18:22:36.246Z,116.97
2019-02-18T18:26:57.962Z,120.20
2019-02-18T18:31:07.312Z,124.17
2019-02-18T18:35:15.143Z,120.83
2019-02-18T18:39:22.441Z,130.00
2019-02-18T18:43:33.827Z,122.17
2019-02-18T18:47:58.301Z,122.73
2019-02-18T18:52:06.786Z,132.57
2019-02-18T18:56:16.195Z,124.23
2019-02-18T19:00:25.869Z,127.47
2019-02-18T19:09:33.991Z,128.37
2019-02-18T19:13:42.201Z,121.60
2019-02-18T19:17:49.500Z,135.77
2019-02-18T19:21:55.986Z,127.20
2019-02-18T19:26:04.198Z,138.50
2019-02-18T19:30:13.583Z,135.23
2019-02-18T19:34:20.626Z,126.83
2019-02-18T19:38:31.151Z,130.40
2019-02-18T19:42:39.419Z,123.00
2019-02-18T19:51:37.152Z,138.70
2019-02-18T19:55:47.335Z,137.07
2019-02-18T19:59:58.570Z,130.77
2019-02-18T20:04:08.036Z,136.37
2019-02-18T20:08:17.909Z,137.87
2019-02-18T20:52:00.474Z,157.47
2019-02-18T20:56:10.553Z,167.70
2019-02-18T21:00:20.594Z,169.63
2019-02-18T21:08:35.234Z,159.07
2019-02-18T21:27:03.849Z,162.30
2019-02-18T21:31:10.380Z,175.13
2019-02-18T21:35:18.860Z,170.40
2019-02-18T21:39:27.949Z,170.87
2019-02-18T21:47:46.440Z,173.57
2019-02-18T21:51:53.618Z,173.37
2019-02-18T21:56:05.457Z,172.37
2019-02-18T23:02:09.998Z,196.90
2019-02-18T23:06:22.105Z,185.63
2019-02-18T23:10:31.038Z,196.07
2019-02-18T23:14:40.820Z,192.20
2019-02-18T23:18:49.549Z,191.47
2019-02-18T23:22:56.370Z,194.63
2019-02-18T23:27:57.307Z,195.07
2019-02-18T23:32:04.094Z,199.27
2019-02-18T23:36:11.278Z,202.80
2019-02-18T23:40:21.350Z,202.47
2019-02-18T23:44:28.568Z,193.37
2019-02-18T23:48:35.104Z,207.30
2019-02-18T23:53:04.377Z,207.27
2019-02-18T23:57:11.092Z,201.00
