createdAt,value
2019-02-02T00:01:03.482Z,100.00
2019-02-02T00:03:34.583Z,100.00
2019-02-02T00:06:06.185Z,100.00
2019-02-02T00:08:37.639Z,100.00
2019-02-02T00:11:08.461Z,100.00
2019-02-02T00:13:39.718Z,100.00
2019-02-02T00:16:10.990Z,100.00
2019-02-02T00:18:41.943Z,100.00
2019-02-02T00:21:12.880Z,100.00
2019-02-02T00:23:43.823Z,100.00
2019-02-02T00:26:15.753Z,100.00
2019-02-02T00:28:46.631Z,100.00
2019-02-02T00:31:17.575Z,100.00
2019-02-02T00:33:49.758Z,100.00
2019-02-02T00:36:20.937Z,100.00
2019-02-02T00:38:52.010Z,100.00
2019-02-02T00:41:23.054Z,100.00
2019-02-02T00:43:53.994Z,100.00
2019-02-02T00:46:24.795Z,100.00
2019-02-02T00:48:56.350Z,100.00
2019-02-02T00:51:27.512Z,100.00
2019-02-02T00:53:58.616Z,100.00
2019-02-02T00:56:29.393Z,100.00
2019-02-02T00:59:00.552Z,100.00
2019-02-02T01:01:31.412Z,100.00
2019-02-02T01:04:02.223Z,100.00
2019-02-02T01:06:33.438Z,100.00
2019-02-02T01:09:09.752Z,100.00
2019-02-02T01:11:41.115Z,100.00
2019-02-02T01:14:12.093Z,100.00
2019-02-02T01:16:43.113Z,100.00
2019-02-02T01:19:14.065Z,100.00
2019-02-02T01:21:45.167Z,99.54
2019-02-02T01:24:16.710Z,100.00
2019-02-02T01:26:47.569Z,100.00
2019-02-02T01:29:18.746Z,100.00
2019-02-02T01:31:49.670Z,99.48
2019-02-02T01:34:20.533Z,99.77
2019-02-02T01:36:51.454Z,100.00
2019-02-02T01:39:22.256Z,100.00
2019-02-02T01:41:53.345Z,100.00
2019-02-02T01:44:24.197Z,100.00
2019-02-02T01:46:55.342Z,100.00
2019-02-02T01:49:26.203Z,100.00
2019-02-02T01:51:57.275Z,100.00
2019-02-02T01:54:28.500Z,100.00
2019-02-02T01:56:59.608Z,100.00
2019-02-02T01:59:30.752Z,100.00
2019-02-02T02:02:01.877Z,100.00
2019-02-02T02:04:32.940Z,100.00
2019-02-02T02:07:04.091Z,100.00
2019-02-02T02:09:35.097Z,100.00
2019-02-02T02:12:05.976Z,100.00
2019-02-02T02:14:37.149Z,100.00
2019-02-02T02:17:08.474Z,100.00
2019-02-02T02:19:40.301Z,100.00
2019-02-02T02:22:11.144Z,100.00
2019-02-02T02:24:42.284Z,100.00
2019-02-02T02:27:13.406Z,100.00
2019-02-02T02:29:44.260Z,100.00
2019-02-02T02:32:15.267Z,100.00
2019-02-02T02:34:46.350Z,100.00
2019-02-02T02:37:17.123Z,100.00
2019-02-02T02:39:47.914Z,100.00
2019-02-02T02:42:18.979Z,100.00
2019-02-02T02:44:49.801Z,100.00
2019-02-02T02:47:20.589Z,100.00
2019-02-02T02:49:51.619Z,100.00
2019-02-02T02:52:22.724Z,100.00
2019-02-02T02:54:53.814Z,100.00
2019-02-02T02:57:24.597Z,100.00
2019-02-02T02:59:55.875Z,100.00
2019-02-02T03:02:26.879Z,100.00
2019-02-02T03:04:57.666Z,100.00
2019-02-02T03:07:28.501Z,100.00
2019-02-02T03:09:59.285Z,100.00
2019-02-02T03:12:30.140Z,100.00
2019-02-02T03:15:01.063Z,100.00
2019-02-02T03:17:32.545Z,100.00
2019-02-02T03:20:03.719Z,100.00
2019-02-02T03:22:34.579Z,100.00
2019-02-02T03:25:07.325Z,100.00
2019-02-02T03:27:38.375Z,100.00
2019-02-02T03:30:11.855Z,100.00
2019-02-02T03:32:43.073Z,100.00
2019-02-02T03:35:15.151Z,100.00
2019-02-02T03:37:46.025Z,100.00
2019-02-02T03:40:19.207Z,100.00
2019-02-02T03:42:50.698Z,99.68
2019-02-02T03:45:23.362Z,100.00
2019-02-02T03:47:54.863Z,100.00
2019-02-02T03:50:25.933Z,100.00
2019-02-02T03:52:56.956Z,99.81
2019-02-02T03:55:28.136Z,99.43
2019-02-02T03:57:59.776Z,99.76
2019-02-02T04:00:30.849Z,100.00
2019-02-02T04:03:01.629Z,100.00
2019-02-02T04:05:32.412Z,100.00
2019-02-02T04:08:04.455Z,100.00
2019-02-02T04:10:35.419Z,100.00
2019-02-02T04:13:06.205Z,100.00
2019-02-02T04:15:37.164Z,100.00
2019-02-02T04:18:08.409Z,100.00
2019-02-02T04:20:39.661Z,100.00
2019-02-02T04:23:11.462Z,100.00
2019-02-02T04:25:42.766Z,100.00
2019-02-02T04:28:13.613Z,100.00
2019-02-02T04:30:44.850Z,100.00
2019-02-02T04:33:16.196Z,100.00
2019-02-02T04:35:47.303Z,100.00
2019-02-02T04:38:18.141Z,100.00
2019-02-02T04:40:49.054Z,100.00
2019-02-02T04:43:19.996Z,100.00
2019-02-02T04:45:50.779Z,100.00
2019-02-02T04:48:21.841Z,100.00
2019-02-02T04:50:52.947Z,100.00
2019-02-02T04:53:23.951Z,100.00
2019-02-02T04:55:54.735Z,100.00
2019-02-02T04:58:25.596Z,100.00
2019-02-02T05:00:56.636Z,100.00
2019-02-02T05:03:27.637Z,100.00
2019-02-02T05:05:59.142Z,99.84
2019-02-02T05:08:30.203Z,100.00
2019-02-02T05:11:01.321Z,100.00
2019-02-02T05:13:32.568Z,99.83
2019-02-02T05:16:03.609Z,100.00
2019-02-02T05:18:34.385Z,100.00
2019-02-02T05:21:05.317Z,100.00
2019-02-02T05:23:36.532Z,100.00
2019-02-02T05:26:07.496Z,100.00
2019-02-02T05:28:38.282Z,100.00
2019-02-02T05:31:09.350Z,100.00
2019-02-02T05:33:40.507Z,100.00
2019-02-02T05:36:11.585Z,100.00
2019-02-02T05:38:43.094Z,100.00
2019-02-02T05:41:14.354Z,100.00
2019-02-02T05:43:45.393Z,100.00
2019-02-02T05:46:16.425Z,100.00
2019-02-02T05:48:47.241Z,100.00
2019-02-02T05:51:18.159Z,100.00
2019-02-02T05:53:49.386Z,100.00
2019-02-02T05:56:20.543Z,100.00
2019-02-02T05:58:51.321Z,100.00
2019-02-02T06:01:22.130Z,100.00
2019-02-02T06:03:52.979Z,100.00
2019-02-02T06:06:24.147Z,100.00
2019-02-02T06:08:55.017Z,100.00
2019-02-02T06:11:25.939Z,100.00
2019-02-02T06:13:56.725Z,100.00
2019-02-02T06:16:27.799Z,100.00
2019-02-02T06:18:58.605Z,100.00
2019-02-02T06:21:29.694Z,100.00
2019-02-02T06:24:00.737Z,100.00
2019-02-02T06:26:31.575Z,100.00
2019-02-02T06:29:02.589Z,100.00
2019-02-02T06:31:33.426Z,100.00
2019-02-02T06:34:04.435Z,100.00
2019-02-02T06:36:36.491Z,100.00
2019-02-02T06:39:08.356Z,100.00
2019-02-02T06:41:39.410Z,100.00
2019-02-02T06:44:10.266Z,99.71
2019-02-02T06:46:43.678Z,100.00
2019-02-02T06:49:13.921Z,100.00
2019-02-02T06:51:44.952Z,100.00
2019-02-02T06:54:16.308Z,100.00
2019-02-02T06:56:47.482Z,100.00
2019-02-02T06:59:18.592Z,100.00
2019-02-02T07:01:49.397Z,100.00
2019-02-02T07:04:20.226Z,100.00
2019-02-02T07:06:51.199Z,100.00
2019-02-02T07:09:22.456Z,100.00
2019-02-02T07:11:53.600Z,100.00
2019-02-02T07:14:24.743Z,100.00
2019-02-02T07:16:55.512Z,100.00
2019-02-02T07:19:29.038Z,100.00
2019-02-02T07:21:59.001Z,100.00
2019-02-02T07:24:30.073Z,100.00
2019-02-02T07:27:00.927Z,100.00
2019-02-02T07:29:32.137Z,100.00
2019-02-02T07:32:03.249Z,100.00
2019-02-02T07:34:34.055Z,100.00
2019-02-02T07:37:05.128Z,100.00
2019-02-02T07:39:35.911Z,99.82
2019-02-02T07:42:06.678Z,98.89
2019-02-02T07:44:37.602Z,99.01
2019-02-02T07:47:09.312Z,99.57
2019-02-02T07:49:40.660Z,99.37
2019-02-02T07:52:11.698Z,99.13
2019-02-02T07:54:43.771Z,99.15
2019-02-02T07:57:14.918Z,99.09
2019-02-02T07:59:45.709Z,99.37
2019-02-02T08:02:16.774Z,99.26
2019-02-02T08:04:48.071Z,99.75
2019-02-02T08:07:19.393Z,99.25
2019-02-02T08:09:50.197Z,99.58
2019-02-02T08:12:21.372Z,99.66
2019-02-02T08:14:52.162Z,100.00
2019-02-02T08:17:23.762Z,100.00
2019-02-02T08:19:54.909Z,100.00
2019-02-02T08:22:26.053Z,100.00
2019-02-02T08:24:57.137Z,100.00
2019-02-02T08:27:27.990Z,100.00
2019-02-02T08:29:59.487Z,100.00
2019-02-02T08:32:30.251Z,99.90
2019-02-02T08:35:01.020Z,99.12
2019-02-02T08:37:32.131Z,98.71
2019-02-02T08:40:03.012Z,98.19
2019-02-02T08:42:34.098Z,99.38
2019-02-02T08:45:06.100Z,98.38
2019-02-02T08:47:37.125Z,98.50
2019-02-02T08:50:15.035Z,97.20
2019-02-02T08:52:46.026Z,97.48
2019-02-02T08:55:16.809Z,97.67
2019-02-02T08:57:47.819Z,97.93
2019-02-02T09:00:19.705Z,98.06
2019-02-02T09:02:50.944Z,98.57
2019-02-02T09:05:22.217Z,97.84
2019-02-02T09:07:53.157Z,98.03
2019-02-02T09:10:25.962Z,98.50
2019-02-02T09:12:57.371Z,98.57
2019-02-02T09:15:28.895Z,98.58
2019-02-02T09:18:00.018Z,98.79
2019-02-02T09:20:30.879Z,98.88
2019-02-02T09:23:06.420Z,98.50
2019-02-02T09:25:34.921Z,99.08
2019-02-02T09:28:05.986Z,99.19
2019-02-02T09:30:38.352Z,98.36
2019-02-02T09:33:09.569Z,98.63
2019-02-02T09:35:40.710Z,98.79
2019-02-02T09:38:12.327Z,98.57
2019-02-02T09:40:43.446Z,98.45
2019-02-02T09:43:14.216Z,98.33
2019-02-02T09:45:45.257Z,97.61
2019-02-02T09:48:16.739Z,97.42
2019-02-02T09:50:47.546Z,97.64
2019-02-02T09:53:18.558Z,96.82
2019-02-02T09:55:49.667Z,97.97
2019-02-02T09:58:20.552Z,97.49
2019-02-02T10:00:51.704Z,97.46
2019-02-02T10:03:22.469Z,97.14
2019-02-02T10:05:53.556Z,96.15
2019-02-02T10:08:24.353Z,96.45
2019-02-02T10:10:55.632Z,97.00
2019-02-02T10:13:26.431Z,96.87
2019-02-02T10:15:57.425Z,96.84
2019-02-02T10:18:28.575Z,96.78
2019-02-02T10:21:04.012Z,96.33
2019-02-02T10:23:32.561Z,96.61
2019-02-02T10:26:03.483Z,95.94
2019-02-02T10:28:34.243Z,95.88
2019-02-02T10:31:05.137Z,95.41
2019-02-02T10:33:35.883Z,94.93
2019-02-02T10:36:06.894Z,94.69
2019-02-02T10:38:37.749Z,94.35
2019-02-02T10:41:08.773Z,95.05
2019-02-02T10:43:39.601Z,95.59
2019-02-02T10:46:10.951Z,96.13
2019-02-02T10:48:42.015Z,96.52
2019-02-02T10:51:12.808Z,96.42
2019-02-02T10:53:43.558Z,96.29
2019-02-02T10:56:14.492Z,96.35
2019-02-02T10:58:45.493Z,96.35
2019-02-02T11:01:16.360Z,95.32
2019-02-02T11:03:47.129Z,95.03
2019-02-02T11:06:18.154Z,95.72
2019-02-02T11:08:48.943Z,95.92
2019-02-02T11:11:19.962Z,95.69
2019-02-02T11:13:50.798Z,95.49
2019-02-02T11:16:21.569Z,96.01
2019-02-02T11:18:53.268Z,95.97
2019-02-02T11:21:24.133Z,95.71
2019-02-02T11:23:54.888Z,94.43
2019-02-02T11:26:25.910Z,94.92
2019-02-02T11:28:57.082Z,94.59
2019-02-02T11:31:29.137Z,94.81
2019-02-02T11:34:00.055Z,94.29
2019-02-02T11:36:31.069Z,94.51
2019-02-02T11:39:01.819Z,93.54
2019-02-02T11:41:34.195Z,93.57
2019-02-02T11:44:05.298Z,92.67
2019-02-02T11:46:36.308Z,93.41
2019-02-02T11:49:07.685Z,93.32
2019-02-02T11:51:38.538Z,94.26
2019-02-02T11:54:09.668Z,94.32
2019-02-02T11:56:40.510Z,94.25
2019-02-02T11:59:11.645Z,94.13
2019-02-02T12:01:42.746Z,93.17
2019-02-02T12:04:13.864Z,93.28
2019-02-02T12:06:44.623Z,93.41
2019-02-02T12:09:15.396Z,92.45
2019-02-02T12:11:46.452Z,91.49
2019-02-02T12:14:17.492Z,91.53
2019-02-02T12:16:48.275Z,91.69
2019-02-02T12:19:19.190Z,91.57
2019-02-02T12:21:50.352Z,92.23
2019-02-02T12:24:21.197Z,91.97
2019-02-02T12:26:52.321Z,91.90
2019-02-02T12:29:23.332Z,93.31
2019-02-02T12:31:54.477Z,92.73
2019-02-02T12:34:25.319Z,92.64
2019-02-02T12:36:56.120Z,92.54
2019-02-02T12:39:27.160Z,93.57
2019-02-02T12:41:58.336Z,93.97
2019-02-02T12:44:29.414Z,93.65
2019-02-02T12:47:00.628Z,93.34
2019-02-02T12:49:31.477Z,93.41
2019-02-02T12:52:02.377Z,93.93
2019-02-02T12:54:33.344Z,94.43
2019-02-02T12:57:04.452Z,94.72
2019-02-02T12:59:37.992Z,94.88
2019-02-02T13:02:07.713Z,95.04
2019-02-02T13:04:38.560Z,94.66
2019-02-02T13:07:09.693Z,94.98
2019-02-02T13:09:40.650Z,93.64
2019-02-02T13:12:11.549Z,93.19
2019-02-02T13:14:42.612Z,94.11
2019-02-02T13:17:13.997Z,93.99
2019-02-02T13:19:44.754Z,93.04
2019-02-02T13:22:15.834Z,92.69
2019-02-02T13:24:46.891Z,93.78
2019-02-02T13:27:18.029Z,93.63
2019-02-02T13:29:52.042Z,93.55
2019-02-02T13:32:21.553Z,93.05
2019-02-02T13:34:53.152Z,93.30
2019-02-02T13:37:24.200Z,93.14
2019-02-02T13:39:55.242Z,93.43
2019-02-02T13:42:26.037Z,93.39
2019-02-02T13:44:56.907Z,93.39
2019-02-02T13:47:27.705Z,93.34
2019-02-02T13:49:58.727Z,93.73
2019-02-02T13:52:29.525Z,94.06
2019-02-02T13:55:00.471Z,93.63
2019-02-02T13:57:31.852Z,93.55
2019-02-02T14:00:02.996Z,93.17
2019-02-02T14:02:34.581Z,92.85
2019-02-02T14:05:07.410Z,92.54
2019-02-02T14:07:38.335Z,92.70
2019-02-02T14:10:11.462Z,92.33
2019-02-02T14:12:42.469Z,91.55
2019-02-02T14:15:13.429Z,92.39
2019-02-02T14:17:44.427Z,91.68
2019-02-02T14:20:15.806Z,91.94
2019-02-02T14:22:46.969Z,92.63
2019-02-02T14:25:18.085Z,92.33
2019-02-02T14:27:50.025Z,91.75
2019-02-02T14:30:22.773Z,91.59
2019-02-02T14:32:55.011Z,91.31
2019-02-02T14:35:27.544Z,91.66
2019-02-02T14:37:58.393Z,91.12
2019-02-02T14:40:30.124Z,91.34
2019-02-02T14:43:00.996Z,90.93
2019-02-02T14:45:33.034Z,91.01
2019-02-02T14:48:04.462Z,90.95
2019-02-02T14:50:35.593Z,91.83
2019-02-02T14:53:06.485Z,92.37
2019-02-02T14:55:37.265Z,92.48
2019-02-02T14:58:08.371Z,92.70
2019-02-02T15:00:39.509Z,92.79
2019-02-02T15:03:10.531Z,92.91
2019-02-02T15:05:43.320Z,92.97
2019-02-02T15:08:14.143Z,94.70
2019-02-02T15:10:44.901Z,94.40
2019-02-02T15:13:16.028Z,93.58
2019-02-02T15:15:46.862Z,93.40
2019-02-02T15:18:17.727Z,93.59
2019-02-02T15:20:48.557Z,94.50
2019-02-02T15:23:19.409Z,94.66
2019-02-02T15:25:50.438Z,94.75
2019-02-02T15:28:21.623Z,93.98
2019-02-02T15:30:52.676Z,94.57
2019-02-02T15:33:23.760Z,94.53
2019-02-02T15:35:54.852Z,95.59
2019-02-02T15:38:25.679Z,97.23
2019-02-02T15:40:59.282Z,97.66
2019-02-02T15:43:29.176Z,96.04
2019-02-02T15:45:59.937Z,95.71
2019-02-02T15:48:30.715Z,96.64
2019-02-02T15:51:01.788Z,97.20
2019-02-02T15:53:32.788Z,97.28
2019-02-02T15:56:03.775Z,97.06
2019-02-02T15:58:34.570Z,97.06
2019-02-02T16:01:05.519Z,97.09
2019-02-02T16:03:49.123Z,97.50
2019-02-02T16:06:09.967Z,97.78
2019-02-02T16:08:40.979Z,97.94
2019-02-02T16:11:12.932Z,97.91
2019-02-02T16:13:43.717Z,97.99
2019-02-02T16:18:49.864Z,98.13
2019-02-02T16:21:20.628Z,98.25
2019-02-02T16:23:51.721Z,98.80
2019-02-02T16:26:22.704Z,98.86
2019-02-02T16:28:53.557Z,98.80
2019-02-02T16:31:24.323Z,98.59
2019-02-02T16:34:02.218Z,99.17
2019-02-02T16:36:28.104Z,99.73
2019-02-02T16:38:58.982Z,100.00
2019-02-02T16:41:29.821Z,100.00
2019-02-02T16:44:01.097Z,99.79
2019-02-02T16:46:31.919Z,99.57
2019-02-02T16:49:02.951Z,99.60
2019-02-02T16:51:33.815Z,99.72
2019-02-02T16:54:04.692Z,99.87
2019-02-02T16:56:35.462Z,99.89
2019-02-02T16:59:06.641Z,100.00
2019-02-02T17:01:37.467Z,100.00
2019-02-02T17:04:15.342Z,100.00
2019-02-02T17:06:41.381Z,99.86
2019-02-02T17:09:14.028Z,99.86
2019-02-02T17:11:44.952Z,100.00
2019-02-02T17:14:17.819Z,100.00
2019-02-02T17:16:48.297Z,100.00
2019-02-02T17:19:19.306Z,99.79
2019-02-02T17:21:50.138Z,99.55
2019-02-02T17:24:21.153Z,99.96
2019-02-02T17:26:52.145Z,100.00
2019-02-02T17:29:23.006Z,100.00
2019-02-02T17:31:53.838Z,100.00
2019-02-02T17:34:27.272Z,100.00
2019-02-02T17:36:57.460Z,100.00
2019-02-02T17:39:28.583Z,100.00
2019-02-02T17:41:59.486Z,100.00
2019-02-02T17:44:30.502Z,100.00
2019-02-02T17:47:01.496Z,100.00
2019-02-02T17:49:32.389Z,100.00
2019-02-02T17:52:03.392Z,100.00
2019-02-02T17:54:34.174Z,100.00
2019-02-02T17:57:05.322Z,100.00
2019-02-02T17:59:36.336Z,100.00
2019-02-02T18:02:07.400Z,100.00
2019-02-02T18:04:41.223Z,100.00
2019-02-02T18:07:10.705Z,100.00
2019-02-02T18:09:41.498Z,100.00
2019-02-02T18:12:12.264Z,100.00
2019-02-02T18:14:43.276Z,100.00
2019-02-02T18:17:14.277Z,100.00
2019-02-02T18:19:45.561Z,100.00
2019-02-02T18:22:17.958Z,100.00
2019-02-02T18:24:48.992Z,100.00
2019-02-02T18:27:20.022Z,100.00
2019-02-02T18:29:50.877Z,100.00
2019-02-02T18:32:21.641Z,100.00
2019-02-02T18:34:52.737Z,100.00
2019-02-02T18:37:23.732Z,100.00
2019-02-02T18:39:55.098Z,100.00
2019-02-02T18:42:26.232Z,100.00
2019-02-02T18:44:57.245Z,100.00
2019-02-02T18:47:28.009Z,100.00
2019-02-02T18:49:59.212Z,100.00
2019-02-02T18:52:30.607Z,100.00
2019-02-02T18:55:01.489Z,100.00
2019-02-02T18:57:32.524Z,100.00
2019-02-02T19:00:06.091Z,100.00
2019-02-02T19:02:38.187Z,100.00
2019-02-02T19:05:09.603Z,100.00
2019-02-02T19:07:40.703Z,100.00
2019-02-02T19:10:14.782Z,100.00
2019-02-02T19:12:45.635Z,100.00
2019-02-02T19:15:17.153Z,100.00
2019-02-02T19:17:48.587Z,100.00
2019-02-02T19:20:20.587Z,100.00
2019-02-02T19:22:52.168Z,100.00
2019-02-02T19:25:23.676Z,100.00
2019-02-02T19:27:55.154Z,100.00
2019-02-02T19:30:28.136Z,100.00
2019-02-02T19:32:59.794Z,100.00
2019-02-02T19:35:31.050Z,100.00
2019-02-02T19:38:01.995Z,100.00
2019-02-02T19:40:32.860Z,100.00
2019-02-02T19:43:03.702Z,100.00
2019-02-02T19:45:34.500Z,100.00
2019-02-02T19:48:05.674Z,100.00
2019-02-02T19:50:36.452Z,100.00
2019-02-02T19:53:07.417Z,100.00
2019-02-02T19:55:38.203Z,100.00
2019-02-02T19:58:09.044Z,100.00
2019-02-02T20:00:39.917Z,100.00
2019-02-02T20:03:10.693Z,100.00
2019-02-02T20:05:41.551Z,100.00
2019-02-02T20:08:12.342Z,100.00
2019-02-02T20:10:43.459Z,100.00
2019-02-02T20:13:14.496Z,100.00
2019-02-02T20:15:46.225Z,100.00
2019-02-02T20:18:17.540Z,100.00
2019-02-02T20:20:48.602Z,100.00
2019-02-02T20:23:19.615Z,100.00
2019-02-02T20:25:50.455Z,100.00
2019-02-02T20:28:21.397Z,100.00
2019-02-02T20:30:52.404Z,100.00
2019-02-02T20:33:23.461Z,100.00
2019-02-02T20:35:54.629Z,100.00
2019-02-02T20:38:25.409Z,100.00
2019-02-02T20:40:56.253Z,100.00
2019-02-02T20:43:27.330Z,100.00
2019-02-02T20:45:58.593Z,100.00
2019-02-02T20:48:30.318Z,100.00
2019-02-02T20:51:02.017Z,100.00
2019-02-02T20:53:33.122Z,100.00
2019-02-02T20:56:08.052Z,100.00
2019-02-02T20:58:39.095Z,100.00
2019-02-02T21:01:10.181Z,100.00
2019-02-02T21:03:41.305Z,100.00
2019-02-02T21:06:12.091Z,100.00
2019-02-02T21:08:43.158Z,100.00
2019-02-02T21:11:14.181Z,100.00
2019-02-02T21:13:45.457Z,100.00
2019-02-02T21:16:16.424Z,100.00
2019-02-02T21:18:48.149Z,100.00
2019-02-02T21:21:19.009Z,100.00
2019-02-02T21:23:50.034Z,100.00
2019-02-02T21:26:21.072Z,100.00
2019-02-02T21:28:52.116Z,100.00
2019-02-02T21:31:22.982Z,100.00
2019-02-02T21:33:53.990Z,100.00
2019-02-02T21:36:24.749Z,100.00
2019-02-02T21:38:55.771Z,100.00
2019-02-02T21:41:26.541Z,100.00
2019-02-02T21:43:57.615Z,100.00
2019-02-02T21:46:28.387Z,100.00
2019-02-02T21:48:59.566Z,100.00
2019-02-02T21:51:30.381Z,100.00
2019-02-02T21:54:01.512Z,100.00
2019-02-02T21:56:32.605Z,100.00
2019-02-02T21:59:04.102Z,100.00
2019-02-02T22:01:35.325Z,100.00
2019-02-02T22:04:07.003Z,100.00
2019-02-02T22:06:37.996Z,100.00
2019-02-02T22:09:09.031Z,100.00
2019-02-02T22:11:40.384Z,100.00
2019-02-02T22:14:11.901Z,100.00
2019-02-02T22:16:43.140Z,100.00
2019-02-02T22:19:13.924Z,100.00
2019-02-02T22:21:44.952Z,100.00
2019-02-02T22:24:15.818Z,100.00
2019-02-02T22:26:47.156Z,100.00
2019-02-02T22:29:18.254Z,100.00
2019-02-02T22:31:49.028Z,100.00
2019-02-02T22:34:19.878Z,100.00
2019-02-02T22:36:51.071Z,100.00
2019-02-02T22:39:22.176Z,100.00
2019-02-02T22:41:52.938Z,100.00
2019-02-02T22:44:23.958Z,100.00
2019-02-02T22:46:55.129Z,100.00
2019-02-02T22:49:26.480Z,100.00
2019-02-02T22:51:59.899Z,100.00
2019-02-02T22:54:30.360Z,100.00
2019-02-02T22:57:01.205Z,100.00
2019-02-02T22:59:32.487Z,100.00
2019-02-02T23:02:09.694Z,100.00
2019-02-02T23:05:15.565Z,100.00
2019-02-02T23:08:44.738Z,100.00
2019-02-02T23:11:41.480Z,100.00
2019-02-02T23:14:48.254Z,100.00
2019-02-02T23:17:19.541Z,100.00
2019-02-02T23:19:50.606Z,100.00
2019-02-02T23:22:22.664Z,100.00
2019-02-02T23:24:53.448Z,100.00
2019-02-02T23:27:24.233Z,100.00
2019-02-02T23:29:55.266Z,100.00
2019-02-02T23:32:26.270Z,100.00
2019-02-02T23:34:57.609Z,100.00
2019-02-02T23:37:28.522Z,100.00
2019-02-02T23:40:00.352Z,100.00
2019-02-02T23:42:31.162Z,100.00
2019-02-02T23:45:02.198Z,100.00
2019-02-02T23:47:34.338Z,100.00
2019-02-02T23:50:05.757Z,100.00
2019-02-02T23:52:36.521Z,100.00
2019-02-02T23:55:07.874Z,100.00
2019-02-02T23:57:39.145Z,100.00
