createdAt,value
2019-03-08T00:00:12.506Z,73.30
2019-03-08T00:01:12.488Z,73.98
2019-03-08T00:02:12.478Z,73.61
2019-03-08T00:03:12.491Z,74.74
2019-03-08T00:04:12.455Z,74.19
2019-03-08T00:05:12.440Z,74.22
2019-03-08T00:06:12.430Z,74.22
2019-03-08T00:07:12.420Z,73.91
2019-03-08T00:08:12.434Z,74.02
2019-03-08T00:09:12.399Z,73.98
2019-03-08T00:10:12.395Z,74.80
2019-03-08T00:11:12.377Z,74.12
2019-03-08T00:12:12.370Z,74.53
2019-03-08T00:13:12.389Z,74.95
2019-03-08T00:14:12.341Z,75.15
2019-03-08T00:15:12.330Z,75.35
2019-03-08T00:16:12.328Z,75.46
2019-03-08T00:17:12.309Z,74.84
2019-03-08T00:18:12.338Z,75.32
2019-03-08T00:19:12.285Z,75.15
2019-03-08T00:20:12.379Z,74.95
2019-03-08T00:21:12.261Z,75.35
2019-03-08T00:22:12.259Z,75.25
2019-03-08T00:23:12.294Z,75.12
2019-03-08T00:24:12.230Z,75.56
2019-03-08T00:25:12.231Z,75.32
2019-03-08T00:26:12.201Z,75.97
2019-03-08T00:27:12.202Z,75.12
2019-03-08T00:28:12.216Z,75.56
2019-03-08T00:29:12.168Z,76.07
2019-03-08T00:30:12.158Z,76.18
2019-03-08T00:31:12.147Z,76.07
2019-03-08T00:32:12.133Z,76.18
2019-03-08T00:33:12.190Z,75.87
2019-03-08T00:34:12.114Z,76.28
2019-03-08T00:35:12.103Z,77.10
2019-03-08T00:36:12.085Z,77.10
2019-03-08T00:37:12.094Z,76.90
2019-03-08T00:38:12.069Z,77.00
2019-03-08T00:39:12.085Z,77.72
2019-03-08T00:40:12.041Z,77.51
2019-03-08T00:41:12.031Z,77.51
2019-03-08T00:42:12.018Z,78.37
2019-03-08T00:43:12.045Z,78.23
2019-03-08T00:44:11.996Z,78.75
2019-03-08T00:45:11.997Z,78.75
2019-03-08T00:46:11.985Z,78.85
2019-03-08T00:47:11.964Z,79.40
2019-03-08T00:48:11.964Z,79.09
2019-03-08T00:49:11.971Z,79.50
2019-03-08T00:50:11.945Z,80.02
2019-03-08T00:51:11.931Z,80.02
2019-03-08T00:52:11.909Z,80.53
2019-03-08T00:53:11.894Z,80.43
2019-03-08T00:54:11.906Z,81.35
2019-03-08T00:55:11.876Z,81.35
2019-03-08T00:56:11.874Z,81.35
2019-03-08T00:57:11.860Z,80.98
2019-03-08T00:58:11.845Z,81.35
2019-03-08T00:59:11.855Z,81.39
2019-03-08T01:00:11.828Z,81.60
2019-03-08T01:01:11.804Z,81.81
2019-03-08T01:02:11.796Z,82.11
2019-03-08T01:03:11.785Z,82.01
2019-03-08T01:04:11.809Z,83.04
2019-03-08T01:05:11.758Z,82.32
2019-03-08T01:06:11.748Z,82.53
2019-03-08T01:07:11.742Z,82.73
2019-03-08T01:08:11.732Z,82.42
2019-03-08T01:09:11.710Z,82.73
2019-03-08T01:10:11.730Z,82.53
2019-03-08T01:11:11.693Z,83.35
2019-03-08T01:12:11.683Z,82.42
2019-03-08T01:13:11.664Z,82.32
2019-03-08T01:14:11.654Z,82.63
2019-03-08T01:15:11.682Z,82.11
2019-03-08T01:16:11.629Z,82.21
2019-03-08T01:17:11.618Z,82.32
2019-03-08T01:18:11.618Z,82.21
2019-03-08T01:19:11.609Z,81.70
2019-03-08T01:20:11.628Z,81.70
2019-03-08T01:21:11.577Z,81.49
2019-03-08T01:22:11.575Z,81.29
2019-03-08T01:23:11.560Z,81.35
2019-03-08T01:24:11.545Z,81.35
2019-03-08T01:25:11.560Z,81.25
2019-03-08T01:26:11.519Z,81.60
2019-03-08T01:27:11.506Z,81.81
2019-03-08T01:28:11.504Z,81.81
2019-03-08T01:29:11.485Z,81.19
2019-03-08T01:30:11.515Z,80.94
2019-03-08T01:31:11.471Z,81.15
2019-03-08T01:32:11.460Z,81.60
2019-03-08T01:33:11.442Z,81.35
2019-03-08T01:34:11.431Z,80.94
2019-03-08T01:35:11.448Z,81.19
2019-03-08T01:36:11.402Z,81.46
2019-03-08T01:37:11.393Z,81.46
2019-03-08T01:38:11.382Z,81.29
2019-03-08T01:39:11.444Z,81.87
2019-03-08T01:40:11.361Z,82.01
2019-03-08T01:41:11.511Z,82.42
2019-03-08T01:42:11.338Z,82.73
2019-03-08T01:43:11.370Z,83.41
2019-03-08T01:44:11.326Z,83.35
2019-03-08T01:45:11.357Z,83.65
2019-03-08T01:46:11.321Z,83.45
2019-03-08T01:47:11.366Z,83.45
2019-03-08T01:48:11.279Z,83.80
2019-03-08T01:49:11.368Z,84.17
2019-03-08T01:50:11.260Z,85.20
2019-03-08T01:51:11.325Z,85.10
2019-03-08T01:52:18.040Z,85.61
2019-03-08T01:53:11.271Z,84.99
2019-03-08T01:54:26.040Z,85.55
2019-03-08T01:55:11.222Z,85.75
2019-03-08T01:56:11.207Z,86.13
2019-03-08T01:57:11.174Z,86.47
2019-03-08T01:58:11.164Z,86.33
2019-03-08T01:59:11.149Z,87.60
2019-03-08T02:00:11.137Z,87.40
2019-03-08T02:01:11.154Z,84.93
2019-03-08T02:02:11.117Z,85.03
2019-03-08T02:03:11.113Z,84.42
2019-03-08T02:04:11.151Z,83.80
2019-03-08T02:05:11.082Z,84.45
2019-03-08T02:06:11.092Z,84.52
2019-03-08T02:07:11.058Z,84.25
2019-03-08T02:08:11.055Z,84.05
2019-03-08T02:09:11.035Z,84.00
2019-03-08T02:10:11.026Z,83.73
2019-03-08T02:11:11.047Z,84.56
2019-03-08T02:12:11.029Z,84.77
2019-03-08T02:13:10.993Z,84.05
2019-03-08T02:14:10.981Z,84.14
2019-03-08T02:15:10.975Z,83.94
2019-03-08T02:16:10.965Z,83.90
2019-03-08T02:17:10.992Z,83.63
2019-03-08T02:18:10.936Z,83.32
2019-03-08T02:19:10.936Z,83.39
2019-03-08T02:20:10.914Z,82.54
2019-03-08T02:21:10.907Z,83.73
2019-03-08T02:22:10.897Z,82.40
2019-03-08T02:23:10.912Z,83.32
2019-03-08T02:24:10.878Z,83.73
2019-03-08T02:25:10.860Z,83.73
2019-03-08T02:26:10.851Z,83.73
2019-03-08T02:27:10.883Z,83.42
2019-03-08T02:28:10.825Z,83.73
2019-03-08T02:29:10.818Z,83.63
2019-03-08T02:30:10.805Z,83.63
2019-03-08T02:31:10.794Z,83.53
2019-03-08T02:32:10.781Z,82.60
2019-03-08T02:33:10.799Z,82.81
2019-03-08T02:34:10.762Z,82.29
2019-03-08T02:35:10.749Z,83.01
2019-03-08T02:36:10.741Z,82.81
2019-03-08T02:37:10.732Z,82.40
2019-03-08T02:38:10.748Z,81.77
2019-03-08T02:39:10.703Z,81.77
2019-03-08T02:40:10.694Z,82.35
2019-03-08T02:41:10.685Z,82.91
2019-03-08T02:42:10.672Z,82.81
2019-03-08T02:43:10.684Z,83.63
2019-03-08T02:44:10.646Z,82.40
2019-03-08T02:45:10.643Z,82.50
2019-03-08T02:46:10.627Z,82.15
2019-03-08T02:47:10.617Z,82.29
2019-03-08T02:48:10.639Z,82.56
2019-03-08T02:49:10.625Z,82.29
2019-03-08T02:50:10.586Z,82.29
2019-03-08T02:51:10.573Z,82.35
2019-03-08T02:52:10.559Z,82.09
2019-03-08T02:53:10.592Z,82.05
2019-03-08T02:54:10.565Z,82.19
2019-03-08T02:55:10.526Z,82.50
2019-03-08T02:56:10.512Z,82.29
2019-03-08T02:57:10.503Z,82.19
2019-03-08T02:58:10.489Z,82.35
2019-03-08T02:59:10.503Z,82.15
2019-03-08T03:00:10.471Z,81.67
2019-03-08T03:01:10.456Z,81.84
2019-03-08T03:02:10.444Z,82.05
2019-03-08T03:03:10.432Z,82.15
2019-03-08T03:04:10.448Z,82.35
2019-03-08T03:05:10.415Z,82.25
2019-03-08T03:06:10.401Z,81.53
2019-03-08T03:07:10.395Z,81.33
2019-03-08T03:08:10.375Z,81.23
2019-03-08T03:09:10.392Z,81.33
2019-03-08T03:10:10.353Z,81.43
2019-03-08T03:11:10.350Z,81.33
2019-03-08T03:12:10.332Z,81.19
2019-03-08T03:13:10.318Z,81.12
2019-03-08T03:14:10.329Z,81.29
2019-03-08T03:15:10.298Z,80.91
2019-03-08T03:16:10.292Z,80.61
2019-03-08T03:17:10.272Z,80.16
2019-03-08T03:18:10.262Z,80.30
2019-03-08T03:19:10.275Z,80.36
2019-03-08T03:20:10.239Z,80.71
2019-03-08T03:21:10.232Z,80.98
2019-03-08T03:22:10.224Z,81.39
2019-03-08T03:23:10.203Z,81.19
2019-03-08T03:24:10.219Z,81.29
2019-03-08T03:25:10.179Z,81.19
2019-03-08T03:26:10.170Z,81.43
2019-03-08T03:27:10.160Z,81.53
2019-03-08T03:28:10.146Z,81.53
2019-03-08T03:29:10.163Z,79.85
2019-03-08T03:30:10.126Z,79.68
2019-03-08T03:31:10.121Z,79.44
2019-03-08T03:32:10.107Z,79.64
2019-03-08T03:33:10.092Z,79.95
2019-03-08T03:34:10.106Z,78.82
2019-03-08T03:35:10.245Z,78.96
2019-03-08T03:36:10.066Z,78.20
2019-03-08T03:37:10.044Z,78.30
2019-03-08T03:38:10.041Z,78.41
2019-03-08T03:39:10.026Z,78.30
2019-03-08T03:40:10.041Z,78.41
2019-03-08T03:41:10.005Z,78.51
2019-03-08T03:42:09.988Z,78.10
2019-03-08T03:43:09.978Z,78.92
2019-03-08T03:44:09.974Z,78.30
2019-03-08T03:45:09.988Z,79.03
2019-03-08T03:46:09.954Z,79.13
2019-03-08T03:47:09.936Z,78.72
2019-03-08T03:48:09.925Z,79.13
2019-03-08T03:49:09.908Z,79.75
2019-03-08T03:50:09.924Z,78.86
2019-03-08T03:51:09.893Z,78.86
2019-03-08T03:52:09.878Z,79.03
2019-03-08T03:53:09.866Z,78.41
2019-03-08T03:54:09.852Z,78.61
2019-03-08T03:55:09.882Z,78.03
2019-03-08T03:56:09.846Z,78.41
2019-03-08T03:57:09.821Z,78.24
2019-03-08T03:58:09.811Z,78.30
2019-03-08T03:59:09.798Z,78.55
2019-03-08T04:00:11.753Z,78.55
2019-03-08T04:01:09.811Z,78.34
2019-03-08T04:02:09.765Z,78.55
2019-03-08T04:03:09.753Z,78.34
2019-03-08T04:04:09.742Z,77.83
2019-03-08T04:05:09.733Z,77.72
2019-03-08T04:06:09.755Z,77.83
2019-03-08T04:07:09.706Z,77.93
2019-03-08T04:08:09.700Z,77.93
2019-03-08T04:09:09.688Z,78.44
2019-03-08T04:10:09.679Z,78.14
2019-03-08T04:11:09.694Z,77.31
2019-03-08T04:12:09.652Z,77.83
2019-03-08T04:13:09.650Z,78.44
2019-03-08T04:14:09.647Z,77.51
2019-03-08T04:15:09.621Z,78.00
2019-03-08T04:16:09.639Z,77.93
2019-03-08T04:17:09.621Z,78.24
2019-03-08T04:18:09.590Z,78.14
2019-03-08T04:19:09.573Z,78.65
2019-03-08T04:20:09.563Z,78.86
2019-03-08T04:21:09.583Z,78.82
2019-03-08T04:22:09.542Z,78.65
2019-03-08T04:23:09.529Z,78.34
2019-03-08T04:24:09.522Z,78.24
2019-03-08T04:25:09.506Z,78.44
2019-03-08T04:26:09.498Z,77.93
2019-03-08T04:27:09.511Z,78.00
2019-03-08T04:28:09.478Z,78.86
2019-03-08T04:29:09.463Z,77.93
2019-03-08T04:30:09.451Z,78.65
2019-03-08T04:31:09.439Z,77.83
2019-03-08T04:32:09.456Z,77.62
2019-03-08T04:33:09.414Z,77.83
2019-03-08T04:34:09.406Z,77.51
2019-03-08T04:35:09.390Z,77.93
2019-03-08T04:36:09.385Z,78.24
2019-03-08T04:37:09.416Z,78.14
2019-03-08T04:38:09.364Z,78.41
2019-03-08T04:39:09.347Z,78.24
2019-03-08T04:40:09.335Z,77.51
2019-03-08T04:41:09.329Z,77.72
2019-03-08T04:42:09.350Z,77.62
2019-03-08T04:43:09.302Z,77.93
2019-03-08T04:44:09.289Z,77.72
2019-03-08T04:45:09.279Z,78.14
2019-03-08T04:46:09.266Z,78.14
2019-03-08T04:47:09.281Z,78.14
2019-03-08T04:48:09.246Z,78.65
2019-03-08T04:49:09.238Z,78.07
2019-03-08T04:50:09.220Z,77.62
2019-03-08T04:51:09.208Z,77.72
2019-03-08T04:52:09.248Z,78.14
2019-03-08T04:53:09.193Z,77.83
2019-03-08T04:54:09.178Z,77.93
2019-03-08T04:55:09.168Z,77.83
2019-03-08T04:56:09.158Z,78.55
2019-03-08T04:57:09.140Z,78.55
2019-03-08T04:58:09.154Z,78.24
2019-03-08T04:59:09.120Z,78.38
2019-03-08T05:00:09.118Z,78.24
2019-03-08T05:01:09.106Z,78.96
2019-03-08T05:02:09.087Z,78.03
2019-03-08T05:03:09.103Z,77.93
2019-03-08T05:04:09.069Z,77.93
2019-03-08T05:05:09.193Z,78.07
2019-03-08T05:06:09.150Z,77.51
2019-03-08T05:07:09.120Z,77.31
2019-03-08T05:08:09.085Z,78.96
2019-03-08T05:09:09.238Z,77.62
2019-03-08T05:10:09.377Z,77.83
2019-03-08T05:11:09.312Z,78.03
2019-03-08T05:12:09.055Z,78.14
2019-03-08T05:13:09.194Z,77.62
2019-03-08T05:14:08.954Z,77.62
2019-03-08T05:15:08.965Z,78.03
2019-03-08T05:16:09.079Z,77.42
2019-03-08T05:17:08.921Z,78.03
2019-03-08T05:18:08.918Z,77.62
2019-03-08T05:19:08.922Z,77.66
2019-03-08T05:20:08.893Z,77.62
2019-03-08T05:21:08.879Z,77.31
2019-03-08T05:22:08.873Z,77.11
2019-03-08T05:23:08.855Z,77.00
2019-03-08T05:24:08.869Z,77.51
2019-03-08T05:25:08.834Z,77.62
2019-03-08T05:26:08.825Z,77.31
2019-03-08T05:27:08.817Z,77.51
2019-03-08T05:28:08.804Z,77.42
2019-03-08T05:29:08.813Z,77.31
2019-03-08T05:30:08.775Z,77.72
2019-03-08T05:31:08.765Z,77.93
2019-03-08T05:32:08.753Z,77.31
2019-03-08T05:33:08.754Z,77.42
2019-03-08T05:34:08.773Z,77.62
2019-03-08T05:35:08.730Z,77.83
2019-03-08T05:36:08.711Z,77.72
2019-03-08T05:37:08.699Z,77.42
2019-03-08T05:38:08.692Z,77.21
2019-03-08T05:39:08.733Z,77.72
2019-03-08T05:40:08.664Z,77.42
2019-03-08T05:41:08.650Z,77.51
2019-03-08T05:42:08.640Z,77.45
2019-03-08T05:43:08.629Z,77.93
2019-03-08T05:44:08.617Z,77.72
2019-03-08T05:45:08.647Z,77.72
2019-03-08T05:46:08.591Z,77.51
2019-03-08T05:47:08.600Z,77.62
2019-03-08T05:48:08.603Z,77.72
2019-03-08T05:49:08.588Z,77.93
2019-03-08T05:50:08.571Z,78.03
2019-03-08T05:51:08.536Z,78.75
2019-03-08T05:52:08.527Z,77.72
2019-03-08T05:53:08.519Z,77.62
2019-03-08T05:54:08.500Z,77.83
2019-03-08T05:55:08.516Z,77.62
2019-03-08T05:56:08.479Z,77.93
2019-03-08T05:57:08.483Z,78.03
2019-03-08T05:58:08.454Z,77.83
2019-03-08T05:59:08.447Z,77.62
2019-03-08T06:00:08.462Z,77.66
2019-03-08T06:01:08.421Z,77.55
2019-03-08T06:02:08.411Z,77.97
2019-03-08T06:03:08.414Z,77.93
2019-03-08T06:04:08.386Z,77.83
2019-03-08T06:05:08.381Z,78.14
2019-03-08T06:06:08.406Z,77.72
2019-03-08T06:07:08.360Z,77.66
2019-03-08T06:08:08.349Z,78.17
2019-03-08T06:09:08.333Z,77.86
2019-03-08T06:10:08.320Z,77.86
2019-03-08T06:11:08.334Z,77.76
2019-03-08T06:12:08.301Z,77.66
2019-03-08T06:13:08.287Z,77.62
2019-03-08T06:14:08.280Z,77.66
2019-03-08T06:15:08.268Z,77.42
2019-03-08T06:16:08.276Z,77.66
2019-03-08T06:17:08.244Z,77.62
2019-03-08T06:18:08.235Z,77.35
2019-03-08T06:19:08.216Z,77.11
2019-03-08T06:20:08.222Z,77.62
2019-03-08T06:21:08.224Z,77.66
2019-03-08T06:22:08.189Z,77.11
2019-03-08T06:23:08.193Z,77.11
2019-03-08T06:24:08.160Z,77.11
2019-03-08T06:25:08.161Z,77.62
2019-03-08T06:26:08.180Z,77.45
2019-03-08T06:27:08.134Z,77.04
2019-03-08T06:28:08.114Z,77.21
2019-03-08T06:29:08.117Z,77.04
2019-03-08T06:30:08.089Z,77.04
2019-03-08T06:31:08.123Z,77.76
2019-03-08T06:32:08.071Z,77.76
2019-03-08T06:33:08.061Z,77.35
2019-03-08T06:34:08.054Z,77.55
2019-03-08T06:35:08.034Z,77.45
2019-03-08T06:36:08.029Z,77.55
2019-03-08T06:37:08.035Z,77.25
2019-03-08T06:38:07.999Z,77.55
2019-03-08T06:39:08.001Z,77.25
2019-03-08T06:40:07.983Z,77.66
2019-03-08T06:41:07.970Z,77.45
2019-03-08T06:42:07.978Z,77.62
2019-03-08T06:43:07.943Z,77.86
2019-03-08T06:44:07.939Z,77.35
2019-03-08T06:45:07.929Z,77.83
2019-03-08T06:46:07.909Z,77.62
2019-03-08T06:47:07.927Z,77.76
2019-03-08T06:48:07.894Z,77.25
2019-03-08T06:49:07.898Z,77.62
2019-03-08T06:50:07.863Z,77.76
2019-03-08T06:51:07.860Z,77.72
2019-03-08T06:52:07.975Z,77.62
2019-03-08T06:53:07.836Z,77.66
2019-03-08T06:54:07.824Z,77.45
2019-03-08T06:55:07.818Z,77.97
2019-03-08T06:56:07.920Z,78.07
2019-03-08T06:57:07.790Z,77.86
2019-03-08T06:58:07.819Z,77.76
2019-03-08T06:59:07.766Z,77.72
2019-03-08T07:00:07.752Z,77.83
2019-03-08T07:01:07.741Z,77.72
2019-03-08T07:02:07.737Z,77.93
2019-03-08T07:03:07.754Z,77.55
2019-03-08T07:04:07.708Z,77.83
2019-03-08T07:05:07.697Z,77.00
2019-03-08T07:06:07.687Z,77.21
2019-03-08T07:07:07.676Z,77.04
2019-03-08T07:08:07.886Z,77.14
2019-03-08T07:09:07.650Z,77.35
2019-03-08T07:10:07.689Z,76.90
2019-03-08T07:11:07.628Z,76.42
2019-03-08T07:13:08.752Z,76.42
2019-03-08T07:14:07.635Z,76.59
2019-03-08T07:15:07.586Z,76.42
2019-03-08T07:16:13.122Z,76.63
2019-03-08T07:17:08.561Z,76.32
2019-03-08T07:18:12.748Z,76.53
2019-03-08T07:19:08.550Z,76.32
2019-03-08T07:20:07.538Z,76.53
2019-03-08T07:21:07.521Z,76.18
2019-03-08T07:22:07.507Z,76.93
2019-03-08T07:23:07.530Z,76.59
2019-03-08T07:24:07.485Z,76.83
2019-03-08T07:25:07.476Z,77.25
2019-03-08T07:26:07.469Z,77.31
2019-03-08T07:27:07.457Z,77.14
2019-03-08T07:28:07.441Z,77.14
2019-03-08T07:29:07.464Z,77.04
2019-03-08T07:30:07.421Z,77.86
2019-03-08T07:31:07.412Z,77.25
2019-03-08T07:32:07.407Z,76.90
2019-03-08T07:33:07.427Z,77.14
2019-03-08T07:34:07.412Z,77.55
2019-03-08T07:35:07.367Z,77.66
2019-03-08T07:36:07.363Z,76.83
2019-03-08T07:37:07.351Z,76.79
2019-03-08T07:38:07.340Z,77.11
2019-03-08T07:39:07.341Z,77.00
2019-03-08T07:40:07.311Z,77.62
2019-03-08T07:41:07.296Z,77.62
2019-03-08T07:42:07.292Z,77.86
2019-03-08T07:43:07.274Z,77.83
2019-03-08T07:44:07.299Z,77.45
2019-03-08T07:45:07.263Z,77.86
2019-03-08T07:46:07.244Z,77.55
2019-03-08T07:47:07.243Z,77.76
2019-03-08T07:48:07.219Z,77.14
2019-03-08T07:49:07.246Z,77.21
2019-03-08T07:50:07.198Z,77.42
2019-03-08T07:51:07.191Z,76.93
2019-03-08T07:52:07.172Z,77.42
2019-03-08T07:53:07.162Z,77.14
2019-03-08T07:54:07.153Z,77.11
2019-03-08T07:55:07.165Z,77.04
2019-03-08T07:56:07.126Z,76.90
2019-03-08T07:57:07.114Z,76.49
2019-03-08T07:58:07.103Z,76.07
2019-03-08T07:59:07.098Z,76.49
2019-03-08T08:00:07.122Z,76.18
2019-03-08T08:01:07.073Z,76.07
2019-03-08T08:02:07.064Z,75.77
2019-03-08T08:03:07.053Z,76.07
2019-03-08T08:04:07.048Z,76.14
2019-03-08T08:05:07.057Z,75.52
2019-03-08T08:06:07.033Z,75.52
2019-03-08T08:07:07.004Z,75.22
2019-03-08T08:08:06.988Z,75.56
2019-03-08T08:09:06.982Z,74.63
2019-03-08T08:10:07.007Z,75.35
2019-03-08T08:11:06.973Z,75.73
2019-03-08T08:12:06.942Z,75.87
2019-03-08T08:13:06.935Z,75.22
2019-03-08T08:14:06.924Z,75.32
2019-03-08T08:15:06.953Z,76.14
2019-03-08T08:16:06.902Z,75.22
2019-03-08T08:17:06.889Z,75.73
2019-03-08T08:18:06.877Z,75.01
2019-03-08T08:19:06.878Z,75.22
2019-03-08T08:20:15.933Z,75.63
2019-03-08T08:21:07.873Z,75.12
2019-03-08T08:22:06.828Z,75.42
2019-03-08T08:23:06.819Z,74.60
2019-03-08T08:24:06.808Z,74.40
2019-03-08T08:25:06.797Z,75.01
2019-03-08T08:26:06.808Z,74.50
2019-03-08T08:27:07.136Z,74.40
2019-03-08T08:28:06.764Z,73.98
2019-03-08T08:29:06.751Z,73.47
2019-03-08T08:30:06.734Z,73.57
2019-03-08T08:31:06.753Z,73.57
2019-03-08T08:32:06.721Z,73.64
2019-03-08T08:33:06.711Z,73.47
2019-03-08T08:34:06.693Z,73.36
2019-03-08T08:35:06.681Z,73.33
2019-03-08T08:36:06.698Z,73.50
2019-03-08T08:37:06.662Z,73.44
2019-03-08T08:38:06.663Z,73.44
2019-03-08T08:39:06.649Z,73.40
2019-03-08T08:40:06.625Z,73.33
2019-03-08T08:41:06.635Z,72.17
2019-03-08T08:42:06.600Z,72.41
2019-03-08T08:43:06.603Z,72.30
2019-03-08T08:44:06.600Z,71.86
2019-03-08T08:45:06.572Z,72.41
2019-03-08T08:46:06.601Z,71.69
2019-03-08T08:47:06.540Z,71.92
2019-03-08T08:48:06.533Z,72.75
2019-03-08T08:49:06.518Z,72.24
2019-03-08T08:50:06.515Z,73.47
2019-03-08T08:51:06.497Z,73.36
2019-03-08T08:52:06.509Z,73.54
2019-03-08T08:53:06.494Z,73.13
2019-03-08T08:54:06.487Z,72.00
2019-03-08T08:55:06.450Z,71.79
2019-03-08T08:56:06.443Z,71.66
2019-03-08T08:57:06.461Z,72.00
2019-03-08T08:58:06.417Z,71.96
2019-03-08T08:59:06.408Z,72.38
2019-03-08T09:00:06.395Z,73.54
2019-03-08T09:01:06.389Z,73.64
2019-03-08T09:02:06.411Z,74.08
2019-03-08T09:03:06.395Z,73.88
2019-03-08T09:04:06.350Z,74.60
2019-03-08T09:05:06.339Z,74.60
2019-03-08T09:06:06.328Z,73.78
2019-03-08T09:07:06.362Z,72.34
2019-03-08T09:08:06.312Z,72.09
2019-03-08T09:09:06.291Z,71.89
2019-03-08T09:10:06.282Z,71.62
2019-03-08T09:11:06.269Z,71.31
2019-03-08T09:12:06.258Z,71.41
2019-03-08T09:13:06.290Z,71.51
2019-03-08T09:14:06.233Z,71.17
2019-03-08T09:15:06.226Z,71.31
2019-03-08T09:16:06.210Z,71.96
2019-03-08T09:17:06.200Z,72.37
2019-03-08T09:18:06.227Z,72.78
2019-03-08T09:19:06.182Z,73.40
2019-03-08T09:20:06.174Z,73.30
2019-03-08T09:21:06.154Z,74.98
2019-03-08T09:22:06.149Z,74.77
2019-03-08T09:23:06.167Z,74.26
2019-03-08T09:24:06.122Z,74.77
2019-03-08T09:25:06.108Z,75.29
2019-03-08T09:26:06.108Z,74.98
2019-03-08T09:27:06.089Z,75.46
2019-03-08T09:28:06.114Z,75.97
2019-03-08T09:29:06.071Z,76.11
2019-03-08T09:30:06.054Z,75.87
2019-03-08T09:31:06.046Z,75.39
2019-03-08T09:32:06.036Z,75.81
2019-03-08T09:33:06.048Z,74.26
2019-03-08T09:34:06.034Z,76.01
2019-03-08T09:35:06.006Z,75.56
2019-03-08T09:36:05.997Z,75.05
2019-03-08T09:37:05.975Z,75.05
2019-03-08T09:38:05.963Z,74.22
2019-03-08T09:39:05.979Z,74.63
2019-03-08T09:40:05.965Z,74.22
2019-03-08T09:41:05.933Z,73.71
2019-03-08T09:42:05.922Z,73.57
2019-03-08T09:43:05.910Z,73.57
2019-03-08T09:44:05.929Z,73.74
2019-03-08T09:45:05.896Z,73.23
2019-03-08T09:46:05.878Z,73.13
2019-03-08T09:47:05.862Z,73.40
2019-03-08T09:48:05.849Z,72.17
2019-03-08T09:49:05.877Z,72.27
2019-03-08T09:50:05.832Z,72.27
2019-03-08T09:51:05.822Z,72.85
2019-03-08T09:52:05.971Z,71.62
2019-03-08T09:53:05.791Z,71.00
2019-03-08T09:54:05.843Z,71.11
2019-03-08T09:55:05.769Z,71.62
2019-03-08T09:56:05.765Z,71.00
2019-03-08T09:57:05.756Z,69.15
2019-03-08T09:58:05.745Z,68.61
2019-03-08T09:59:05.741Z,68.71
2019-03-08T10:00:05.737Z,68.71
2019-03-08T10:01:05.709Z,68.51
2019-03-08T10:02:05.701Z,68.30
2019-03-08T10:03:05.681Z,67.27
2019-03-08T10:04:05.706Z,67.79
2019-03-08T10:05:05.711Z,67.27
2019-03-08T10:06:05.643Z,66.86
2019-03-08T10:07:05.632Z,66.45
2019-03-08T10:08:05.625Z,67.27
2019-03-08T10:09:05.610Z,66.73
2019-03-08T10:10:05.624Z,66.31
2019-03-08T10:11:05.590Z,66.52
2019-03-08T10:12:05.595Z,66.19
2019-03-08T10:13:05.578Z,65.88
2019-03-08T10:14:05.554Z,64.51
2019-03-08T10:15:05.581Z,64.92
2019-03-08T10:16:05.533Z,64.31
2019-03-08T10:17:05.525Z,62.56
2019-03-08T10:18:05.514Z,61.51
2019-03-08T10:19:05.503Z,61.61
2019-03-08T10:20:05.512Z,61.27
2019-03-08T10:21:05.477Z,61.30
2019-03-08T10:22:05.466Z,58.46
2019-03-08T10:23:05.456Z,58.05
2019-03-08T10:24:05.509Z,58.77
2019-03-08T10:25:05.457Z,60.21
2019-03-08T10:26:05.434Z,59.28
2019-03-08T10:27:05.410Z,59.31
2019-03-08T10:28:05.401Z,59.31
2019-03-08T10:29:05.387Z,58.59
2019-03-08T10:30:05.415Z,58.72
2019-03-08T10:31:05.420Z,59.54
2019-03-08T10:32:05.354Z,59.62
2019-03-08T10:33:05.349Z,60.05
2019-03-08T10:34:05.328Z,59.95
2019-03-08T10:35:05.330Z,59.34
2019-03-08T10:36:05.391Z,59.95
2019-03-08T10:37:05.299Z,59.85
2019-03-08T10:38:05.302Z,59.23
2019-03-08T10:39:05.274Z,59.44
2019-03-08T10:40:05.769Z,60.19
2019-03-08T10:41:05.341Z,59.54
2019-03-08T10:42:05.243Z,60.47
2019-03-08T10:43:05.233Z,60.47
2019-03-08T10:44:08.933Z,60.98
2019-03-08T10:45:06.319Z,61.00
2019-03-08T10:46:05.229Z,61.49
2019-03-08T10:47:05.207Z,61.32
2019-03-08T10:48:05.178Z,61.49
2019-03-08T10:49:05.179Z,61.08
2019-03-08T10:50:05.151Z,61.18
2019-03-08T10:51:05.148Z,61.08
2019-03-08T10:52:05.166Z,60.05
2019-03-08T10:53:05.140Z,60.75
2019-03-08T10:54:05.111Z,60.41
2019-03-08T10:55:05.103Z,60.51
2019-03-08T10:56:05.085Z,60.69
2019-03-08T10:57:05.101Z,59.56
2019-03-08T10:58:05.063Z,59.36
2019-03-08T10:59:05.050Z,59.25
2019-03-08T11:00:05.050Z,58.64
2019-03-08T11:01:05.028Z,58.51
2019-03-08T11:02:05.041Z,58.12
2019-03-08T11:03:05.006Z,58.74
2019-03-08T11:04:06.033Z,58.95
2019-03-08T11:05:04.986Z,58.23
2019-03-08T11:06:04.975Z,58.54
2019-03-08T11:07:04.996Z,58.74
2019-03-08T11:08:04.979Z,59.05
2019-03-08T11:09:04.945Z,58.81
2019-03-08T11:10:04.937Z,58.38
2019-03-08T11:11:06.606Z,58.07
2019-03-08T11:12:04.907Z,58.51
2019-03-08T11:13:04.921Z,60.25
2019-03-08T11:14:04.896Z,61.58
2019-03-08T11:15:04.875Z,62.43
2019-03-08T11:16:04.875Z,64.07
2019-03-08T11:17:04.855Z,64.31
2019-03-08T11:18:04.868Z,65.33
2019-03-08T11:19:08.833Z,65.54
2019-03-08T11:20:04.815Z,65.84
2019-03-08T11:21:04.804Z,64.59
2019-03-08T11:22:04.801Z,64.28
2019-03-08T11:23:04.805Z,64.59
2019-03-08T11:24:04.773Z,65.20
2019-03-08T11:25:08.298Z,65.37
2019-03-08T11:26:04.751Z,64.04
2019-03-08T11:27:05.405Z,63.91
2019-03-08T11:28:04.760Z,62.78
2019-03-08T11:29:04.716Z,63.20
2019-03-08T11:30:04.712Z,62.88
2019-03-08T11:31:04.705Z,63.43
2019-03-08T11:32:04.688Z,63.73
2019-03-08T11:33:04.705Z,62.99
2019-03-08T11:34:04.684Z,62.51
2019-03-08T11:35:04.650Z,62.30
2019-03-08T11:36:04.639Z,62.51
2019-03-08T11:37:04.634Z,62.10
2019-03-08T11:38:04.627Z,61.79
2019-03-08T11:39:04.641Z,62.07
2019-03-08T11:40:04.594Z,61.04
2019-03-08T11:41:04.587Z,61.22
2019-03-08T11:42:04.576Z,57.53
2019-03-08T11:43:04.559Z,57.02
2019-03-08T11:44:04.576Z,56.82
2019-03-08T11:45:04.546Z,56.10
2019-03-08T11:46:04.531Z,56.54
2019-03-08T11:47:04.513Z,55.58
2019-03-08T11:48:04.509Z,55.38
2019-03-08T11:49:04.537Z,55.51
2019-03-08T11:50:04.483Z,55.72
2019-03-08T11:51:04.484Z,56.13
2019-03-08T11:52:04.466Z,55.41
2019-03-08T11:53:04.460Z,56.13
2019-03-08T11:54:04.582Z,56.87
2019-03-08T11:55:04.426Z,56.74
2019-03-08T11:56:04.417Z,60.05
2019-03-08T11:57:04.413Z,61.79
2019-03-08T11:58:04.501Z,64.22
2019-03-08T11:59:04.418Z,65.84
2019-03-08T12:00:04.415Z,68.37
2019-03-08T12:01:04.356Z,70.01
2019-03-08T12:02:05.617Z,70.18
2019-03-08T12:03:04.339Z,71.48
2019-03-08T12:04:04.334Z,72.09
2019-03-08T12:05:04.330Z,72.51
2019-03-08T12:06:04.296Z,72.75
2019-03-08T12:07:04.287Z,73.16
2019-03-08T12:08:04.295Z,73.91
2019-03-08T12:09:04.276Z,73.71
2019-03-08T12:10:04.289Z,73.91
2019-03-08T12:11:04.248Z,74.63
2019-03-08T12:12:04.240Z,74.33
2019-03-08T12:13:04.235Z,74.36
2019-03-08T12:14:04.211Z,74.74
2019-03-08T12:15:04.332Z,74.77
2019-03-08T12:16:04.192Z,76.28
2019-03-08T12:17:04.182Z,76.01
2019-03-08T12:18:04.164Z,75.49
2019-03-08T12:19:04.161Z,75.46
2019-03-08T12:20:04.189Z,75.15
2019-03-08T12:21:04.128Z,75.77
2019-03-08T12:22:04.125Z,74.84
2019-03-08T12:23:04.111Z,73.47
2019-03-08T12:24:04.110Z,73.68
2019-03-08T12:25:04.117Z,74.29
2019-03-08T12:26:04.112Z,73.26
2019-03-08T12:27:04.756Z,72.58
2019-03-08T12:28:04.054Z,73.50
2019-03-08T12:29:04.041Z,73.47
2019-03-08T12:30:04.433Z,73.47
2019-03-08T12:31:04.078Z,73.54
2019-03-08T12:32:04.012Z,73.68
2019-03-08T12:33:03.995Z,73.44
2019-03-08T12:34:04.014Z,72.41
2019-03-08T12:35:03.974Z,71.58
2019-03-08T12:36:04.290Z,70.45
2019-03-08T12:37:03.958Z,70.73
2019-03-08T12:38:03.980Z,70.76
2019-03-08T12:39:03.931Z,71.07
2019-03-08T12:40:03.925Z,71.24
2019-03-08T12:41:03.944Z,69.39
2019-03-08T12:42:03.910Z,68.50
2019-03-08T12:43:08.014Z,69.04
2019-03-08T12:44:03.876Z,69.56
2019-03-08T12:45:03.867Z,68.94
2019-03-08T12:46:03.895Z,69.15
2019-03-08T12:47:03.845Z,69.63
2019-03-08T12:48:03.864Z,70.25
2019-03-08T12:49:03.819Z,69.01
2019-03-08T12:50:03.806Z,69.73
2019-03-08T12:51:03.795Z,70.14
2019-03-08T12:52:03.785Z,73.71
2019-03-08T12:53:03.962Z,72.51