createdAt,value
2022-08-10T00:01:51.213Z,10.50
2022-08-10T00:04:21.198Z,10.40
2022-08-10T00:06:52.128Z,10.40
2022-08-10T00:09:20.688Z,10.30
2022-08-10T00:11:48.889Z,10.30
2022-08-10T00:14:17.067Z,10.30
2022-08-10T00:16:45.277Z,10.30
2022-08-10T00:19:16.530Z,10.20
2022-08-10T00:21:45.851Z,10.20
2022-08-10T00:24:15.409Z,10.10
2022-08-10T00:27:52.173Z,10.10
2022-08-10T00:29:32.033Z,10.10
2022-08-10T00:32:00.200Z,10.00
2022-08-10T00:34:29.202Z,10.00
2022-08-10T00:36:57.693Z,10.00
2022-08-10T00:39:28.062Z,9.90
2022-08-10T00:42:06.398Z,9.90
2022-08-10T00:44:36.098Z,9.90
2022-08-10T00:47:04.358Z,9.80
2022-08-10T00:49:32.570Z,9.80
2022-08-10T00:52:01.284Z,9.80
2022-08-10T00:54:31.517Z,9.80
2022-08-10T00:57:16.308Z,9.80
2022-08-10T00:59:57.668Z,9.80
2022-08-10T01:02:29.453Z,9.80
2022-08-10T01:05:01.740Z,9.90
2022-08-10T01:07:50.000Z,9.90
2022-08-10T01:10:30.788Z,10.00
2022-08-10T01:13:06.681Z,9.90
2022-08-10T01:15:37.627Z,9.90
2022-08-10T01:18:10.501Z,9.80
2022-08-10T01:20:57.806Z,9.80
2022-08-10T01:23:54.818Z,9.80
2022-08-10T01:26:40.542Z,9.80
2022-08-10T01:29:53.022Z,9.80
2022-08-10T01:32:29.587Z,9.70
2022-08-10T01:35:04.994Z,9.70
2022-08-10T01:37:40.035Z,9.70
2022-08-10T01:40:13.666Z,9.60
2022-08-10T01:42:46.707Z,9.60
2022-08-10T01:45:17.319Z,9.60
2022-08-10T01:48:06.141Z,9.60
2022-08-10T01:50:53.285Z,9.60
2022-08-10T01:53:40.085Z,9.60
2022-08-10T01:56:11.945Z,9.60
2022-08-10T01:58:41.980Z,9.60
2022-08-10T02:01:17.280Z,9.60
2022-08-10T02:04:04.654Z,9.60
2022-08-10T02:06:36.786Z,9.50
2022-08-10T02:09:07.627Z,9.50
2022-08-10T02:12:05.501Z,9.50
2022-08-10T02:14:32.966Z,9.50
2022-08-10T02:17:07.455Z,9.40
2022-08-10T02:19:37.910Z,9.30
2022-08-10T02:22:34.805Z,9.30
2022-08-10T02:24:57.239Z,9.20
2022-08-10T02:27:28.017Z,9.20
2022-08-10T02:29:57.398Z,9.20
2022-08-10T02:32:37.940Z,9.10
2022-08-10T02:35:21.833Z,9.10
2022-08-10T02:37:52.860Z,9.10
2022-08-10T02:45:00.912Z,9.10
2022-08-10T02:45:23.256Z,9.00
2022-08-10T02:46:11.811Z,9.00
2022-08-10T02:48:45.541Z,9.00
2022-08-10T02:51:18.355Z,9.00
2022-08-10T02:53:57.002Z,9.00
2022-08-10T02:56:33.366Z,8.90
2022-08-10T02:59:06.888Z,8.90
2022-08-10T03:01:39.313Z,8.90
2022-08-10T03:04:16.224Z,8.80
2022-08-10T03:06:50.886Z,8.90
2022-08-10T03:09:20.703Z,8.90
2022-08-10T03:12:35.169Z,8.80
2022-08-10T03:14:40.775Z,8.90
2022-08-10T03:17:10.551Z,8.90
2022-08-10T03:20:35.312Z,8.80
2022-08-10T03:22:30.801Z,8.80
2022-08-10T03:25:00.632Z,8.80
2022-08-10T03:27:30.145Z,8.80
2022-08-10T03:30:28.444Z,8.70
2022-08-10T03:32:49.367Z,8.80
2022-08-10T03:35:19.859Z,8.80
2022-08-10T03:37:48.268Z,8.80
2022-08-10T03:40:16.523Z,8.90
2022-08-10T03:42:47.820Z,8.90
2022-08-10T03:45:17.110Z,8.90
2022-08-10T03:47:46.956Z,8.90
2022-08-10T03:50:45.553Z,8.90
2022-08-10T03:53:05.814Z,9.00
2022-08-10T03:56:29.273Z,9.10
2022-08-10T03:58:22.736Z,9.10
2022-08-10T04:00:52.270Z,9.20
2022-08-10T04:03:20.871Z,9.20
2022-08-10T04:05:49.418Z,9.30
2022-08-10T04:08:18.978Z,9.40
2022-08-10T04:10:47.088Z,9.40
2022-08-10T04:13:15.234Z,9.50
2022-08-10T04:15:43.410Z,9.60
2022-08-10T04:18:11.553Z,9.60
2022-08-10T04:20:43.755Z,9.70
2022-08-10T04:23:15.391Z,9.80
2022-08-10T04:25:45.193Z,10.00
2022-08-10T04:28:13.783Z,10.40
2022-08-10T04:30:42.813Z,10.90
2022-08-10T04:33:15.047Z,11.30
2022-08-10T04:35:44.395Z,11.60
2022-08-10T04:38:14.529Z,11.80
2022-08-10T04:40:44.653Z,12.10
2022-08-10T04:43:13.612Z,12.60
2022-08-10T04:45:48.932Z,13.00
2022-08-10T04:48:40.935Z,13.20
2022-08-10T04:51:11.092Z,13.50
2022-08-10T04:54:05.990Z,14.20
2022-08-10T04:56:38.958Z,15.10
2022-08-10T04:59:08.794Z,16.20
2022-08-10T05:02:30.123Z,17.10
2022-08-10T05:04:35.810Z,17.90
2022-08-10T05:07:08.537Z,18.60
2022-08-10T05:10:01.860Z,19.50
2022-08-10T05:12:26.452Z,19.40
2022-08-10T05:14:54.915Z,19.40
2022-08-10T05:17:23.803Z,19.30
2022-08-10T05:20:03.488Z,18.80
2022-08-10T05:22:35.900Z,18.80
2022-08-10T05:25:05.131Z,18.50
2022-08-10T05:27:34.999Z,17.80
2022-08-10T05:30:04.102Z,17.30
2022-08-10T05:32:55.473Z,17.00
2022-08-10T05:35:21.895Z,16.90
2022-08-10T05:38:12.503Z,17.00
2022-08-10T05:40:46.181Z,16.80
2022-08-10T05:43:19.458Z,17.60
2022-08-10T05:46:20.000Z,19.30
2022-08-10T05:48:41.895Z,21.10
2022-08-10T05:51:25.578Z,22.70
2022-08-10T05:54:03.615Z,23.40
2022-08-10T05:56:53.723Z,24.90
2022-08-10T06:00:12.704Z,25.40
2022-08-10T06:02:33.899Z,26.70
2022-08-10T06:05:08.304Z,27.30
2022-08-10T06:07:41.319Z,28.70
2022-08-10T06:10:28.552Z,28.60
2022-08-10T06:13:30.781Z,29.90
2022-08-10T06:16:08.292Z,30.30
2022-08-10T06:18:38.081Z,31.10
2022-08-10T06:21:09.770Z,31.20
2022-08-10T06:23:39.053Z,31.30
2022-08-10T06:26:14.085Z,31.50
2022-08-10T06:28:56.914Z,31.70
2022-08-10T06:31:46.879Z,31.30
2022-08-10T06:34:16.869Z,31.70
2022-08-10T06:36:47.094Z,31.80
2022-08-10T06:39:34.156Z,32.30
2022-08-10T06:42:16.034Z,32.60
2022-08-10T06:44:58.921Z,33.00
2022-08-10T06:47:34.628Z,33.20
2022-08-10T06:50:09.344Z,33.50
2022-08-10T06:52:38.527Z,34.00
2022-08-10T06:55:11.271Z,34.50
2022-08-10T06:57:41.638Z,34.80
2022-08-10T07:00:11.342Z,34.80
2022-08-10T07:02:47.433Z,35.20
2022-08-10T07:05:20.816Z,35.50
2022-08-10T07:07:51.383Z,35.50
2022-08-10T07:10:22.102Z,35.90
2022-08-10T07:12:52.580Z,35.90
2022-08-10T07:15:22.148Z,36.40
2022-08-10T07:17:53.831Z,35.40
2022-08-10T07:20:24.120Z,35.50
2022-08-10T07:23:01.107Z,35.50
2022-08-10T07:25:47.059Z,36.20
2022-08-10T07:28:16.066Z,36.50
2022-08-10T07:30:45.686Z,36.50
2022-08-10T07:33:18.525Z,36.70
2022-08-10T07:35:48.756Z,35.90
2022-08-10T07:38:19.790Z,35.50
2022-08-10T07:40:50.789Z,35.60
2022-08-10T07:43:22.862Z,35.40
2022-08-10T07:45:51.953Z,35.10
2022-08-10T07:48:31.061Z,34.30
2022-08-10T07:51:02.155Z,34.00
2022-08-10T07:53:35.036Z,33.90
2022-08-10T07:56:16.844Z,33.40
2022-08-10T07:58:58.364Z,33.40
2022-08-10T08:01:32.884Z,33.90
2022-08-10T08:04:10.853Z,34.40
2022-08-10T08:06:41.955Z,33.30
2022-08-10T08:09:10.995Z,30.70
2022-08-10T08:11:40.440Z,28.90
2022-08-10T08:14:10.134Z,27.90
2022-08-10T08:16:42.270Z,27.60
2022-08-10T08:19:37.010Z,26.50
2022-08-10T08:24:09.033Z,25.90
2022-08-10T08:24:52.478Z,25.20
2022-08-10T08:27:22.192Z,24.90
2022-08-10T08:29:52.002Z,24.90
2022-08-10T08:32:23.390Z,24.30
2022-08-10T08:34:56.966Z,24.60
2022-08-10T08:38:29.211Z,25.70
2022-08-10T08:40:23.404Z,26.50
2022-08-10T08:43:21.659Z,26.90
2022-08-10T08:46:10.858Z,26.10
2022-08-10T08:49:08.760Z,25.40
2022-08-10T08:52:16.892Z,24.90
2022-08-10T08:54:49.394Z,24.20
2022-08-10T08:57:49.761Z,24.50
2022-08-10T09:00:20.541Z,24.50
2022-08-10T09:03:18.053Z,24.50
2022-08-10T09:05:59.881Z,24.50
2022-08-10T09:09:04.930Z,24.40
2022-08-10T09:12:01.012Z,24.30
2022-08-10T09:14:38.319Z,24.30
2022-08-10T09:17:16.511Z,24.50
2022-08-10T09:19:49.655Z,24.60
2022-08-10T09:22:25.212Z,24.80
2022-08-10T09:24:59.874Z,24.90
2022-08-10T09:27:49.382Z,24.80
2022-08-10T09:30:28.390Z,24.90
2022-08-10T09:36:20.093Z,27.80
2022-08-10T09:36:20.386Z,25.70
2022-08-10T09:39:12.094Z,30.10
2022-08-10T09:42:14.770Z,30.00
2022-08-10T09:44:57.938Z,31.60
2022-08-10T09:48:01.083Z,32.50
2022-08-10T09:50:55.696Z,31.90
2022-08-10T09:53:31.788Z,31.00
2022-08-10T09:56:17.439Z,30.30
2022-08-10T09:59:26.759Z,30.30
2022-08-10T10:02:02.705Z,30.30
2022-08-10T10:04:41.994Z,30.50
2022-08-10T10:07:15.426Z,30.20
2022-08-10T10:09:50.966Z,29.40
2022-08-10T10:12:25.613Z,29.20
2022-08-10T10:15:25.200Z,28.60
2022-08-10T10:18:19.141Z,28.20
2022-08-10T10:21:02.998Z,28.20
2022-08-10T10:24:21.310Z,28.00
2022-08-10T10:26:54.860Z,27.40
2022-08-10T10:29:57.215Z,28.50
2022-08-10T10:32:37.705Z,29.40
2022-08-10T10:35:16.511Z,29.20
2022-08-10T10:38:01.832Z,29.00
2022-08-10T10:40:40.339Z,30.00
2022-08-10T10:43:19.579Z,29.70
2022-08-10T10:45:57.385Z,29.60
2022-08-10T10:48:40.041Z,29.40
2022-08-10T10:51:15.457Z,28.50
2022-08-10T10:53:48.906Z,28.00
2022-08-10T10:56:26.342Z,27.50
2022-08-10T10:59:16.026Z,27.20
2022-08-10T11:02:03.220Z,27.10
2022-08-10T11:04:43.652Z,26.80
2022-08-10T11:07:21.961Z,26.40
2022-08-10T11:10:06.089Z,25.80
2022-08-10T11:12:54.815Z,25.80
2022-08-10T11:15:28.297Z,25.50
2022-08-10T11:18:04.745Z,25.30
2022-08-10T11:20:45.037Z,25.00
2022-08-10T11:23:23.328Z,25.10
2022-08-10T11:25:58.801Z,25.10
2022-08-10T11:28:36.989Z,25.00
2022-08-10T11:31:12.230Z,25.10
2022-08-10T11:34:11.266Z,25.30
2022-08-10T11:36:44.004Z,25.10
2022-08-10T11:39:17.437Z,24.90
2022-08-10T11:42:11.932Z,24.80
2022-08-10T11:44:48.666Z,24.80
2022-08-10T11:47:19.486Z,25.10
2022-08-10T11:49:53.531Z,25.30
2022-08-10T11:52:34.729Z,25.10
2022-08-10T11:55:11.092Z,24.90
2022-08-10T11:57:54.183Z,25.10
2022-08-10T12:00:24.513Z,25.00
2022-08-10T12:02:56.529Z,25.00
2022-08-10T12:05:51.849Z,24.90
2022-08-10T12:10:04.573Z,24.90
2022-08-10T12:11:11.930Z,24.70
2022-08-10T12:14:17.887Z,24.50
2022-08-10T12:16:41.240Z,24.90
2022-08-10T12:19:20.039Z,25.40
2022-08-10T12:21:52.515Z,25.60
2022-08-10T12:24:29.857Z,25.70
2022-08-10T12:27:06.321Z,25.50
2022-08-10T12:29:51.287Z,25.40
2022-08-10T12:32:28.206Z,25.00
2022-08-10T12:35:04.109Z,25.30
2022-08-10T12:37:39.868Z,25.50
2022-08-10T12:40:34.388Z,25.70
2022-08-10T12:44:03.772Z,25.80
2022-08-10T12:46:06.579Z,25.40
2022-08-10T12:48:40.290Z,25.40
2022-08-10T12:51:14.452Z,25.20
2022-08-10T12:53:54.366Z,25.20
2022-08-10T12:56:27.733Z,25.40
2022-08-10T12:59:01.136Z,25.60
2022-08-10T13:02:07.757Z,25.60
2022-08-10T13:04:29.535Z,25.90
2022-08-10T13:07:01.341Z,25.80
2022-08-10T13:09:30.529Z,26.00
2022-08-10T13:12:38.579Z,26.00
2022-08-10T13:14:58.437Z,26.00
2022-08-10T13:17:32.510Z,26.10
2022-08-10T13:20:17.094Z,25.90
2022-08-10T13:22:48.601Z,26.30
2022-08-10T13:25:31.603Z,26.20
2022-08-10T13:28:36.638Z,26.40
2022-08-10T13:30:55.511Z,26.20
2022-08-10T13:34:39.095Z,26.20
2022-08-10T13:36:21.667Z,26.10
2022-08-10T13:38:50.749Z,26.00
2022-08-10T13:41:20.634Z,25.80
2022-08-10T13:43:53.466Z,25.90
2022-08-10T13:46:23.536Z,26.00
2022-08-10T13:48:53.502Z,26.20
2022-08-10T13:51:53.861Z,26.20
2022-08-10T13:54:17.293Z,26.20
2022-08-10T13:56:48.732Z,26.10
2022-08-10T13:59:20.583Z,26.10
2022-08-10T14:01:51.285Z,26.50
2022-08-10T14:04:20.194Z,26.70
2022-08-10T14:06:55.317Z,27.10
2022-08-10T14:09:31.606Z,27.00
2022-08-10T14:12:00.623Z,26.30
2022-08-10T14:14:32.720Z,26.00
2022-08-10T14:17:02.908Z,25.70
2022-08-10T14:19:33.158Z,25.70
2022-08-10T14:22:05.647Z,25.70
2022-08-10T14:24:34.557Z,25.70
2022-08-10T14:27:06.923Z,25.70
2022-08-10T14:29:44.435Z,25.50
2022-08-10T14:32:15.186Z,25.20
2022-08-10T14:36:14.828Z,25.40
2022-08-10T14:37:38.342Z,25.40
2022-08-10T14:40:11.328Z,25.40
2022-08-10T14:42:47.103Z,25.40
2022-08-10T14:45:23.529Z,25.30
2022-08-10T14:48:03.678Z,25.30
2022-08-10T14:50:33.839Z,25.50
2022-08-10T14:53:09.313Z,25.50
2022-08-10T14:55:59.242Z,25.70
2022-08-10T14:58:31.032Z,25.60
2022-08-10T15:01:02.248Z,25.40
2022-08-10T15:03:58.840Z,25.40
2022-08-10T15:06:30.258Z,25.40
2022-08-10T15:09:12.646Z,25.40
2022-08-10T15:12:15.670Z,25.40
2022-08-10T15:14:42.564Z,25.30
2022-08-10T15:17:16.572Z,25.40
2022-08-10T15:20:03.142Z,25.40
2022-08-10T15:22:38.697Z,25.40
2022-08-10T15:25:18.612Z,25.50
2022-08-10T15:27:55.109Z,25.50
2022-08-10T15:30:31.053Z,25.40
2022-08-10T15:33:21.230Z,25.30
2022-08-10T15:36:27.515Z,25.10
2022-08-10T15:39:01.358Z,25.00
2022-08-10T15:41:58.582Z,24.90
2022-08-10T15:44:39.023Z,24.90
2022-08-10T15:47:11.852Z,24.70
2022-08-10T15:49:49.244Z,24.70
2022-08-10T15:52:39.376Z,24.60
2022-08-10T15:55:42.337Z,24.60
2022-08-10T15:58:08.625Z,24.80
2022-08-10T16:00:45.290Z,24.90
2022-08-10T16:03:18.187Z,25.10
2022-08-10T16:06:01.721Z,25.30
2022-08-10T16:08:56.631Z,25.40
2022-08-10T16:11:37.702Z,25.40
2022-08-10T16:14:21.272Z,25.50
2022-08-10T16:16:57.129Z,25.60
2022-08-10T16:19:27.338Z,25.70
2022-08-10T16:22:00.549Z,25.70
2022-08-10T16:24:35.274Z,25.80
2022-08-10T16:27:07.655Z,25.90
2022-08-10T16:29:54.449Z,26.00
2022-08-10T16:32:26.537Z,26.10
2022-08-10T16:34:56.526Z,26.00
2022-08-10T16:37:58.794Z,26.10
2022-08-10T16:40:25.303Z,26.20
2022-08-10T16:42:55.276Z,26.00
2022-08-10T16:45:31.635Z,26.00
2022-08-10T16:48:01.622Z,25.90
2022-08-10T16:50:32.813Z,25.90
2022-08-10T16:53:05.801Z,25.80
2022-08-10T16:55:47.896Z,25.50
2022-08-10T16:58:20.770Z,25.30
2022-08-10T17:00:51.141Z,24.80
2022-08-10T17:04:06.861Z,24.70
2022-08-10T17:06:21.991Z,24.50
2022-08-10T17:08:54.901Z,24.30
2022-08-10T17:11:28.513Z,24.10
2022-08-10T17:13:58.269Z,24.00
2022-08-10T17:16:29.406Z,23.80
2022-08-10T17:18:59.195Z,23.60
2022-08-10T17:21:36.486Z,23.30
2022-08-10T17:24:09.376Z,23.10
2022-08-10T17:26:39.693Z,22.90
2022-08-10T17:29:50.546Z,22.70
2022-08-10T17:32:08.264Z,22.60
2022-08-10T17:34:40.376Z,22.40
2022-08-10T17:37:17.599Z,22.20
2022-08-10T17:39:51.704Z,22.00
2022-08-10T17:42:22.335Z,21.90
2022-08-10T17:44:54.120Z,21.80
2022-08-10T17:47:27.481Z,21.80
2022-08-10T17:49:58.243Z,21.80
2022-08-10T17:52:30.519Z,21.70
2022-08-10T17:55:04.475Z,21.70
2022-08-10T17:57:38.515Z,21.60
2022-08-10T18:00:11.362Z,21.50
2022-08-10T18:02:45.125Z,21.50
2022-08-10T18:05:14.692Z,21.40
2022-08-10T18:07:48.363Z,21.40
2022-08-10T18:10:20.753Z,21.40
2022-08-10T18:12:52.486Z,21.40
2022-08-10T18:15:23.187Z,21.30
2022-08-10T18:17:59.227Z,21.20
2022-08-10T18:20:34.178Z,21.10
2022-08-10T18:23:03.466Z,21.00
2022-08-10T18:25:36.869Z,20.90
2022-08-10T18:28:09.171Z,20.80
2022-08-10T18:30:48.230Z,20.70
2022-08-10T18:33:18.537Z,20.50
2022-08-10T18:35:48.168Z,20.30
2022-08-10T18:38:18.478Z,20.10
2022-08-10T18:40:54.251Z,19.90
2022-08-10T18:44:06.092Z,19.70
2022-08-10T18:46:22.862Z,19.50
2022-08-10T18:48:55.339Z,19.20
2022-08-10T18:51:27.485Z,19.00
2022-08-10T18:54:00.574Z,18.80
2022-08-10T18:56:47.290Z,18.70
2022-08-10T19:00:03.777Z,18.40
2022-08-10T19:03:02.178Z,18.20
2022-08-10T19:05:49.257Z,18.00
2022-08-10T19:08:49.629Z,17.80
2022-08-10T19:11:29.421Z,17.60
2022-08-10T19:14:14.903Z,17.40
2022-08-10T19:17:02.806Z,17.20
2022-08-10T19:19:38.177Z,17.00
2022-08-10T19:22:09.962Z,16.90
2022-08-10T19:24:49.205Z,16.70
2022-08-10T19:27:36.443Z,16.50
2022-08-10T19:30:13.398Z,16.40
2022-08-10T19:33:06.936Z,16.20
2022-08-10T19:36:04.125Z,16.10
2022-08-10T19:38:49.380Z,15.90
2022-08-10T19:41:30.982Z,15.80
2022-08-10T19:44:11.750Z,15.70
2022-08-10T19:46:45.719Z,15.50
2022-08-10T19:49:23.676Z,15.40
2022-08-10T19:51:57.264Z,15.30
2022-08-10T19:54:35.001Z,15.20
2022-08-10T19:57:10.285Z,15.00
2022-08-10T20:00:17.519Z,14.90
2022-08-10T20:02:51.633Z,14.80
2022-08-10T20:05:28.682Z,14.70
2022-08-10T20:08:03.657Z,14.60
2022-08-10T20:10:39.216Z,14.50
2022-08-10T20:13:14.781Z,14.40
2022-08-10T20:15:48.194Z,14.30
2022-08-10T20:18:25.319Z,14.20
2022-08-10T20:21:00.169Z,14.20
2022-08-10T20:23:34.171Z,14.10
2022-08-10T20:26:06.595Z,14.00
2022-08-10T20:28:42.599Z,13.90
2022-08-10T20:31:17.565Z,13.80
2022-08-10T20:34:00.913Z,13.70
2022-08-10T20:36:33.258Z,13.70
2022-08-10T20:39:12.551Z,13.60
2022-08-10T20:41:58.006Z,13.50
2022-08-10T20:44:40.438Z,13.40
2022-08-10T20:47:14.784Z,13.30
2022-08-10T20:49:53.583Z,13.30
2022-08-10T20:52:25.967Z,13.20
2022-08-10T20:55:01.687Z,13.10
2022-08-10T20:57:56.189Z,13.00
2022-08-10T21:00:31.713Z,12.90
2022-08-10T21:03:33.795Z,12.80
2022-08-10T21:06:41.640Z,12.80
2022-08-10T21:09:21.362Z,12.70
2022-08-10T21:12:03.266Z,12.70
2022-08-10T21:14:45.409Z,12.60
2022-08-10T21:17:34.596Z,12.50
2022-08-10T21:20:12.903Z,12.50
2022-08-10T21:22:47.200Z,12.50
2022-08-10T21:25:19.602Z,12.40
2022-08-10T21:28:09.151Z,12.30
2022-08-10T21:30:55.973Z,12.30
2022-08-10T21:33:34.614Z,12.20
2022-08-10T21:36:10.946Z,12.10
2022-08-10T21:38:51.760Z,12.10
2022-08-10T21:41:58.218Z,12.10
2022-08-10T21:45:04.269Z,12.10
2022-08-10T21:48:17.038Z,12.10
2022-08-10T21:51:14.921Z,12.00
2022-08-10T21:54:22.789Z,11.90
2022-08-10T21:57:21.101Z,11.90
2022-08-10T22:00:12.813Z,11.80
2022-08-10T22:03:00.453Z,11.80
2022-08-10T22:05:49.224Z,11.70
2022-08-10T22:08:40.772Z,11.70
2022-08-10T22:11:38.215Z,11.70
2022-08-10T22:14:26.079Z,11.70
2022-08-10T22:18:00.939Z,11.70
2022-08-10T22:20:26.991Z,11.80
2022-08-10T22:23:29.436Z,11.90
2022-08-10T22:26:26.107Z,11.90
2022-08-10T22:29:17.355Z,11.90
2022-08-10T22:32:15.818Z,12.00
2022-08-10T22:35:13.518Z,12.00
2022-08-10T22:38:07.903Z,12.00
2022-08-10T22:40:54.361Z,12.00
2022-08-10T22:43:44.984Z,11.90
2022-08-10T22:46:37.278Z,12.00
2022-08-10T22:49:05.028Z,12.00
2022-08-10T22:51:58.943Z,12.00
2022-08-10T22:54:51.291Z,11.90
2022-08-10T22:57:37.783Z,11.90
2022-08-10T23:00:15.215Z,11.90
2022-08-10T23:02:53.019Z,12.00
2022-08-10T23:05:29.872Z,12.00
2022-08-10T23:08:04.690Z,12.00
2022-08-10T23:10:40.201Z,12.00
2022-08-10T23:13:11.239Z,12.00
2022-08-10T23:16:07.689Z,12.00
2022-08-10T23:18:58.298Z,11.90
2022-08-10T23:22:04.444Z,12.00
2022-08-10T23:24:26.830Z,12.10
2022-08-10T23:26:56.574Z,12.30
2022-08-10T23:29:26.804Z,12.60
2022-08-10T23:32:07.275Z,13.00
2022-08-10T23:34:38.983Z,13.50
2022-08-10T23:37:10.099Z,13.90
2022-08-10T23:39:42.188Z,14.30
2022-08-10T23:42:14.420Z,14.40
2022-08-10T23:44:45.560Z,14.50
2022-08-10T23:47:17.098Z,14.60
2022-08-10T23:49:49.118Z,14.90
2022-08-10T23:52:24.713Z,15.10
2022-08-10T23:54:57.177Z,15.40
2022-08-10T23:57:28.501Z,15.50
