createdAt,value
2023-01-19T00:00:17.608Z,-1.10
2023-01-19T00:01:19.351Z,-1.10
2023-01-19T00:02:21.227Z,-1.10
2023-01-19T00:03:23.156Z,-1.10
2023-01-19T00:04:24.636Z,-1.20
2023-01-19T00:05:26.590Z,-1.20
2023-01-19T00:06:28.565Z,-1.20
2023-01-19T00:07:31.154Z,-1.20
2023-01-19T00:08:32.877Z,-1.20
2023-01-19T00:09:38.340Z,-1.10
2023-01-19T00:10:41.198Z,-1.10
2023-01-19T00:11:42.569Z,-1.10
2023-01-19T00:12:44.303Z,-1.20
2023-01-19T00:13:49.766Z,-1.10
2023-01-19T00:14:51.243Z,-1.20
2023-01-19T00:15:52.670Z,-1.30
2023-01-19T00:16:54.059Z,-1.30
2023-01-19T00:17:55.662Z,-1.20
2023-01-19T00:18:57.475Z,-1.20
2023-01-19T00:19:58.827Z,-1.20
2023-01-19T00:21:00.762Z,-1.20
2023-01-19T00:22:02.428Z,-1.20
2023-01-19T00:23:04.765Z,-1.20
2023-01-19T00:24:06.515Z,-1.30
2023-01-19T00:25:08.761Z,-1.20
2023-01-19T00:26:11.012Z,-1.20
2023-01-19T00:27:12.827Z,-1.30
2023-01-19T00:28:16.551Z,-1.20
2023-01-19T00:29:18.324Z,-1.20
2023-01-19T00:30:19.823Z,-1.20
2023-01-19T00:31:21.621Z,-1.20
2023-01-19T00:32:23.249Z,-1.20
2023-01-19T00:33:24.940Z,-1.20
2023-01-19T00:34:26.848Z,-1.30
2023-01-19T00:35:28.331Z,-1.30
2023-01-19T00:36:30.160Z,-1.30
2023-01-19T00:37:31.578Z,-1.30
2023-01-19T00:38:33.049Z,-1.20
2023-01-19T00:39:34.519Z,-1.20
2023-01-19T00:40:36.047Z,-1.30
2023-01-19T00:41:56.041Z,-1.20
2023-01-19T00:42:58.658Z,-1.30
2023-01-19T00:44:00.274Z,-1.20
2023-01-19T00:45:01.672Z,-1.30
2023-01-19T00:46:03.208Z,-1.20
2023-01-19T00:47:09.729Z,-1.20
2023-01-19T00:48:11.246Z,-1.30
2023-01-19T00:49:12.752Z,-1.40
2023-01-19T00:50:16.747Z,-1.40
2023-01-19T00:51:18.497Z,-1.40
2023-01-19T00:52:20.202Z,-1.40
2023-01-19T00:53:22.172Z,-1.40
2023-01-19T00:54:23.594Z,-1.40
2023-01-19T00:55:25.016Z,-1.40
2023-01-19T00:56:27.179Z,-1.40
2023-01-19T00:57:29.612Z,-1.30
2023-01-19T00:58:31.735Z,-1.30
2023-01-19T00:59:33.233Z,-1.40
2023-01-19T01:00:34.713Z,-1.40
2023-01-19T01:01:44.979Z,-1.30
2023-01-19T01:02:49.394Z,-1.20
2023-01-19T01:03:51.203Z,-1.30
2023-01-19T01:04:56.727Z,-1.30
2023-01-19T01:05:58.505Z,-1.30
2023-01-19T01:06:59.994Z,-1.30
2023-01-19T01:08:01.487Z,-1.40
2023-01-19T01:09:11.899Z,-1.40
2023-01-19T01:10:24.348Z,-1.40
2023-01-19T01:11:26.033Z,-1.50
2023-01-19T01:12:28.600Z,-1.50
2023-01-19T01:13:30.812Z,-1.60
2023-01-19T01:14:32.443Z,-1.60
2023-01-19T01:15:34.695Z,-1.50
2023-01-19T01:16:36.246Z,-1.50
2023-01-19T01:17:38.011Z,-1.50
2023-01-19T01:18:39.438Z,-1.50
2023-01-19T01:19:41.625Z,-1.50
2023-01-19T01:20:43.166Z,-1.50
2023-01-19T01:21:44.572Z,-1.60
2023-01-19T01:22:49.529Z,-1.60
2023-01-19T01:23:50.975Z,-1.60
2023-01-19T01:24:52.496Z,-1.60
2023-01-19T01:25:54.619Z,-1.70
2023-01-19T01:26:56.135Z,-1.70
2023-01-19T01:27:58.076Z,-1.70
2023-01-19T01:28:59.497Z,-1.70
2023-01-19T01:30:00.939Z,-1.70
2023-01-19T01:31:02.320Z,-1.70
2023-01-19T01:32:04.222Z,-1.70
2023-01-19T01:33:05.951Z,-1.70
2023-01-19T01:34:07.648Z,-1.70
2023-01-19T01:35:09.393Z,-1.60
2023-01-19T01:36:12.104Z,-1.60
2023-01-19T01:37:13.619Z,-1.60
2023-01-19T01:38:15.540Z,-1.60
2023-01-19T01:39:16.957Z,-1.60
2023-01-19T01:40:19.556Z,-1.60
2023-01-19T01:41:21.979Z,-1.60
2023-01-19T01:42:30.298Z,-1.60
2023-01-19T01:43:58.182Z,-1.60
2023-01-19T01:45:02.408Z,-1.70
2023-01-19T01:46:03.970Z,-1.80
2023-01-19T01:47:05.754Z,-1.80
2023-01-19T01:48:14.659Z,-1.80
2023-01-19T01:49:18.168Z,-1.90
2023-01-19T01:50:21.218Z,-1.80
2023-01-19T01:51:36.111Z,-1.80
2023-01-19T01:53:06.725Z,-1.70
2023-01-19T01:54:28.824Z,-1.70
2023-01-19T01:55:32.361Z,-1.70
2023-01-19T01:56:42.853Z,-1.70
2023-01-19T01:57:50.152Z,-1.70
2023-01-19T01:58:52.136Z,-1.70
2023-01-19T01:59:55.896Z,-1.70
2023-01-19T02:01:16.173Z,-1.70
2023-01-19T02:02:44.697Z,-1.70
2023-01-19T02:03:46.712Z,-1.80
2023-01-19T02:04:51.971Z,-1.90
2023-01-19T02:05:57.561Z,-1.90
2023-01-19T02:07:17.932Z,-1.90
2023-01-19T02:08:45.363Z,-1.90
2023-01-19T02:10:05.740Z,-1.90
2023-01-19T02:11:26.024Z,-2.00
2023-01-19T02:12:47.538Z,-1.90
2023-01-19T02:13:49.591Z,-2.00
2023-01-19T02:14:51.601Z,-1.90
2023-01-19T02:15:59.295Z,-1.80
2023-01-19T02:17:01.397Z,-1.90
2023-01-19T02:18:02.916Z,-1.90
2023-01-19T02:19:07.160Z,-1.90
2023-01-19T02:20:10.672Z,-1.80
2023-01-19T02:21:44.415Z,-1.80
2023-01-19T02:22:49.467Z,-1.80
2023-01-19T02:23:53.977Z,-1.80
2023-01-19T02:24:55.877Z,-1.80
2023-01-19T02:25:58.874Z,-1.80
2023-01-19T02:27:00.536Z,-1.80
2023-01-19T02:28:02.414Z,-1.80
2023-01-19T02:29:07.616Z,-1.80
2023-01-19T02:30:10.847Z,-1.70
2023-01-19T02:31:12.817Z,-1.60
2023-01-19T02:32:14.452Z,-1.50
2023-01-19T02:33:15.843Z,-1.50
2023-01-19T02:34:19.687Z,-1.50
2023-01-19T02:35:22.367Z,-1.50
2023-01-19T02:36:28.833Z,-1.40
2023-01-19T02:37:34.222Z,-1.40
2023-01-19T02:38:36.965Z,-1.50
2023-01-19T02:39:45.288Z,-1.50
2023-01-19T02:40:48.144Z,-1.60
2023-01-19T02:41:54.672Z,-1.40
2023-01-19T02:43:01.348Z,-1.40
2023-01-19T02:44:04.458Z,-1.40
2023-01-19T02:45:09.409Z,-1.40
2023-01-19T02:46:11.295Z,-1.40
2023-01-19T02:47:13.101Z,-1.40
2023-01-19T02:48:16.029Z,-1.40
2023-01-19T02:49:17.515Z,-1.40
2023-01-19T02:50:41.368Z,-1.40
2023-01-19T02:51:44.362Z,-1.40
2023-01-19T02:52:46.034Z,-1.30
2023-01-19T02:54:09.374Z,-1.30
2023-01-19T02:55:21.037Z,-1.40
2023-01-19T02:56:32.595Z,-1.30
2023-01-19T02:57:49.170Z,-1.30
2023-01-19T02:59:11.733Z,-1.30
2023-01-19T03:00:44.411Z,-1.40
2023-01-19T03:01:57.748Z,-1.30
2023-01-19T03:03:21.157Z,-1.40
2023-01-19T03:04:44.086Z,-1.50
2023-01-19T03:06:03.492Z,-1.50
2023-01-19T03:07:35.913Z,-1.60
2023-01-19T03:09:00.338Z,-1.60
2023-01-19T03:10:08.258Z,-1.60
2023-01-19T03:11:12.632Z,-1.50
2023-01-19T03:12:31.233Z,-1.50
2023-01-19T03:14:06.026Z,-1.50
2023-01-19T03:15:39.129Z,-1.60
2023-01-19T03:16:50.318Z,-1.70
2023-01-19T03:17:53.411Z,-1.70
2023-01-19T03:19:12.693Z,-1.70
2023-01-19T03:20:18.858Z,-1.70
2023-01-19T03:21:23.479Z,-1.70
2023-01-19T03:22:29.135Z,-1.70
2023-01-19T03:23:32.353Z,-1.70
2023-01-19T03:24:39.999Z,-1.70
2023-01-19T03:25:45.489Z,-1.70
2023-01-19T03:26:57.643Z,-1.60
2023-01-19T03:27:59.872Z,-1.70
2023-01-19T03:29:03.316Z,-1.70
2023-01-19T03:30:12.975Z,-1.70
2023-01-19T03:31:23.788Z,-1.60
2023-01-19T03:32:39.917Z,-1.60
2023-01-19T03:33:46.859Z,-1.60
2023-01-19T03:34:51.158Z,-1.50
2023-01-19T03:35:56.914Z,-1.60
2023-01-19T03:37:03.123Z,-1.60
2023-01-19T03:38:09.494Z,-1.60
2023-01-19T03:39:13.955Z,-1.60
2023-01-19T03:40:15.595Z,-1.60
2023-01-19T03:41:18.860Z,-1.60
2023-01-19T03:42:20.706Z,-1.50
2023-01-19T03:43:24.523Z,-1.40
2023-01-19T03:44:28.404Z,-1.50
2023-01-19T03:45:32.854Z,-1.50
2023-01-19T03:46:34.832Z,-1.50
2023-01-19T03:47:36.930Z,-1.60
2023-01-19T03:48:38.684Z,-1.60
2023-01-19T03:49:43.138Z,-1.50
2023-01-19T03:50:44.543Z,-1.40
2023-01-19T03:51:46.131Z,-1.40
2023-01-19T03:53:07.139Z,-1.50
2023-01-19T03:54:10.919Z,-1.50
2023-01-19T03:55:12.517Z,-1.60
2023-01-19T03:56:26.088Z,-1.60
2023-01-19T03:57:27.729Z,-1.70
2023-01-19T03:58:29.312Z,-1.70
2023-01-19T03:59:30.764Z,-1.70
2023-01-19T04:00:32.680Z,-1.80
2023-01-19T04:01:34.228Z,-1.90
2023-01-19T04:02:35.889Z,-1.80
2023-01-19T04:03:37.371Z,-1.80
2023-01-19T04:04:40.071Z,-1.90
2023-01-19T04:05:42.689Z,-2.00
2023-01-19T04:06:44.357Z,-2.00
2023-01-19T04:07:52.192Z,-2.00
2023-01-19T04:08:53.980Z,-2.10
2023-01-19T04:09:55.872Z,-2.10
2023-01-19T04:10:58.067Z,-2.00
2023-01-19T04:12:01.523Z,-2.00
2023-01-19T04:13:03.921Z,-2.00
2023-01-19T04:14:06.109Z,-2.10
2023-01-19T04:15:08.292Z,-2.10
2023-01-19T04:16:11.054Z,-2.10
2023-01-19T04:17:12.548Z,-2.20
2023-01-19T04:18:14.465Z,-2.20
2023-01-19T04:19:16.374Z,-2.20
2023-01-19T04:20:17.957Z,-2.20
2023-01-19T04:21:20.363Z,-2.20
2023-01-19T04:22:21.745Z,-2.20
2023-01-19T04:23:24.231Z,-2.30
2023-01-19T04:24:25.618Z,-2.20
2023-01-19T04:25:28.206Z,-2.20
2023-01-19T04:26:29.751Z,-2.20
2023-01-19T04:27:31.132Z,-2.20
2023-01-19T04:28:34.698Z,-2.20
2023-01-19T04:29:36.070Z,-2.20
2023-01-19T04:30:37.736Z,-2.20
2023-01-19T04:31:39.181Z,-2.20
2023-01-19T04:32:40.662Z,-2.20
2023-01-19T04:33:42.166Z,-2.30
2023-01-19T04:34:43.831Z,-2.30
2023-01-19T04:35:46.369Z,-2.30
2023-01-19T04:36:51.017Z,-2.30
2023-01-19T04:37:52.477Z,-2.30
2023-01-19T04:38:54.855Z,-2.40
2023-01-19T04:39:56.218Z,-2.40
2023-01-19T04:40:57.684Z,-2.40
2023-01-19T04:41:59.406Z,-2.40
2023-01-19T04:43:01.665Z,-2.40
2023-01-19T04:44:03.629Z,-2.40
2023-01-19T04:45:05.720Z,-2.40
2023-01-19T04:46:07.689Z,-2.30
2023-01-19T04:47:10.105Z,-2.30
2023-01-19T04:48:12.219Z,-2.20
2023-01-19T04:49:14.500Z,-2.20
2023-01-19T04:50:16.101Z,-2.20
2023-01-19T04:51:17.490Z,-2.20
2023-01-19T04:52:19.700Z,-2.30
2023-01-19T04:53:21.091Z,-2.20
2023-01-19T04:54:22.854Z,-2.20
2023-01-19T04:55:24.335Z,-2.30
2023-01-19T04:56:25.983Z,-2.40
2023-01-19T04:57:27.644Z,-2.30
2023-01-19T04:58:29.129Z,-2.30
2023-01-19T04:59:30.551Z,-2.30
2023-01-19T05:00:32.317Z,-2.40
2023-01-19T05:01:33.856Z,-2.40
2023-01-19T05:02:36.343Z,-2.40
2023-01-19T05:03:37.838Z,-2.40
2023-01-19T05:04:40.375Z,-2.40
2023-01-19T05:05:41.823Z,-2.40
2023-01-19T05:06:43.210Z,-2.40
2023-01-19T05:07:45.121Z,-2.40
2023-01-19T05:08:46.626Z,-2.40
2023-01-19T05:09:48.250Z,-2.50
2023-01-19T05:10:50.277Z,-2.50
2023-01-19T05:11:51.857Z,-2.50
2023-01-19T05:12:53.540Z,-2.50
2023-01-19T05:13:55.178Z,-2.60
2023-01-19T05:14:56.643Z,-2.50
2023-01-19T05:15:58.209Z,-2.50
2023-01-19T05:17:00.813Z,-2.50
2023-01-19T05:18:02.236Z,-2.40
2023-01-19T05:19:04.035Z,-2.40
2023-01-19T05:20:06.009Z,-2.40
2023-01-19T05:21:07.786Z,-2.50
2023-01-19T05:22:09.943Z,-2.50
2023-01-19T05:23:11.556Z,-2.60
2023-01-19T05:24:13.309Z,-2.60
2023-01-19T05:25:15.170Z,-2.60
2023-01-19T05:26:16.717Z,-2.60
2023-01-19T05:27:18.896Z,-2.60
2023-01-19T05:28:21.200Z,-2.60
2023-01-19T05:29:22.894Z,-2.60
2023-01-19T05:30:24.830Z,-2.60
2023-01-19T05:31:26.443Z,-2.60
2023-01-19T05:32:27.972Z,-2.60
2023-01-19T05:33:29.488Z,-2.60
2023-01-19T05:34:31.031Z,-2.60
2023-01-19T05:35:36.179Z,-2.60
2023-01-19T05:36:38.746Z,-2.50
2023-01-19T05:37:40.499Z,-2.50
2023-01-19T05:38:42.194Z,-2.50
2023-01-19T05:39:43.646Z,-2.60
2023-01-19T05:40:45.536Z,-2.60
2023-01-19T05:41:47.693Z,-2.60
2023-01-19T05:42:49.168Z,-2.50
2023-01-19T05:43:50.887Z,-2.50
2023-01-19T05:44:52.854Z,-2.50
2023-01-19T05:45:54.442Z,-2.40
2023-01-19T05:46:55.995Z,-2.30
2023-01-19T05:47:57.782Z,-2.30
2023-01-19T05:49:01.646Z,-2.30
2023-01-19T05:50:03.858Z,-2.20
2023-01-19T05:51:06.170Z,-2.10
2023-01-19T05:52:08.697Z,-2.10
2023-01-19T05:53:10.097Z,-2.10
2023-01-19T05:54:17.512Z,-2.10
2023-01-19T05:55:20.013Z,-2.00
2023-01-19T05:56:21.488Z,-2.00
2023-01-19T05:57:23.218Z,-1.90
2023-01-19T05:58:25.171Z,-1.90
2023-01-19T05:59:26.674Z,-1.90
2023-01-19T06:00:28.625Z,-1.90
2023-01-19T06:01:30.192Z,-1.80
2023-01-19T06:02:31.614Z,-1.90
2023-01-19T06:03:34.089Z,-1.90
2023-01-19T06:04:35.527Z,-1.90
2023-01-19T06:05:39.130Z,-1.90
2023-01-19T06:06:40.846Z,-1.90
2023-01-19T06:07:42.236Z,-1.90
2023-01-19T06:08:43.643Z,-1.90
2023-01-19T06:09:45.148Z,-2.00
2023-01-19T06:10:46.799Z,-2.00
2023-01-19T06:11:49.151Z,-1.90
2023-01-19T06:12:51.745Z,-2.00
2023-01-19T06:13:53.443Z,-2.00
2023-01-19T06:14:54.860Z,-2.00
2023-01-19T06:16:00.908Z,-2.00
2023-01-19T06:17:02.462Z,-2.10
2023-01-19T06:18:04.024Z,-2.10
2023-01-19T06:19:05.751Z,-2.10
2023-01-19T06:20:07.984Z,-2.00
2023-01-19T06:21:12.350Z,-1.90
2023-01-19T06:22:13.746Z,-1.90
2023-01-19T06:23:15.108Z,-2.00
2023-01-19T06:24:16.668Z,-1.90
2023-01-19T06:25:18.409Z,-1.90
2023-01-19T06:26:19.950Z,-1.90
2023-01-19T06:27:21.334Z,-1.90
2023-01-19T06:28:23.659Z,-2.00
2023-01-19T06:29:25.896Z,-2.00
2023-01-19T06:30:29.071Z,-1.90
2023-01-19T06:31:30.829Z,-2.00
2023-01-19T06:32:32.837Z,-2.00
2023-01-19T06:33:34.329Z,-2.10
2023-01-19T06:34:35.804Z,-2.00
2023-01-19T06:35:37.778Z,-2.10
2023-01-19T06:36:39.289Z,-2.00
2023-01-19T06:37:41.176Z,-2.00
2023-01-19T06:38:42.640Z,-2.00
2023-01-19T06:39:45.392Z,-1.90
2023-01-19T06:40:58.546Z,-2.00
2023-01-19T06:42:00.380Z,-2.00
2023-01-19T06:43:02.801Z,-1.90
2023-01-19T06:44:05.367Z,-1.90
2023-01-19T06:45:07.457Z,-1.90
2023-01-19T06:46:08.935Z,-2.00
2023-01-19T06:47:15.738Z,-2.00
2023-01-19T06:48:17.965Z,-2.10
2023-01-19T06:49:19.390Z,-2.10
2023-01-19T06:50:20.892Z,-2.10
2023-01-19T06:51:23.410Z,-2.00
2023-01-19T06:52:24.834Z,-2.00
2023-01-19T06:53:27.985Z,-2.10
2023-01-19T06:54:29.403Z,-2.10
2023-01-19T06:55:30.899Z,-2.00
2023-01-19T06:56:32.765Z,-2.00
2023-01-19T06:57:34.182Z,-2.00
2023-01-19T06:58:35.756Z,-2.00
2023-01-19T06:59:37.603Z,-2.00
2023-01-19T07:00:39.224Z,-2.00
2023-01-19T07:01:40.854Z,-2.00
2023-01-19T07:02:43.168Z,-2.00
2023-01-19T07:03:46.836Z,-2.00
2023-01-19T07:04:48.377Z,-2.00
2023-01-19T07:05:53.541Z,-1.90
2023-01-19T07:06:55.171Z,-1.80
2023-01-19T07:07:57.541Z,-1.80
2023-01-19T07:09:00.238Z,-1.80
2023-01-19T07:10:01.827Z,-1.80
2023-01-19T07:11:24.857Z,-1.70
2023-01-19T07:12:33.130Z,-1.70
2023-01-19T07:13:35.971Z,-1.70
2023-01-19T07:14:37.744Z,-1.70
2023-01-19T07:15:39.284Z,-1.70
2023-01-19T07:16:41.050Z,-1.70
2023-01-19T07:17:42.930Z,-1.70
2023-01-19T07:18:45.252Z,-1.70
2023-01-19T07:19:46.995Z,-1.70
2023-01-19T07:20:49.265Z,-1.70
2023-01-19T07:21:50.625Z,-1.70
2023-01-19T07:22:58.741Z,-1.70
2023-01-19T07:24:00.512Z,-1.60
2023-01-19T07:25:02.008Z,-1.60
2023-01-19T07:26:03.449Z,-1.60
2023-01-19T07:27:05.437Z,-1.50
2023-01-19T07:28:07.352Z,-1.50
2023-01-19T07:29:08.824Z,-1.40
2023-01-19T07:30:10.798Z,-1.40
2023-01-19T07:31:12.233Z,-1.40
2023-01-19T07:32:13.702Z,-1.40
2023-01-19T07:33:15.191Z,-1.40
2023-01-19T07:34:16.934Z,-1.40
2023-01-19T07:35:18.372Z,-1.30
2023-01-19T07:36:19.751Z,-1.30
2023-01-19T07:37:21.626Z,-1.20
2023-01-19T07:38:23.088Z,-1.20
2023-01-19T07:39:24.798Z,-1.20
2023-01-19T07:40:26.215Z,-1.20
2023-01-19T07:41:27.607Z,-1.20
2023-01-19T07:42:29.107Z,-1.10
2023-01-19T07:43:31.207Z,-1.20
2023-01-19T07:44:32.604Z,-1.20
2023-01-19T07:45:35.363Z,-1.10
2023-01-19T07:46:37.049Z,-1.10
2023-01-19T07:47:38.751Z,-1.10
2023-01-19T07:48:40.200Z,-1.10
2023-01-19T07:49:41.754Z,-1.10
2023-01-19T07:50:43.334Z,-1.00
2023-01-19T07:51:45.626Z,-1.00
2023-01-19T07:52:47.211Z,-1.00
2023-01-19T07:53:51.514Z,-0.90
2023-01-19T07:54:53.236Z,-0.90
2023-01-19T07:55:58.282Z,-0.90
2023-01-19T07:57:00.812Z,-0.90
2023-01-19T07:58:05.062Z,-0.90
2023-01-19T07:59:09.592Z,-0.90
2023-01-19T08:00:14.379Z,-0.80
2023-01-19T08:01:16.552Z,-0.80
2023-01-19T08:02:18.630Z,-0.70
2023-01-19T08:03:20.661Z,-0.70
2023-01-19T08:04:22.188Z,-0.70
2023-01-19T08:05:23.882Z,-0.70
2023-01-19T08:06:33.639Z,-0.60
2023-01-19T08:07:35.130Z,-0.70
2023-01-19T08:08:36.584Z,-0.60
2023-01-19T08:09:38.361Z,-0.60
2023-01-19T08:10:40.045Z,-0.60
2023-01-19T08:11:42.369Z,-0.60
2023-01-19T08:12:43.787Z,-0.50
2023-01-19T08:13:45.295Z,-0.50
2023-01-19T08:14:46.766Z,-0.50
2023-01-19T08:15:52.564Z,-0.50
2023-01-19T08:16:54.277Z,-0.40
2023-01-19T08:18:00.241Z,-0.50
2023-01-19T08:19:01.869Z,-0.40
2023-01-19T08:20:04.148Z,-0.40
2023-01-19T08:21:05.774Z,-0.30
2023-01-19T08:22:07.147Z,-0.30
2023-01-19T08:23:09.044Z,-0.30
2023-01-19T08:24:18.990Z,-0.30
2023-01-19T08:25:20.481Z,-0.30
2023-01-19T08:26:30.055Z,-0.20
2023-01-19T08:27:31.701Z,-0.20
2023-01-19T08:28:33.061Z,-0.20
2023-01-19T08:29:34.712Z,-0.20
2023-01-19T08:30:36.640Z,-0.10
2023-01-19T08:31:39.560Z,-0.10
2023-01-19T08:32:40.981Z,-0.10
2023-01-19T08:33:43.115Z,-0.10
2023-01-19T08:34:44.650Z,0.00
2023-01-19T08:35:49.277Z,0.00
2023-01-19T08:36:50.667Z,0.10
2023-01-19T08:37:52.724Z,0.10
2023-01-19T08:38:54.257Z,0.10
2023-01-19T08:39:55.954Z,0.20
2023-01-19T08:40:57.345Z,0.20
2023-01-19T08:42:00.609Z,0.30
2023-01-19T08:43:08.030Z,0.20
2023-01-19T08:44:09.462Z,0.20
2023-01-19T08:45:11.394Z,0.30
2023-01-19T08:46:16.935Z,0.30
2023-01-19T08:47:18.704Z,0.30
2023-01-19T08:48:24.709Z,0.40
2023-01-19T08:49:26.122Z,0.30
2023-01-19T08:50:30.263Z,0.30
2023-01-19T08:51:31.954Z,0.30
2023-01-19T08:52:33.406Z,0.40
2023-01-19T08:53:34.847Z,0.40
2023-01-19T08:54:36.198Z,0.40
2023-01-19T08:55:37.945Z,0.50
2023-01-19T08:56:39.527Z,0.50
2023-01-19T08:57:41.044Z,0.50
2023-01-19T08:58:44.213Z,0.60
2023-01-19T08:59:47.395Z,0.70
2023-01-19T09:00:49.230Z,0.80
2023-01-19T09:01:51.243Z,0.80
2023-01-19T09:02:53.534Z,0.90
2023-01-19T09:03:56.119Z,1.00
2023-01-19T09:04:57.692Z,1.10
2023-01-19T09:05:59.106Z,1.10
2023-01-19T09:07:00.702Z,1.30
2023-01-19T09:08:03.820Z,1.30
2023-01-19T09:09:05.325Z,1.30
2023-01-19T09:10:07.835Z,1.30
2023-01-19T09:11:14.637Z,1.40
2023-01-19T09:12:16.609Z,1.40
2023-01-19T09:13:19.073Z,1.50
2023-01-19T09:14:20.509Z,1.40
2023-01-19T09:15:22.083Z,1.40
2023-01-19T09:16:23.956Z,1.40
2023-01-19T09:17:25.510Z,1.40
2023-01-19T09:18:26.921Z,1.40
2023-01-19T09:19:28.846Z,1.40
2023-01-19T09:20:31.474Z,1.50
2023-01-19T09:21:32.905Z,1.50
2023-01-19T09:22:34.899Z,1.50
2023-01-19T09:23:38.347Z,1.60
2023-01-19T09:24:42.378Z,1.60
2023-01-19T09:25:48.348Z,1.60
2023-01-19T09:26:54.196Z,1.70
2023-01-19T09:28:01.957Z,1.70
2023-01-19T09:29:04.685Z,1.70
2023-01-19T09:30:07.276Z,1.80
2023-01-19T09:31:09.205Z,1.80
2023-01-19T09:32:11.395Z,1.90
2023-01-19T09:33:15.176Z,2.00
2023-01-19T09:34:16.695Z,2.10
2023-01-19T09:35:18.181Z,2.10
2023-01-19T09:36:19.858Z,2.10
2023-01-19T09:37:21.494Z,2.10
2023-01-19T09:38:24.198Z,2.20
2023-01-19T09:39:26.429Z,2.20
2023-01-19T09:40:29.049Z,2.20
2023-01-19T09:41:33.596Z,2.30
2023-01-19T09:42:46.296Z,2.40
2023-01-19T09:43:54.155Z,2.40
2023-01-19T09:44:55.925Z,2.50
2023-01-19T09:45:59.966Z,2.60
2023-01-19T09:47:12.434Z,2.60
2023-01-19T09:48:23.001Z,2.60
2023-01-19T09:49:39.172Z,2.70
2023-01-19T09:50:46.710Z,2.70
2023-01-19T09:51:50.912Z,2.70
2023-01-19T09:53:14.034Z,2.70
2023-01-19T09:54:28.841Z,2.70
2023-01-19T09:55:31.193Z,2.70
2023-01-19T09:56:32.952Z,2.70
2023-01-19T09:57:35.763Z,2.50
2023-01-19T09:58:37.136Z,2.50
2023-01-19T09:59:38.891Z,2.50
2023-01-19T10:00:42.724Z,2.50
2023-01-19T10:01:50.078Z,2.50
2023-01-19T10:02:59.344Z,2.40
2023-01-19T10:04:28.427Z,2.20
2023-01-19T10:05:35.435Z,2.10
2023-01-19T10:06:37.112Z,2.30
2023-01-19T10:07:53.188Z,2.30
2023-01-19T10:09:28.447Z,2.30
2023-01-19T10:10:32.831Z,2.40
2023-01-19T10:11:51.925Z,2.40
2023-01-19T10:13:12.365Z,2.50
2023-01-19T10:14:25.875Z,2.60
2023-01-19T10:15:48.944Z,2.60
2023-01-19T10:17:23.209Z,2.60
2023-01-19T10:18:30.905Z,2.60
2023-01-19T10:19:46.397Z,2.70
2023-01-19T10:20:56.318Z,2.70
2023-01-19T10:22:00.607Z,2.70
2023-01-19T10:23:05.820Z,2.60
2023-01-19T10:24:26.034Z,2.60
2023-01-19T10:25:28.028Z,2.70
2023-01-19T10:26:37.095Z,2.80
2023-01-19T10:27:38.644Z,3.00
2023-01-19T10:28:41.189Z,3.00
2023-01-19T10:29:43.105Z,3.10
2023-01-19T10:30:47.227Z,3.20
2023-01-19T10:31:51.846Z,3.30
2023-01-19T10:32:53.733Z,3.40
2023-01-19T10:33:55.509Z,3.30
2023-01-19T10:34:59.653Z,2.90
2023-01-19T10:36:05.461Z,2.90
2023-01-19T10:37:36.811Z,2.80
2023-01-19T10:38:38.401Z,2.90
2023-01-19T10:39:40.717Z,2.80
2023-01-19T10:41:04.630Z,2.80
2023-01-19T10:42:10.366Z,2.70
2023-01-19T10:43:38.317Z,2.60
2023-01-19T10:44:39.908Z,2.60
2023-01-19T10:45:41.331Z,2.60
2023-01-19T10:46:45.958Z,2.70
2023-01-19T10:47:48.664Z,2.80
2023-01-19T10:48:53.334Z,2.80
2023-01-19T10:49:55.100Z,2.70
2023-01-19T10:51:03.929Z,2.70
2023-01-19T10:52:20.166Z,2.70
2023-01-19T10:53:22.723Z,2.80
2023-01-19T10:54:25.726Z,2.90
2023-01-19T10:55:38.684Z,2.90
2023-01-19T10:56:40.929Z,2.90
2023-01-19T10:57:43.524Z,2.90
2023-01-19T10:58:45.071Z,3.00
2023-01-19T10:59:51.027Z,3.00
2023-01-19T11:00:52.829Z,3.10
2023-01-19T11:02:26.563Z,3.10
2023-01-19T11:03:32.108Z,3.20
2023-01-19T11:04:33.609Z,3.10
2023-01-19T11:05:35.706Z,3.10
2023-01-19T11:06:37.091Z,3.10
2023-01-19T11:07:38.469Z,3.00
2023-01-19T11:08:39.903Z,2.90
2023-01-19T11:09:41.377Z,3.00
2023-01-19T11:10:53.307Z,3.00
2023-01-19T11:11:55.648Z,3.20
2023-01-19T11:13:03.902Z,3.30
2023-01-19T11:14:12.769Z,3.40
2023-01-19T11:15:20.806Z,3.50
2023-01-19T11:16:28.548Z,3.60
2023-01-19T11:17:30.014Z,3.80
2023-01-19T11:18:40.237Z,3.80
2023-01-19T11:19:41.791Z,3.90
2023-01-19T11:20:52.816Z,4.00
2023-01-19T11:22:24.748Z,4.20
2023-01-19T11:23:30.121Z,4.20
2023-01-19T11:24:31.883Z,4.30
2023-01-19T11:25:35.697Z,4.30
2023-01-19T11:26:44.777Z,4.40
2023-01-19T11:27:51.654Z,4.40
2023-01-19T11:28:56.564Z,4.50
2023-01-19T11:30:20.812Z,4.60
2023-01-19T11:31:28.345Z,4.80
2023-01-19T11:32:30.128Z,4.80
2023-01-19T11:33:56.590Z,4.80
2023-01-19T11:34:58.486Z,4.90
2023-01-19T11:36:27.307Z,4.80
2023-01-19T11:37:31.579Z,4.80
2023-01-19T11:38:43.732Z,4.80
2023-01-19T11:39:55.327Z,4.70
2023-01-19T11:41:04.278Z,4.60
2023-01-19T11:42:06.298Z,4.60
2023-01-19T11:43:13.056Z,4.50
2023-01-19T11:44:34.088Z,4.50
2023-01-19T11:45:35.838Z,4.40
2023-01-19T11:46:39.748Z,4.40
2023-01-19T11:47:46.901Z,4.30
2023-01-19T11:49:01.866Z,4.20
2023-01-19T11:50:06.133Z,4.20
2023-01-19T11:51:13.777Z,4.10
2023-01-19T11:52:31.973Z,4.10
2023-01-19T11:53:34.729Z,4.00
2023-01-19T11:54:54.944Z,4.00
2023-01-19T11:56:01.456Z,4.00
2023-01-19T11:57:11.573Z,4.10
2023-01-19T11:58:18.387Z,4.00
2023-01-19T11:59:21.297Z,4.10
2023-01-19T12:00:34.105Z,4.10
2023-01-19T12:01:39.721Z,4.00
2023-01-19T12:02:46.192Z,3.90
2023-01-19T12:04:05.065Z,3.90
2023-01-19T12:05:14.307Z,3.80
2023-01-19T12:06:20.339Z,3.70
2023-01-19T12:07:28.236Z,3.60
2023-01-19T12:08:43.270Z,3.60
2023-01-19T12:09:48.086Z,3.60
2023-01-19T12:10:52.298Z,3.50
2023-01-19T12:12:01.721Z,3.50
2023-01-19T12:13:04.377Z,3.50
2023-01-19T12:14:15.438Z,3.50
2023-01-19T12:15:22.913Z,3.40
2023-01-19T12:16:28.519Z,3.50
2023-01-19T12:17:35.066Z,3.60
2023-01-19T12:18:42.108Z,3.60
2023-01-19T12:20:06.243Z,3.70
2023-01-19T12:21:07.809Z,3.70
2023-01-19T12:22:17.679Z,3.80
2023-01-19T12:23:56.194Z,3.80
2023-01-19T12:25:21.299Z,3.90
2023-01-19T12:26:42.974Z,4.00
2023-01-19T12:27:46.705Z,4.10
2023-01-19T12:28:50.536Z,4.20
2023-01-19T12:29:54.872Z,4.20
2023-01-19T12:30:58.785Z,4.20
2023-01-19T12:32:18.180Z,4.30
2023-01-19T12:33:34.931Z,4.30
2023-01-19T12:34:44.999Z,4.40
2023-01-19T12:36:04.794Z,4.40
2023-01-19T12:37:27.079Z,4.50
2023-01-19T12:38:52.788Z,4.50
2023-01-19T12:39:56.188Z,4.50
2023-01-19T12:41:30.573Z,4.60
2023-01-19T12:42:33.587Z,4.60
2023-01-19T12:43:34.970Z,4.60
2023-01-19T12:44:36.949Z,4.60
2023-01-19T12:45:39.792Z,4.50
2023-01-19T12:46:54.994Z,4.40
2023-01-19T12:47:56.873Z,4.40
2023-01-19T12:49:07.100Z,4.50
2023-01-19T12:50:17.085Z,4.50
2023-01-19T12:51:27.792Z,4.50
2023-01-19T12:52:33.979Z,4.40
2023-01-19T12:53:35.910Z,4.40
2023-01-19T12:54:41.839Z,4.40
2023-01-19T12:55:46.992Z,4.40
2023-01-19T12:56:49.036Z,4.40
2023-01-19T12:58:00.304Z,4.30
2023-01-19T12:59:02.642Z,4.40
2023-01-19T13:00:24.545Z,4.30
2023-01-19T13:01:26.996Z,4.50
2023-01-19T13:02:41.953Z,4.50
2023-01-19T13:04:06.629Z,4.60
2023-01-19T13:05:19.645Z,4.70
2023-01-19T13:06:47.131Z,4.70
2023-01-19T13:08:06.614Z,4.90
2023-01-19T13:09:33.557Z,4.80
2023-01-19T13:10:59.116Z,4.80
2023-01-19T13:12:22.915Z,4.70
2023-01-19T13:13:24.611Z,4.70
2023-01-19T13:14:36.791Z,4.70
2023-01-19T13:15:39.424Z,4.70
2023-01-19T13:16:41.072Z,4.50
2023-01-19T13:17:52.756Z,4.40
2023-01-19T13:19:06.731Z,4.40
2023-01-19T13:20:27.394Z,4.50
2023-01-19T13:21:33.396Z,4.40
2023-01-19T13:22:49.685Z,4.50
2023-01-19T13:23:54.406Z,4.50
2023-01-19T13:25:11.988Z,4.40
2023-01-19T13:26:16.953Z,4.50
2023-01-19T13:27:18.478Z,4.50
2023-01-19T13:28:28.342Z,4.50
2023-01-19T13:29:36.354Z,4.40
2023-01-19T13:30:46.965Z,4.40
2023-01-19T13:31:49.605Z,4.50
2023-01-19T13:32:51.731Z,4.50
2023-01-19T13:33:56.750Z,4.40
2023-01-19T13:35:02.166Z,4.40
2023-01-19T13:36:04.136Z,4.50
2023-01-19T13:37:09.289Z,4.40
2023-01-19T13:38:14.142Z,4.30
2023-01-19T13:39:27.827Z,4.20
2023-01-19T13:40:38.868Z,4.20
2023-01-19T13:41:41.176Z,4.20
2023-01-19T13:42:43.955Z,4.20
2023-01-19T13:43:46.230Z,4.30
2023-01-19T13:44:52.429Z,4.30
2023-01-19T13:45:54.562Z,4.30
2023-01-19T13:46:57.549Z,4.30
2023-01-19T13:48:01.365Z,4.30
2023-01-19T13:49:15.262Z,4.40
2023-01-19T13:50:23.516Z,4.40
2023-01-19T13:51:24.940Z,4.40
2023-01-19T13:52:28.704Z,4.40
2023-01-19T13:53:30.702Z,4.40
2023-01-19T13:54:32.494Z,4.30
2023-01-19T13:55:34.145Z,4.30
2023-01-19T13:56:35.613Z,4.20
2023-01-19T13:57:41.776Z,4.10
2023-01-19T13:58:43.407Z,4.00
2023-01-19T13:59:44.788Z,4.00
2023-01-19T14:00:46.980Z,4.00
2023-01-19T14:01:51.078Z,4.00
2023-01-19T14:03:23.511Z,3.90
2023-01-19T14:04:33.706Z,3.90
2023-01-19T14:05:37.640Z,3.80
2023-01-19T14:06:44.539Z,3.80
2023-01-19T14:07:46.083Z,3.90
2023-01-19T14:09:04.896Z,3.90
2023-01-19T14:10:12.196Z,4.00
2023-01-19T14:11:14.015Z,4.00
2023-01-19T14:12:17.546Z,4.00
2023-01-19T14:13:22.290Z,3.90