createdAt,value
2018-10-06T00:00:03.293Z,14.43
2018-10-06T00:00:15.616Z,14.43
2018-10-06T00:00:27.815Z,14.43
2018-10-06T00:00:39.995Z,14.43
2018-10-06T00:00:52.187Z,14.43
2018-10-06T00:01:04.377Z,14.43
2018-10-06T00:01:16.526Z,14.43
2018-10-06T00:01:28.757Z,14.43
2018-10-06T00:01:40.924Z,14.43
2018-10-06T00:01:53.083Z,14.43
2018-10-06T00:02:05.268Z,14.43
2018-10-06T00:02:17.450Z,14.43
2018-10-06T00:02:29.659Z,14.43
2018-10-06T00:02:41.832Z,14.43
2018-10-06T00:02:54.026Z,14.43
2018-10-06T00:03:06.219Z,14.43
2018-10-06T00:03:18.401Z,14.43
2018-10-06T00:03:30.653Z,14.43
2018-10-06T00:03:42.806Z,14.43
2018-10-06T00:03:55.374Z,14.43
2018-10-06T00:04:07.569Z,14.27
2018-10-06T00:04:19.728Z,14.27
2018-10-06T00:04:31.886Z,14.27
2018-10-06T00:04:44.053Z,14.27
2018-10-06T00:04:56.342Z,14.27
2018-10-06T00:05:08.539Z,14.27
2018-10-06T00:05:20.692Z,14.27
2018-10-06T00:05:32.873Z,14.27
2018-10-06T00:05:45.091Z,14.27
2018-10-06T00:05:57.264Z,14.27
2018-10-06T00:06:09.432Z,14.27
2018-10-06T00:06:21.604Z,14.27
2018-10-06T00:06:33.758Z,14.27
2018-10-06T00:06:45.955Z,14.27
2018-10-06T00:06:58.096Z,14.27
2018-10-06T00:07:10.299Z,14.27
2018-10-06T00:07:22.440Z,14.27
2018-10-06T00:07:34.623Z,14.27
2018-10-06T00:07:46.790Z,14.27
2018-10-06T00:07:58.979Z,14.27
2018-10-06T00:08:11.173Z,14.27
2018-10-06T00:08:23.399Z,14.27
2018-10-06T00:08:35.565Z,14.27
2018-10-06T00:08:47.738Z,14.27
2018-10-06T00:08:59.956Z,14.27
2018-10-06T00:09:12.092Z,14.27
2018-10-06T00:09:24.258Z,14.27
2018-10-06T00:09:36.594Z,14.27
2018-10-06T00:09:48.764Z,14.27
2018-10-06T00:10:00.917Z,14.27
2018-10-06T00:10:13.072Z,14.27
2018-10-06T00:10:25.256Z,14.27
2018-10-06T00:10:37.440Z,14.27
2018-10-06T00:10:49.595Z,14.27
2018-10-06T00:11:01.775Z,14.27
2018-10-06T00:11:13.944Z,14.27
2018-10-06T00:11:26.086Z,14.27
2018-10-06T00:11:38.257Z,14.27
2018-10-06T00:11:50.432Z,14.27
2018-10-06T00:12:02.608Z,14.27
2018-10-06T00:12:14.783Z,14.27
2018-10-06T00:12:26.946Z,14.27
2018-10-06T00:12:39.217Z,14.27
2018-10-06T00:12:51.407Z,14.27
2018-10-06T00:13:03.603Z,14.27
2018-10-06T00:13:15.765Z,14.27
2018-10-06T00:13:27.920Z,14.27
2018-10-06T00:13:40.131Z,14.27
2018-10-06T00:13:52.286Z,14.27
2018-10-06T00:14:04.457Z,15.12
2018-10-06T00:14:16.611Z,15.12
2018-10-06T00:14:28.766Z,15.12
2018-10-06T00:14:41.119Z,15.12
2018-10-06T00:14:53.274Z,15.12
2018-10-06T00:15:05.432Z,15.12
2018-10-06T00:15:17.601Z,15.12
2018-10-06T00:15:29.798Z,15.12
2018-10-06T00:15:41.959Z,15.12
2018-10-06T00:15:54.157Z,15.12
2018-10-06T00:16:06.338Z,15.12
2018-10-06T00:16:18.596Z,15.12
2018-10-06T00:16:30.751Z,15.12
2018-10-06T00:16:42.914Z,15.12
2018-10-06T00:16:55.061Z,15.12
2018-10-06T00:17:07.819Z,15.12
2018-10-06T00:17:19.976Z,15.12
2018-10-06T00:17:32.138Z,15.12
2018-10-06T00:17:44.285Z,15.12
2018-10-06T00:17:56.482Z,15.12
2018-10-06T00:18:08.653Z,15.12
2018-10-06T00:18:20.806Z,15.12
2018-10-06T00:18:32.956Z,15.12
2018-10-06T00:18:45.106Z,15.12
2018-10-06T00:18:57.261Z,15.12
2018-10-06T00:19:09.402Z,15.12
2018-10-06T00:19:21.580Z,15.12
2018-10-06T00:19:33.750Z,15.12
2018-10-06T00:19:45.946Z,15.12
2018-10-06T00:19:58.237Z,15.12
2018-10-06T00:20:10.436Z,15.12
2018-10-06T00:20:22.606Z,15.12
2018-10-06T00:20:34.777Z,15.12
2018-10-06T00:20:46.947Z,15.12
2018-10-06T00:20:59.123Z,15.12
2018-10-06T00:21:11.311Z,15.12
2018-10-06T00:21:23.485Z,15.12
2018-10-06T00:21:35.807Z,15.12
2018-10-06T00:21:47.971Z,15.12
2018-10-06T00:22:00.490Z,15.12
2018-10-06T00:22:12.673Z,15.12
2018-10-06T00:22:24.847Z,15.12
2018-10-06T00:22:36.994Z,15.12
2018-10-06T00:22:49.154Z,15.12
2018-10-06T00:23:01.326Z,15.12
2018-10-06T00:23:13.482Z,15.12
2018-10-06T00:23:25.656Z,15.12
2018-10-06T00:23:37.826Z,15.12
2018-10-06T00:23:50.017Z,15.12
2018-10-06T00:24:02.431Z,12.62
2018-10-06T00:24:14.615Z,12.62
2018-10-06T00:24:26.779Z,12.62
2018-10-06T00:24:38.918Z,12.62
2018-10-06T00:24:51.078Z,12.62
2018-10-06T00:25:03.252Z,12.62
2018-10-06T00:25:15.398Z,12.62
2018-10-06T00:25:27.561Z,12.62
2018-10-06T00:25:39.711Z,12.62
2018-10-06T00:25:51.874Z,12.62
2018-10-06T00:26:04.022Z,12.62
2018-10-06T00:26:16.198Z,12.62
2018-10-06T00:26:28.371Z,12.62
2018-10-06T00:26:40.517Z,12.62
2018-10-06T00:26:52.676Z,12.62
2018-10-06T00:27:04.866Z,12.62
2018-10-06T00:27:17.070Z,12.62
2018-10-06T00:27:29.235Z,12.62
2018-10-06T00:27:41.390Z,12.62
2018-10-06T00:27:53.550Z,12.62
2018-10-06T00:28:05.698Z,12.62
2018-10-06T00:28:17.853Z,12.62
2018-10-06T00:28:30.015Z,12.62
2018-10-06T00:28:42.159Z,12.62
2018-10-06T00:28:54.314Z,12.62
2018-10-06T00:29:06.519Z,12.62
2018-10-06T00:29:18.720Z,12.62
2018-10-06T00:29:30.902Z,12.62
2018-10-06T00:29:43.055Z,12.62
2018-10-06T00:29:55.203Z,12.62
2018-10-06T00:30:07.357Z,12.62
2018-10-06T00:30:20.007Z,12.62
2018-10-06T00:30:32.494Z,12.62
2018-10-06T00:30:44.742Z,12.62
2018-10-06T00:30:56.909Z,12.62
2018-10-06T00:31:09.076Z,12.62
2018-10-06T00:31:21.222Z,12.62
2018-10-06T00:31:33.387Z,12.62
2018-10-06T00:31:45.597Z,12.62
2018-10-06T00:31:57.795Z,12.62
2018-10-06T00:32:10.031Z,12.62
2018-10-06T00:32:22.250Z,12.62
2018-10-06T00:32:34.794Z,12.62
2018-10-06T00:32:47.377Z,12.62
2018-10-06T00:32:59.531Z,12.62
2018-10-06T00:33:11.688Z,12.62
2018-10-06T00:33:23.909Z,12.62
2018-10-06T00:33:36.055Z,12.62
2018-10-06T00:33:48.278Z,12.62
2018-10-06T00:34:00.479Z,13.35
2018-10-06T00:34:12.622Z,13.35
2018-10-06T00:34:24.810Z,13.35
2018-10-06T00:34:36.955Z,13.35
2018-10-06T00:34:49.119Z,13.35
2018-10-06T00:35:01.283Z,13.35
2018-10-06T00:35:13.454Z,13.35
2018-10-06T00:35:25.823Z,13.35
2018-10-06T00:35:38.194Z,13.35
2018-10-06T00:35:50.352Z,13.35
2018-10-06T00:36:02.515Z,13.35
2018-10-06T00:36:14.683Z,13.35
2018-10-06T00:36:26.832Z,13.35
2018-10-06T00:36:38.983Z,13.35
2018-10-06T00:36:51.333Z,13.35
2018-10-06T00:37:03.493Z,13.35
2018-10-06T00:37:15.656Z,13.35
2018-10-06T00:37:27.888Z,13.35
2018-10-06T00:37:40.203Z,13.35
2018-10-06T00:37:52.364Z,13.35
2018-10-06T00:38:04.528Z,13.35
2018-10-06T00:38:16.689Z,13.35
2018-10-06T00:38:28.845Z,13.35
2018-10-06T00:38:41.005Z,13.35
2018-10-06T00:38:53.179Z,13.35
2018-10-06T00:39:05.346Z,13.35
2018-10-06T00:39:17.558Z,13.35
2018-10-06T00:39:29.723Z,13.35
2018-10-06T00:39:41.976Z,13.35
2018-10-06T00:39:54.299Z,13.35
2018-10-06T00:40:06.514Z,13.35
2018-10-06T00:40:18.702Z,13.35
2018-10-06T00:40:30.904Z,13.35
2018-10-06T00:40:43.065Z,13.35
2018-10-06T00:40:55.219Z,13.35
2018-10-06T00:41:07.372Z,13.35
2018-10-06T00:41:19.537Z,13.35
2018-10-06T00:41:31.679Z,13.35
2018-10-06T00:41:43.872Z,13.35
2018-10-06T00:41:56.012Z,13.35
2018-10-06T00:42:08.172Z,13.35
2018-10-06T00:42:20.329Z,13.35
2018-10-06T00:42:32.509Z,13.35
2018-10-06T00:42:44.670Z,13.35
2018-10-06T00:42:56.910Z,13.35
2018-10-06T00:43:09.104Z,13.35
2018-10-06T00:43:21.276Z,13.35
2018-10-06T00:43:33.419Z,13.35
2018-10-06T00:43:45.616Z,13.35
2018-10-06T00:43:57.799Z,13.35
2018-10-06T00:44:10.757Z,12.29
2018-10-06T00:44:22.904Z,12.29
2018-10-06T00:44:35.127Z,12.29
2018-10-06T00:44:47.287Z,12.29
2018-10-06T00:44:59.456Z,12.29
2018-10-06T00:45:11.770Z,12.29
2018-10-06T00:45:23.912Z,12.29
2018-10-06T00:45:36.071Z,12.29
2018-10-06T00:45:48.251Z,12.29
2018-10-06T00:46:00.422Z,12.29
2018-10-06T00:46:12.574Z,12.29
2018-10-06T00:46:24.724Z,12.29
2018-10-06T00:46:36.901Z,12.29
2018-10-06T00:46:49.056Z,12.29
2018-10-06T00:47:01.230Z,12.29
2018-10-06T00:47:14.155Z,12.29
2018-10-06T00:47:27.657Z,12.29
2018-10-06T00:47:39.840Z,12.29
2018-10-06T00:47:52.004Z,12.29
2018-10-06T00:48:04.152Z,12.29
2018-10-06T00:48:16.338Z,12.29
2018-10-06T00:48:28.509Z,12.29
2018-10-06T00:48:40.687Z,12.29
2018-10-06T00:48:52.832Z,12.29
2018-10-06T00:49:05.020Z,12.29
2018-10-06T00:49:17.175Z,12.29
2018-10-06T00:49:29.423Z,12.29
2018-10-06T00:49:41.584Z,12.29
2018-10-06T00:49:53.736Z,12.29
2018-10-06T00:50:06.201Z,12.29
2018-10-06T00:50:18.347Z,12.29
2018-10-06T00:50:30.513Z,12.29
2018-10-06T00:50:42.676Z,12.29
2018-10-06T00:50:54.835Z,12.29
2018-10-06T00:51:07.015Z,12.29
2018-10-06T00:51:19.157Z,12.29
2018-10-06T00:51:31.318Z,12.29
2018-10-06T00:51:43.488Z,12.29
2018-10-06T00:51:55.650Z,12.29
2018-10-06T00:52:07.809Z,12.29
2018-10-06T00:52:19.966Z,12.29
2018-10-06T00:52:32.113Z,12.29
2018-10-06T00:52:44.268Z,12.29
2018-10-06T00:52:56.417Z,12.29
2018-10-06T00:53:08.579Z,12.29
2018-10-06T00:53:20.885Z,12.29
2018-10-06T00:53:33.038Z,12.29
2018-10-06T00:53:45.197Z,12.29
2018-10-06T00:53:57.358Z,12.29
2018-10-06T00:54:09.516Z,12.2
2018-10-06T00:54:21.670Z,12.2
2018-10-06T00:54:33.823Z,12.2
2018-10-06T00:54:45.985Z,12.2
2018-10-06T00:54:58.147Z,12.2
2018-10-06T00:55:10.302Z,12.2
2018-10-06T00:55:22.473Z,12.2
2018-10-06T00:55:34.636Z,12.2
2018-10-06T00:55:46.810Z,12.2
2018-10-06T00:55:59.622Z,12.2
2018-10-06T00:56:11.903Z,12.2
2018-10-06T00:56:24.150Z,12.2
2018-10-06T00:56:36.330Z,12.2
2018-10-06T00:56:48.498Z,12.2
2018-10-06T00:57:00.840Z,12.2
2018-10-06T00:57:13.002Z,12.2
2018-10-06T00:57:25.152Z,12.2
2018-10-06T00:57:37.438Z,12.2
2018-10-06T00:57:49.601Z,12.2
2018-10-06T00:58:01.767Z,12.2
2018-10-06T00:58:13.925Z,12.2
2018-10-06T00:58:26.120Z,12.2
2018-10-06T00:58:38.313Z,12.2
2018-10-06T00:58:50.468Z,12.2
2018-10-06T00:59:02.623Z,12.2
2018-10-06T00:59:14.786Z,12.2
2018-10-06T00:59:26.962Z,12.2
2018-10-06T00:59:39.116Z,12.2
2018-10-06T00:59:51.276Z,12.2
2018-10-06T01:00:03.522Z,12.2
2018-10-06T01:00:15.784Z,12.2
2018-10-06T01:00:28.020Z,12.2
2018-10-06T01:00:40.204Z,12.2
2018-10-06T01:00:52.372Z,12.2
2018-10-06T01:01:04.553Z,12.2
2018-10-06T01:01:16.764Z,12.2
2018-10-06T01:01:29.105Z,12.2
2018-10-06T01:01:41.301Z,12.2
2018-10-06T01:01:53.474Z,12.2
2018-10-06T01:02:05.650Z,12.2
2018-10-06T01:02:17.882Z,12.2
2018-10-06T01:02:30.066Z,12.2
2018-10-06T01:02:42.255Z,12.2
2018-10-06T01:02:54.423Z,12.2
2018-10-06T01:03:06.650Z,12.2
2018-10-06T01:03:18.827Z,12.2
2018-10-06T01:03:30.999Z,12.2
2018-10-06T01:03:43.173Z,12.2
2018-10-06T01:03:55.413Z,12.2
2018-10-06T01:04:07.574Z,20.28
2018-10-06T01:04:19.741Z,20.28
2018-10-06T01:04:31.925Z,20.28
2018-10-06T01:04:44.084Z,20.28
2018-10-06T01:04:56.422Z,20.28
2018-10-06T01:05:08.594Z,20.28
2018-10-06T01:05:20.815Z,20.28
2018-10-06T01:05:32.984Z,20.28
2018-10-06T01:05:45.142Z,20.28
2018-10-06T01:05:57.296Z,20.28
2018-10-06T01:06:09.456Z,20.28
2018-10-06T01:06:21.651Z,20.28
2018-10-06T01:06:33.862Z,20.28
2018-10-06T01:06:46.072Z,20.28
2018-10-06T01:06:58.300Z,20.28
2018-10-06T01:07:10.488Z,20.28
2018-10-06T01:07:22.659Z,20.28
2018-10-06T01:07:34.840Z,20.28
2018-10-06T01:07:47.056Z,20.28
2018-10-06T01:07:59.296Z,20.28
2018-10-06T01:08:11.498Z,20.28
2018-10-06T01:08:23.695Z,20.28
2018-10-06T01:08:35.844Z,20.28
2018-10-06T01:08:47.993Z,20.28
2018-10-06T01:09:00.156Z,20.28
2018-10-06T01:09:12.336Z,20.28
2018-10-06T01:09:24.518Z,20.28
2018-10-06T01:09:36.660Z,20.28
2018-10-06T01:09:48.963Z,20.28
2018-10-06T01:10:01.131Z,20.28
2018-10-06T01:10:13.302Z,20.28
2018-10-06T01:10:25.464Z,20.28
2018-10-06T01:10:37.692Z,20.28
2018-10-06T01:10:49.902Z,20.28
2018-10-06T01:11:02.066Z,20.28
2018-10-06T01:11:14.234Z,20.28
2018-10-06T01:11:26.401Z,20.28
2018-10-06T01:11:38.560Z,20.28
2018-10-06T01:11:50.717Z,20.28
2018-10-06T01:12:02.878Z,20.28
2018-10-06T01:12:15.045Z,20.28
2018-10-06T01:12:27.221Z,20.28
2018-10-06T01:12:39.907Z,20.28
2018-10-06T01:12:52.080Z,20.28
2018-10-06T01:13:04.248Z,20.28
2018-10-06T01:13:16.414Z,20.28
2018-10-06T01:13:28.568Z,20.28
2018-10-06T01:13:40.809Z,20.28
2018-10-06T01:13:52.963Z,20.28
2018-10-06T01:14:05.128Z,14.27
2018-10-06T01:14:17.273Z,14.27
2018-10-06T01:14:29.439Z,14.27
2018-10-06T01:14:41.703Z,14.27
2018-10-06T01:14:53.869Z,14.27
2018-10-06T01:15:06.054Z,14.27
2018-10-06T01:15:18.228Z,14.27
2018-10-06T01:15:30.412Z,14.27
2018-10-06T01:15:42.574Z,14.27
2018-10-06T01:15:54.782Z,14.27
2018-10-06T01:16:06.943Z,14.27
2018-10-06T01:16:19.101Z,14.27
2018-10-06T01:16:31.261Z,14.27
2018-10-06T01:16:43.444Z,14.27
2018-10-06T01:16:55.604Z,14.27
2018-10-06T01:17:07.932Z,14.27
2018-10-06T01:17:20.086Z,14.27
2018-10-06T01:17:32.248Z,14.27
2018-10-06T01:17:44.405Z,14.27
2018-10-06T01:17:56.564Z,14.27
2018-10-06T01:18:08.720Z,14.27
2018-10-06T01:18:20.925Z,14.27
2018-10-06T01:18:33.076Z,14.27
2018-10-06T01:18:45.513Z,14.27
2018-10-06T01:18:57.667Z,14.27
2018-10-06T01:19:09.834Z,14.27
2018-10-06T01:19:22.001Z,14.27
2018-10-06T01:19:34.185Z,14.27
2018-10-06T01:19:46.367Z,14.27
2018-10-06T01:19:58.646Z,14.27
2018-10-06T01:20:10.820Z,14.27
2018-10-06T01:20:22.987Z,14.27
2018-10-06T01:20:35.146Z,14.27
2018-10-06T01:20:47.293Z,14.27
2018-10-06T01:20:59.453Z,14.27
2018-10-06T01:21:11.616Z,14.27
2018-10-06T01:21:23.818Z,14.27
2018-10-06T01:21:36.157Z,14.27
2018-10-06T01:21:48.321Z,14.27
2018-10-06T01:22:00.529Z,14.27
2018-10-06T01:22:12.698Z,14.27
2018-10-06T01:22:24.901Z,14.27
2018-10-06T01:22:37.069Z,14.27
2018-10-06T01:22:49.239Z,14.27
2018-10-06T01:23:01.418Z,14.27
2018-10-06T01:23:13.595Z,14.27
2018-10-06T01:23:25.752Z,14.27
2018-10-06T01:23:37.934Z,14.27
2018-10-06T01:23:50.121Z,14.27
2018-10-06T01:24:02.528Z,12.46
2018-10-06T01:24:14.694Z,12.46
2018-10-06T01:24:26.858Z,12.46
2018-10-06T01:24:39.025Z,12.46
2018-10-06T01:24:51.181Z,12.46
2018-10-06T01:25:03.346Z,12.46
2018-10-06T01:25:15.504Z,12.46
2018-10-06T01:25:27.681Z,12.46
2018-10-06T01:25:39.851Z,12.46
2018-10-06T01:25:52.030Z,12.46
2018-10-06T01:26:04.186Z,12.46
2018-10-06T01:26:16.339Z,12.46
2018-10-06T01:26:28.498Z,12.46
2018-10-06T01:26:40.644Z,12.46
2018-10-06T01:26:52.832Z,12.46
2018-10-06T01:27:05.002Z,12.46
2018-10-06T01:27:17.154Z,12.46
2018-10-06T01:27:29.328Z,12.46
2018-10-06T01:27:41.483Z,12.46
2018-10-06T01:27:53.651Z,12.46
2018-10-06T01:28:05.827Z,12.46
2018-10-06T01:28:18.013Z,12.46
2018-10-06T01:28:30.185Z,12.46
2018-10-06T01:28:42.341Z,12.46
2018-10-06T01:28:54.489Z,12.46
2018-10-06T01:29:06.687Z,12.46
2018-10-06T01:29:18.877Z,12.46
2018-10-06T01:29:31.035Z,12.46
2018-10-06T01:29:43.296Z,12.46
2018-10-06T01:29:55.481Z,12.46
2018-10-06T01:30:07.665Z,12.46
2018-10-06T01:30:19.823Z,12.46
2018-10-06T01:30:32.230Z,12.46
2018-10-06T01:30:44.395Z,12.46
2018-10-06T01:30:56.564Z,12.46
2018-10-06T01:31:08.737Z,12.46
2018-10-06T01:31:20.882Z,12.46
2018-10-06T01:31:33.058Z,12.46
2018-10-06T01:31:45.289Z,12.46
2018-10-06T01:31:57.478Z,12.46
2018-10-06T01:32:09.661Z,12.46
2018-10-06T01:32:21.827Z,12.46
2018-10-06T01:32:33.967Z,12.46
2018-10-06T01:32:47.513Z,12.46
2018-10-06T01:32:59.677Z,12.46
2018-10-06T01:33:11.869Z,12.46
2018-10-06T01:33:24.047Z,12.46
2018-10-06T01:33:36.206Z,12.46
2018-10-06T01:33:48.346Z,12.46
2018-10-06T01:34:00.530Z,12.46
2018-10-06T01:34:12.729Z,12.5
2018-10-06T01:34:24.903Z,12.5
2018-10-06T01:34:37.058Z,12.5
2018-10-06T01:34:49.241Z,12.5
2018-10-06T01:35:01.407Z,12.5
2018-10-06T01:35:13.586Z,12.5
2018-10-06T01:35:25.871Z,12.5
2018-10-06T01:35:38.203Z,12.5
2018-10-06T01:35:50.374Z,12.5
2018-10-06T01:36:02.538Z,12.5
2018-10-06T01:36:14.695Z,12.5
2018-10-06T01:36:26.923Z,12.5
2018-10-06T01:36:39.086Z,12.5
2018-10-06T01:36:51.341Z,12.5
2018-10-06T01:37:03.498Z,12.5
2018-10-06T01:37:15.667Z,12.5
2018-10-06T01:37:27.854Z,12.5
2018-10-06T01:37:40.015Z,12.5
2018-10-06T01:37:52.185Z,12.5
2018-10-06T01:38:04.383Z,12.5
2018-10-06T01:38:16.565Z,12.5
2018-10-06T01:38:28.710Z,12.5
2018-10-06T01:38:40.874Z,12.5
2018-10-06T01:38:53.039Z,12.5
2018-10-06T01:39:05.239Z,12.5
2018-10-06T01:39:17.389Z,12.5
2018-10-06T01:39:29.578Z,12.5
2018-10-06T01:39:41.961Z,12.5
2018-10-06T01:39:54.341Z,12.5
2018-10-06T01:40:06.506Z,12.5
2018-10-06T01:40:18.667Z,12.5
2018-10-06T01:40:30.981Z,12.5
2018-10-06T01:40:43.132Z,12.5
2018-10-06T01:40:55.306Z,12.5
2018-10-06T01:41:07.473Z,12.5
2018-10-06T01:41:19.643Z,12.5
2018-10-06T01:41:31.797Z,12.5
2018-10-06T01:41:44.005Z,12.5
2018-10-06T01:41:56.162Z,12.5
2018-10-06T01:42:08.334Z,12.5
2018-10-06T01:42:20.502Z,12.5
2018-10-06T01:42:32.675Z,12.5
2018-10-06T01:42:44.877Z,12.5
2018-10-06T01:42:57.267Z,12.5
2018-10-06T01:43:09.429Z,12.5
2018-10-06T01:43:21.583Z,12.5
2018-10-06T01:43:33.754Z,12.5
2018-10-06T01:43:45.899Z,12.5
2018-10-06T01:43:58.044Z,12.5
2018-10-06T01:44:10.269Z,11.71
2018-10-06T01:44:22.438Z,11.71
2018-10-06T01:44:34.583Z,11.71
2018-10-06T01:44:46.728Z,11.71
2018-10-06T01:44:58.950Z,11.71
2018-10-06T01:45:11.517Z,11.71
2018-10-06T01:45:23.695Z,11.71
2018-10-06T01:45:35.899Z,11.71
2018-10-06T01:45:48.046Z,11.71
2018-10-06T01:46:00.188Z,11.71
2018-10-06T01:46:12.344Z,11.71
2018-10-06T01:46:24.480Z,11.71
2018-10-06T01:46:36.634Z,11.71
2018-10-06T01:46:48.826Z,11.71
2018-10-06T01:47:01.063Z,11.71
2018-10-06T01:47:13.313Z,11.71
2018-10-06T01:47:25.561Z,11.71
2018-10-06T01:47:37.797Z,11.71
2018-10-06T01:47:50.031Z,11.71
2018-10-06T01:48:02.258Z,11.71
2018-10-06T01:48:14.435Z,11.71
2018-10-06T01:48:26.581Z,11.71
2018-10-06T01:48:38.723Z,11.71
2018-10-06T01:48:50.867Z,11.71
2018-10-06T01:49:03.019Z,11.71
2018-10-06T01:49:15.175Z,11.71
2018-10-06T01:49:27.655Z,11.71
2018-10-06T01:49:39.823Z,11.71
2018-10-06T01:49:52.854Z,11.71
2018-10-06T01:50:06.369Z,11.71
2018-10-06T01:50:18.623Z,11.71
2018-10-06T01:50:30.937Z,11.71
2018-10-06T01:50:43.136Z,11.71
2018-10-06T01:50:55.555Z,11.71
2018-10-06T01:51:08.774Z,11.71
2018-10-06T01:51:21.442Z,11.71
2018-10-06T01:51:33.614Z,11.71
2018-10-06T01:51:45.796Z,11.71
2018-10-06T01:51:57.976Z,11.71
2018-10-06T01:52:10.161Z,11.71
2018-10-06T01:52:22.319Z,11.71
2018-10-06T01:52:34.479Z,11.71
2018-10-06T01:52:46.646Z,11.71
2018-10-06T01:52:58.830Z,11.71
2018-10-06T01:53:11.153Z,11.71
2018-10-06T01:53:23.351Z,11.71
2018-10-06T01:53:35.532Z,11.71
2018-10-06T01:53:47.702Z,11.71
2018-10-06T01:53:59.865Z,11.71
2018-10-06T01:54:12.018Z,12.6
2018-10-06T01:54:24.233Z,12.6
2018-10-06T01:54:36.591Z,12.6
2018-10-06T01:54:48.758Z,12.6
2018-10-06T01:55:00.912Z,12.6
2018-10-06T01:55:13.077Z,12.6
2018-10-06T01:55:25.230Z,12.6
2018-10-06T01:55:37.387Z,12.6
2018-10-06T01:55:49.544Z,12.6
2018-10-06T01:56:01.764Z,12.6
2018-10-06T01:56:13.928Z,12.6
2018-10-06T01:56:26.110Z,12.6
2018-10-06T01:56:38.284Z,12.6
2018-10-06T01:56:50.442Z,12.6
2018-10-06T01:57:02.594Z,12.6
2018-10-06T01:57:14.742Z,12.6
2018-10-06T01:57:26.951Z,12.6
2018-10-06T01:57:39.128Z,12.6
2018-10-06T01:57:51.280Z,12.6
2018-10-06T01:58:03.429Z,12.6
2018-10-06T01:58:15.584Z,12.6
2018-10-06T01:58:27.761Z,12.6
2018-10-06T01:58:39.941Z,12.6
2018-10-06T01:58:52.102Z,12.6
2018-10-06T01:59:04.270Z,12.6
2018-10-06T01:59:16.455Z,12.6
2018-10-06T01:59:28.638Z,12.6
2018-10-06T01:59:41.165Z,12.6
2018-10-06T01:59:53.656Z,12.6
2018-10-06T02:00:05.808Z,12.6
2018-10-06T02:00:18.061Z,12.6
2018-10-06T02:00:30.358Z,12.6
2018-10-06T02:00:42.525Z,12.6
2018-10-06T02:00:54.688Z,12.6
2018-10-06T02:01:06.859Z,12.6
2018-10-06T02:01:19.024Z,12.6
2018-10-06T02:01:31.379Z,12.6
2018-10-06T02:01:43.570Z,12.6
2018-10-06T02:01:55.761Z,12.6
2018-10-06T02:02:07.953Z,12.6
2018-10-06T02:02:20.113Z,12.6
2018-10-06T02:02:32.269Z,12.6
2018-10-06T02:02:44.441Z,12.6
2018-10-06T02:02:56.666Z,12.6
2018-10-06T02:03:08.863Z,12.6
2018-10-06T02:03:21.230Z,12.6
2018-10-06T02:03:33.448Z,12.6
2018-10-06T02:03:45.644Z,12.6
2018-10-06T02:03:57.943Z,12.6
2018-10-06T02:04:10.125Z,14.27
2018-10-06T02:04:22.308Z,14.27
2018-10-06T02:04:34.486Z,14.27
2018-10-06T02:04:46.659Z,14.27
2018-10-06T02:04:59.038Z,14.27
2018-10-06T02:05:11.210Z,14.27
2018-10-06T02:05:23.388Z,14.27
2018-10-06T02:05:35.552Z,14.27
2018-10-06T02:05:47.723Z,14.27
2018-10-06T02:05:59.897Z,14.27
2018-10-06T02:06:12.057Z,14.27
2018-10-06T02:06:24.227Z,14.27
2018-10-06T02:06:36.389Z,14.27
2018-10-06T02:06:48.569Z,14.27
2018-10-06T02:07:00.743Z,14.27
2018-10-06T02:07:12.932Z,14.27
2018-10-06T02:07:25.088Z,14.27
2018-10-06T02:07:37.243Z,14.27
2018-10-06T02:07:49.409Z,14.27
2018-10-06T02:08:01.574Z,14.27
2018-10-06T02:08:13.731Z,14.27
2018-10-06T02:08:26.021Z,14.27
2018-10-06T02:08:38.171Z,14.27
2018-10-06T02:08:50.353Z,14.27
2018-10-06T02:09:02.534Z,14.27
2018-10-06T02:09:14.718Z,14.27
2018-10-06T02:09:26.876Z,14.27
2018-10-06T02:09:39.054Z,14.27
2018-10-06T02:09:51.229Z,14.27
2018-10-06T02:10:03.603Z,14.27
2018-10-06T02:10:15.891Z,14.27
2018-10-06T02:10:28.071Z,14.27
2018-10-06T02:10:40.214Z,14.27
2018-10-06T02:10:52.368Z,14.27
2018-10-06T02:11:04.534Z,14.27
2018-10-06T02:11:16.684Z,14.27
2018-10-06T02:11:28.867Z,14.27
2018-10-06T02:11:41.019Z,14.27
2018-10-06T02:11:53.191Z,14.27
2018-10-06T02:12:05.384Z,14.27
2018-10-06T02:12:17.710Z,14.27
2018-10-06T02:12:29.923Z,14.27
2018-10-06T02:12:42.259Z,14.27
2018-10-06T02:12:54.433Z,14.27
2018-10-06T02:13:06.595Z,14.27
2018-10-06T02:13:18.768Z,14.27
2018-10-06T02:13:30.922Z,14.27
2018-10-06T02:13:43.077Z,14.27
2018-10-06T02:13:55.229Z,14.27
2018-10-06T02:14:07.441Z,13.71
2018-10-06T02:14:19.624Z,13.71
2018-10-06T02:14:31.802Z,13.71
2018-10-06T02:14:44.107Z,13.71
2018-10-06T02:14:56.313Z,13.71
2018-10-06T02:15:08.499Z,13.71
2018-10-06T02:15:20.665Z,13.71
2018-10-06T02:15:32.906Z,13.71
2018-10-06T02:15:45.075Z,13.71
2018-10-06T02:15:57.231Z,13.71
2018-10-06T02:16:09.445Z,13.71
2018-10-06T02:16:21.596Z,13.71
2018-10-06T02:16:33.775Z,13.71
2018-10-06T02:16:45.951Z,13.71
2018-10-06T02:16:58.122Z,13.71
2018-10-06T02:17:10.467Z,13.71
2018-10-06T02:17:22.620Z,13.71
2018-10-06T02:17:34.793Z,13.71
2018-10-06T02:17:46.957Z,13.71
2018-10-06T02:17:59.128Z,13.71
2018-10-06T02:18:11.281Z,13.71
2018-10-06T02:18:23.445Z,13.71
2018-10-06T02:18:35.617Z,13.71
2018-10-06T02:18:47.775Z,13.71
2018-10-06T02:18:59.946Z,13.71
2018-10-06T02:19:12.175Z,13.71
2018-10-06T02:19:24.340Z,13.71
2018-10-06T02:19:36.893Z,13.71
2018-10-06T02:19:49.070Z,13.71
2018-10-06T02:20:01.454Z,13.71
2018-10-06T02:20:13.638Z,13.71
2018-10-06T02:20:25.798Z,13.71
2018-10-06T02:20:38.022Z,13.71
2018-10-06T02:20:50.200Z,13.71
2018-10-06T02:21:02.372Z,13.71
2018-10-06T02:21:14.525Z,13.71
2018-10-06T02:21:26.725Z,13.71
2018-10-06T02:21:38.938Z,13.71
2018-10-06T02:21:51.101Z,13.71
2018-10-06T02:22:03.280Z,13.71
2018-10-06T02:22:15.447Z,13.71
2018-10-06T02:22:27.619Z,13.71
2018-10-06T02:22:39.774Z,13.71
2018-10-06T02:22:51.938Z,13.71
2018-10-06T02:23:04.088Z,13.71
2018-10-06T02:23:16.256Z,13.71
2018-10-06T02:23:28.416Z,13.71
2018-10-06T02:23:40.602Z,13.71
2018-10-06T02:23:52.752Z,13.71
2018-10-06T02:24:05.282Z,13.71
2018-10-06T02:24:17.470Z,12.42
2018-10-06T02:24:29.631Z,12.42
2018-10-06T02:24:41.835Z,12.42
2018-10-06T02:24:54.057Z,12.42
2018-10-06T02:25:06.237Z,12.42
2018-10-06T02:25:18.404Z,12.42
2018-10-06T02:25:30.580Z,12.42
2018-10-06T02:25:42.739Z,12.42
2018-10-06T02:25:54.883Z,12.42
2018-10-06T02:26:07.037Z,12.42
2018-10-06T02:26:19.205Z,12.42
2018-10-06T02:26:31.376Z,12.42
2018-10-06T02:26:43.524Z,12.42
2018-10-06T02:26:55.682Z,12.42
2018-10-06T02:27:07.911Z,12.42
2018-10-06T02:27:20.072Z,12.42
2018-10-06T02:27:32.239Z,12.42
2018-10-06T02:27:44.408Z,12.42
2018-10-06T02:27:56.566Z,12.42
2018-10-06T02:28:08.789Z,12.42
2018-10-06T02:28:20.952Z,12.42
2018-10-06T02:28:33.145Z,12.42
2018-10-06T02:28:45.293Z,12.42
2018-10-06T02:28:57.447Z,12.42
2018-10-06T02:29:09.610Z,12.42
2018-10-06T02:29:21.772Z,12.42
2018-10-06T02:29:33.918Z,12.42
2018-10-06T02:29:46.556Z,12.42
2018-10-06T02:29:59.225Z,12.42
2018-10-06T02:30:13.110Z,12.42
2018-10-06T02:30:26.128Z,12.42
2018-10-06T02:30:38.665Z,12.42
2018-10-06T02:30:50.862Z,12.42
2018-10-06T02:31:03.040Z,12.42
2018-10-06T02:31:15.223Z,12.42
2018-10-06T02:31:27.417Z,12.42
2018-10-06T02:31:39.600Z,12.42
2018-10-06T02:31:51.765Z,12.42
2018-10-06T02:32:03.967Z,12.42
2018-10-06T02:32:16.153Z,12.42
2018-10-06T02:32:28.364Z,12.42
2018-10-06T02:32:40.584Z,12.42
2018-10-06T02:32:53.048Z,12.42
2018-10-06T02:33:05.361Z,12.42
2018-10-06T02:33:17.566Z,12.42
2018-10-06T02:33:29.746Z,12.42
2018-10-06T02:33:41.908Z,12.42
2018-10-06T02:33:54.121Z,12.42
2018-10-06T02:34:06.295Z,14.47
2018-10-06T02:34:18.450Z,14.47
2018-10-06T02:34:30.661Z,14.47
2018-10-06T02:34:42.867Z,14.47
2018-10-06T02:34:55.016Z,14.47
2018-10-06T02:35:07.213Z,14.47
2018-10-06T02:35:19.389Z,14.47
2018-10-06T02:35:31.946Z,14.47
2018-10-06T02:35:44.118Z,14.47
2018-10-06T02:35:56.282Z,14.47
2018-10-06T02:36:08.452Z,14.47
2018-10-06T02:36:20.607Z,14.47
2018-10-06T02:36:32.766Z,14.47
2018-10-06T02:36:45.390Z,14.47
2018-10-06T02:36:58.727Z,14.47
2018-10-06T02:37:11.042Z,14.47
2018-10-06T02:37:23.207Z,14.47
2018-10-06T02:37:35.370Z,14.47
2018-10-06T02:37:47.544Z,14.47
2018-10-06T02:37:59.699Z,14.47
2018-10-06T02:38:11.908Z,14.47