createdAt,value
2017-07-06T00:00:01.554Z,96.00
2017-07-06T00:00:05.798Z,96.00
2017-07-06T00:00:10.068Z,96.00
2017-07-06T00:00:14.281Z,96.00
2017-07-06T00:00:18.563Z,96.00
2017-07-06T00:00:22.802Z,96.10
2017-07-06T00:00:27.059Z,96.00
2017-07-06T00:00:31.348Z,96.00
2017-07-06T00:00:35.607Z,96.00
2017-07-06T00:00:39.859Z,96.00
2017-07-06T00:00:44.089Z,96.00
2017-07-06T00:00:48.324Z,96.10
2017-07-06T00:00:52.580Z,96.10
2017-07-06T00:00:56.819Z,96.10
2017-07-06T00:01:01.062Z,96.10
2017-07-06T00:01:05.314Z,96.10
2017-07-06T00:01:09.570Z,96.10
2017-07-06T00:01:14.016Z,96.10
2017-07-06T00:01:18.589Z,96.10
2017-07-06T00:01:22.843Z,96.10
2017-07-06T00:01:27.084Z,96.10
2017-07-06T00:01:31.337Z,96.10
2017-07-06T00:01:35.605Z,96.10
2017-07-06T00:01:39.832Z,96.10
2017-07-06T00:01:44.065Z,96.10
2017-07-06T00:01:48.324Z,96.10
2017-07-06T00:01:52.561Z,96.10
2017-07-06T00:01:56.822Z,96.10
2017-07-06T00:02:01.090Z,96.10
2017-07-06T00:02:05.332Z,96.10
2017-07-06T00:02:09.633Z,96.10
2017-07-06T00:02:13.887Z,96.10
2017-07-06T00:02:18.150Z,96.10
2017-07-06T00:02:22.391Z,96.10
2017-07-06T00:02:26.622Z,96.10
2017-07-06T00:02:30.875Z,96.20
2017-07-06T00:02:35.142Z,96.20
2017-07-06T00:02:39.378Z,96.20
2017-07-06T00:02:43.624Z,96.20
2017-07-06T00:02:47.894Z,96.20
2017-07-06T00:02:52.151Z,96.20
2017-07-06T00:02:56.399Z,96.20
2017-07-06T00:03:00.651Z,96.20
2017-07-06T00:03:04.928Z,96.20
2017-07-06T00:03:09.140Z,96.20
2017-07-06T00:03:13.390Z,96.20
2017-07-06T00:03:17.629Z,96.20
2017-07-06T00:03:21.877Z,96.20
2017-07-06T00:03:26.129Z,96.20
2017-07-06T00:03:30.382Z,96.20
2017-07-06T00:03:34.626Z,96.20
2017-07-06T00:03:38.877Z,96.30
2017-07-06T00:03:43.122Z,96.20
2017-07-06T00:03:47.375Z,96.30
2017-07-06T00:03:51.665Z,96.30
2017-07-06T00:03:55.930Z,96.30
2017-07-06T00:04:00.162Z,96.20
2017-07-06T00:04:04.411Z,96.30
2017-07-06T00:04:08.665Z,96.30
2017-07-06T00:04:12.910Z,96.30
2017-07-06T00:04:17.167Z,96.30
2017-07-06T00:04:21.411Z,96.30
2017-07-06T00:04:25.648Z,96.30
2017-07-06T00:04:29.910Z,96.30
2017-07-06T00:04:34.155Z,96.30
2017-07-06T00:04:38.398Z,96.30
2017-07-06T00:04:42.705Z,96.30
2017-07-06T00:04:46.882Z,96.30
2017-07-06T00:04:51.132Z,96.30
2017-07-06T00:04:55.382Z,96.30
2017-07-06T00:04:59.625Z,96.30
2017-07-06T00:05:03.875Z,96.30
2017-07-06T00:05:08.206Z,96.30
2017-07-06T00:05:12.515Z,96.30
2017-07-06T00:05:16.758Z,96.30
2017-07-06T00:05:20.996Z,96.30
2017-07-06T00:05:25.251Z,96.30
2017-07-06T00:05:29.511Z,96.30
2017-07-06T00:05:33.775Z,96.30
2017-07-06T00:05:38.268Z,96.30
2017-07-06T00:05:42.498Z,96.30
2017-07-06T00:05:46.742Z,96.30
2017-07-06T00:05:50.976Z,96.30
2017-07-06T00:05:55.227Z,96.30
2017-07-06T00:05:59.468Z,96.30
2017-07-06T00:06:03.726Z,96.30
2017-07-06T00:06:07.970Z,96.30
2017-07-06T00:06:12.230Z,96.10
2017-07-06T00:06:16.495Z,96.40
2017-07-06T00:06:20.764Z,96.40
2017-07-06T00:06:24.993Z,96.30
2017-07-06T00:06:29.248Z,96.30
2017-07-06T00:06:33.514Z,96.30
2017-07-06T00:06:37.767Z,96.30
2017-07-06T00:06:41.989Z,96.30
2017-07-06T00:06:46.261Z,96.30
2017-07-06T00:06:50.489Z,96.30
2017-07-06T00:06:54.764Z,96.40
2017-07-06T00:06:59.011Z,96.40
2017-07-06T00:07:03.261Z,96.40
2017-07-06T00:07:07.502Z,96.40
2017-07-06T00:07:11.740Z,96.40
2017-07-06T00:07:16.031Z,96.40
2017-07-06T00:07:21.033Z,96.40
2017-07-06T00:07:25.281Z,96.40
2017-07-06T00:07:29.539Z,96.40
2017-07-06T00:07:33.787Z,96.40
2017-07-06T00:07:38.057Z,96.40
2017-07-06T00:07:43.090Z,96.40
2017-07-06T00:07:47.330Z,96.40
2017-07-06T00:07:51.557Z,96.40
2017-07-06T00:07:56.578Z,96.40
2017-07-06T00:08:00.818Z,96.40
2017-07-06T00:08:05.161Z,96.40
2017-07-06T00:08:09.414Z,96.40
2017-07-06T00:08:13.663Z,96.40
2017-07-06T00:08:17.912Z,96.40
2017-07-06T00:08:22.159Z,96.40
2017-07-06T00:08:26.407Z,96.40
2017-07-06T00:08:30.754Z,96.40
2017-07-06T00:08:35.015Z,96.50
2017-07-06T00:08:39.258Z,96.50
2017-07-06T00:08:43.514Z,96.50
2017-07-06T00:08:47.753Z,96.50
2017-07-06T00:08:52.079Z,96.50
2017-07-06T00:08:56.336Z,96.50
2017-07-06T00:09:00.564Z,96.50
2017-07-06T00:09:04.821Z,96.50
2017-07-06T00:09:09.057Z,96.50
2017-07-06T00:09:13.314Z,96.50
2017-07-06T00:09:17.555Z,96.50
2017-07-06T00:09:21.855Z,96.50
2017-07-06T00:09:26.108Z,96.50
2017-07-06T00:09:30.344Z,96.50
2017-07-06T00:09:34.593Z,96.50
2017-07-06T00:09:39.584Z,96.70
2017-07-06T00:09:43.828Z,96.50
2017-07-06T00:09:48.098Z,96.50
2017-07-06T00:09:52.351Z,96.50
2017-07-06T00:09:56.606Z,96.50
2017-07-06T00:10:01.691Z,96.50
2017-07-06T00:10:05.947Z,96.50
2017-07-06T00:10:10.194Z,96.50
2017-07-06T00:10:14.459Z,96.50
2017-07-06T00:10:19.102Z,96.50
2017-07-06T00:10:23.337Z,96.50
2017-07-06T00:10:28.339Z,96.80
2017-07-06T00:10:32.612Z,96.80
2017-07-06T00:10:36.870Z,96.50
2017-07-06T00:10:41.123Z,96.50
2017-07-06T00:10:45.384Z,96.50
2017-07-06T00:10:49.696Z,96.50
2017-07-06T00:10:53.921Z,96.50
2017-07-06T00:10:58.192Z,96.50
2017-07-06T00:11:02.432Z,96.50
2017-07-06T00:11:06.702Z,96.50
2017-07-06T00:11:10.959Z,96.50
2017-07-06T00:11:15.959Z,96.50
2017-07-06T00:11:20.243Z,96.30
2017-07-06T00:11:24.477Z,96.50
2017-07-06T00:11:29.488Z,96.50
2017-07-06T00:11:34.499Z,96.50
2017-07-06T00:11:38.732Z,96.50
2017-07-06T00:11:43.013Z,96.50
2017-07-06T00:11:48.016Z,96.50
2017-07-06T00:11:52.272Z,96.50
2017-07-06T00:11:56.500Z,96.50
2017-07-06T00:12:00.751Z,96.50
2017-07-06T00:12:04.989Z,96.50
2017-07-06T00:12:09.255Z,96.50
2017-07-06T00:12:13.498Z,96.50
2017-07-06T00:12:17.751Z,96.50
2017-07-06T00:12:22.009Z,96.50
2017-07-06T00:12:26.281Z,96.50
2017-07-06T00:12:30.531Z,96.50
2017-07-06T00:12:35.537Z,96.50
2017-07-06T00:12:39.792Z,96.50
2017-07-06T00:12:44.033Z,96.50
2017-07-06T00:12:48.288Z,96.50
2017-07-06T00:12:52.530Z,96.50
2017-07-06T00:12:56.780Z,96.50
2017-07-06T00:13:01.039Z,96.50
2017-07-06T00:13:05.290Z,96.50
2017-07-06T00:13:09.545Z,96.50
2017-07-06T00:13:14.913Z,96.40
2017-07-06T00:13:19.134Z,96.60
2017-07-06T00:13:23.437Z,96.60
2017-07-06T00:13:28.626Z,96.60
2017-07-06T00:13:32.892Z,96.60
2017-07-06T00:13:37.127Z,96.60
2017-07-06T00:13:41.379Z,96.60
2017-07-06T00:13:45.611Z,96.60
2017-07-06T00:13:49.882Z,96.60
2017-07-06T00:13:54.136Z,96.60
2017-07-06T00:13:58.362Z,96.60
2017-07-06T00:14:02.623Z,96.60
2017-07-06T00:14:06.885Z,96.60
2017-07-06T00:14:11.130Z,96.60
2017-07-06T00:14:15.361Z,96.60
2017-07-06T00:14:19.604Z,96.60
2017-07-06T00:14:23.874Z,96.60
2017-07-06T00:14:28.121Z,96.60
2017-07-06T00:14:32.357Z,96.60
2017-07-06T00:14:36.612Z,96.60
2017-07-06T00:14:40.873Z,96.60
2017-07-06T00:14:45.132Z,96.90
2017-07-06T00:14:49.365Z,96.60
2017-07-06T00:14:53.622Z,96.60
2017-07-06T00:14:57.852Z,96.60
2017-07-06T00:15:02.125Z,96.60
2017-07-06T00:15:07.123Z,96.60
2017-07-06T00:15:12.135Z,96.60
2017-07-06T00:15:17.146Z,96.60
2017-07-06T00:15:21.419Z,96.60
2017-07-06T00:15:25.679Z,96.60
2017-07-06T00:15:29.913Z,96.60
2017-07-06T00:15:34.178Z,96.60
2017-07-06T00:15:38.495Z,96.60
2017-07-06T00:15:42.739Z,96.60
2017-07-06T00:15:46.993Z,96.60
2017-07-06T00:15:51.235Z,96.60
2017-07-06T00:15:55.498Z,96.60
2017-07-06T00:15:59.754Z,96.60
2017-07-06T00:16:04.820Z,96.60
2017-07-06T00:16:09.049Z,96.60
2017-07-06T00:16:13.299Z,96.70
2017-07-06T00:16:17.537Z,96.70
2017-07-06T00:16:21.795Z,96.70
2017-07-06T00:16:26.075Z,96.60
2017-07-06T00:16:30.277Z,96.70
2017-07-06T00:16:34.530Z,96.70
2017-07-06T00:16:38.775Z,96.70
2017-07-06T00:16:43.773Z,96.70
2017-07-06T00:16:48.028Z,96.70
2017-07-06T00:16:52.283Z,96.70
2017-07-06T00:16:56.527Z,96.70
2017-07-06T00:17:00.774Z,96.70
2017-07-06T00:17:05.009Z,96.70
2017-07-06T00:17:09.278Z,96.70
2017-07-06T00:17:13.530Z,96.70
2017-07-06T00:17:17.869Z,96.70
2017-07-06T00:17:22.142Z,96.70
2017-07-06T00:17:26.365Z,96.70
2017-07-06T00:17:30.622Z,96.70
2017-07-06T00:17:34.934Z,96.70
2017-07-06T00:17:39.163Z,96.70
2017-07-06T00:17:43.404Z,96.70
2017-07-06T00:17:47.655Z,96.70
2017-07-06T00:17:51.991Z,96.60
2017-07-06T00:17:56.220Z,96.70
2017-07-06T00:18:00.468Z,96.60
2017-07-06T00:18:04.739Z,96.60
2017-07-06T00:18:09.007Z,96.70
2017-07-06T00:18:13.261Z,96.60
2017-07-06T00:18:17.501Z,96.60
2017-07-06T00:18:21.776Z,96.60
2017-07-06T00:18:26.016Z,96.70
2017-07-06T00:18:30.264Z,96.70
2017-07-06T00:18:34.502Z,96.70
2017-07-06T00:18:38.772Z,96.70
2017-07-06T00:18:43.082Z,96.70
2017-07-06T00:18:47.320Z,96.70
2017-07-06T00:18:51.571Z,96.70
2017-07-06T00:18:55.817Z,97.00
2017-07-06T00:19:00.071Z,96.70
2017-07-06T00:19:04.318Z,96.70
2017-07-06T00:19:08.591Z,96.70
2017-07-06T00:19:12.850Z,96.70
2017-07-06T00:19:17.116Z,96.70
2017-07-06T00:19:21.348Z,96.70
2017-07-06T00:19:25.603Z,96.80
2017-07-06T00:19:29.849Z,96.80
2017-07-06T00:19:34.103Z,96.80
2017-07-06T00:19:38.355Z,96.80
2017-07-06T00:19:42.615Z,96.80
2017-07-06T00:19:46.856Z,96.80
2017-07-06T00:19:51.130Z,96.80
2017-07-06T00:19:55.355Z,96.80
2017-07-06T00:19:59.693Z,96.80
2017-07-06T00:20:03.934Z,96.80
2017-07-06T00:20:08.199Z,96.80
2017-07-06T00:20:12.450Z,96.80
2017-07-06T00:20:16.707Z,96.80
2017-07-06T00:20:21.708Z,96.80
2017-07-06T00:20:26.739Z,97.20
2017-07-06T00:20:31.729Z,96.80
2017-07-06T00:20:37.540Z,96.70
2017-07-06T00:20:41.811Z,96.80
2017-07-06T00:20:46.070Z,96.80
2017-07-06T00:20:50.305Z,96.80
2017-07-06T00:20:54.557Z,96.80
2017-07-06T00:20:58.815Z,96.80
2017-07-06T00:21:03.067Z,96.80
2017-07-06T00:21:07.328Z,96.80
2017-07-06T00:21:11.586Z,96.80
2017-07-06T00:21:15.813Z,96.80
2017-07-06T00:21:20.079Z,96.80
2017-07-06T00:21:24.355Z,96.80
2017-07-06T00:21:28.591Z,96.80
2017-07-06T00:21:32.845Z,96.80
2017-07-06T00:21:37.115Z,96.80
2017-07-06T00:21:41.387Z,96.80
2017-07-06T00:21:45.636Z,96.80
2017-07-06T00:21:49.932Z,96.80
2017-07-06T00:21:54.226Z,96.80
2017-07-06T00:21:58.460Z,96.90
2017-07-06T00:22:02.710Z,96.90
2017-07-06T00:22:06.944Z,96.90
2017-07-06T00:22:11.203Z,97.20
2017-07-06T00:22:16.216Z,96.90
2017-07-06T00:22:21.224Z,96.90
2017-07-06T00:22:26.244Z,96.90
2017-07-06T00:22:31.274Z,96.90
2017-07-06T00:22:36.276Z,97.00
2017-07-06T00:22:41.296Z,96.90
2017-07-06T00:22:45.572Z,96.90
2017-07-06T00:22:49.780Z,96.90
2017-07-06T00:22:54.035Z,96.90
2017-07-06T00:22:58.290Z,96.90
2017-07-06T00:23:02.532Z,96.90
2017-07-06T00:23:06.786Z,96.90
2017-07-06T00:23:11.032Z,96.90
2017-07-06T00:23:15.287Z,96.90
2017-07-06T00:23:19.534Z,97.00
2017-07-06T00:23:23.789Z,96.90
2017-07-06T00:23:28.058Z,96.90
2017-07-06T00:23:32.307Z,96.90
2017-07-06T00:23:37.309Z,96.90
2017-07-06T00:23:41.544Z,96.90
2017-07-06T00:23:45.806Z,96.90
2017-07-06T00:23:50.060Z,96.90
2017-07-06T00:23:54.315Z,96.90
2017-07-06T00:23:58.553Z,96.90
2017-07-06T00:24:02.800Z,96.90
2017-07-06T00:24:07.045Z,97.20
2017-07-06T00:24:11.303Z,96.90
2017-07-06T00:24:15.550Z,96.90
2017-07-06T00:24:19.819Z,97.00
2017-07-06T00:24:24.825Z,97.00
2017-07-06T00:24:29.072Z,97.00
2017-07-06T00:24:33.313Z,97.00
2017-07-06T00:24:37.553Z,97.00
2017-07-06T00:24:41.797Z,97.00
2017-07-06T00:24:46.036Z,97.00
2017-07-06T00:24:50.293Z,97.00
2017-07-06T00:24:54.554Z,97.00
2017-07-06T00:24:59.578Z,97.00
2017-07-06T00:25:03.813Z,97.00
2017-07-06T00:25:08.074Z,97.00
2017-07-06T00:25:12.331Z,97.00
2017-07-06T00:25:17.023Z,97.00
2017-07-06T00:25:21.496Z,97.00
2017-07-06T00:25:25.748Z,97.00
2017-07-06T00:25:29.991Z,97.00
2017-07-06T00:25:34.242Z,97.00
2017-07-06T00:25:38.522Z,97.00
2017-07-06T00:25:42.772Z,97.00
2017-07-06T00:25:47.929Z,97.00
2017-07-06T00:25:52.166Z,97.00
2017-07-06T00:25:56.409Z,97.00
2017-07-06T00:26:00.675Z,97.00
2017-07-06T00:26:04.934Z,97.00
2017-07-06T00:26:09.164Z,97.00
2017-07-06T00:26:13.435Z,97.00
2017-07-06T00:26:17.688Z,97.00
2017-07-06T00:26:22.699Z,97.30
2017-07-06T00:26:26.931Z,97.00
2017-07-06T00:26:31.173Z,97.00
2017-07-06T00:26:35.431Z,97.00
2017-07-06T00:26:39.669Z,97.00
2017-07-06T00:26:43.909Z,97.00
2017-07-06T00:26:48.921Z,97.00
2017-07-06T00:26:53.154Z,97.00
2017-07-06T00:26:57.393Z,97.00
2017-07-06T00:27:01.647Z,97.00
2017-07-06T00:27:05.906Z,97.00
2017-07-06T00:27:10.147Z,97.00
2017-07-06T00:27:14.405Z,97.00
2017-07-06T00:27:18.654Z,97.00
2017-07-06T00:27:22.907Z,97.00
2017-07-06T00:27:27.175Z,97.00
2017-07-06T00:27:31.400Z,97.00
2017-07-06T00:27:35.649Z,97.00
2017-07-06T00:27:39.909Z,97.00
2017-07-06T00:27:44.169Z,97.00
2017-07-06T00:27:48.439Z,97.00
2017-07-06T00:27:53.485Z,97.00
2017-07-06T00:27:57.706Z,97.00
2017-07-06T00:28:01.970Z,97.00
2017-07-06T00:28:06.201Z,97.00
2017-07-06T00:28:10.447Z,97.00
2017-07-06T00:28:14.692Z,97.00
2017-07-06T00:28:18.952Z,97.00
2017-07-06T00:28:23.203Z,97.00
2017-07-06T00:28:27.464Z,97.00
2017-07-06T00:28:32.460Z,97.00
2017-07-06T00:28:36.693Z,97.00
2017-07-06T00:28:40.951Z,97.00
2017-07-06T00:28:45.203Z,97.00
2017-07-06T00:28:49.468Z,97.00
2017-07-06T00:28:54.475Z,97.00
2017-07-06T00:28:58.712Z,97.00
2017-07-06T00:29:02.976Z,97.00
2017-07-06T00:29:07.212Z,97.00
2017-07-06T00:29:11.458Z,97.00
2017-07-06T00:29:15.715Z,97.00
2017-07-06T00:29:19.963Z,97.00
2017-07-06T00:29:24.211Z,97.00
2017-07-06T00:29:28.463Z,97.00
2017-07-06T00:29:32.731Z,97.00
2017-07-06T00:29:37.038Z,97.00
2017-07-06T00:29:41.299Z,97.00
2017-07-06T00:29:46.318Z,97.00
2017-07-06T00:29:50.551Z,97.00
2017-07-06T00:29:54.837Z,97.00
2017-07-06T00:29:59.120Z,97.00
2017-07-06T00:30:03.393Z,97.00
2017-07-06T00:30:07.628Z,97.00
2017-07-06T00:30:11.878Z,97.10
2017-07-06T00:30:16.135Z,97.10
2017-07-06T00:30:20.470Z,96.80
2017-07-06T00:30:24.712Z,97.10
2017-07-06T00:30:29.729Z,97.10
2017-07-06T00:30:34.751Z,97.10
2017-07-06T00:30:39.769Z,97.10
2017-07-06T00:30:44.791Z,97.10
2017-07-06T00:30:49.828Z,97.00
2017-07-06T00:30:54.072Z,97.00
2017-07-06T00:30:58.317Z,97.00
2017-07-06T00:31:02.560Z,97.00
2017-07-06T00:31:06.833Z,97.00
2017-07-06T00:31:11.088Z,97.00
2017-07-06T00:31:15.344Z,97.10
2017-07-06T00:31:19.581Z,97.10
2017-07-06T00:31:23.840Z,97.10
2017-07-06T00:31:28.084Z,97.10
2017-07-06T00:31:32.343Z,97.10
2017-07-06T00:31:36.594Z,97.10
2017-07-06T00:31:41.606Z,97.30
2017-07-06T00:31:45.848Z,97.10
2017-07-06T00:31:50.106Z,97.10
2017-07-06T00:31:54.355Z,97.10
2017-07-06T00:31:58.651Z,97.10
2017-07-06T00:32:02.932Z,97.10
2017-07-06T00:32:07.939Z,97.10
2017-07-06T00:32:12.947Z,97.10
2017-07-06T00:32:17.979Z,97.00
2017-07-06T00:32:22.984Z,97.30
2017-07-06T00:32:28.049Z,97.10
2017-07-06T00:32:32.273Z,97.10
2017-07-06T00:32:36.509Z,97.10
2017-07-06T00:32:40.774Z,97.10
2017-07-06T00:32:45.028Z,97.10
2017-07-06T00:32:49.269Z,97.10
2017-07-06T00:32:53.517Z,97.10
2017-07-06T00:32:58.516Z,97.10
2017-07-06T00:33:03.535Z,97.20
2017-07-06T00:33:07.787Z,97.10
2017-07-06T00:33:12.037Z,97.10
2017-07-06T00:33:17.079Z,97.10
2017-07-06T00:33:21.309Z,97.10
2017-07-06T00:33:25.572Z,97.10
2017-07-06T00:33:30.583Z,97.10
2017-07-06T00:33:35.579Z,97.10
2017-07-06T00:33:39.889Z,97.10
2017-07-06T00:33:44.148Z,97.10
2017-07-06T00:33:48.381Z,97.10
2017-07-06T00:33:52.635Z,97.10
2017-07-06T00:33:56.885Z,97.10
2017-07-06T00:34:01.168Z,97.10
2017-07-06T00:34:05.539Z,97.00
2017-07-06T00:34:10.531Z,97.10
2017-07-06T00:34:15.555Z,97.10
2017-07-06T00:34:19.799Z,97.10
2017-07-06T00:34:24.067Z,97.00
2017-07-06T00:34:28.309Z,97.00
2017-07-06T00:34:32.574Z,97.10
2017-07-06T00:34:36.813Z,97.10
2017-07-06T00:34:41.077Z,97.00
2017-07-06T00:34:45.314Z,97.00
2017-07-06T00:34:49.578Z,97.00
2017-07-06T00:34:53.821Z,97.00
2017-07-06T00:34:58.076Z,97.00
2017-07-06T00:35:02.324Z,97.00
2017-07-06T00:35:06.573Z,97.10
2017-07-06T00:35:10.859Z,97.10
2017-07-06T00:35:15.089Z,97.10
2017-07-06T00:35:19.338Z,97.10
2017-07-06T00:35:24.356Z,97.10
2017-07-06T00:35:28.629Z,97.10
2017-07-06T00:35:32.872Z,97.10
2017-07-06T00:35:37.176Z,97.10
2017-07-06T00:35:41.449Z,97.10
2017-07-06T00:35:46.469Z,97.10
2017-07-06T00:35:51.489Z,97.20
2017-07-06T00:35:56.515Z,97.10
2017-07-06T00:36:01.546Z,97.10
2017-07-06T00:36:05.824Z,97.10
2017-07-06T00:36:10.061Z,97.10
2017-07-06T00:36:14.305Z,97.10
2017-07-06T00:36:18.557Z,97.10
2017-07-06T00:36:22.810Z,97.20
2017-07-06T00:36:27.045Z,97.20
2017-07-06T00:36:32.069Z,97.20
2017-07-06T00:36:36.327Z,97.20
2017-07-06T00:36:40.590Z,97.20
2017-07-06T00:36:44.864Z,97.20
2017-07-06T00:36:49.106Z,97.20
2017-07-06T00:36:53.371Z,97.20
2017-07-06T00:36:57.615Z,97.20
2017-07-06T00:37:01.858Z,97.20
2017-07-06T00:37:06.115Z,97.20
2017-07-06T00:37:10.367Z,97.20
2017-07-06T00:37:15.377Z,97.20
2017-07-06T00:37:20.388Z,97.20
2017-07-06T00:37:25.411Z,97.20
2017-07-06T00:37:30.433Z,97.20
2017-07-06T00:37:35.586Z,97.20
2017-07-06T00:37:39.813Z,97.20
2017-07-06T00:37:44.061Z,97.20
2017-07-06T00:37:48.309Z,97.20
2017-07-06T00:37:52.563Z,97.30
2017-07-06T00:37:56.795Z,97.20
2017-07-06T00:38:01.049Z,97.30
2017-07-06T00:38:06.077Z,97.30
2017-07-06T00:38:10.317Z,97.30
2017-07-06T00:38:14.582Z,97.30
2017-07-06T00:38:18.831Z,97.30
2017-07-06T00:38:23.091Z,97.30
2017-07-06T00:38:27.351Z,97.30
2017-07-06T00:38:31.602Z,97.30
2017-07-06T00:38:35.875Z,97.30
2017-07-06T00:38:40.902Z,97.30
2017-07-06T00:38:45.151Z,97.30
2017-07-06T00:38:49.385Z,97.30
2017-07-06T00:38:54.413Z,97.30
2017-07-06T00:38:59.431Z,97.30
2017-07-06T00:39:04.442Z,97.30
2017-07-06T00:39:09.463Z,97.30
2017-07-06T00:39:14.496Z,97.30
2017-07-06T00:39:18.756Z,97.30
2017-07-06T00:39:23.008Z,97.30
2017-07-06T00:39:27.273Z,97.30
2017-07-06T00:39:32.287Z,97.40
2017-07-06T00:39:36.540Z,97.30
2017-07-06T00:39:40.781Z,97.30
2017-07-06T00:39:45.043Z,97.30
2017-07-06T00:39:49.280Z,97.30
2017-07-06T00:39:53.522Z,97.30
2017-07-06T00:39:57.766Z,97.30
2017-07-06T00:40:02.811Z,97.30
2017-07-06T00:40:07.820Z,97.30
2017-07-06T00:40:12.852Z,97.40
2017-07-06T00:40:17.857Z,97.30
2017-07-06T00:40:22.899Z,97.20
2017-07-06T00:40:27.885Z,97.30
2017-07-06T00:40:32.146Z,97.30
2017-07-06T00:40:36.375Z,97.30
2017-07-06T00:40:40.637Z,97.30
2017-07-06T00:40:44.897Z,97.30
2017-07-06T00:40:49.129Z,97.30
2017-07-06T00:40:53.407Z,97.30
2017-07-06T00:40:58.432Z,97.40
2017-07-06T00:41:03.455Z,97.40
2017-07-06T00:41:07.695Z,97.60
2017-07-06T00:41:11.942Z,97.30
2017-07-06T00:41:16.940Z,97.40
2017-07-06T00:41:21.180Z,97.40
2017-07-06T00:41:25.433Z,97.40
2017-07-06T00:41:29.693Z,97.40
2017-07-06T00:41:33.916Z,97.40
2017-07-06T00:41:38.242Z,97.30
2017-07-06T00:41:42.487Z,97.40
2017-07-06T00:41:46.733Z,97.40
2017-07-06T00:41:51.733Z,97.30
2017-07-06T00:41:55.968Z,97.60
2017-07-06T00:42:00.972Z,97.30
2017-07-06T00:42:05.251Z,97.30
2017-07-06T00:42:09.479Z,97.40
2017-07-06T00:42:13.718Z,97.30
2017-07-06T00:42:17.975Z,97.40
2017-07-06T00:42:22.217Z,97.30
2017-07-06T00:42:26.477Z,97.40
2017-07-06T00:42:30.728Z,97.40
2017-07-06T00:42:34.983Z,97.40
2017-07-06T00:42:39.232Z,97.30
2017-07-06T00:42:43.470Z,97.30
2017-07-06T00:42:47.731Z,97.30
2017-07-06T00:42:51.976Z,97.40
2017-07-06T00:42:56.231Z,97.40
2017-07-06T00:43:00.467Z,97.40
2017-07-06T00:43:04.704Z,97.40
2017-07-06T00:43:09.719Z,97.40
2017-07-06T00:43:14.716Z,97.40
2017-07-06T00:43:19.730Z,97.40
2017-07-06T00:43:24.085Z,97.40
2017-07-06T00:43:28.306Z,97.40
2017-07-06T00:43:32.541Z,97.40
2017-07-06T00:43:37.560Z,97.40
2017-07-06T00:43:41.820Z,97.40
2017-07-06T00:43:46.075Z,97.40
2017-07-06T00:43:51.075Z,97.60
2017-07-06T00:43:56.094Z,97.70
2017-07-06T00:44:01.092Z,97.50
2017-07-06T00:44:05.338Z,97.40
2017-07-06T00:44:09.594Z,97.40
2017-07-06T00:44:13.854Z,97.50
2017-07-06T00:44:18.097Z,97.50
2017-07-06T00:44:22.337Z,97.50
2017-07-06T00:44:26.599Z,97.50
2017-07-06T00:44:30.840Z,97.40
2017-07-06T00:44:35.099Z,97.40
2017-07-06T00:44:39.351Z,97.40
2017-07-06T00:44:43.620Z,97.40
2017-07-06T00:44:48.636Z,97.40
2017-07-06T00:44:52.876Z,97.40
2017-07-06T00:44:57.122Z,97.70
2017-07-06T00:45:01.382Z,97.50
2017-07-06T00:45:05.634Z,97.50
2017-07-06T00:45:09.875Z,97.50
2017-07-06T00:45:14.109Z,97.50
2017-07-06T00:45:18.368Z,97.50
2017-07-06T00:45:22.612Z,97.50
2017-07-06T00:45:26.896Z,97.50
2017-07-06T00:45:31.128Z,97.50
2017-07-06T00:45:36.143Z,97.60
2017-07-06T00:45:40.453Z,97.60
2017-07-06T00:45:45.475Z,97.80
2017-07-06T00:45:50.501Z,97.60
2017-07-06T00:45:55.514Z,97.60
2017-07-06T00:46:00.527Z,97.60
2017-07-06T00:46:05.553Z,97.60
2017-07-06T00:46:09.790Z,97.60
2017-07-06T00:46:14.031Z,97.60
2017-07-06T00:46:18.278Z,97.60
2017-07-06T00:46:22.513Z,97.60
2017-07-06T00:46:26.847Z,97.60
2017-07-06T00:46:31.073Z,97.60
2017-07-06T00:46:35.326Z,97.60
2017-07-06T00:46:39.587Z,97.60
2017-07-06T00:46:43.831Z,97.60
2017-07-06T00:46:48.083Z,97.60
2017-07-06T00:46:52.330Z,97.60
2017-07-06T00:46:56.596Z,97.60
2017-07-06T00:47:00.821Z,97.60
2017-07-06T00:47:05.073Z,97.60
2017-07-06T00:47:09.328Z,97.60
2017-07-06T00:47:13.572Z,97.60
2017-07-06T00:47:17.820Z,97.60
2017-07-06T00:47:22.064Z,97.60
2017-07-06T00:47:26.318Z,97.60
2017-07-06T00:47:30.566Z,97.60
2017-07-06T00:47:34.805Z,97.60
2017-07-06T00:47:39.065Z,97.60
2017-07-06T00:47:43.323Z,97.60
2017-07-06T00:47:47.601Z,97.60
2017-07-06T00:47:51.851Z,97.70
2017-07-06T00:47:56.868Z,97.70
2017-07-06T00:48:01.882Z,97.70
2017-07-06T00:48:06.909Z,97.70
2017-07-06T00:48:11.987Z,97.70
2017-07-06T00:48:16.961Z,97.70
2017-07-06T00:48:21.227Z,97.70
2017-07-06T00:48:25.479Z,97.70
2017-07-06T00:48:29.741Z,97.70
2017-07-06T00:48:34.755Z,98.00
2017-07-06T00:48:39.003Z,97.70
2017-07-06T00:48:43.233Z,97.70
2017-07-06T00:48:47.476Z,97.70
2017-07-06T00:48:51.724Z,97.80
2017-07-06T00:48:55.981Z,97.80
2017-07-06T00:49:00.220Z,97.80
2017-07-06T00:49:04.467Z,97.70
2017-07-06T00:49:08.728Z,97.70
2017-07-06T00:49:12.969Z,97.70
2017-07-06T00:49:17.213Z,97.70
2017-07-06T00:49:21.468Z,97.80
2017-07-06T00:49:26.473Z,97.80
2017-07-06T00:49:31.499Z,97.80
2017-07-06T00:49:36.515Z,97.80
2017-07-06T00:49:41.539Z,97.80
2017-07-06T00:49:46.569Z,98.10
2017-07-06T00:49:51.693Z,97.80
2017-07-06T00:49:55.932Z,97.80
2017-07-06T00:50:00.187Z,97.80
2017-07-06T00:50:04.435Z,97.80
2017-07-06T00:50:08.680Z,97.80
2017-07-06T00:50:12.929Z,97.80
2017-07-06T00:50:17.181Z,97.80
2017-07-06T00:50:21.448Z,97.80
2017-07-06T00:50:25.698Z,97.80
2017-07-06T00:50:29.930Z,97.90
2017-07-06T00:50:34.303Z,97.90
2017-07-06T00:50:39.290Z,97.90
2017-07-06T00:50:43.562Z,97.90
2017-07-06T00:50:47.978Z,97.90
2017-07-06T00:50:52.221Z,97.90
2017-07-06T00:50:56.483Z,97.90
2017-07-06T00:51:00.713Z,97.90
2017-07-06T00:51:04.951Z,97.90
2017-07-06T00:51:09.189Z,97.90
2017-07-06T00:51:13.437Z,97.90
2017-07-06T00:51:17.731Z,97.90
2017-07-06T00:51:21.970Z,97.90
2017-07-06T00:51:26.266Z,97.90
2017-07-06T00:51:31.672Z,97.90
2017-07-06T00:51:35.903Z,97.90
2017-07-06T00:51:40.164Z,97.90
2017-07-06T00:51:44.409Z,97.90
2017-07-06T00:51:48.663Z,97.90
2017-07-06T00:51:52.905Z,97.90
2017-07-06T00:51:57.148Z,97.90
2017-07-06T00:52:01.416Z,97.90
2017-07-06T00:52:05.674Z,97.90
2017-07-06T00:52:09.907Z,97.90
2017-07-06T00:52:14.150Z,98.20
2017-07-06T00:52:18.403Z,97.90
2017-07-06T00:52:22.675Z,97.90
2017-07-06T00:52:26.932Z,97.90
2017-07-06T00:52:31.938Z,97.90
2017-07-06T00:52:36.948Z,97.90
2017-07-06T00:52:41.207Z,97.90
2017-07-06T00:52:45.463Z,97.90
2017-07-06T00:52:50.457Z,98.20
2017-07-06T00:52:54.702Z,98.00
2017-07-06T00:52:58.963Z,98.00
2017-07-06T00:53:03.196Z,98.00
2017-07-06T00:53:07.461Z,98.00
2017-07-06T00:53:11.719Z,98.00
2017-07-06T00:53:15.977Z,98.00
2017-07-06T00:53:20.992Z,98.00
2017-07-06T00:53:26.001Z,98.00
2017-07-06T00:53:31.036Z,98.00
2017-07-06T00:53:36.032Z,98.00
2017-07-06T00:53:40.286Z,98.00
2017-07-06T00:53:44.725Z,98.00
2017-07-06T00:53:48.967Z,98.00
2017-07-06T00:53:53.217Z,98.00
2017-07-06T00:53:57.452Z,98.00
2017-07-06T00:54:01.697Z,98.00
2017-07-06T00:54:05.956Z,98.00
2017-07-06T00:54:10.184Z,98.00
2017-07-06T00:54:14.451Z,98.00
2017-07-06T00:54:19.456Z,98.00
2017-07-06T00:54:23.705Z,98.00
2017-07-06T00:54:27.955Z,98.00
2017-07-06T00:54:32.310Z,98.00
2017-07-06T00:54:36.574Z,98.00
2017-07-06T00:54:41.589Z,98.00
2017-07-06T00:54:46.609Z,98.00
2017-07-06T00:54:51.617Z,98.00
2017-07-06T00:54:56.652Z,98.10
2017-07-06T00:55:01.670Z,98.00
2017-07-06T00:55:06.676Z,98.00
2017-07-06T00:55:11.702Z,98.00
2017-07-06T00:55:16.713Z,98.00
2017-07-06T00:55:21.716Z,98.30
2017-07-06T00:55:25.968Z,98.00
2017-07-06T00:55:30.223Z,98.00
2017-07-06T00:55:34.484Z,98.00
2017-07-06T00:55:38.735Z,98.00
2017-07-06T00:55:43.749Z,98.10
2017-07-06T00:55:48.764Z,98.00
2017-07-06T00:55:53.775Z,98.30
2017-07-06T00:55:58.005Z,98.00
2017-07-06T00:56:02.258Z,98.00
2017-07-06T00:56:06.525Z,98.00
2017-07-06T00:56:10.760Z,98.00
2017-07-06T00:56:15.007Z,98.00
2017-07-06T00:56:19.254Z,98.00
2017-07-06T00:56:23.514Z,98.00
2017-07-06T00:56:27.749Z,98.00
2017-07-06T00:56:31.985Z,98.00