createdAt,value
2018-12-21T00:01:07.226Z,81.93
2018-12-21T00:03:36.500Z,81.50
2018-12-21T00:06:05.689Z,81.58
2018-12-21T00:08:34.976Z,81.62
2018-12-21T00:11:04.379Z,82.01
2018-12-21T00:13:33.540Z,81.62
2018-12-21T00:16:02.835Z,81.49
2018-12-21T00:18:32.053Z,81.36
2018-12-21T00:21:01.333Z,81.36
2018-12-21T00:23:30.524Z,81.44
2018-12-21T00:25:59.987Z,81.42
2018-12-21T00:28:29.198Z,81.11
2018-12-21T00:30:58.419Z,81.55
2018-12-21T00:33:27.626Z,81.36
2018-12-21T00:35:56.891Z,81.07
2018-12-21T00:38:26.146Z,81.04
2018-12-21T00:40:55.357Z,81.54
2018-12-21T00:43:24.543Z,81.89
2018-12-21T00:45:54.144Z,82.23
2018-12-21T00:48:23.372Z,82.02
2018-12-21T00:50:52.614Z,82.19
2018-12-21T00:53:22.099Z,82.25
2018-12-21T00:55:51.379Z,82.24
2018-12-21T00:58:20.596Z,82.08
2018-12-21T01:00:49.803Z,81.84
2018-12-21T01:03:19.067Z,81.89
2018-12-21T01:05:48.415Z,81.81
2018-12-21T01:08:17.716Z,81.75
2018-12-21T01:10:46.922Z,81.67
2018-12-21T01:13:16.749Z,81.69
2018-12-21T01:15:46.718Z,81.67
2018-12-21T01:18:16.843Z,81.44
2018-12-21T01:20:46.740Z,81.23
2018-12-21T01:23:16.901Z,81.26
2018-12-21T01:25:46.780Z,81.10
2018-12-21T01:28:15.997Z,81.03
2018-12-21T01:30:45.272Z,80.73
2018-12-21T01:33:14.492Z,80.69
2018-12-21T01:35:43.793Z,80.56
2018-12-21T01:38:12.969Z,80.44
2018-12-21T01:40:42.146Z,80.68
2018-12-21T01:43:11.454Z,81.04
2018-12-21T01:45:40.663Z,80.86
2018-12-21T01:48:09.874Z,80.42
2018-12-21T01:50:39.175Z,80.60
2018-12-21T01:53:08.515Z,80.36
2018-12-21T01:55:37.647Z,80.79
2018-12-21T01:58:06.896Z,80.09
2018-12-21T02:00:36.072Z,80.06
2018-12-21T02:03:05.344Z,80.30
2018-12-21T02:05:34.551Z,80.18
2018-12-21T02:08:03.742Z,79.96
2018-12-21T02:10:32.961Z,79.62
2018-12-21T02:13:02.251Z,79.63
2018-12-21T02:15:31.515Z,79.68
2018-12-21T02:18:00.687Z,79.45
2018-12-21T02:20:30.326Z,79.38
2018-12-21T02:22:59.552Z,79.17
2018-12-21T02:25:28.726Z,79.30
2018-12-21T02:27:58.023Z,79.16
2018-12-21T02:30:27.241Z,79.12
2018-12-21T02:32:56.644Z,79.10
2018-12-21T02:35:25.856Z,79.21
2018-12-21T02:37:55.269Z,79.24
2018-12-21T02:40:24.521Z,79.15
2018-12-21T02:42:54.593Z,79.20
2018-12-21T02:45:24.526Z,78.90
2018-12-21T02:47:54.644Z,78.60
2018-12-21T02:50:24.645Z,78.85
2018-12-21T02:52:54.725Z,78.94
2018-12-21T02:55:24.640Z,79.18
2018-12-21T02:57:54.871Z,79.39
2018-12-21T03:00:24.785Z,79.50
2018-12-21T03:02:54.885Z,79.87
2018-12-21T03:05:24.877Z,80.53
2018-12-21T03:07:54.915Z,81.46
2018-12-21T03:10:25.029Z,82.03
2018-12-21T03:12:54.918Z,82.33
2018-12-21T03:15:25.024Z,82.42
2018-12-21T03:17:55.410Z,82.93
2018-12-21T03:20:25.151Z,83.03
2018-12-21T03:22:55.147Z,83.63
2018-12-21T03:25:25.149Z,83.49
2018-12-21T03:27:55.123Z,83.84
2018-12-21T03:30:25.134Z,84.24
2018-12-21T03:32:55.259Z,84.31
2018-12-21T03:35:25.409Z,84.26
2018-12-21T03:37:55.193Z,84.76
2018-12-21T03:40:25.350Z,84.57
2018-12-21T03:42:55.385Z,84.97
2018-12-21T03:45:25.336Z,85.15
2018-12-21T03:47:55.504Z,85.02
2018-12-21T03:50:25.410Z,85.02
2018-12-21T03:52:55.455Z,83.90
2018-12-21T03:55:25.510Z,84.78
2018-12-21T03:57:56.194Z,84.86
2018-12-21T04:00:25.539Z,85.50
2018-12-21T04:02:55.684Z,85.58
2018-12-21T04:05:25.723Z,85.45
2018-12-21T04:07:55.577Z,85.64
2018-12-21T04:10:25.648Z,85.81
2018-12-21T04:12:55.685Z,85.82
2018-12-21T04:15:25.648Z,85.85
2018-12-21T04:17:55.965Z,85.84
2018-12-21T04:20:25.841Z,86.21
2018-12-21T04:22:55.954Z,86.25
2018-12-21T04:25:26.149Z,85.90
2018-12-21T04:27:55.930Z,86.08
2018-12-21T04:30:25.192Z,85.81
2018-12-21T04:32:54.389Z,85.73
2018-12-21T04:35:23.629Z,85.55
2018-12-21T04:37:52.766Z,85.14
2018-12-21T04:40:21.940Z,85.15
2018-12-21T04:42:53.307Z,84.96
2018-12-21T04:45:22.508Z,84.89
2018-12-21T04:47:51.656Z,84.72
2018-12-21T04:50:20.997Z,84.76
2018-12-21T04:52:50.273Z,84.75
2018-12-21T04:55:19.673Z,84.50
2018-12-21T04:57:50.266Z,84.70
2018-12-21T05:00:19.633Z,84.91
2018-12-21T05:02:49.197Z,84.39
2018-12-21T05:05:18.454Z,84.38
2018-12-21T05:07:47.670Z,84.24
2018-12-21T05:10:16.862Z,83.89
2018-12-21T05:12:46.169Z,83.57
2018-12-21T05:15:15.408Z,83.44
2018-12-21T05:17:44.655Z,82.99
2018-12-21T05:20:14.073Z,82.71
2018-12-21T05:22:52.263Z,82.68
2018-12-21T05:25:17.843Z,83.01
2018-12-21T05:27:47.036Z,82.50
2018-12-21T05:30:16.420Z,82.21
2018-12-21T05:32:45.774Z,81.68
2018-12-21T05:35:15.275Z,81.89
2018-12-21T05:37:44.664Z,81.89
2018-12-21T05:40:13.910Z,81.70
2018-12-21T05:42:43.311Z,81.29
2018-12-21T05:45:12.631Z,80.66
2018-12-21T05:47:42.105Z,80.69
2018-12-21T05:50:11.364Z,80.49
2018-12-21T05:52:40.941Z,80.74
2018-12-21T05:55:10.165Z,80.61
2018-12-21T05:57:39.603Z,80.07
2018-12-21T06:00:10.128Z,80.52
2018-12-21T06:02:39.445Z,80.56
2018-12-21T06:05:08.680Z,80.78
2018-12-21T06:07:37.969Z,80.67
2018-12-21T06:10:07.322Z,80.45
2018-12-21T06:12:37.424Z,79.85
2018-12-21T06:15:07.011Z,79.49
2018-12-21T06:17:37.976Z,79.88
2018-12-21T06:20:07.422Z,79.66
2018-12-21T06:22:37.289Z,79.81
2018-12-21T06:27:57.520Z,79.69
2018-12-21T06:30:26.768Z,79.50
2018-12-21T06:32:56.640Z,79.42
2018-12-21T06:35:25.862Z,79.49
2018-12-21T06:37:54.945Z,78.85
2018-12-21T06:40:24.212Z,79.47
2018-12-21T06:42:53.374Z,79.64
2018-12-21T06:45:22.745Z,80.29
2018-12-21T06:47:52.069Z,80.05
2018-12-21T06:50:21.333Z,80.41
2018-12-21T06:52:50.508Z,80.25
2018-12-21T06:57:41.553Z,79.96
2018-12-21T07:00:12.410Z,79.87
2018-12-21T07:02:41.819Z,79.97
2018-12-21T07:05:11.007Z,79.88
2018-12-21T07:07:40.197Z,79.61
2018-12-21T07:10:11.282Z,79.75
2018-12-21T07:12:41.608Z,79.56
2018-12-21T07:15:10.918Z,79.04
2018-12-21T07:17:40.163Z,78.66
2018-12-21T07:20:09.768Z,78.10
2018-12-21T07:22:39.505Z,78.27
2018-12-21T07:25:09.616Z,77.61
2018-12-21T07:27:39.913Z,78.26
2018-12-21T07:30:11.692Z,78.10
2018-12-21T07:32:41.141Z,77.44
2018-12-21T07:35:14.597Z,77.30
2018-12-21T07:37:43.959Z,77.42
2018-12-21T07:40:13.162Z,77.66
2018-12-21T07:42:42.814Z,77.08
2018-12-21T07:45:12.004Z,77.95
2018-12-21T07:47:41.347Z,77.83
2018-12-21T07:50:10.748Z,77.94
2018-12-21T07:52:40.693Z,76.78
2018-12-21T07:55:10.527Z,77.54
2018-12-21T07:57:39.989Z,76.74
2018-12-21T08:00:11.771Z,77.41
2018-12-21T08:02:41.047Z,77.50
2018-12-21T08:05:10.194Z,76.88
2018-12-21T08:07:39.398Z,77.61
2018-12-21T08:10:15.306Z,77.98
2018-12-21T08:12:44.654Z,78.62
2018-12-21T08:15:13.927Z,78.73
2018-12-21T08:17:43.235Z,78.54
2018-12-21T08:20:12.417Z,78.83
2018-12-21T08:22:41.771Z,78.61
2018-12-21T08:25:11.021Z,78.92
2018-12-21T08:27:40.277Z,78.87
2018-12-21T08:30:10.381Z,78.68
2018-12-21T08:32:39.484Z,78.81
2018-12-21T08:35:08.641Z,78.56
2018-12-21T08:37:38.370Z,79.10
2018-12-21T08:40:09.573Z,78.48
2018-12-21T08:42:38.911Z,77.78
2018-12-21T08:45:09.890Z,77.91
2018-12-21T08:47:39.066Z,77.01
2018-12-21T08:50:10.856Z,77.19
2018-12-21T08:52:41.841Z,77.53
2018-12-21T08:55:11.960Z,77.72
2018-12-21T08:57:41.474Z,77.77
2018-12-21T09:00:12.739Z,78.13
2018-12-21T09:02:42.310Z,78.15
2018-12-21T09:05:11.634Z,78.21
2018-12-21T09:07:41.169Z,78.42
2018-12-21T09:10:11.072Z,78.49
2018-12-21T09:12:40.367Z,78.73
2018-12-21T09:15:15.003Z,78.78
2018-12-21T09:17:44.451Z,79.18
2018-12-21T09:20:13.541Z,79.98
2018-12-21T09:22:43.160Z,79.78
2018-12-21T09:25:12.921Z,79.80
2018-12-21T09:27:43.191Z,79.60
2018-12-21T09:30:14.374Z,80.15
2018-12-21T09:32:43.740Z,80.53
2018-12-21T09:35:14.308Z,80.52
2018-12-21T09:37:46.105Z,80.76
2018-12-21T09:40:15.703Z,79.90
2018-12-21T09:42:44.994Z,79.78
2018-12-21T09:45:14.593Z,79.40
2018-12-21T09:47:44.861Z,79.08
2018-12-21T09:50:15.099Z,78.76
2018-12-21T09:52:45.559Z,78.96
2018-12-21T09:55:15.628Z,78.70
2018-12-21T09:57:45.707Z,79.27
2018-12-21T10:00:14.928Z,79.64
2018-12-21T10:02:44.232Z,79.91
2018-12-21T10:05:16.248Z,80.38
2018-12-21T10:07:45.629Z,80.80
2018-12-21T10:10:14.844Z,80.98
2018-12-21T10:12:44.605Z,81.37
2018-12-21T10:15:13.834Z,81.30
2018-12-21T10:17:43.102Z,81.79
2018-12-21T10:20:12.283Z,81.72
2018-12-21T10:22:41.670Z,81.89
2018-12-21T10:25:10.865Z,81.71
2018-12-21T10:27:40.276Z,81.83
2018-12-21T10:30:10.616Z,81.84
2018-12-21T10:32:40.117Z,82.13
2018-12-21T10:35:09.393Z,82.88
2018-12-21T10:37:38.520Z,82.63
2018-12-21T10:40:08.313Z,82.17
2018-12-21T10:42:37.545Z,81.93
2018-12-21T10:45:06.953Z,82.34
2018-12-21T10:47:36.080Z,82.48
2018-12-21T10:50:08.901Z,82.62
2018-12-21T10:52:38.949Z,82.56
2018-12-21T10:55:08.571Z,82.45
2018-12-21T10:57:37.796Z,82.71
2018-12-21T11:00:10.626Z,82.63
2018-12-21T11:02:39.952Z,82.63
2018-12-21T11:05:09.279Z,82.34
2018-12-21T11:07:38.501Z,82.01
2018-12-21T11:10:10.841Z,81.58
2018-12-21T11:12:40.065Z,82.11
2018-12-21T11:15:09.245Z,82.20
2018-12-21T11:17:38.579Z,82.44
2018-12-21T11:20:08.480Z,82.90
2018-12-21T11:22:37.729Z,82.83
2018-12-21T11:25:10.810Z,82.71
2018-12-21T11:27:40.292Z,83.00
2018-12-21T11:30:09.634Z,83.05
2018-12-21T11:32:38.969Z,83.47
2018-12-21T11:35:08.421Z,83.47
2018-12-21T11:42:37.090Z,83.96
2018-12-21T11:45:08.659Z,84.17
2018-12-21T11:47:37.867Z,84.34
2018-12-21T11:50:09.996Z,84.38
2018-12-21T11:52:40.585Z,83.97
2018-12-21T11:55:10.221Z,84.56
2018-12-21T11:57:40.466Z,84.61
2018-12-21T12:00:10.768Z,84.70
2018-12-21T12:02:40.867Z,84.45
2018-12-21T12:05:10.661Z,84.92
2018-12-21T12:07:41.254Z,85.15
2018-12-21T12:10:11.008Z,84.99
2018-12-21T12:12:42.475Z,84.93
2018-12-21T12:15:11.662Z,84.83
2018-12-21T12:17:41.507Z,84.69
2018-12-21T12:20:11.423Z,84.95
2018-12-21T12:22:41.599Z,84.93
2018-12-21T12:25:11.824Z,85.26
2018-12-21T12:27:42.423Z,85.10
2018-12-21T12:30:12.375Z,85.21
2018-12-21T12:32:42.448Z,85.25
2018-12-21T12:41:08.973Z,85.37
2018-12-21T12:43:38.065Z,85.19
2018-12-21T12:46:07.345Z,85.27
2018-12-21T12:48:36.779Z,84.97
2018-12-21T12:51:06.097Z,85.43
2018-12-21T12:53:35.895Z,85.55
2018-12-21T12:56:06.225Z,85.10
2018-12-21T12:58:35.399Z,85.27
2018-12-21T13:01:04.541Z,85.54
2018-12-21T13:03:33.788Z,85.82
2018-12-21T13:06:03.075Z,85.68
2018-12-21T13:08:32.371Z,85.94
2018-12-21T13:11:01.628Z,85.97
2018-12-21T13:13:30.834Z,86.07
2018-12-21T13:16:00.056Z,86.27
2018-12-21T13:18:29.404Z,86.36
2018-12-21T13:20:58.895Z,86.73
2018-12-21T13:23:28.022Z,86.55
2018-12-21T13:25:57.382Z,86.61
2018-12-21T13:28:26.653Z,87.13
2018-12-21T13:30:55.821Z,87.25
2018-12-21T13:33:25.111Z,87.14
2018-12-21T13:35:54.317Z,87.28
2018-12-21T13:38:23.488Z,87.42
2018-12-21T13:40:52.814Z,87.49
2018-12-21T13:43:21.959Z,87.55
2018-12-21T13:45:51.127Z,87.43
2018-12-21T13:48:20.320Z,87.82
2018-12-21T13:50:49.458Z,87.73
2018-12-21T13:53:18.765Z,87.65
2018-12-21T13:55:47.955Z,87.99
2018-12-21T13:58:17.053Z,87.71
2018-12-21T14:00:46.662Z,88.01
2018-12-21T14:03:15.992Z,88.11
2018-12-21T14:05:45.261Z,88.01
2018-12-21T14:08:14.859Z,88.12
2018-12-21T14:10:45.125Z,87.95
2018-12-21T14:13:15.035Z,88.35
2018-12-21T14:15:45.447Z,88.58
2018-12-21T14:18:15.339Z,88.65
2018-12-21T14:20:45.679Z,88.49
2018-12-21T14:23:14.779Z,88.56
2018-12-21T14:25:44.027Z,88.30
2018-12-21T14:28:13.323Z,88.23
2018-12-21T14:30:42.684Z,88.39
2018-12-21T14:33:12.015Z,88.39
2018-12-21T14:35:41.381Z,88.77
2018-12-21T14:38:12.526Z,88.84
2018-12-21T14:40:42.033Z,88.67
2018-12-21T14:43:11.289Z,88.93
2018-12-21T14:45:40.771Z,88.92
2018-12-21T14:48:10.090Z,88.85
2018-12-21T14:50:39.449Z,88.92
2018-12-21T14:53:08.560Z,88.88
2018-12-21T14:55:37.901Z,88.99
2018-12-21T14:58:06.975Z,88.88
2018-12-21T15:00:36.268Z,88.58
2018-12-21T15:03:05.553Z,89.00
2018-12-21T15:05:34.844Z,89.26
2018-12-21T15:08:04.119Z,89.20
2018-12-21T15:10:33.561Z,89.11
2018-12-21T15:13:02.780Z,89.17
2018-12-21T15:15:31.973Z,89.39
2018-12-21T15:18:01.694Z,89.92
2018-12-21T15:20:31.587Z,90.16
2018-12-21T15:23:01.210Z,89.88
2018-12-21T15:25:30.453Z,88.56
2018-12-21T15:27:59.596Z,89.21
2018-12-21T15:30:29.851Z,89.90
2018-12-21T15:32:59.445Z,90.28
2018-12-21T15:35:29.533Z,90.35
2018-12-21T15:37:59.982Z,90.40
2018-12-21T15:40:30.288Z,90.42
2018-12-21T15:43:00.085Z,90.64
2018-12-21T15:51:26.581Z,90.87
2018-12-21T15:53:55.926Z,90.89
2018-12-21T15:56:25.254Z,90.84
2018-12-21T15:58:54.414Z,90.94
2018-12-21T16:01:23.694Z,90.45
2018-12-21T16:03:53.009Z,90.17
2018-12-21T16:06:22.413Z,89.96
2018-12-21T16:08:51.678Z,89.68
2018-12-21T16:11:21.011Z,89.37
2018-12-21T16:13:50.197Z,88.82
2018-12-21T16:16:19.364Z,89.14
2018-12-21T16:18:48.544Z,89.46
2018-12-21T16:21:18.884Z,89.40
2018-12-21T16:23:48.952Z,89.07
2018-12-21T16:26:18.966Z,89.23
2018-12-21T16:28:49.250Z,89.19
2018-12-21T16:31:19.669Z,89.37
2018-12-21T16:33:49.562Z,89.29
2018-12-21T16:36:19.813Z,88.99
2018-12-21T16:38:49.983Z,89.54
2018-12-21T16:41:20.196Z,89.44
2018-12-21T16:43:50.139Z,89.14
2018-12-21T16:51:18.299Z,88.83
2018-12-21T16:53:47.515Z,88.92
2018-12-21T16:56:17.971Z,88.79
2018-12-21T16:58:47.232Z,88.79
2018-12-21T17:01:16.357Z,88.70
2018-12-21T17:03:45.681Z,88.87
2018-12-21T17:06:14.860Z,88.70
2018-12-21T17:08:44.115Z,88.60
2018-12-21T17:11:13.399Z,88.43
2018-12-21T17:13:42.691Z,88.87
2018-12-21T17:16:12.243Z,88.59
2018-12-21T17:18:41.723Z,88.20
2018-12-21T17:21:10.853Z,88.39
2018-12-21T17:23:39.968Z,88.00
2018-12-21T17:26:09.226Z,87.80
2018-12-21T17:28:38.299Z,87.54
2018-12-21T17:31:07.609Z,86.84
2018-12-21T17:33:36.755Z,87.30
2018-12-21T17:36:06.027Z,86.88
2018-12-21T17:38:35.630Z,86.50
2018-12-21T17:41:04.755Z,85.25
2018-12-21T17:43:33.905Z,84.69
2018-12-21T17:46:03.087Z,83.70
2018-12-21T17:48:32.532Z,82.66
2018-12-21T17:51:01.953Z,82.17
2018-12-21T17:53:31.246Z,82.18
2018-12-21T17:56:00.582Z,81.05
2018-12-21T17:58:30.421Z,80.74
2018-12-21T18:00:59.759Z,79.23
2018-12-21T18:03:40.833Z,80.71
2018-12-21T18:06:10.326Z,80.08
2018-12-21T18:08:39.723Z,79.20
2018-12-21T18:11:08.783Z,80.03
2018-12-21T18:13:37.982Z,78.92
2018-12-21T18:16:07.207Z,78.44
2018-12-21T18:18:36.754Z,77.74
2018-12-21T18:21:06.175Z,79.10
2018-12-21T18:23:37.421Z,76.17
2018-12-21T18:26:07.038Z,77.28
2018-12-21T18:28:36.179Z,77.64
2018-12-21T18:31:24.945Z,76.93
2018-12-21T18:33:57.069Z,76.73
2018-12-21T18:36:26.403Z,77.05
2018-12-21T18:38:56.007Z,77.04
2018-12-21T18:41:25.135Z,77.15
2018-12-21T18:43:54.483Z,76.29
2018-12-21T18:46:23.593Z,74.99
2018-12-21T18:48:52.728Z,74.95
2018-12-21T18:51:21.837Z,75.77
2018-12-21T18:53:51.060Z,75.29
2018-12-21T18:56:24.709Z,75.20
2018-12-21T18:58:53.799Z,75.09
2018-12-21T19:01:23.005Z,74.93
2018-12-21T19:03:52.394Z,73.97
2018-12-21T19:06:21.702Z,74.55
2018-12-21T19:08:50.948Z,74.80
2018-12-21T19:11:20.355Z,75.53
2018-12-21T19:13:49.938Z,75.94
2018-12-21T19:16:22.045Z,74.75
2018-12-21T19:18:51.238Z,74.93
2018-12-21T19:21:20.460Z,76.03
2018-12-21T19:23:49.838Z,74.89
2018-12-21T19:26:19.066Z,75.33
2018-12-21T19:28:48.504Z,74.65
2018-12-21T19:31:17.791Z,75.03
2018-12-21T19:33:46.876Z,75.02
2018-12-21T19:36:16.270Z,75.05
2018-12-21T19:38:45.641Z,74.65
2018-12-21T19:41:14.739Z,74.32
2018-12-21T19:43:44.068Z,75.42
2018-12-21T19:46:13.233Z,75.85
2018-12-21T19:48:42.539Z,74.79
2018-12-21T19:51:11.639Z,74.44
2018-12-21T19:53:41.007Z,74.04
2018-12-21T19:57:04.480Z,74.63
2018-12-21T19:59:31.473Z,75.05
2018-12-21T20:02:00.620Z,75.92
2018-12-21T20:04:30.168Z,75.55
2018-12-21T20:06:59.617Z,75.60
2018-12-21T20:09:29.503Z,75.93
2018-12-21T20:11:58.789Z,76.32
2018-12-21T20:14:28.123Z,76.59
2018-12-21T20:16:57.331Z,76.42
2018-12-21T20:19:26.456Z,76.65
2018-12-21T20:21:55.644Z,76.83
2018-12-21T20:24:32.448Z,77.04
2018-12-21T20:27:13.464Z,77.24
2018-12-21T20:29:39.865Z,76.40
2018-12-21T20:32:09.005Z,76.79
2018-12-21T20:34:38.085Z,77.23
2018-12-21T20:37:07.161Z,77.73
2018-12-21T20:39:40.127Z,78.56
2018-12-21T20:42:09.511Z,79.24
2018-12-21T20:44:38.554Z,79.43
2018-12-21T20:47:07.655Z,79.99
2018-12-21T20:49:36.762Z,80.03
2018-12-21T20:52:05.844Z,80.61
2018-12-21T20:54:35.250Z,79.96
2018-12-21T20:57:07.716Z,80.31
2018-12-21T20:59:37.294Z,80.41
2018-12-21T21:02:06.449Z,80.21
2018-12-21T21:04:35.669Z,79.93
2018-12-21T21:07:04.805Z,79.79
2018-12-21T21:09:33.968Z,79.42
2018-12-21T21:12:03.050Z,78.97
2018-12-21T21:14:33.548Z,78.47
2018-12-21T21:17:03.411Z,78.58
2018-12-21T21:19:37.623Z,78.99
2018-12-21T21:22:06.882Z,79.75
2018-12-21T21:24:36.097Z,79.58
2018-12-21T21:27:05.188Z,79.82
2018-12-21T21:29:34.256Z,80.19
2018-12-21T21:32:04.060Z,80.59
2018-12-21T21:34:34.907Z,80.93
2018-12-21T21:37:04.936Z,80.84
2018-12-21T21:39:34.336Z,80.98
2018-12-21T21:42:04.436Z,81.78
2018-12-21T21:44:35.368Z,81.35
2018-12-21T21:47:04.549Z,82.01
2018-12-21T21:49:34.720Z,81.92
2018-12-21T21:52:04.899Z,81.69
2018-12-21T21:57:10.433Z,82.66
2018-12-21T21:59:39.494Z,81.76
2018-12-21T22:02:08.578Z,82.36
2018-12-21T22:04:37.803Z,82.11
2018-12-21T22:07:06.907Z,82.19
2018-12-21T22:09:36.551Z,82.08
2018-12-21T22:12:06.703Z,81.79
2018-12-21T22:14:36.743Z,82.21
2018-12-21T22:17:06.803Z,82.18
2018-12-21T22:19:36.814Z,82.18
2018-12-21T22:22:06.881Z,82.49
2018-12-21T22:24:37.160Z,82.43
2018-12-21T22:27:07.078Z,81.77
2018-12-21T22:34:39.183Z,82.02
2018-12-21T22:37:08.308Z,81.75
2018-12-21T22:39:37.636Z,81.33
2018-12-21T22:42:07.745Z,81.10
2018-12-21T22:44:37.731Z,80.81
2018-12-21T22:47:07.902Z,80.52
2018-12-21T22:49:38.015Z,80.65
2018-12-21T22:52:08.119Z,80.77
2018-12-21T22:54:39.010Z,80.44
2018-12-21T22:57:08.558Z,80.29
2018-12-21T22:59:38.320Z,80.41
2018-12-21T23:02:08.532Z,80.19
2018-12-21T23:04:38.591Z,80.66
2018-12-21T23:07:08.759Z,80.21
2018-12-21T23:09:38.876Z,80.19
2018-12-21T23:12:08.994Z,80.42
2018-12-21T23:14:39.503Z,80.14
2018-12-21T23:17:09.261Z,80.41
2018-12-21T23:19:39.177Z,80.28
2018-12-21T23:22:09.430Z,80.43
2018-12-21T23:24:39.410Z,80.12
2018-12-21T23:27:09.627Z,80.14
2018-12-21T23:29:39.738Z,80.10
2018-12-21T23:32:09.963Z,80.15
2018-12-21T23:34:39.940Z,80.55
2018-12-21T23:37:10.087Z,80.39
2018-12-21T23:39:40.188Z,80.68
2018-12-21T23:42:10.237Z,80.54
2018-12-21T23:44:40.734Z,80.50
2018-12-21T23:47:10.466Z,80.19
2018-12-21T23:49:40.552Z,80.19
2018-12-21T23:52:10.622Z,79.52
2018-12-21T23:54:40.662Z,79.55
2018-12-21T23:57:10.780Z,79.10
2018-12-21T23:59:40.758Z,79.27
