createdAt,value
2022-08-02T00:00:46.470Z,99.90
2022-08-02T00:03:14.802Z,99.90
2022-08-02T00:05:43.575Z,99.90
2022-08-02T00:08:22.040Z,99.90
2022-08-02T00:10:50.797Z,99.90
2022-08-02T00:13:20.567Z,99.90
2022-08-02T00:15:49.315Z,99.90
2022-08-02T00:18:17.734Z,99.90
2022-08-02T00:20:46.162Z,99.90
2022-08-02T00:23:14.564Z,99.90
2022-08-02T00:25:55.106Z,99.90
2022-08-02T00:28:27.850Z,99.90
2022-08-02T00:30:57.925Z,99.90
2022-08-02T00:34:05.772Z,99.90
2022-08-02T00:36:14.797Z,99.90
2022-08-02T00:38:43.425Z,99.90
2022-08-02T00:41:16.817Z,99.90
2022-08-02T00:43:47.561Z,99.90
2022-08-02T00:46:16.777Z,99.90
2022-08-02T00:48:45.658Z,99.90
2022-08-02T00:51:15.139Z,99.90
2022-08-02T00:53:43.600Z,99.90
2022-08-02T00:56:12.010Z,99.90
2022-08-02T00:58:40.378Z,99.90
2022-08-02T01:01:10.313Z,99.90
2022-08-02T01:03:38.724Z,99.90
2022-08-02T01:06:11.171Z,99.90
2022-08-02T01:08:40.016Z,99.90
2022-08-02T01:11:08.508Z,99.90
2022-08-02T01:13:37.106Z,99.90
2022-08-02T01:16:14.338Z,99.90
2022-08-02T01:18:47.466Z,99.90
2022-08-02T01:21:34.207Z,99.90
2022-08-02T01:24:22.222Z,99.90
2022-08-02T01:26:56.342Z,99.90
2022-08-02T01:29:30.457Z,99.90
2022-08-02T01:32:09.584Z,99.90
2022-08-02T01:34:42.475Z,99.90
2022-08-02T01:37:16.812Z,99.90
2022-08-02T01:39:47.192Z,99.90
2022-08-02T01:42:16.758Z,99.90
2022-08-02T01:44:48.172Z,99.90
2022-08-02T01:47:20.702Z,99.90
2022-08-02T01:49:53.516Z,99.90
2022-08-02T01:52:24.011Z,99.90
2022-08-02T01:54:58.136Z,99.90
2022-08-02T01:57:28.667Z,99.90
2022-08-02T02:00:01.541Z,99.90
2022-08-02T02:02:32.425Z,99.90
2022-08-02T02:05:03.346Z,99.90
2022-08-02T02:07:34.635Z,99.90
2022-08-02T02:10:05.307Z,99.90
2022-08-02T02:12:36.056Z,99.90
2022-08-02T02:15:07.702Z,99.90
2022-08-02T02:18:10.636Z,99.90
2022-08-02T02:20:26.748Z,99.90
2022-08-02T02:22:55.446Z,99.90
2022-08-02T02:25:29.333Z,99.90
2022-08-02T02:28:10.742Z,99.90
2022-08-02T02:30:43.978Z,99.90
2022-08-02T02:33:15.039Z,99.90
2022-08-02T02:35:44.314Z,99.90
2022-08-02T02:38:15.687Z,99.90
2022-08-02T02:40:46.246Z,99.90
2022-08-02T02:43:15.213Z,99.90
2022-08-02T02:45:46.090Z,99.90
2022-08-02T02:48:16.717Z,99.90
2022-08-02T02:50:45.684Z,99.90
2022-08-02T02:53:17.839Z,99.90
2022-08-02T02:56:02.215Z,99.90
2022-08-02T02:58:32.457Z,99.90
2022-08-02T03:01:55.140Z,99.90
2022-08-02T03:04:19.990Z,99.90
2022-08-02T03:06:48.647Z,99.90
2022-08-02T03:09:17.178Z,99.90
2022-08-02T03:11:45.872Z,99.90
2022-08-02T03:14:14.559Z,99.90
2022-08-02T03:16:49.549Z,99.90
2022-08-02T03:19:18.882Z,99.90
2022-08-02T03:21:57.133Z,99.90
2022-08-02T03:24:27.810Z,99.90
2022-08-02T03:26:56.974Z,99.90
2022-08-02T03:29:25.514Z,99.90
2022-08-02T03:31:55.516Z,99.90
2022-08-02T03:34:24.507Z,99.90
2022-08-02T03:36:56.846Z,99.90
2022-08-02T03:39:26.447Z,99.90
2022-08-02T03:41:56.286Z,99.90
2022-08-02T03:44:26.620Z,99.90
2022-08-02T03:46:56.598Z,99.90
2022-08-02T03:49:25.432Z,99.90
2022-08-02T03:51:54.833Z,99.90
2022-08-02T03:54:23.816Z,99.90
2022-08-02T03:57:03.222Z,99.90
2022-08-02T03:59:42.178Z,99.90
2022-08-02T04:02:13.150Z,99.90
2022-08-02T04:04:42.200Z,99.90
2022-08-02T04:07:10.406Z,99.90
2022-08-02T04:09:39.814Z,99.90
2022-08-02T04:12:08.826Z,99.90
2022-08-02T04:14:37.525Z,99.90
2022-08-02T04:17:09.463Z,99.90
2022-08-02T04:19:44.710Z,99.90
2022-08-02T04:22:19.668Z,99.90
2022-08-02T04:24:52.484Z,99.90
2022-08-02T04:28:15.450Z,99.90
2022-08-02T04:30:11.662Z,99.90
2022-08-02T04:32:40.612Z,99.90
2022-08-02T04:35:19.244Z,99.90
2022-08-02T04:38:09.784Z,99.90
2022-08-02T04:40:37.539Z,99.90
2022-08-02T04:43:06.328Z,99.90
2022-08-02T04:45:35.279Z,99.90
2022-08-02T04:48:05.955Z,99.90
2022-08-02T04:50:36.317Z,99.90
2022-08-02T04:53:04.646Z,99.90
2022-08-02T04:55:32.976Z,99.90
2022-08-02T04:58:03.963Z,99.90
2022-08-02T05:00:35.383Z,99.90
2022-08-02T05:03:04.593Z,99.90
2022-08-02T05:05:33.295Z,99.90
2022-08-02T05:08:02.998Z,99.90
2022-08-02T05:10:31.338Z,99.90
2022-08-02T05:12:59.635Z,99.90
2022-08-02T05:15:31.599Z,99.90
2022-08-02T05:18:01.728Z,99.90
2022-08-02T05:20:30.120Z,99.90
2022-08-02T05:22:58.318Z,99.90
2022-08-02T05:25:28.188Z,99.90
2022-08-02T05:27:56.444Z,99.90
2022-08-02T05:30:24.900Z,99.90
2022-08-02T05:32:53.715Z,99.90
2022-08-02T05:35:23.696Z,99.90
2022-08-02T05:37:52.819Z,99.90
2022-08-02T05:40:25.391Z,99.90
2022-08-02T05:42:55.968Z,99.90
2022-08-02T05:45:25.485Z,99.90
2022-08-02T05:47:54.015Z,99.90
2022-08-02T05:50:24.486Z,99.90
2022-08-02T05:53:01.870Z,99.90
2022-08-02T05:55:35.716Z,99.90
2022-08-02T05:58:13.059Z,99.90
2022-08-02T06:00:43.274Z,99.90
2022-08-02T06:03:25.452Z,99.90
2022-08-02T06:06:01.308Z,99.90
2022-08-02T06:08:34.890Z,99.90
2022-08-02T06:11:03.970Z,99.90
2022-08-02T06:13:34.638Z,99.90
2022-08-02T06:16:04.320Z,99.90
2022-08-02T06:18:34.619Z,99.90
2022-08-02T06:22:32.952Z,99.90
2022-08-02T06:23:59.206Z,99.90
2022-08-02T06:26:29.146Z,99.90
2022-08-02T06:29:00.024Z,99.90
2022-08-02T06:31:28.325Z,99.90
2022-08-02T06:33:56.733Z,99.90
2022-08-02T06:36:33.302Z,99.90
2022-08-02T06:39:05.806Z,99.90
2022-08-02T06:41:40.092Z,99.90
2022-08-02T06:47:11.970Z,99.90
2022-08-02T06:49:52.326Z,99.90
2022-08-02T06:52:27.866Z,99.90
2022-08-02T06:54:58.387Z,99.90
2022-08-02T06:57:26.782Z,99.90
2022-08-02T06:59:58.411Z,99.90
2022-08-02T07:02:26.896Z,99.90
2022-08-02T07:04:56.213Z,99.90
2022-08-02T07:07:24.928Z,99.90
2022-08-02T07:09:56.334Z,99.90
2022-08-02T07:12:29.677Z,99.90
2022-08-02T07:14:59.749Z,99.90
2022-08-02T07:17:28.491Z,99.90
2022-08-02T07:19:56.990Z,99.90
2022-08-02T07:22:27.302Z,99.90
2022-08-02T07:24:56.650Z,99.90
2022-08-02T07:27:25.308Z,99.90
2022-08-02T07:29:53.935Z,99.90
2022-08-02T07:32:26.311Z,99.90
2022-08-02T07:34:55.585Z,99.90
2022-08-02T07:37:33.910Z,99.90
2022-08-02T07:40:20.138Z,99.90
2022-08-02T07:42:52.170Z,99.90
2022-08-02T07:45:21.519Z,99.90
2022-08-02T07:47:51.979Z,99.90
2022-08-02T07:50:21.887Z,99.90
2022-08-02T07:52:53.722Z,99.90
2022-08-02T07:55:38.930Z,99.90
2022-08-02T07:58:11.096Z,99.90
2022-08-02T08:00:43.241Z,99.90
2022-08-02T08:03:13.023Z,99.90
2022-08-02T08:05:41.421Z,99.90
2022-08-02T08:08:13.775Z,99.90
2022-08-02T08:10:45.932Z,99.90
2022-08-02T08:13:14.205Z,99.90
2022-08-02T08:15:51.976Z,99.90
2022-08-02T08:18:22.666Z,99.90
2022-08-02T08:20:51.890Z,99.90
2022-08-02T08:23:20.373Z,99.90
2022-08-02T08:25:48.682Z,99.90
2022-08-02T08:28:17.156Z,99.90
2022-08-02T08:30:45.507Z,99.90
2022-08-02T08:33:14.057Z,99.90
2022-08-02T08:35:44.005Z,99.90
2022-08-02T08:38:12.385Z,99.90
2022-08-02T08:40:42.196Z,99.90
2022-08-02T08:43:10.619Z,99.90
2022-08-02T08:45:39.257Z,99.90
2022-08-02T08:48:12.965Z,99.90
2022-08-02T08:50:48.844Z,99.90
2022-08-02T08:53:17.495Z,99.90
2022-08-02T08:55:49.806Z,99.90
2022-08-02T08:58:18.200Z,99.90
2022-08-02T09:00:48.019Z,99.90
2022-08-02T09:03:16.496Z,99.90
2022-08-02T09:05:48.036Z,99.90
2022-08-02T09:08:17.062Z,99.90
2022-08-02T09:10:47.222Z,99.90
2022-08-02T09:13:44.341Z,99.90
2022-08-02T09:16:11.204Z,99.00
2022-08-02T09:18:43.973Z,93.90
2022-08-02T09:21:22.573Z,96.30
2022-08-02T09:23:52.493Z,95.20
2022-08-02T09:26:22.757Z,95.80
2022-08-02T09:28:53.649Z,94.50
2022-08-02T09:31:24.024Z,92.50
2022-08-02T09:33:54.496Z,90.30
2022-08-02T09:36:25.946Z,88.30
2022-08-02T09:38:56.850Z,85.50
2022-08-02T09:41:27.029Z,87.40
2022-08-02T09:44:05.571Z,85.50
2022-08-02T09:46:38.545Z,90.40
2022-08-02T09:49:09.818Z,92.70
2022-08-02T09:51:40.821Z,92.50
2022-08-02T09:54:12.097Z,91.80
2022-08-02T09:56:49.745Z,92.80
2022-08-02T09:59:19.934Z,92.10
2022-08-02T10:01:59.264Z,91.90
2022-08-02T10:04:32.090Z,93.40
2022-08-02T10:07:06.145Z,95.50
2022-08-02T10:09:39.004Z,95.60
2022-08-02T10:12:13.145Z,95.90
2022-08-02T10:14:43.846Z,92.50
2022-08-02T10:17:12.607Z,90.90
2022-08-02T10:20:00.891Z,86.90
2022-08-02T10:22:31.736Z,90.30
2022-08-02T10:25:00.175Z,90.50
2022-08-02T10:27:48.956Z,88.50
2022-08-02T10:30:19.459Z,82.20
2022-08-02T10:32:49.095Z,81.20
2022-08-02T10:35:25.712Z,77.60
2022-08-02T10:37:58.493Z,76.00
2022-08-02T10:40:27.638Z,74.40
2022-08-02T10:43:01.491Z,75.60
2022-08-02T10:45:30.744Z,71.00
2022-08-02T10:48:00.568Z,67.60
2022-08-02T10:50:55.965Z,68.90
2022-08-02T10:53:29.368Z,69.40
2022-08-02T10:55:59.660Z,70.30
2022-08-02T10:58:30.361Z,67.60
2022-08-02T11:01:00.072Z,64.90
2022-08-02T11:03:39.538Z,66.50
2022-08-02T11:06:24.728Z,68.00
2022-08-02T11:09:44.050Z,58.50
2022-08-02T11:12:15.794Z,65.30
2022-08-02T11:14:46.716Z,63.70
2022-08-02T11:17:16.803Z,61.30
2022-08-02T11:20:17.685Z,64.80
2022-08-02T11:22:47.891Z,65.10
2022-08-02T11:25:54.681Z,61.00
2022-08-02T11:28:25.252Z,68.50
2022-08-02T11:31:02.807Z,75.20
2022-08-02T11:33:36.122Z,82.20
2022-08-02T11:36:07.498Z,83.50
2022-08-02T11:38:36.676Z,82.60
2022-08-02T11:41:09.462Z,83.60
2022-08-02T11:43:39.978Z,88.80
2022-08-02T11:46:15.923Z,90.40
2022-08-02T11:48:45.242Z,92.00
2022-08-02T11:51:15.660Z,86.30
2022-08-02T11:53:46.512Z,91.00
2022-08-02T11:56:21.758Z,91.20
2022-08-02T11:59:05.912Z,91.70
2022-08-02T12:01:44.906Z,80.50
2022-08-02T12:04:19.176Z,86.10
2022-08-02T12:06:56.830Z,83.20
2022-08-02T12:09:26.548Z,86.40
2022-08-02T12:11:55.798Z,86.10
2022-08-02T12:14:26.763Z,90.00
2022-08-02T12:17:13.040Z,92.10
2022-08-02T12:19:42.391Z,93.20
2022-08-02T12:22:16.656Z,94.00
2022-08-02T12:24:47.964Z,94.20
2022-08-02T12:27:34.401Z,90.00
2022-08-02T12:30:09.296Z,90.60
2022-08-02T12:32:38.549Z,93.60
2022-08-02T12:35:12.776Z,95.80
2022-08-02T12:37:42.879Z,96.50
2022-08-02T12:40:25.141Z,90.90
2022-08-02T12:42:56.745Z,93.70
2022-08-02T12:45:27.691Z,96.60
2022-08-02T12:48:08.506Z,97.80
2022-08-02T12:50:38.118Z,98.00
2022-08-02T12:53:09.376Z,98.10
2022-08-02T12:56:02.387Z,97.80
2022-08-02T12:58:30.314Z,93.40
2022-08-02T13:01:01.480Z,93.80
2022-08-02T13:04:11.628Z,91.10
2022-08-02T13:09:17.046Z,92.40
2022-08-02T13:11:45.818Z,92.30
2022-08-02T13:14:14.976Z,93.40
2022-08-02T13:16:46.403Z,91.40
2022-08-02T13:19:16.200Z,93.10
2022-08-02T13:22:02.450Z,93.50
2022-08-02T13:24:38.203Z,93.70
2022-08-02T13:27:09.303Z,95.80
2022-08-02T13:29:38.145Z,95.30
2022-08-02T13:32:08.101Z,95.50
2022-08-02T13:34:36.508Z,94.80
2022-08-02T13:37:05.372Z,95.80
2022-08-02T13:39:33.685Z,97.50
2022-08-02T13:42:01.930Z,98.00
2022-08-02T13:44:30.303Z,98.00
2022-08-02T13:46:58.811Z,93.90
2022-08-02T13:49:51.371Z,95.20
2022-08-02T13:52:17.142Z,93.60
2022-08-02T13:54:45.823Z,95.00
2022-08-02T13:57:14.251Z,94.10
2022-08-02T13:59:56.995Z,91.60
2022-08-02T14:02:26.690Z,91.00
2022-08-02T14:04:56.479Z,93.40
2022-08-02T14:07:24.901Z,92.60
2022-08-02T14:09:53.391Z,92.80
2022-08-02T14:12:21.761Z,92.70
2022-08-02T14:14:50.155Z,92.50
2022-08-02T14:17:18.988Z,92.20
2022-08-02T14:19:47.465Z,91.30
2022-08-02T14:22:17.273Z,93.10
2022-08-02T14:24:45.636Z,93.40
2022-08-02T14:27:13.994Z,94.70
2022-08-02T14:29:42.280Z,94.90
2022-08-02T14:32:10.887Z,92.00
2022-08-02T14:34:39.539Z,94.20
2022-08-02T14:37:07.809Z,95.90
2022-08-02T14:39:43.075Z,96.40
2022-08-02T14:42:25.928Z,97.10
2022-08-02T14:44:54.204Z,96.40
2022-08-02T14:47:22.519Z,94.50
2022-08-02T14:49:50.882Z,95.70
2022-08-02T14:52:19.790Z,97.20
2022-08-02T14:54:49.749Z,97.50
2022-08-02T14:57:18.246Z,95.00
2022-08-02T14:59:47.308Z,90.50
2022-08-02T15:02:16.013Z,90.70
2022-08-02T15:04:44.694Z,93.30
2022-08-02T15:07:14.345Z,92.80
2022-08-02T15:09:42.667Z,92.70
2022-08-02T15:12:13.692Z,93.40
2022-08-02T15:14:42.310Z,94.50
2022-08-02T15:17:11.423Z,93.60
2022-08-02T15:19:57.387Z,92.50
2022-08-02T15:22:29.608Z,93.70
2022-08-02T15:24:59.558Z,93.20
2022-08-02T15:27:29.266Z,93.40
2022-08-02T15:30:00.481Z,94.70
2022-08-02T15:32:29.377Z,96.40
2022-08-02T15:34:57.769Z,97.20
2022-08-02T15:37:26.076Z,97.70
2022-08-02T15:39:59.923Z,98.30
2022-08-02T15:42:30.524Z,99.20
2022-08-02T15:45:00.186Z,98.60
2022-08-02T15:47:28.597Z,98.20
2022-08-02T15:49:56.932Z,95.00
2022-08-02T15:52:27.786Z,96.40
2022-08-02T15:54:56.140Z,97.10
2022-08-02T15:57:24.760Z,98.10
2022-08-02T15:59:55.339Z,98.40
2022-08-02T16:02:23.679Z,97.60
2022-08-02T16:04:51.970Z,98.50
2022-08-02T16:07:20.276Z,98.60
2022-08-02T16:09:48.541Z,99.30
2022-08-02T16:12:17.329Z,99.90
2022-08-02T16:14:45.788Z,99.90
2022-08-02T16:17:15.567Z,98.90
2022-08-02T16:20:04.662Z,99.90
2022-08-02T16:22:33.188Z,99.90
2022-08-02T16:25:01.457Z,99.90
2022-08-02T16:27:29.701Z,99.90
2022-08-02T16:29:59.011Z,99.90
2022-08-02T16:32:28.771Z,99.90
2022-08-02T16:35:07.990Z,99.90
2022-08-02T16:37:50.261Z,99.90
2022-08-02T16:40:20.798Z,99.90
2022-08-02T16:42:50.912Z,99.90
2022-08-02T16:45:20.865Z,99.90
2022-08-02T16:47:57.496Z,99.90
2022-08-02T16:50:29.556Z,99.90
2022-08-02T16:52:59.017Z,99.90
2022-08-02T16:55:29.342Z,99.90
2022-08-02T16:58:00.533Z,99.90
2022-08-02T17:00:30.018Z,99.90
2022-08-02T17:03:13.320Z,99.90
2022-08-02T17:05:56.087Z,99.90
2022-08-02T17:08:32.104Z,99.90
2022-08-02T17:11:02.471Z,99.90
2022-08-02T17:13:34.453Z,99.90
2022-08-02T17:16:25.495Z,99.90
2022-08-02T17:18:57.606Z,99.90
2022-08-02T17:21:25.931Z,99.90
2022-08-02T17:24:07.913Z,99.90
2022-08-02T17:26:38.527Z,99.90
2022-08-02T17:29:15.620Z,99.90
2022-08-02T17:32:02.364Z,99.90
2022-08-02T17:34:36.078Z,99.90
2022-08-02T17:37:05.728Z,99.90
2022-08-02T17:39:44.225Z,99.90
2022-08-02T17:42:23.195Z,99.90
2022-08-02T17:44:51.989Z,99.90
2022-08-02T17:47:20.841Z,99.90
2022-08-02T17:49:52.731Z,99.90
2022-08-02T17:52:51.145Z,99.90
2022-08-02T17:55:13.685Z,99.90
2022-08-02T17:57:58.166Z,99.90
2022-08-02T18:00:33.944Z,99.90
2022-08-02T18:03:05.711Z,99.90
2022-08-02T18:05:40.068Z,99.90
2022-08-02T18:08:10.361Z,99.90
2022-08-02T18:10:42.462Z,99.90
2022-08-02T18:13:12.467Z,99.90
2022-08-02T18:15:45.499Z,99.90
2022-08-02T18:18:14.677Z,99.90
2022-08-02T18:20:44.802Z,99.90
2022-08-02T18:23:13.710Z,99.90
2022-08-02T18:25:45.902Z,99.90
2022-08-02T18:28:15.281Z,99.90
2022-08-02T18:30:43.743Z,99.90
2022-08-02T18:33:58.091Z,99.90
2022-08-02T18:36:01.923Z,99.90
2022-08-02T18:38:31.475Z,99.90
2022-08-02T18:41:02.787Z,99.90
2022-08-02T18:43:36.387Z,99.90
2022-08-02T18:46:15.456Z,99.90
2022-08-02T18:48:47.719Z,99.90
2022-08-02T18:51:19.301Z,99.90
2022-08-02T18:53:51.249Z,99.90
2022-08-02T18:56:24.226Z,99.90
2022-08-02T18:58:54.446Z,99.90
2022-08-02T19:01:32.772Z,99.90
2022-08-02T19:04:04.247Z,99.90
2022-08-02T19:06:34.262Z,99.90
2022-08-02T19:09:11.089Z,99.90
2022-08-02T19:11:41.488Z,99.90
2022-08-02T19:14:24.117Z,99.90
2022-08-02T19:16:56.360Z,99.90
2022-08-02T19:19:29.177Z,99.90
2022-08-02T19:22:26.807Z,99.90
2022-08-02T19:24:51.893Z,99.90
2022-08-02T19:27:26.280Z,99.90
2022-08-02T19:30:02.350Z,99.90
2022-08-02T19:32:42.238Z,99.90
2022-08-02T19:35:30.595Z,99.90
2022-08-02T19:38:09.458Z,99.90
2022-08-02T19:40:39.084Z,99.90
2022-08-02T19:44:25.692Z,99.90
2022-08-02T19:45:57.628Z,99.90
2022-08-02T19:48:27.052Z,99.90
2022-08-02T19:51:00.466Z,99.90
2022-08-02T19:53:49.423Z,99.90
2022-08-02T19:56:24.883Z,99.90
2022-08-02T19:58:57.173Z,99.90
2022-08-02T20:01:36.620Z,99.90
2022-08-02T20:04:07.539Z,99.90
2022-08-02T20:06:45.469Z,99.90
2022-08-02T20:09:22.250Z,99.90
2022-08-02T20:11:54.407Z,99.90
2022-08-02T20:14:27.044Z,99.90
2022-08-02T20:16:56.745Z,99.90
2022-08-02T20:19:28.982Z,99.90
2022-08-02T20:21:59.715Z,99.90
2022-08-02T20:24:30.597Z,99.90
2022-08-02T20:26:59.764Z,99.90
2022-08-02T20:29:43.304Z,99.90
2022-08-02T20:32:22.832Z,99.90
2022-08-02T20:34:52.650Z,99.90
2022-08-02T20:37:59.270Z,99.90
2022-08-02T20:40:16.619Z,99.90
2022-08-02T20:42:45.586Z,99.90
2022-08-02T20:45:16.596Z,99.90
2022-08-02T20:47:49.643Z,99.90
2022-08-02T20:50:36.695Z,99.90
2022-08-02T20:53:06.958Z,99.90
2022-08-02T20:55:42.019Z,99.90
2022-08-02T20:58:11.889Z,99.90
2022-08-02T21:00:40.985Z,99.90
2022-08-02T21:03:10.201Z,99.90
2022-08-02T21:05:55.061Z,99.90
2022-08-02T21:08:24.720Z,99.90
2022-08-02T21:10:55.544Z,99.90
2022-08-02T21:13:26.271Z,99.90
2022-08-02T21:15:56.436Z,99.90
2022-08-02T21:18:35.099Z,99.90
2022-08-02T21:21:10.144Z,99.90
2022-08-02T21:23:48.495Z,99.90
2022-08-02T21:26:19.814Z,99.90
2022-08-02T21:28:54.181Z,99.90
2022-08-02T21:31:22.704Z,99.90
2022-08-02T21:33:58.869Z,99.90
2022-08-02T21:36:30.501Z,99.90
2022-08-02T21:39:04.501Z,99.90
2022-08-02T21:41:39.984Z,99.90
2022-08-02T21:44:16.551Z,99.90
2022-08-02T21:46:46.022Z,99.90
2022-08-02T21:49:16.305Z,99.90
2022-08-02T21:51:49.280Z,99.90
2022-08-02T21:54:33.182Z,99.90
2022-08-02T21:57:04.129Z,99.90
2022-08-02T21:59:33.267Z,99.90
2022-08-02T22:02:01.675Z,99.90
2022-08-02T22:04:30.077Z,99.90
2022-08-02T22:06:58.364Z,99.90
2022-08-02T22:09:44.551Z,99.90
2022-08-02T22:12:18.260Z,99.90
2022-08-02T22:14:54.225Z,99.90
2022-08-02T22:17:51.963Z,99.90
2022-08-02T22:20:14.560Z,99.90
2022-08-02T22:22:43.840Z,99.90
2022-08-02T22:25:30.978Z,99.90
2022-08-02T22:28:39.025Z,99.90
2022-08-02T22:30:52.535Z,99.90
2022-08-02T22:33:42.138Z,99.90
2022-08-02T22:36:15.335Z,99.90
2022-08-02T22:38:44.242Z,99.90
2022-08-02T22:41:13.422Z,99.90
2022-08-02T22:43:43.614Z,99.90
2022-08-02T22:46:15.573Z,99.90
2022-08-02T22:48:45.318Z,99.90
2022-08-02T22:51:14.625Z,99.90
2022-08-02T22:53:44.134Z,99.90
2022-08-02T22:56:14.684Z,99.90
2022-08-02T23:01:33.615Z,99.90
2022-08-02T23:04:01.911Z,99.90
2022-08-02T23:06:30.126Z,99.90
2022-08-02T23:08:58.366Z,99.90
2022-08-02T23:11:26.676Z,99.90
2022-08-02T23:13:56.311Z,99.90
2022-08-02T23:16:42.041Z,99.90
2022-08-02T23:19:27.909Z,99.90
2022-08-02T23:22:01.701Z,99.90
2022-08-02T23:24:33.357Z,99.90
2022-08-02T23:27:01.946Z,99.90
2022-08-02T23:29:31.740Z,99.90
2022-08-02T23:32:01.260Z,99.90
2022-08-02T23:34:29.552Z,99.90
2022-08-02T23:36:57.853Z,99.90
2022-08-02T23:39:26.097Z,99.90
2022-08-02T23:41:55.537Z,99.90
2022-08-02T23:44:24.616Z,99.90
2022-08-02T23:46:55.247Z,99.90
2022-08-02T23:49:24.730Z,99.90
2022-08-02T23:51:56.090Z,99.90
2022-08-02T23:54:26.957Z,99.90
2022-08-02T23:56:55.793Z,99.90
2022-08-02T23:59:24.268Z,99.90
