createdAt,value
2019-02-28T00:02:09.142Z,1.20
2019-02-28T00:04:39.641Z,1.20
2019-02-28T00:07:10.101Z,1.20
2019-02-28T00:09:40.620Z,1.20
2019-02-28T00:12:13.724Z,1.20
2019-02-28T00:14:45.541Z,1.20
2019-02-28T00:17:16.157Z,1.10
2019-02-28T00:19:46.651Z,1.10
2019-02-28T00:22:17.681Z,1.10
2019-02-28T00:24:48.172Z,1.10
2019-02-28T00:27:21.934Z,1.10
2019-02-28T00:29:52.673Z,1.00
2019-02-28T00:32:24.772Z,1.00
2019-02-28T00:34:58.053Z,0.90
2019-02-28T00:37:28.535Z,0.90
2019-02-28T00:39:59.060Z,0.90
2019-02-28T00:42:30.719Z,0.90
2019-02-28T00:45:03.628Z,0.90
2019-02-28T00:47:34.249Z,0.80
2019-02-28T00:50:06.313Z,0.70
2019-02-28T00:52:38.884Z,0.70
2019-02-28T00:55:14.513Z,0.70
2019-02-28T00:57:45.728Z,0.60
2019-02-28T01:00:19.603Z,0.60
2019-02-28T01:02:53.539Z,0.60
2019-02-28T01:05:24.042Z,0.60
2019-02-28T01:07:59.945Z,0.50
2019-02-28T01:10:31.698Z,0.50
2019-02-28T01:13:21.493Z,0.40
2019-02-28T01:15:51.997Z,0.40
2019-02-28T01:18:22.449Z,0.40
2019-02-28T01:20:52.937Z,0.40
2019-02-28T01:23:23.420Z,0.40
2019-02-28T01:25:54.058Z,0.40
2019-02-28T01:28:27.062Z,0.40
2019-02-28T01:31:00.995Z,0.40
2019-02-28T01:33:33.018Z,0.40
2019-02-28T01:36:03.477Z,0.40
2019-02-28T01:38:33.982Z,0.40
2019-02-28T01:41:08.386Z,0.30
2019-02-28T01:43:39.857Z,0.30
2019-02-28T01:46:10.348Z,0.30
2019-02-28T01:48:40.810Z,0.30
2019-02-28T01:51:11.296Z,0.30
2019-02-28T01:53:42.970Z,0.20
2019-02-28T01:56:16.349Z,0.20
2019-02-28T01:58:47.669Z,0.20
2019-02-28T02:01:19.650Z,0.20
2019-02-28T02:03:51.316Z,0.20
2019-02-28T02:06:22.567Z,0.20
2019-02-28T02:09:08.121Z,0.20
2019-02-28T02:11:40.383Z,0.20
2019-02-28T02:14:11.893Z,0.30
2019-02-28T02:16:42.549Z,0.30
2019-02-28T02:19:17.581Z,0.30
2019-02-28T02:21:46.724Z,0.20
2019-02-28T02:24:17.180Z,0.20
2019-02-28T02:26:49.168Z,0.20
2019-02-28T02:29:19.674Z,0.20
2019-02-28T02:31:51.334Z,0.10
2019-02-28T02:34:24.346Z,0.10
2019-02-28T02:36:55.954Z,0.10
2019-02-28T02:39:27.813Z,0.00
2019-02-28T02:41:59.917Z,0.00
2019-02-28T02:44:31.863Z,-0.10
2019-02-28T02:47:06.767Z,-0.10
2019-02-28T02:49:37.773Z,-0.10
2019-02-28T02:52:09.346Z,-0.10
2019-02-28T02:54:39.857Z,-0.10
2019-02-28T02:57:14.007Z,-0.10
2019-02-28T02:59:43.685Z,-0.10
2019-02-28T03:02:14.912Z,-0.20
2019-02-28T03:04:46.144Z,-0.20
2019-02-28T03:07:23.000Z,-0.30
2019-02-28T03:09:49.359Z,-0.40
2019-02-28T03:12:19.815Z,-0.40
2019-02-28T03:14:50.327Z,-0.40
2019-02-28T03:17:22.326Z,-0.40
2019-02-28T03:19:53.292Z,-0.50
2019-02-28T03:22:28.255Z,-0.60
2019-02-28T03:24:56.056Z,-0.60
2019-02-28T03:27:27.201Z,-0.60
2019-02-28T03:29:58.763Z,-0.60
2019-02-28T03:32:39.650Z,-0.60
2019-02-28T03:35:02.099Z,-0.60
2019-02-28T03:37:34.401Z,-0.60
2019-02-28T03:40:09.616Z,-0.60
2019-02-28T03:42:40.886Z,-0.60
2019-02-28T03:45:14.866Z,-0.60
2019-02-28T03:47:45.412Z,-0.60
2019-02-28T03:50:16.230Z,-0.60
2019-02-28T03:52:46.738Z,-0.60
2019-02-28T03:55:18.742Z,-0.60
2019-02-28T03:57:49.308Z,-0.70
2019-02-28T04:00:22.400Z,-0.70
2019-02-28T04:03:12.328Z,-0.70
2019-02-28T04:05:43.956Z,-0.70
2019-02-28T04:08:35.334Z,-0.80
2019-02-28T04:11:05.885Z,-0.80
2019-02-28T04:13:36.409Z,-0.90
2019-02-28T04:16:09.102Z,-0.90
2019-02-28T04:18:44.198Z,-1.00
2019-02-28T04:21:12.170Z,-1.00
2019-02-28T04:23:42.801Z,-1.00
2019-02-28T04:26:16.028Z,-0.90
2019-02-28T04:28:53.511Z,-0.90
2019-02-28T04:31:20.450Z,-0.90
2019-02-28T04:33:50.965Z,-1.00
2019-02-28T04:36:21.475Z,-1.00
2019-02-28T04:38:52.502Z,-1.00
2019-02-28T04:41:23.127Z,-1.00
2019-02-28T04:43:54.185Z,-1.00
2019-02-28T04:46:24.652Z,-1.00
2019-02-28T04:48:55.828Z,-1.10
2019-02-28T04:51:26.369Z,-1.10
2019-02-28T04:53:56.901Z,-1.20
2019-02-28T04:56:28.907Z,-1.20
2019-02-28T04:59:01.754Z,-1.20
2019-02-28T05:01:32.249Z,-1.20
2019-02-28T05:04:03.021Z,-1.20
2019-02-28T05:06:35.159Z,-1.20
2019-02-28T05:09:10.682Z,-1.10
2019-02-28T05:11:39.980Z,-1.10
2019-02-28T05:14:10.475Z,-1.10
2019-02-28T05:16:47.224Z,-1.10
2019-02-28T05:19:13.135Z,-1.20
2019-02-28T05:21:43.622Z,-1.20
2019-02-28T05:24:14.807Z,-1.20
2019-02-28T05:26:45.841Z,-1.20
2019-02-28T05:29:18.930Z,-1.20
2019-02-28T05:31:49.505Z,-1.30
2019-02-28T05:34:21.691Z,-1.30
2019-02-28T05:36:54.367Z,-1.30
2019-02-28T05:39:24.888Z,-1.30
2019-02-28T05:41:55.347Z,-1.30
2019-02-28T05:44:25.851Z,-1.30
2019-02-28T05:46:58.065Z,-1.30
2019-02-28T05:49:29.692Z,-1.30
2019-02-28T05:52:03.017Z,-1.30
2019-02-28T05:54:35.922Z,-1.30
2019-02-28T05:57:08.096Z,-1.30
2019-02-28T05:59:39.771Z,-1.30
2019-02-28T06:02:11.062Z,-1.30
2019-02-28T06:04:41.565Z,-1.30
2019-02-28T06:07:12.207Z,-1.20
2019-02-28T06:09:45.551Z,-1.20
2019-02-28T06:12:17.889Z,-1.20
2019-02-28T06:14:48.390Z,-1.20
2019-02-28T06:17:21.702Z,-1.20
2019-02-28T06:19:52.458Z,-1.20
2019-02-28T06:22:24.383Z,-1.20
2019-02-28T06:24:54.900Z,-1.10
2019-02-28T06:27:25.390Z,-1.10
2019-02-28T06:29:55.891Z,-1.00
2019-02-28T06:32:27.381Z,-0.90
2019-02-28T06:34:59.842Z,-0.90
2019-02-28T06:37:30.222Z,-0.80
2019-02-28T06:40:00.966Z,-0.80
2019-02-28T06:42:33.318Z,-0.70
2019-02-28T06:45:05.547Z,-0.70
2019-02-28T06:47:39.050Z,-0.60
2019-02-28T06:50:15.309Z,-0.50
2019-02-28T06:52:46.978Z,-0.50
2019-02-28T06:55:28.055Z,-0.40
2019-02-28T06:58:00.042Z,-0.30
2019-02-28T07:00:31.247Z,-0.30
2019-02-28T07:03:04.478Z,-0.20
2019-02-28T07:05:35.005Z,-0.10
2019-02-28T07:08:06.714Z,0.00
2019-02-28T07:10:38.091Z,0.10
2019-02-28T07:13:11.833Z,0.30
2019-02-28T07:15:43.769Z,0.40
2019-02-28T07:18:14.228Z,0.50
2019-02-28T07:20:47.288Z,0.60
2019-02-28T07:23:17.747Z,0.70
2019-02-28T07:25:48.254Z,0.80
2019-02-28T07:28:18.713Z,0.90
2019-02-28T07:30:52.184Z,1.00
2019-02-28T07:33:24.071Z,1.10
2019-02-28T07:35:54.566Z,1.20
2019-02-28T07:38:25.575Z,1.40
2019-02-28T07:40:58.961Z,1.50
2019-02-28T07:43:29.888Z,1.60
2019-02-28T07:46:04.434Z,1.70
2019-02-28T07:48:33.977Z,1.80
2019-02-28T07:51:04.488Z,1.90
2019-02-28T07:53:34.980Z,2.00
2019-02-28T07:56:07.894Z,2.10
2019-02-28T07:58:38.510Z,2.20
2019-02-28T08:01:09.029Z,2.30
2019-02-28T08:03:39.472Z,2.40
2019-02-28T08:06:09.960Z,2.50
2019-02-28T08:08:40.430Z,2.70
2019-02-28T08:11:11.006Z,2.80
2019-02-28T08:13:42.024Z,2.90
2019-02-28T08:16:12.583Z,3.00
2019-02-28T08:18:43.136Z,3.10
2019-02-28T08:21:13.632Z,3.20
2019-02-28T08:23:45.624Z,3.40
2019-02-28T08:26:18.773Z,3.50
2019-02-28T08:28:48.468Z,3.60
2019-02-28T08:31:18.971Z,3.80
2019-02-28T08:33:49.435Z,3.90
2019-02-28T08:36:21.490Z,4.10
2019-02-28T08:38:51.967Z,4.30
2019-02-28T08:41:25.711Z,4.50
2019-02-28T08:43:56.357Z,4.80
2019-02-28T08:46:28.176Z,5.00
2019-02-28T08:48:58.669Z,5.10
2019-02-28T08:51:31.691Z,5.30
2019-02-28T08:54:03.213Z,5.40
2019-02-28T08:56:33.671Z,5.50
2019-02-28T08:59:11.532Z,5.60
2019-02-28T09:01:40.020Z,5.70
2019-02-28T09:04:10.152Z,5.80
2019-02-28T09:06:41.709Z,5.90
2019-02-28T09:09:14.612Z,6.00
2019-02-28T09:11:44.893Z,6.20
2019-02-28T09:14:17.834Z,6.30
2019-02-28T09:16:48.241Z,6.50
2019-02-28T09:19:18.692Z,6.60
2019-02-28T09:21:52.921Z,6.80
2019-02-28T09:24:22.956Z,6.90
2019-02-28T09:26:53.454Z,7.00
2019-02-28T09:29:24.717Z,7.20
2019-02-28T09:31:56.275Z,7.40
2019-02-28T09:34:30.641Z,7.60
2019-02-28T09:37:00.318Z,7.90
2019-02-28T09:39:32.867Z,8.20
2019-02-28T09:42:04.056Z,8.50
2019-02-28T09:44:35.488Z,8.80
2019-02-28T09:47:05.970Z,9.10
2019-02-28T09:49:36.426Z,9.50
2019-02-28T09:52:07.335Z,9.80
2019-02-28T09:54:37.975Z,10.10
2019-02-28T09:57:08.488Z,10.50
2019-02-28T09:59:39.526Z,10.80
2019-02-28T10:02:10.026Z,11.10
2019-02-28T10:04:41.411Z,11.40
2019-02-28T10:07:12.990Z,11.80
2019-02-28T10:09:44.391Z,12.10
2019-02-28T10:12:15.682Z,12.50
2019-02-28T10:14:46.160Z,12.80
2019-02-28T10:17:16.661Z,13.10
2019-02-28T10:19:51.967Z,13.50
2019-02-28T10:22:19.335Z,13.80
2019-02-28T10:24:51.400Z,14.10
2019-02-28T10:27:26.725Z,14.40
2019-02-28T10:29:57.232Z,14.80
2019-02-28T10:32:31.671Z,15.10
2019-02-28T10:35:02.458Z,15.20
2019-02-28T10:37:32.905Z,15.40
2019-02-28T10:40:05.129Z,15.50
2019-02-28T10:42:40.266Z,15.60
2019-02-28T10:45:14.781Z,15.80
2019-02-28T10:47:46.861Z,15.80
2019-02-28T10:50:52.543Z,15.80
2019-02-28T10:53:23.011Z,15.90
2019-02-28T10:55:57.919Z,16.10
2019-02-28T10:58:28.906Z,16.10
2019-02-28T11:00:59.395Z,16.20
2019-02-28T11:03:32.218Z,16.30
2019-02-28T11:06:03.676Z,16.40
2019-02-28T11:08:35.301Z,16.60
2019-02-28T11:11:07.325Z,16.80
2019-02-28T11:13:40.792Z,17.10
2019-02-28T11:16:12.384Z,17.10
2019-02-28T11:18:44.779Z,17.20
2019-02-28T11:21:16.015Z,17.50
2019-02-28T11:26:19.172Z,18.10
2019-02-28T11:28:52.234Z,18.50
2019-02-28T11:31:22.809Z,18.80
2019-02-28T11:33:53.355Z,19.10
2019-02-28T11:36:23.863Z,19.40
2019-02-28T11:38:55.470Z,19.60
2019-02-28T11:41:26.676Z,19.80
2019-02-28T11:43:57.172Z,20.30
2019-02-28T11:46:27.783Z,19.70
2019-02-28T11:48:58.276Z,19.70
2019-02-28T11:51:30.419Z,20.30
2019-02-28T11:54:00.848Z,19.90
2019-02-28T11:56:31.344Z,19.50
2019-02-28T11:59:01.839Z,19.70
2019-02-28T12:01:32.328Z,19.80
2019-02-28T12:04:03.968Z,19.40
2019-02-28T12:06:34.512Z,19.30
2019-02-28T12:09:07.984Z,19.60
2019-02-28T12:11:38.479Z,19.70
2019-02-28T12:14:08.973Z,19.70
2019-02-28T12:16:40.753Z,19.30
2019-02-28T12:19:12.512Z,18.80
2019-02-28T12:21:43.475Z,18.80
2019-02-28T12:24:14.001Z,19.20
2019-02-28T12:26:44.544Z,19.20
2019-02-28T12:29:15.710Z,19.20
2019-02-28T12:31:46.231Z,19.00
2019-02-28T12:34:16.722Z,18.70
2019-02-28T12:36:49.403Z,18.60
2019-02-28T12:39:20.136Z,18.40
2019-02-28T12:41:50.687Z,18.40
2019-02-28T12:44:21.188Z,18.70
2019-02-28T12:46:51.696Z,18.80
2019-02-28T12:49:23.134Z,18.50
2019-02-28T12:51:53.736Z,18.60
2019-02-28T12:54:25.966Z,18.50
2019-02-28T12:56:57.061Z,18.60
2019-02-28T12:59:27.548Z,18.60
2019-02-28T13:01:58.132Z,18.80
2019-02-28T13:04:28.616Z,18.80
2019-02-28T13:06:59.542Z,18.90
2019-02-28T13:09:30.371Z,19.00
2019-02-28T13:12:00.884Z,18.80
2019-02-28T13:14:32.237Z,18.10
2019-02-28T13:17:02.692Z,17.80
2019-02-28T13:19:34.454Z,17.70
2019-02-28T13:22:04.986Z,17.90
2019-02-28T13:24:35.478Z,18.40
2019-02-28T13:27:09.825Z,18.60
2019-02-28T13:29:40.772Z,18.80
2019-02-28T13:32:12.786Z,18.90
2019-02-28T13:34:43.360Z,18.80
2019-02-28T13:37:16.223Z,18.40
2019-02-28T13:39:46.703Z,18.50
2019-02-28T13:42:19.511Z,18.50
2019-02-28T13:44:51.393Z,18.30
2019-02-28T13:47:22.039Z,17.90
2019-02-28T13:49:54.027Z,17.20
2019-02-28T13:52:24.630Z,16.80
2019-02-28T13:54:55.754Z,16.40
2019-02-28T13:57:26.238Z,16.00
2019-02-28T13:59:58.326Z,15.60
2019-02-28T14:02:29.814Z,15.50
2019-02-28T14:05:03.040Z,15.30
2019-02-28T14:07:36.875Z,15.10
2019-02-28T14:10:14.426Z,15.00
2019-02-28T14:12:44.956Z,14.90
2019-02-28T14:15:25.023Z,14.90
2019-02-28T14:17:56.450Z,14.80
2019-02-28T14:20:28.599Z,14.70
2019-02-28T14:22:59.145Z,14.60
2019-02-28T14:25:32.239Z,14.50
2019-02-28T14:28:02.750Z,14.40
2019-02-28T14:30:34.860Z,14.30
2019-02-28T14:33:05.586Z,14.30
2019-02-28T14:35:38.471Z,14.30
2019-02-28T14:38:09.398Z,14.40
2019-02-28T14:40:39.971Z,14.30
2019-02-28T14:43:12.980Z,14.30
2019-02-28T14:45:46.502Z,14.30
2019-02-28T14:48:21.030Z,14.30
2019-02-28T14:50:54.167Z,14.30
2019-02-28T14:53:23.724Z,14.30
2019-02-28T14:55:56.295Z,14.30
2019-02-28T14:58:27.087Z,14.30
2019-02-28T15:00:58.118Z,14.20
2019-02-28T15:03:28.695Z,14.20
2019-02-28T15:05:59.159Z,14.20
2019-02-28T15:08:29.652Z,14.10
2019-02-28T15:11:00.116Z,14.20
2019-02-28T15:13:33.461Z,14.20
2019-02-28T15:16:05.848Z,14.20
2019-02-28T15:18:36.463Z,14.20
2019-02-28T15:21:08.305Z,14.20
2019-02-28T15:23:38.969Z,14.20
2019-02-28T15:26:09.439Z,14.10
2019-02-28T15:28:41.491Z,13.90
2019-02-28T15:31:13.645Z,14.10
2019-02-28T15:33:46.411Z,14.50
2019-02-28T15:36:16.892Z,15.00
2019-02-28T15:38:47.420Z,15.20
2019-02-28T15:41:20.749Z,15.10
2019-02-28T15:43:53.731Z,14.80
2019-02-28T15:46:24.566Z,14.70
2019-02-28T15:48:55.141Z,14.50
2019-02-28T15:51:29.077Z,14.30
2019-02-28T15:53:57.891Z,14.20
2019-02-28T15:56:28.459Z,14.10
2019-02-28T15:58:58.930Z,13.90
2019-02-28T16:01:32.196Z,13.80
2019-02-28T16:04:02.976Z,13.60
2019-02-28T16:06:33.466Z,13.50
2019-02-28T16:09:05.094Z,13.40
2019-02-28T16:11:37.424Z,13.20
2019-02-28T16:14:14.540Z,13.10
2019-02-28T16:16:41.148Z,13.10
2019-02-28T16:19:11.736Z,12.90
2019-02-28T16:21:42.212Z,12.80
2019-02-28T16:24:12.771Z,12.70
2019-02-28T16:26:43.248Z,12.60
2019-02-28T16:29:14.854Z,12.60
2019-02-28T16:31:45.991Z,12.50
2019-02-28T16:34:18.875Z,12.40
2019-02-28T16:36:49.382Z,12.30
2019-02-28T16:39:19.923Z,12.20
2019-02-28T16:41:50.430Z,12.20
2019-02-28T16:44:21.463Z,12.10
2019-02-28T16:46:54.377Z,12.20
2019-02-28T16:49:24.883Z,12.30
2019-02-28T16:51:55.356Z,12.30
2019-02-28T16:54:27.834Z,12.20
2019-02-28T16:56:58.017Z,12.10
2019-02-28T16:59:31.548Z,12.10
2019-02-28T17:02:04.245Z,12.00
2019-02-28T17:04:36.295Z,12.00
2019-02-28T17:07:09.407Z,11.90
2019-02-28T17:09:40.704Z,11.90
2019-02-28T17:12:15.450Z,11.90
2019-02-28T17:14:48.270Z,11.80
2019-02-28T17:17:19.898Z,11.80
2019-02-28T17:19:50.367Z,11.80
2019-02-28T17:22:23.715Z,11.80
2019-02-28T17:24:54.593Z,11.80
2019-02-28T17:27:26.804Z,11.70
2019-02-28T17:30:01.696Z,11.50
2019-02-28T17:32:32.618Z,11.40
2019-02-28T17:35:03.170Z,11.30
2019-02-28T17:37:34.951Z,11.20
2019-02-28T17:40:09.699Z,11.30
2019-02-28T17:42:40.198Z,11.20
2019-02-28T17:45:16.362Z,11.10
2019-02-28T17:48:34.147Z,11.20
2019-02-28T17:51:18.399Z,11.30
2019-02-28T17:54:12.913Z,11.20
2019-02-28T17:57:09.486Z,11.20
2019-02-28T18:00:07.437Z,11.20
2019-02-28T18:02:59.065Z,11.20
2019-02-28T18:06:14.551Z,11.20
2019-02-28T18:09:01.522Z,11.20
2019-02-28T18:11:50.144Z,11.30
2019-02-28T18:14:31.262Z,11.30
2019-02-28T18:17:50.695Z,11.30
2019-02-28T18:20:41.041Z,11.30
2019-02-28T18:23:24.881Z,11.30
2019-02-28T18:26:15.416Z,11.30
2019-02-28T18:28:59.384Z,11.30
2019-02-28T18:31:31.526Z,11.20
2019-02-28T18:34:02.208Z,11.20
2019-02-28T18:36:32.841Z,11.20
2019-02-28T18:39:08.061Z,11.10
2019-02-28T18:41:38.939Z,11.10
2019-02-28T18:44:15.445Z,11.00
2019-02-28T18:46:45.945Z,10.90
2019-02-28T18:49:17.234Z,10.90
2019-02-28T18:51:47.742Z,10.90
2019-02-28T18:54:18.217Z,10.80
2019-02-28T18:56:50.089Z,10.80
2019-02-28T18:59:20.578Z,10.80
2019-02-28T19:01:51.086Z,10.70
2019-02-28T19:04:21.649Z,10.70
2019-02-28T19:06:52.126Z,10.70
2019-02-28T19:09:23.889Z,10.70
2019-02-28T19:11:57.460Z,10.70
2019-02-28T19:14:29.213Z,10.70
2019-02-28T19:17:01.803Z,10.80
2019-02-28T19:19:32.324Z,10.80
2019-02-28T19:22:02.832Z,10.90
2019-02-28T19:24:33.485Z,10.90
2019-02-28T19:27:03.949Z,10.90
2019-02-28T19:29:34.445Z,10.90
2019-02-28T19:32:06.123Z,10.90
2019-02-28T19:34:36.694Z,10.80
2019-02-28T19:37:07.230Z,10.70
2019-02-28T19:39:37.727Z,10.80
2019-02-28T19:42:08.203Z,10.90
2019-02-28T19:44:40.044Z,10.80
2019-02-28T19:47:10.537Z,10.80
2019-02-28T19:49:41.295Z,10.80
2019-02-28T19:52:13.640Z,10.80
2019-02-28T19:54:44.118Z,10.80
2019-02-28T19:57:14.694Z,10.70
2019-02-28T19:59:46.825Z,10.80
2019-02-28T20:02:20.262Z,10.70
2019-02-28T20:04:50.855Z,10.70
2019-02-28T20:07:22.493Z,10.60
2019-02-28T20:09:53.059Z,10.60
2019-02-28T20:12:23.560Z,10.50
2019-02-28T20:14:54.035Z,10.60
2019-02-28T20:17:26.416Z,10.50
2019-02-28T20:19:58.505Z,10.50
2019-02-28T20:22:30.678Z,10.50
2019-02-28T20:25:01.177Z,10.60
2019-02-28T20:27:32.441Z,10.70
2019-02-28T20:30:03.458Z,10.70
2019-02-28T20:32:34.019Z,10.70
2019-02-28T20:35:06.134Z,10.60
2019-02-28T20:37:36.975Z,10.60
2019-02-28T20:40:23.637Z,10.60
2019-02-28T20:42:55.158Z,10.60
2019-02-28T20:45:25.743Z,10.60
2019-02-28T20:48:00.253Z,10.60
2019-02-28T20:50:42.859Z,10.60
2019-02-28T20:53:15.339Z,10.60
2019-02-28T20:55:45.858Z,10.60
2019-02-28T20:58:19.104Z,10.50
2019-02-28T21:00:49.619Z,10.50
2019-02-28T21:03:21.093Z,10.50
2019-02-28T21:05:52.018Z,10.50
2019-02-28T21:08:25.672Z,10.50
2019-02-28T21:10:57.956Z,10.40
2019-02-28T21:13:30.068Z,10.40
2019-02-28T21:16:02.814Z,10.30
2019-02-28T21:18:33.318Z,10.20
2019-02-28T21:21:05.440Z,10.10
2019-02-28T21:23:39.129Z,10.00
2019-02-28T21:26:15.015Z,9.90
2019-02-28T21:28:45.510Z,9.80
2019-02-28T21:31:16.005Z,9.80
2019-02-28T21:33:46.466Z,9.70
2019-02-28T21:36:17.039Z,9.80
2019-02-28T21:38:47.516Z,9.80
2019-02-28T21:41:21.590Z,9.70
2019-02-28T21:43:52.049Z,9.70
2019-02-28T21:46:22.554Z,9.50
2019-02-28T21:48:53.035Z,9.40
2019-02-28T21:51:23.514Z,9.20
2019-02-28T21:53:55.172Z,9.10
2019-02-28T21:56:25.658Z,9.00
2019-02-28T21:58:56.967Z,8.90
2019-02-28T22:01:27.474Z,8.90
2019-02-28T22:03:57.933Z,8.80
2019-02-28T22:06:28.437Z,8.80
2019-02-28T22:08:59.237Z,8.70
2019-02-28T22:11:30.362Z,8.50
2019-02-28T22:14:01.865Z,8.50
2019-02-28T22:16:34.210Z,8.40
2019-02-28T22:19:04.691Z,8.40
2019-02-28T22:21:35.174Z,8.40
2019-02-28T22:24:05.783Z,8.30
2019-02-28T22:26:37.821Z,8.20
2019-02-28T22:29:09.398Z,8.20
2019-02-28T22:31:44.565Z,8.20
2019-02-28T22:34:28.971Z,8.10
2019-02-28T22:37:01.765Z,8.00
2019-02-28T22:39:32.244Z,8.00
2019-02-28T22:42:03.290Z,7.80
2019-02-28T22:44:33.762Z,7.70
2019-02-28T22:47:04.243Z,7.60
2019-02-28T22:49:34.732Z,7.50
2019-02-28T22:52:05.276Z,7.40
2019-02-28T22:54:37.666Z,7.40
2019-02-28T22:57:09.343Z,7.30
2019-02-28T22:59:39.801Z,7.30
2019-02-28T23:02:10.437Z,7.20
2019-02-28T23:04:40.940Z,7.20
2019-02-28T23:07:11.433Z,7.20
2019-02-28T23:09:41.916Z,7.20
2019-02-28T23:12:12.763Z,7.20
2019-02-28T23:14:43.847Z,7.10
2019-02-28T23:17:15.454Z,7.00
2019-02-28T23:19:45.944Z,7.00
2019-02-28T23:22:16.918Z,6.90
2019-02-28T23:24:47.545Z,6.80
2019-02-28T23:27:21.636Z,6.90
2019-02-28T23:29:57.818Z,6.90
2019-02-28T23:32:33.257Z,6.90
2019-02-28T23:35:05.564Z,7.00
2019-02-28T23:37:36.053Z,7.00
2019-02-28T23:40:08.464Z,7.10
2019-02-28T23:42:38.953Z,7.20
2019-02-28T23:45:09.878Z,7.10
2019-02-28T23:47:42.493Z,7.10
2019-02-28T23:50:13.058Z,7.10
2019-02-28T23:52:43.575Z,7.00
2019-02-28T23:55:15.633Z,7.00
2019-02-28T23:57:46.194Z,7.00
