createdAt,value
2019-02-16T00:00:05.121Z,43.60
2019-02-16T00:01:05.138Z,36.70
2019-02-16T00:02:05.156Z,17.20
2019-02-16T00:03:05.173Z,10.30
2019-02-16T00:04:05.185Z,20.70
2019-02-16T00:05:05.208Z,39.10
2019-02-16T00:06:05.218Z,12.60
2019-02-16T00:07:05.235Z,14.70
2019-02-16T00:08:05.256Z,10.70
2019-02-16T00:09:05.273Z,30.00
2019-02-16T00:10:05.284Z,16.10
2019-02-16T00:11:05.298Z,16.20
2019-02-16T00:12:05.316Z,13.20
2019-02-16T00:13:05.330Z,10.70
2019-02-16T00:14:05.355Z,12.50
2019-02-16T00:15:05.361Z,8.60
2019-02-16T00:16:05.386Z,10.20
2019-02-16T00:17:05.394Z,9.10
2019-02-16T00:18:05.416Z,14.70
2019-02-16T00:19:05.436Z,9.40
2019-02-16T00:20:05.443Z,8.50
2019-02-16T00:21:05.465Z,8.30
2019-02-16T00:22:05.481Z,9.70
2019-02-16T00:23:05.748Z,9.70
2019-02-16T00:24:05.507Z,7.80
2019-02-16T00:25:05.528Z,9.20
2019-02-16T00:26:05.544Z,10.20
2019-02-16T00:27:05.560Z,8.80
2019-02-16T00:28:05.572Z,7.50
2019-02-16T00:29:05.587Z,8.50
2019-02-16T00:30:05.602Z,7.20
2019-02-16T00:31:05.620Z,7.40
2019-02-16T00:32:05.634Z,9.30
2019-02-16T00:33:05.652Z,10.50
2019-02-16T00:34:05.667Z,9.80
2019-02-16T00:35:05.688Z,8.50
2019-02-16T00:36:05.697Z,9.00
2019-02-16T00:37:05.710Z,7.50
2019-02-16T00:38:05.728Z,10.10
2019-02-16T00:39:05.743Z,9.00
2019-02-16T00:40:05.758Z,8.30
2019-02-16T00:41:05.778Z,6.80
2019-02-16T00:42:05.792Z,9.20
2019-02-16T00:43:05.808Z,7.90
2019-02-16T00:44:05.823Z,10.00
2019-02-16T00:45:05.839Z,9.30
2019-02-16T00:46:05.854Z,8.40
2019-02-16T00:47:05.876Z,10.10
2019-02-16T00:48:05.887Z,10.10
2019-02-16T00:49:05.900Z,11.00
2019-02-16T00:50:05.916Z,10.90
2019-02-16T00:51:13.192Z,10.10
2019-02-16T00:52:05.956Z,9.80
2019-02-16T00:53:05.964Z,13.40
2019-02-16T00:54:05.986Z,36.30
2019-02-16T00:55:05.998Z,23.30
2019-02-16T00:56:06.014Z,13.00
2019-02-16T00:57:06.027Z,11.60
2019-02-16T00:58:06.044Z,13.80
2019-02-16T00:59:06.059Z,9.90
2019-02-16T01:00:06.077Z,9.70
2019-02-16T01:01:06.089Z,16.10
2019-02-16T01:02:06.105Z,42.10
2019-02-16T01:03:06.126Z,28.00
2019-02-16T01:04:06.141Z,26.10
2019-02-16T01:05:06.154Z,79.60
2019-02-16T01:06:06.170Z,20.90
2019-02-16T01:07:06.188Z,26.50
2019-02-16T01:08:06.200Z,15.00
2019-02-16T01:09:06.215Z,8.70
2019-02-16T01:10:06.234Z,9.10
2019-02-16T01:11:06.249Z,9.00
2019-02-16T01:12:06.269Z,7.30
2019-02-16T01:13:06.282Z,7.40
2019-02-16T01:14:06.294Z,7.60
2019-02-16T01:15:06.309Z,8.40
2019-02-16T01:16:06.325Z,8.40
2019-02-16T01:17:06.342Z,7.30
2019-02-16T01:18:06.358Z,8.80
2019-02-16T01:19:06.380Z,8.50
2019-02-16T01:20:06.390Z,8.80
2019-02-16T01:21:06.406Z,8.90
2019-02-16T01:22:06.426Z,7.80
2019-02-16T01:23:06.442Z,7.30
2019-02-16T01:24:06.459Z,8.40
2019-02-16T01:25:06.465Z,10.10
2019-02-16T01:26:06.479Z,8.40
2019-02-16T01:27:06.499Z,10.80
2019-02-16T01:28:06.514Z,9.90
2019-02-16T01:29:06.529Z,9.70
2019-02-16T01:30:06.543Z,11.40
2019-02-16T01:31:06.583Z,9.10
2019-02-16T01:32:06.593Z,10.50
2019-02-16T01:33:06.604Z,7.80
2019-02-16T01:34:06.625Z,9.60
2019-02-16T01:35:06.640Z,8.90
2019-02-16T01:36:06.653Z,8.80
2019-02-16T01:37:06.670Z,9.00
2019-02-16T01:38:06.686Z,9.00
2019-02-16T01:39:06.700Z,6.50
2019-02-16T01:40:06.717Z,7.60
2019-02-16T01:41:06.735Z,8.10
2019-02-16T01:42:06.748Z,9.20
2019-02-16T01:43:06.764Z,8.30
2019-02-16T01:44:06.773Z,7.30
2019-02-16T01:45:06.789Z,7.10
2019-02-16T01:46:06.800Z,8.60
2019-02-16T01:47:06.823Z,8.90
2019-02-16T01:48:06.823Z,9.50
2019-02-16T01:49:06.844Z,13.00
2019-02-16T01:50:06.853Z,10.60
2019-02-16T01:51:06.870Z,9.00
2019-02-16T01:52:06.887Z,9.00
2019-02-16T01:53:06.911Z,12.10
2019-02-16T01:54:06.927Z,9.60
2019-02-16T01:55:06.940Z,12.00
2019-02-16T01:56:06.958Z,10.20
2019-02-16T01:57:06.981Z,10.50
2019-02-16T01:58:06.987Z,9.10
2019-02-16T01:59:07.008Z,10.60
2019-02-16T02:00:07.018Z,9.50
2019-02-16T02:01:07.041Z,9.10
2019-02-16T02:02:07.052Z,10.70
2019-02-16T02:03:07.070Z,16.10
2019-02-16T02:04:07.080Z,13.20
2019-02-16T02:05:07.096Z,13.80
2019-02-16T02:06:07.310Z,16.40
2019-02-16T02:07:07.127Z,19.00
2019-02-16T02:08:07.145Z,13.20
2019-02-16T02:09:07.161Z,17.20
2019-02-16T02:10:07.173Z,17.50
2019-02-16T02:11:07.191Z,26.20
2019-02-16T02:12:07.202Z,18.30
2019-02-16T02:13:07.219Z,13.90
2019-02-16T02:14:07.241Z,12.30
2019-02-16T02:15:07.255Z,13.70
2019-02-16T02:16:07.262Z,10.40
2019-02-16T02:17:07.277Z,9.80
2019-02-16T02:18:07.292Z,7.60
2019-02-16T02:19:07.308Z,7.30
2019-02-16T02:20:07.327Z,8.20
2019-02-16T02:21:07.345Z,9.70
2019-02-16T02:22:07.370Z,10.90
2019-02-16T02:23:07.373Z,8.90
2019-02-16T02:24:07.384Z,8.80
2019-02-16T02:25:07.400Z,10.90
2019-02-16T02:26:07.418Z,11.90
2019-02-16T02:27:07.439Z,10.70
2019-02-16T02:28:07.446Z,9.10
2019-02-16T02:29:07.465Z,11.90
2019-02-16T02:30:07.479Z,11.60
2019-02-16T02:31:07.497Z,12.80
2019-02-16T02:32:07.506Z,12.40
2019-02-16T02:33:07.522Z,10.90
2019-02-16T02:34:07.537Z,9.50
2019-02-16T02:35:07.558Z,11.40
2019-02-16T02:36:07.576Z,9.70
2019-02-16T02:37:07.585Z,12.50
2019-02-16T02:38:07.607Z,10.00
2019-02-16T02:39:07.623Z,7.80
2019-02-16T02:40:07.631Z,10.00
2019-02-16T02:41:07.650Z,8.00
2019-02-16T02:42:07.661Z,10.50
2019-02-16T02:43:07.678Z,7.90
2019-02-16T02:44:07.698Z,11.50
2019-02-16T02:45:07.707Z,8.60
2019-02-16T02:46:07.718Z,10.50
2019-02-16T02:47:07.737Z,10.40
2019-02-16T02:48:07.753Z,10.70
2019-02-16T02:49:07.765Z,10.20
2019-02-16T02:50:07.780Z,10.60
2019-02-16T02:51:07.797Z,12.30
2019-02-16T02:52:07.816Z,10.90
2019-02-16T02:53:07.824Z,14.20
2019-02-16T02:54:07.839Z,14.60
2019-02-16T02:55:07.866Z,14.00
2019-02-16T02:56:07.873Z,12.90
2019-02-16T02:57:07.885Z,14.10
2019-02-16T02:58:07.904Z,19.50
2019-02-16T02:59:07.922Z,11.30
2019-02-16T03:00:07.931Z,11.20
2019-02-16T03:01:07.946Z,13.20
2019-02-16T03:02:07.970Z,11.60
2019-02-16T03:03:07.980Z,12.60
2019-02-16T03:04:07.993Z,13.00
2019-02-16T03:05:08.010Z,13.20
2019-02-16T03:06:08.023Z,10.30
2019-02-16T03:07:08.041Z,11.60
2019-02-16T03:08:08.056Z,12.00
2019-02-16T03:09:08.067Z,11.80
2019-02-16T03:10:08.087Z,12.30
2019-02-16T03:11:08.101Z,12.50
2019-02-16T03:12:08.121Z,13.70
2019-02-16T03:13:08.138Z,11.70
2019-02-16T03:14:08.147Z,13.00
2019-02-16T03:15:08.170Z,12.90
2019-02-16T03:16:08.188Z,9.70
2019-02-16T03:17:08.188Z,13.90
2019-02-16T03:18:08.205Z,11.90
2019-02-16T03:19:08.224Z,16.30
2019-02-16T03:20:08.239Z,12.60
2019-02-16T03:21:08.254Z,13.20
2019-02-16T03:22:08.267Z,10.50
2019-02-16T03:23:08.289Z,11.30
2019-02-16T03:24:08.299Z,9.90
2019-02-16T03:25:08.314Z,16.60
2019-02-16T03:26:08.336Z,14.90
2019-02-16T03:27:08.344Z,18.10
2019-02-16T03:28:08.358Z,18.70
2019-02-16T03:29:08.370Z,18.50
2019-02-16T03:30:08.387Z,14.30
2019-02-16T03:31:08.401Z,13.80
2019-02-16T03:32:08.422Z,11.80
2019-02-16T03:33:08.439Z,12.40
2019-02-16T03:34:08.449Z,11.90
2019-02-16T03:35:08.462Z,11.00
2019-02-16T03:36:08.476Z,11.60
2019-02-16T03:37:08.489Z,11.60
2019-02-16T03:38:08.508Z,14.00
2019-02-16T03:39:08.522Z,14.60
2019-02-16T03:40:08.537Z,10.50
2019-02-16T03:41:08.555Z,11.90
2019-02-16T03:42:08.565Z,10.70
2019-02-16T03:43:08.584Z,10.60
2019-02-16T03:44:08.596Z,12.10
2019-02-16T03:45:08.611Z,11.80
2019-02-16T03:46:08.627Z,9.80
2019-02-16T03:47:08.645Z,18.20
2019-02-16T03:48:08.659Z,33.40
2019-02-16T03:49:08.671Z,17.30
2019-02-16T03:50:08.683Z,18.20
2019-02-16T03:51:08.701Z,12.90
2019-02-16T03:52:13.780Z,13.90
2019-02-16T03:53:08.730Z,13.80
2019-02-16T03:54:08.751Z,12.30
2019-02-16T03:55:08.761Z,11.50
2019-02-16T03:56:08.774Z,10.50
2019-02-16T03:57:08.789Z,11.40
2019-02-16T03:58:08.804Z,12.50
2019-02-16T03:59:08.847Z,11.00
2019-02-16T04:00:08.836Z,11.50
2019-02-16T04:01:08.847Z,10.90
2019-02-16T04:02:08.865Z,10.90
2019-02-16T04:03:08.877Z,11.40
2019-02-16T04:04:09.144Z,10.40
2019-02-16T04:05:08.906Z,12.90
2019-02-16T04:06:08.926Z,13.30
2019-02-16T04:07:08.938Z,9.90
2019-02-16T04:08:08.956Z,9.80
2019-02-16T04:09:08.970Z,11.30
2019-02-16T04:10:08.988Z,10.00
2019-02-16T04:11:08.995Z,11.10
2019-02-16T04:12:09.012Z,11.30
2019-02-16T04:13:09.024Z,12.50
2019-02-16T04:14:09.045Z,14.80
2019-02-16T04:15:09.055Z,12.20
2019-02-16T04:16:09.059Z,11.30
2019-02-16T04:17:09.074Z,22.20
2019-02-16T04:18:09.087Z,17.80
2019-02-16T04:19:09.104Z,14.30
2019-02-16T04:20:09.127Z,15.50
2019-02-16T04:21:09.132Z,9.40
2019-02-16T04:22:09.153Z,11.00
2019-02-16T04:23:09.171Z,10.70
2019-02-16T04:24:09.177Z,11.70
2019-02-16T04:25:09.211Z,12.30
2019-02-16T04:26:09.218Z,10.80
2019-02-16T04:27:09.222Z,10.30
2019-02-16T04:28:09.244Z,11.30
2019-02-16T04:29:09.251Z,12.30
2019-02-16T04:30:09.263Z,13.10
2019-02-16T04:31:09.280Z,12.50
2019-02-16T04:32:09.293Z,12.20
2019-02-16T04:33:09.314Z,11.20
2019-02-16T04:34:09.323Z,11.20
2019-02-16T04:35:09.336Z,11.40
2019-02-16T04:36:09.351Z,12.30
2019-02-16T04:37:09.366Z,11.40
2019-02-16T04:38:09.382Z,11.10
2019-02-16T04:39:09.401Z,11.30
2019-02-16T04:40:09.415Z,11.70
2019-02-16T04:41:09.432Z,10.90
2019-02-16T04:42:09.437Z,12.00
2019-02-16T04:43:09.452Z,8.70
2019-02-16T04:44:09.470Z,11.50
2019-02-16T04:45:09.487Z,12.20
2019-02-16T04:46:09.494Z,10.80
2019-02-16T04:47:09.512Z,11.50
2019-02-16T04:48:09.524Z,11.50
2019-02-16T04:49:09.556Z,12.60
2019-02-16T04:50:09.553Z,10.60
2019-02-16T04:51:09.570Z,16.70
2019-02-16T04:52:09.593Z,12.10
2019-02-16T04:53:09.596Z,11.90
2019-02-16T04:54:09.620Z,11.80
2019-02-16T04:55:09.629Z,12.10
2019-02-16T04:56:09.643Z,10.90
2019-02-16T04:57:09.661Z,10.60
2019-02-16T04:58:09.671Z,14.40
2019-02-16T04:59:09.698Z,13.20
2019-02-16T05:00:09.706Z,11.90
2019-02-16T05:01:09.713Z,14.00
2019-02-16T05:02:09.729Z,12.10
2019-02-16T05:03:09.746Z,13.70
2019-02-16T05:04:09.768Z,13.50
2019-02-16T05:05:09.770Z,12.90
2019-02-16T05:06:09.788Z,12.80
2019-02-16T05:07:09.808Z,18.20
2019-02-16T05:08:09.819Z,12.50
2019-02-16T05:09:09.830Z,16.30
2019-02-16T05:10:09.843Z,13.90
2019-02-16T05:11:09.858Z,15.20
2019-02-16T05:12:09.872Z,15.20
2019-02-16T05:13:09.888Z,13.20
2019-02-16T05:14:09.901Z,14.60
2019-02-16T05:15:09.921Z,13.60
2019-02-16T05:16:09.932Z,14.40
2019-02-16T05:17:09.945Z,13.60
2019-02-16T05:18:09.958Z,14.30
2019-02-16T05:19:09.973Z,12.70
2019-02-16T05:20:09.989Z,12.90
2019-02-16T05:21:10.000Z,13.70
2019-02-16T05:22:10.016Z,13.20
2019-02-16T05:23:10.030Z,13.10
2019-02-16T05:24:10.045Z,11.20
2019-02-16T05:25:10.064Z,13.30
2019-02-16T05:26:10.073Z,10.50
2019-02-16T05:27:10.087Z,10.90
2019-02-16T05:28:10.101Z,11.60
2019-02-16T05:29:10.120Z,11.20
2019-02-16T05:30:10.143Z,10.70
2019-02-16T05:31:10.156Z,11.60
2019-02-16T05:32:10.162Z,11.70
2019-02-16T05:33:10.172Z,12.10
2019-02-16T05:34:10.193Z,13.00
2019-02-16T05:35:10.210Z,11.70
2019-02-16T05:36:10.215Z,13.20
2019-02-16T05:37:10.235Z,13.50
2019-02-16T05:38:10.244Z,10.60
2019-02-16T05:39:10.262Z,11.00
2019-02-16T05:40:10.275Z,10.40
2019-02-16T05:41:10.290Z,14.80
2019-02-16T05:42:10.302Z,12.70
2019-02-16T05:43:10.315Z,13.60
2019-02-16T05:44:10.338Z,12.30
2019-02-16T05:45:10.346Z,11.90
2019-02-16T05:46:10.358Z,12.70
2019-02-16T05:47:10.378Z,12.80
2019-02-16T05:48:10.395Z,14.10
2019-02-16T05:49:10.400Z,16.40
2019-02-16T05:50:10.434Z,12.90
2019-02-16T05:51:10.432Z,15.00
2019-02-16T05:52:10.445Z,12.60
2019-02-16T05:53:10.459Z,11.40
2019-02-16T05:54:10.471Z,10.90
2019-02-16T05:55:10.490Z,12.80
2019-02-16T05:56:10.513Z,12.90
2019-02-16T05:57:10.515Z,11.00
2019-02-16T05:58:10.530Z,13.10
2019-02-16T05:59:10.549Z,14.50
2019-02-16T06:00:10.561Z,12.40
2019-02-16T06:01:10.572Z,14.50
2019-02-16T06:02:10.588Z,13.00
2019-02-16T06:03:10.608Z,20.30
2019-02-16T06:04:10.616Z,46.10
2019-02-16T06:05:10.628Z,33.80
2019-02-16T06:06:10.651Z,20.50
2019-02-16T06:07:10.654Z,14.70
2019-02-16T06:08:10.669Z,13.30
2019-02-16T06:09:10.682Z,12.10
2019-02-16T06:10:10.697Z,13.80
2019-02-16T06:11:10.723Z,12.50
2019-02-16T06:12:10.731Z,16.20
2019-02-16T06:13:10.739Z,28.50
2019-02-16T06:14:10.759Z,37.00
2019-02-16T06:15:10.780Z,45.20
2019-02-16T06:16:10.782Z,54.40
2019-02-16T06:17:10.805Z,52.60
2019-02-16T06:18:10.812Z,63.10
2019-02-16T06:19:11.075Z,52.70
2019-02-16T06:20:10.843Z,54.50
2019-02-16T06:21:10.850Z,65.80
2019-02-16T06:22:10.876Z,57.80
2019-02-16T06:23:10.883Z,56.90
2019-02-16T06:24:10.896Z,50.10
2019-02-16T06:25:10.909Z,43.60
2019-02-16T06:26:10.923Z,43.60
2019-02-16T06:27:10.936Z,38.00
2019-02-16T06:28:10.951Z,36.90
2019-02-16T06:29:10.965Z,32.00
2019-02-16T06:30:10.979Z,33.80
2019-02-16T06:31:10.994Z,28.00
2019-02-16T06:32:11.009Z,29.30
2019-02-16T06:33:11.024Z,22.70
2019-02-16T06:34:11.034Z,20.00
2019-02-16T06:35:11.047Z,18.30
2019-02-16T06:36:11.061Z,18.00
2019-02-16T06:37:11.074Z,20.30
2019-02-16T06:38:11.088Z,20.60
2019-02-16T06:39:11.106Z,24.20
2019-02-16T06:40:11.120Z,19.20
2019-02-16T06:41:11.130Z,26.80
2019-02-16T06:42:11.145Z,16.40
2019-02-16T06:43:11.161Z,18.60
2019-02-16T06:44:11.183Z,16.30
2019-02-16T06:45:11.186Z,16.30
2019-02-16T06:46:11.200Z,16.50
2019-02-16T06:47:11.216Z,16.50
2019-02-16T06:48:11.229Z,15.10
2019-02-16T06:49:11.249Z,14.30
2019-02-16T06:50:11.264Z,15.30
2019-02-16T06:51:11.271Z,13.40
2019-02-16T06:52:11.290Z,12.60
2019-02-16T06:53:13.506Z,11.90
2019-02-16T06:54:11.319Z,14.20
2019-02-16T06:55:11.328Z,15.70
2019-02-16T06:56:11.347Z,13.60
2019-02-16T06:57:11.352Z,14.30
2019-02-16T06:58:11.375Z,17.20
2019-02-16T06:59:11.383Z,15.00
2019-02-16T07:00:11.395Z,13.30
2019-02-16T07:01:11.409Z,12.10
2019-02-16T07:02:11.425Z,15.80
2019-02-16T07:03:11.439Z,16.20
2019-02-16T07:04:11.453Z,13.90
2019-02-16T07:05:11.464Z,15.50
2019-02-16T07:06:11.478Z,15.30
2019-02-16T07:07:11.500Z,14.30
2019-02-16T07:08:11.507Z,17.00
2019-02-16T07:09:11.522Z,15.70
2019-02-16T07:10:11.589Z,14.10
2019-02-16T07:11:11.551Z,15.20
2019-02-16T07:12:11.565Z,14.00
2019-02-16T07:13:11.579Z,14.10
2019-02-16T07:14:11.590Z,12.50
2019-02-16T07:15:11.613Z,12.70
2019-02-16T07:16:11.621Z,14.20
2019-02-16T07:17:11.632Z,17.50
2019-02-16T07:18:11.648Z,14.20
2019-02-16T07:19:11.663Z,14.80
2019-02-16T07:20:11.683Z,14.60
2019-02-16T07:21:11.690Z,15.00
2019-02-16T07:22:11.711Z,14.90
2019-02-16T07:23:11.723Z,15.20
2019-02-16T07:24:11.738Z,13.10
2019-02-16T07:25:11.745Z,16.60
2019-02-16T07:26:11.761Z,12.50
2019-02-16T07:27:11.772Z,15.70
2019-02-16T07:28:11.789Z,15.50
2019-02-16T07:29:11.802Z,13.40
2019-02-16T07:30:11.815Z,14.50
2019-02-16T07:31:11.830Z,16.00
2019-02-16T07:32:11.849Z,14.70
2019-02-16T07:33:11.855Z,15.30
2019-02-16T07:34:11.870Z,14.30
2019-02-16T07:35:11.887Z,15.50
2019-02-16T07:36:11.901Z,13.30
2019-02-16T07:37:11.915Z,12.40
2019-02-16T07:38:11.928Z,13.40
2019-02-16T07:39:11.950Z,11.70
2019-02-16T07:40:11.955Z,12.10
2019-02-16T07:41:11.969Z,13.90
2019-02-16T07:42:11.983Z,12.40
2019-02-16T07:43:12.000Z,12.60
2019-02-16T07:44:12.014Z,12.80
2019-02-16T07:45:12.031Z,12.70
2019-02-16T07:46:12.046Z,13.70
2019-02-16T07:47:12.056Z,11.00
2019-02-16T07:48:12.072Z,12.60
2019-02-16T07:49:12.090Z,12.10
2019-02-16T07:50:12.096Z,14.20
2019-02-16T07:51:12.111Z,13.80
2019-02-16T07:52:12.129Z,17.00
2019-02-16T07:53:12.145Z,12.20
2019-02-16T07:54:12.162Z,16.00
2019-02-16T07:55:12.168Z,12.10
2019-02-16T07:56:12.185Z,14.10
2019-02-16T07:57:12.197Z,13.30
2019-02-16T07:58:12.210Z,15.50
2019-02-16T07:59:12.227Z,15.00
2019-02-16T08:00:12.243Z,13.70
2019-02-16T08:01:12.256Z,14.10
2019-02-16T08:02:12.268Z,12.50
2019-02-16T08:03:12.285Z,12.80
2019-02-16T08:04:12.300Z,14.10
2019-02-16T08:05:12.313Z,16.40
2019-02-16T08:06:12.330Z,13.00
2019-02-16T08:07:12.346Z,16.10
2019-02-16T08:08:12.358Z,15.60
2019-02-16T08:09:12.369Z,19.30
2019-02-16T08:10:12.395Z,17.30
2019-02-16T08:11:12.402Z,18.90
2019-02-16T08:12:12.414Z,19.30
2019-02-16T08:13:12.434Z,19.40
2019-02-16T08:14:12.450Z,20.00
2019-02-16T08:15:12.459Z,21.00
2019-02-16T08:16:12.474Z,18.90
2019-02-16T08:17:12.489Z,14.60
2019-02-16T08:18:12.500Z,16.40
2019-02-16T08:19:12.557Z,16.40
2019-02-16T08:20:12.532Z,13.70
2019-02-16T08:21:12.547Z,14.90
2019-02-16T08:22:12.562Z,13.70
2019-02-16T08:23:12.581Z,14.90
2019-02-16T08:24:12.590Z,14.50
2019-02-16T08:25:12.604Z,19.10
2019-02-16T08:26:12.620Z,14.00
2019-02-16T08:27:12.633Z,12.40
2019-02-16T08:28:12.654Z,13.50
2019-02-16T08:29:12.664Z,15.00
2019-02-16T08:30:12.677Z,17.80
2019-02-16T08:31:12.692Z,14.30
2019-02-16T08:32:12.709Z,14.60
2019-02-16T08:33:12.725Z,14.80
2019-02-16T08:34:12.739Z,16.40
2019-02-16T08:35:12.754Z,15.40
2019-02-16T08:36:12.767Z,14.50
2019-02-16T08:37:12.783Z,15.00
2019-02-16T08:38:12.801Z,15.20
2019-02-16T08:39:12.817Z,15.50
2019-02-16T08:40:12.833Z,13.80
2019-02-16T08:41:12.841Z,14.40
2019-02-16T08:42:12.864Z,12.50
2019-02-16T08:43:12.875Z,15.70
2019-02-16T08:44:12.890Z,13.80
2019-02-16T08:45:12.908Z,17.00
2019-02-16T08:46:12.919Z,16.90
2019-02-16T08:47:12.934Z,18.20
2019-02-16T08:48:12.954Z,18.90
2019-02-16T08:49:12.962Z,14.60
2019-02-16T08:50:12.983Z,14.30
2019-02-16T08:51:12.996Z,19.40
2019-02-16T08:52:13.009Z,15.30
2019-02-16T08:53:13.024Z,15.10
2019-02-16T08:54:13.048Z,12.90
2019-02-16T08:55:13.055Z,17.40
2019-02-16T08:56:13.077Z,14.80
2019-02-16T08:57:13.085Z,14.90
2019-02-16T08:58:13.104Z,13.90
2019-02-16T08:59:13.119Z,19.20
2019-02-16T09:00:13.133Z,14.80
2019-02-16T09:01:13.149Z,15.80
2019-02-16T09:02:13.172Z,15.80
2019-02-16T09:03:13.181Z,17.20
2019-02-16T09:04:13.195Z,12.60
2019-02-16T09:05:13.210Z,10.80
2019-02-16T09:06:13.229Z,13.00
2019-02-16T09:07:13.244Z,14.60
2019-02-16T09:08:13.263Z,11.20
2019-02-16T09:09:13.273Z,10.90
2019-02-16T09:10:13.291Z,13.50
2019-02-16T09:11:13.306Z,11.40
2019-02-16T09:12:13.323Z,13.70
2019-02-16T09:13:13.342Z,14.70
2019-02-16T09:14:13.354Z,15.20
2019-02-16T09:15:13.370Z,10.80
2019-02-16T09:16:13.387Z,14.10
2019-02-16T09:17:13.567Z,8.60
2019-02-16T09:18:13.416Z,12.20
2019-02-16T09:19:13.433Z,10.20
2019-02-16T09:20:13.456Z,11.40
2019-02-16T09:21:15.056Z,10.80
2019-02-16T09:22:13.686Z,13.10
2019-02-16T09:23:13.499Z,12.40
2019-02-16T09:24:13.517Z,10.70
2019-02-16T09:25:13.536Z,14.30
2019-02-16T09:26:13.553Z,12.80
2019-02-16T09:27:13.566Z,11.10
2019-02-16T09:28:13.581Z,11.00
2019-02-16T09:29:13.596Z,12.30
2019-02-16T09:30:13.615Z,12.90
2019-02-16T09:31:13.633Z,11.50
2019-02-16T09:32:13.652Z,10.30
2019-02-16T09:33:13.673Z,11.50
2019-02-16T09:34:13.682Z,13.60
2019-02-16T09:35:13.699Z,9.90
2019-02-16T09:36:13.714Z,11.50
2019-02-16T09:37:13.732Z,11.00
2019-02-16T09:38:13.756Z,13.50
2019-02-16T09:39:13.767Z,10.20
2019-02-16T09:40:13.784Z,12.40
2019-02-16T09:41:13.798Z,10.70
2019-02-16T09:42:13.818Z,13.10
2019-02-16T09:43:13.832Z,14.60
2019-02-16T09:44:13.856Z,12.40
2019-02-16T09:45:13.869Z,16.50
2019-02-16T09:46:13.888Z,13.00
2019-02-16T09:47:13.901Z,13.50
2019-02-16T09:48:13.923Z,12.90
2019-02-16T09:49:13.938Z,11.60
2019-02-16T09:50:13.955Z,12.70
2019-02-16T09:51:13.970Z,11.40
2019-02-16T09:52:13.990Z,11.00
2019-02-16T09:53:14.005Z,14.30
2019-02-16T09:54:14.030Z,12.30
2019-02-16T09:55:14.042Z,12.70
2019-02-16T09:56:14.057Z,14.40
2019-02-16T09:57:14.076Z,9.40
2019-02-16T09:58:14.095Z,13.90
2019-02-16T09:59:14.112Z,11.70
2019-02-16T10:00:14.133Z,10.60
2019-02-16T10:01:14.146Z,13.00
2019-02-16T10:02:14.164Z,12.40
2019-02-16T10:03:14.220Z,10.50
2019-02-16T10:04:14.198Z,12.40
2019-02-16T10:05:14.216Z,12.90
2019-02-16T10:06:14.233Z,10.80
2019-02-16T10:07:14.251Z,11.70
2019-02-16T10:08:14.270Z,14.50
2019-02-16T10:09:14.288Z,12.60
2019-02-16T10:10:14.313Z,11.40
2019-02-16T10:11:14.325Z,11.10
2019-02-16T10:12:14.341Z,13.10
2019-02-16T10:13:14.357Z,14.90
2019-02-16T10:14:14.376Z,11.60
2019-02-16T10:15:14.395Z,12.10
2019-02-16T10:16:14.415Z,11.50
2019-02-16T10:17:14.489Z,13.10
2019-02-16T10:18:14.453Z,12.20
2019-02-16T10:19:14.469Z,11.10
2019-02-16T10:20:14.484Z,13.00
2019-02-16T10:21:14.504Z,13.90
2019-02-16T10:22:14.521Z,13.30
2019-02-16T10:23:14.538Z,13.10
2019-02-16T10:24:17.826Z,14.20
2019-02-16T10:25:14.577Z,14.10
2019-02-16T10:26:14.593Z,13.40
2019-02-16T10:27:14.612Z,16.70
2019-02-16T10:28:14.637Z,11.90
2019-02-16T10:29:14.658Z,11.70
2019-02-16T10:30:14.666Z,14.00
2019-02-16T10:31:14.687Z,12.30
2019-02-16T10:32:14.711Z,16.10
2019-02-16T10:33:14.727Z,13.70
2019-02-16T10:34:14.742Z,14.70
2019-02-16T10:35:14.759Z,16.20
2019-02-16T10:36:14.786Z,15.80
2019-02-16T10:37:14.797Z,14.70
2019-02-16T10:38:14.814Z,17.70
2019-02-16T10:39:14.836Z,16.80
2019-02-16T10:40:14.860Z,17.30
2019-02-16T10:41:14.875Z,14.30
2019-02-16T10:42:14.890Z,17.20
2019-02-16T10:43:14.912Z,15.60
2019-02-16T10:44:14.927Z,17.20
2019-02-16T10:45:14.944Z,16.00
2019-02-16T10:46:14.964Z,16.50
2019-02-16T10:47:14.984Z,15.30
2019-02-16T10:48:15.002Z,17.10
2019-02-16T10:49:15.025Z,19.80
2019-02-16T10:50:15.046Z,22.10
2019-02-16T10:51:15.056Z,17.50
2019-02-16T10:52:15.078Z,19.80
2019-02-16T10:53:15.094Z,17.50
2019-02-16T10:54:15.115Z,22.00
2019-02-16T10:55:15.133Z,17.00
2019-02-16T10:56:15.150Z,18.00
2019-02-16T10:57:15.171Z,18.60
2019-02-16T10:58:15.190Z,20.40
2019-02-16T10:59:15.210Z,17.30
2019-02-16T11:00:15.226Z,18.60
2019-02-16T11:01:15.245Z,21.30
2019-02-16T11:02:15.266Z,18.40
2019-02-16T11:03:15.288Z,22.30
2019-02-16T11:04:15.301Z,18.50
2019-02-16T11:05:15.319Z,22.00
2019-02-16T11:06:15.341Z,18.90
2019-02-16T11:07:17.316Z,19.10
2019-02-16T11:08:15.376Z,19.50
2019-02-16T11:09:15.396Z,18.10
2019-02-16T11:10:15.416Z,21.30
2019-02-16T11:11:15.435Z,18.50
2019-02-16T11:12:15.454Z,20.80
2019-02-16T11:13:15.473Z,18.10
2019-02-16T11:14:15.498Z,21.40
2019-02-16T11:15:15.559Z,18.90
2019-02-16T11:16:15.534Z,18.80
2019-02-16T11:17:15.548Z,18.50
2019-02-16T11:18:15.564Z,18.80
2019-02-16T11:19:15.598Z,19.80
2019-02-16T11:20:15.607Z,23.80
2019-02-16T11:21:15.625Z,22.20
2019-02-16T11:22:15.640Z,24.20
2019-02-16T11:23:15.659Z,21.30
2019-02-16T11:24:15.682Z,22.90
2019-02-16T11:25:15.706Z,23.10
2019-02-16T11:26:15.725Z,22.70
2019-02-16T11:27:15.744Z,22.20
2019-02-16T11:28:15.763Z,21.80
2019-02-16T11:29:15.775Z,21.60
2019-02-16T11:30:15.795Z,24.90
2019-02-16T11:31:15.815Z,23.50
2019-02-16T11:32:15.832Z,21.40
2019-02-16T11:33:15.860Z,22.80
2019-02-16T11:34:15.869Z,23.80
2019-02-16T11:35:15.897Z,23.50
2019-02-16T11:36:15.910Z,20.60
2019-02-16T11:37:15.927Z,25.30
2019-02-16T11:38:16.444Z,31.20
2019-02-16T11:39:15.967Z,22.40
2019-02-16T11:40:15.985Z,19.80
2019-02-16T11:41:18.960Z,23.60
2019-02-16T11:42:16.025Z,20.00
2019-02-16T11:43:16.044Z,22.70
2019-02-16T11:44:16.063Z,24.00
2019-02-16T11:45:16.084Z,24.90
2019-02-16T11:46:16.102Z,20.30
2019-02-16T11:47:16.119Z,18.90
2019-02-16T11:48:16.141Z,25.60
2019-02-16T11:49:16.160Z,19.80
2019-02-16T11:50:16.178Z,19.60
2019-02-16T11:51:16.197Z,22.20
2019-02-16T11:52:16.217Z,19.10
2019-02-16T11:53:16.244Z,20.70
2019-02-16T11:54:16.258Z,19.10
2019-02-16T11:55:16.278Z,25.10
2019-02-16T11:56:16.296Z,21.80
2019-02-16T11:57:16.314Z,20.90
2019-02-16T11:58:16.345Z,22.20
2019-02-16T11:59:16.361Z,20.00
2019-02-16T12:00:16.377Z,21.50
2019-02-16T12:01:16.399Z,21.70
2019-02-16T12:02:16.415Z,22.30
2019-02-16T12:03:16.434Z,19.60
2019-02-16T12:04:17.276Z,20.80
2019-02-16T12:05:16.473Z,23.80
2019-02-16T12:06:16.495Z,19.90
2019-02-16T12:07:16.516Z,19.60
2019-02-16T12:08:16.542Z,19.80
2019-02-16T12:09:16.566Z,17.80
2019-02-16T12:10:16.583Z,19.50
2019-02-16T12:11:16.593Z,22.70
2019-02-16T12:12:16.614Z,21.80
2019-02-16T12:13:16.641Z,21.60
2019-02-16T12:14:17.933Z,21.20
2019-02-16T12:15:16.684Z,23.20
2019-02-16T12:16:16.693Z,27.80
2019-02-16T12:17:16.719Z,24.00
2019-02-16T12:18:16.736Z,23.70
2019-02-16T12:19:16.752Z,26.30
2019-02-16T12:20:16.773Z,22.00
2019-02-16T12:21:16.796Z,27.90
2019-02-16T12:22:16.816Z,29.40
2019-02-16T12:23:16.839Z,24.20
2019-02-16T12:24:16.853Z,24.80
2019-02-16T12:25:16.878Z,27.20
2019-02-16T12:26:16.894Z,31.40
2019-02-16T12:27:16.910Z,29.60
2019-02-16T12:28:16.936Z,30.80
2019-02-16T12:29:16.951Z,27.90
2019-02-16T12:30:16.971Z,28.70
2019-02-16T12:31:16.991Z,27.20
2019-02-16T12:32:17.010Z,32.50
2019-02-16T12:33:17.031Z,27.70
2019-02-16T12:34:17.054Z,32.60
2019-02-16T12:35:17.067Z,26.80
2019-02-16T12:36:17.150Z,27.30
2019-02-16T12:37:17.106Z,22.70
2019-02-16T12:38:17.126Z,26.60
2019-02-16T12:39:17.155Z,26.20
2019-02-16T12:40:17.169Z,24.00
2019-02-16T12:41:17.194Z,28.30
2019-02-16T12:42:17.208Z,28.60
2019-02-16T12:43:17.227Z,24.80
2019-02-16T12:44:17.246Z,31.90
2019-02-16T12:45:17.265Z,26.40
2019-02-16T12:46:17.286Z,27.00
2019-02-16T12:47:17.308Z,24.50
2019-02-16T12:48:17.328Z,27.50
2019-02-16T12:49:17.344Z,25.70
2019-02-16T12:50:17.369Z,23.00
2019-02-16T12:51:17.384Z,26.80
2019-02-16T12:52:17.405Z,25.10
2019-02-16T12:53:17.424Z,31.50
2019-02-16T12:54:17.445Z,25.10
2019-02-16T12:55:17.467Z,25.00