createdAt,value
2019-01-13T00:02:12.952Z,6.30
2019-01-13T00:04:54.148Z,6.30
2019-01-13T00:07:35.113Z,6.30
2019-01-13T00:10:15.982Z,6.30
2019-01-13T00:12:56.843Z,6.30
2019-01-13T00:15:37.756Z,6.30
2019-01-13T00:18:18.332Z,6.30
2019-01-13T00:20:58.944Z,6.30
2019-01-13T00:23:39.964Z,6.40
2019-01-13T00:26:20.857Z,6.30
2019-01-13T00:29:01.815Z,6.30
2019-01-13T00:31:42.461Z,6.30
2019-01-13T00:34:23.169Z,6.30
2019-01-13T00:37:04.184Z,6.30
2019-01-13T00:39:45.007Z,6.30
2019-01-13T00:42:25.836Z,6.30
2019-01-13T00:44:54.764Z,6.30
2019-01-13T00:47:42.789Z,6.30
2019-01-13T00:50:24.028Z,6.30
2019-01-13T00:53:04.668Z,6.30
2019-01-13T00:55:45.076Z,6.30
2019-01-13T00:58:26.016Z,6.30
2019-01-13T01:01:06.764Z,6.30
2019-01-13T01:03:47.183Z,6.30
2019-01-13T01:06:27.988Z,6.30
2019-01-13T01:09:08.895Z,6.30
2019-01-13T01:11:50.151Z,6.30
2019-01-13T01:14:30.832Z,6.30
2019-01-13T01:17:11.495Z,6.30
2019-01-13T01:19:52.328Z,6.30
2019-01-13T01:22:32.655Z,6.30
2019-01-13T01:25:13.446Z,6.30
2019-01-13T01:27:54.413Z,6.30
2019-01-13T01:30:35.027Z,6.30
2019-01-13T01:33:15.716Z,6.30
2019-01-13T01:35:56.770Z,6.40
2019-01-13T01:38:37.653Z,6.30
2019-01-13T01:41:18.649Z,6.30
2019-01-13T01:43:59.373Z,6.30
2019-01-13T01:46:40.268Z,6.30
2019-01-13T01:49:21.127Z,6.30
2019-01-13T01:52:01.768Z,6.30
2019-01-13T01:54:42.581Z,6.30
2019-01-13T01:57:23.196Z,6.30
2019-01-13T02:00:03.829Z,6.30
2019-01-13T02:02:45.041Z,6.30
2019-01-13T02:05:26.050Z,6.30
2019-01-13T02:08:06.713Z,6.30
2019-01-13T02:10:47.110Z,6.30
2019-01-13T02:13:27.777Z,6.30
2019-01-13T02:16:08.752Z,6.30
2019-01-13T02:18:49.632Z,6.30
2019-01-13T02:21:30.424Z,6.30
2019-01-13T02:24:11.116Z,6.30
2019-01-13T02:26:52.160Z,6.40
2019-01-13T02:29:33.092Z,6.40
2019-01-13T02:32:14.037Z,6.40
2019-01-13T02:34:55.066Z,6.40
2019-01-13T02:37:35.396Z,6.40
2019-01-13T02:40:15.889Z,6.40
2019-01-13T02:42:56.512Z,6.40
2019-01-13T02:45:37.304Z,6.40
2019-01-13T02:48:18.109Z,6.40
2019-01-13T02:50:58.948Z,6.40
2019-01-13T02:53:39.715Z,6.40
2019-01-13T02:56:20.507Z,6.40
2019-01-13T02:59:01.331Z,6.40
2019-01-13T03:01:42.173Z,6.40
2019-01-13T03:04:22.865Z,6.40
2019-01-13T03:07:03.528Z,6.40
2019-01-13T03:09:44.653Z,6.40
2019-01-13T03:12:25.488Z,6.40
2019-01-13T03:15:06.412Z,6.40
2019-01-13T03:17:47.295Z,6.40
2019-01-13T03:20:28.166Z,6.40
2019-01-13T03:23:09.017Z,6.40
2019-01-13T03:25:50.105Z,6.40
2019-01-13T03:28:31.052Z,6.40
2019-01-13T03:31:12.712Z,6.40
2019-01-13T03:33:53.834Z,6.40
2019-01-13T03:36:36.815Z,6.40
2019-01-13T03:39:17.771Z,6.40
2019-01-13T03:41:58.384Z,6.40
2019-01-13T03:44:39.291Z,6.40
2019-01-13T03:47:19.865Z,6.40
2019-01-13T03:50:00.539Z,6.40
2019-01-13T03:52:41.168Z,6.40
2019-01-13T03:55:21.872Z,6.40
2019-01-13T03:58:02.688Z,6.50
2019-01-13T04:00:43.468Z,6.50
2019-01-13T04:03:24.095Z,6.50
2019-01-13T04:06:04.922Z,6.50
2019-01-13T04:08:45.884Z,6.50
2019-01-13T04:11:26.780Z,6.50
2019-01-13T04:14:07.233Z,6.50
2019-01-13T04:16:47.837Z,6.50
2019-01-13T04:19:28.984Z,6.50
2019-01-13T04:22:09.987Z,6.50
2019-01-13T04:24:50.664Z,6.50
2019-01-13T04:27:31.486Z,6.50
2019-01-13T04:30:12.427Z,6.50
2019-01-13T04:32:53.305Z,6.50
2019-01-13T04:35:34.208Z,6.50
2019-01-13T04:38:15.016Z,6.50
2019-01-13T04:40:55.625Z,6.50
2019-01-13T04:43:36.523Z,6.60
2019-01-13T04:46:17.265Z,6.60
2019-01-13T04:48:57.967Z,6.60
2019-01-13T04:51:38.761Z,6.60
2019-01-13T04:54:19.649Z,6.70
2019-01-13T04:57:00.541Z,6.70
2019-01-13T04:59:41.246Z,6.60
2019-01-13T05:02:21.953Z,6.60
2019-01-13T05:05:02.972Z,6.70
2019-01-13T05:07:43.819Z,6.70
2019-01-13T05:10:24.476Z,6.70
2019-01-13T05:13:05.163Z,6.70
2019-01-13T05:15:45.977Z,6.70
2019-01-13T05:18:26.868Z,6.70
2019-01-13T05:21:08.034Z,6.80
2019-01-13T05:23:49.261Z,6.80
2019-01-13T05:26:29.814Z,6.80
2019-01-13T05:29:10.781Z,6.80
2019-01-13T05:31:51.687Z,6.70
2019-01-13T05:34:32.652Z,6.80
2019-01-13T05:37:13.291Z,6.90
2019-01-13T05:39:54.300Z,6.90
2019-01-13T05:42:34.883Z,6.90
2019-01-13T05:45:15.712Z,6.90
2019-01-13T05:47:56.749Z,6.90
2019-01-13T05:50:37.823Z,6.90
2019-01-13T05:53:18.519Z,6.90
2019-01-13T05:55:59.716Z,6.90
2019-01-13T05:58:40.316Z,7.00
2019-01-13T06:01:20.824Z,7.00
2019-01-13T06:04:01.604Z,7.00
2019-01-13T06:06:42.145Z,7.00
2019-01-13T06:09:22.852Z,7.00
2019-01-13T06:12:03.993Z,7.00
2019-01-13T06:14:44.807Z,7.00
2019-01-13T06:17:25.597Z,7.00
2019-01-13T06:20:06.106Z,7.00
2019-01-13T06:22:47.184Z,7.00
2019-01-13T06:25:27.672Z,7.10
2019-01-13T06:27:56.597Z,7.10
2019-01-13T06:30:25.543Z,7.10
2019-01-13T06:32:55.348Z,7.10
2019-01-13T06:35:24.213Z,7.10
2019-01-13T06:37:53.033Z,7.10
2019-01-13T06:40:22.590Z,7.20
2019-01-13T06:42:51.491Z,7.20
2019-01-13T06:45:27.196Z,7.20
2019-01-13T06:47:56.077Z,7.20
2019-01-13T06:50:25.011Z,7.20
2019-01-13T06:52:53.996Z,7.20
2019-01-13T06:55:22.928Z,7.20
2019-01-13T06:57:51.891Z,7.20
2019-01-13T07:00:27.871Z,7.20
2019-01-13T07:02:57.087Z,7.20
2019-01-13T07:05:26.047Z,7.20
2019-01-13T07:07:54.968Z,7.20
2019-01-13T07:10:23.902Z,7.30
2019-01-13T07:12:52.859Z,7.30
2019-01-13T07:15:21.820Z,7.30
2019-01-13T07:17:50.706Z,7.30
2019-01-13T07:20:20.751Z,7.30
2019-01-13T07:22:49.715Z,7.30
2019-01-13T07:25:18.890Z,7.30
2019-01-13T07:27:47.787Z,7.30
2019-01-13T07:30:22.339Z,7.30
2019-01-13T07:32:51.351Z,7.30
2019-01-13T07:35:20.284Z,7.30
2019-01-13T07:37:49.254Z,7.40
2019-01-13T07:40:19.748Z,7.40
2019-01-13T07:42:48.915Z,7.40
2019-01-13T07:45:19.920Z,7.40
2019-01-13T07:47:48.814Z,7.40
2019-01-13T07:50:18.149Z,7.40
2019-01-13T07:52:47.445Z,7.40
2019-01-13T07:55:18.166Z,7.50
2019-01-13T07:57:47.219Z,7.50
2019-01-13T08:00:21.232Z,7.50
2019-01-13T08:02:50.384Z,7.50
2019-01-13T08:05:19.255Z,7.50
2019-01-13T08:07:48.221Z,7.50
2019-01-13T08:10:17.176Z,7.50
2019-01-13T08:12:46.175Z,7.50
2019-01-13T08:15:17.138Z,7.50
2019-01-13T08:17:46.109Z,7.50
2019-01-13T08:20:19.128Z,7.50
2019-01-13T08:22:48.137Z,7.50
2019-01-13T08:25:17.092Z,7.60
2019-01-13T08:27:46.717Z,7.60
2019-01-13T08:30:17.293Z,7.60
2019-01-13T08:32:46.260Z,7.60
2019-01-13T08:35:15.219Z,7.60
2019-01-13T08:37:44.180Z,7.60
2019-01-13T08:40:19.019Z,7.60
2019-01-13T08:42:48.022Z,7.60
2019-01-13T08:45:17.628Z,7.60
2019-01-13T08:47:46.659Z,7.60
2019-01-13T08:50:20.260Z,7.60
2019-01-13T08:52:49.274Z,7.60
2019-01-13T08:55:18.460Z,7.60
2019-01-13T08:57:47.434Z,7.60
2019-01-13T09:00:18.716Z,7.60
2019-01-13T09:02:47.623Z,7.60
2019-01-13T09:05:16.604Z,7.60
2019-01-13T09:07:45.598Z,7.60
2019-01-13T09:10:15.773Z,7.60
2019-01-13T09:12:44.773Z,7.60
2019-01-13T09:15:16.175Z,7.60
2019-01-13T09:17:45.168Z,7.60
2019-01-13T09:20:16.980Z,7.60
2019-01-13T09:22:45.946Z,7.60
2019-01-13T09:25:14.948Z,7.60
2019-01-13T09:27:43.903Z,7.60
2019-01-13T09:30:16.160Z,7.60
2019-01-13T09:32:45.112Z,7.60
2019-01-13T09:35:14.099Z,7.60
2019-01-13T09:37:43.049Z,7.60
2019-01-13T09:40:13.616Z,7.60
2019-01-13T09:42:42.564Z,7.60
2019-01-13T09:45:11.752Z,7.60
2019-01-13T09:47:40.708Z,7.60
2019-01-13T09:50:11.540Z,7.60
2019-01-13T09:52:40.406Z,7.60
2019-01-13T09:55:10.809Z,7.60
2019-01-13T09:57:39.624Z,7.60
2019-01-13T10:00:13.475Z,7.60
2019-01-13T10:02:46.654Z,7.60
2019-01-13T10:05:13.072Z,7.60
2019-01-13T10:07:42.082Z,7.60
2019-01-13T10:10:11.403Z,7.60
2019-01-13T10:12:40.347Z,7.60
2019-01-13T10:15:13.877Z,7.60
2019-01-13T10:17:42.943Z,7.60
2019-01-13T10:20:12.681Z,7.60
2019-01-13T10:22:41.724Z,7.70
2019-01-13T10:25:10.860Z,7.60
2019-01-13T10:27:39.825Z,7.60
2019-01-13T10:30:20.451Z,7.60
2019-01-13T10:32:54.594Z,7.60
2019-01-13T10:35:20.107Z,7.70
2019-01-13T10:37:49.047Z,7.60
2019-01-13T10:40:19.628Z,7.60
2019-01-13T10:42:48.681Z,7.70
2019-01-13T10:45:17.748Z,7.70
2019-01-13T10:47:47.661Z,7.70
2019-01-13T10:50:25.116Z,7.70
2019-01-13T10:52:55.343Z,7.70
2019-01-13T10:55:25.168Z,7.70
2019-01-13T10:57:54.129Z,7.70
2019-01-13T11:00:28.073Z,7.70
2019-01-13T11:03:02.006Z,7.70
2019-01-13T11:05:27.666Z,7.70
2019-01-13T11:07:56.929Z,7.70
2019-01-13T11:10:25.839Z,7.70
2019-01-13T11:12:54.798Z,7.70
2019-01-13T11:15:23.804Z,7.70
2019-01-13T11:17:52.676Z,7.70
2019-01-13T11:20:33.505Z,7.70
2019-01-13T11:23:02.664Z,7.70
2019-01-13T11:25:32.381Z,7.80
2019-01-13T11:28:01.405Z,7.80
2019-01-13T11:30:30.442Z,7.80
2019-01-13T11:32:59.252Z,7.80
2019-01-13T11:35:28.281Z,7.80
2019-01-13T11:37:57.143Z,7.80
2019-01-13T11:40:27.328Z,7.90
2019-01-13T11:42:56.204Z,7.90
2019-01-13T11:45:25.496Z,7.80
2019-01-13T11:47:54.444Z,7.80
2019-01-13T11:50:24.440Z,7.90
2019-01-13T11:52:53.379Z,7.80
2019-01-13T11:55:22.315Z,7.80
2019-01-13T11:57:51.183Z,7.90
2019-01-13T12:00:56.096Z,7.90
2019-01-13T12:03:25.039Z,7.90
2019-01-13T12:05:54.086Z,7.90
2019-01-13T12:08:22.955Z,7.80
2019-01-13T12:10:51.832Z,7.90
2019-01-13T12:13:20.701Z,7.90
2019-01-13T12:15:49.648Z,7.80
2019-01-13T12:18:21.643Z,7.80
2019-01-13T12:20:50.773Z,7.90
2019-01-13T12:23:22.672Z,7.80
2019-01-13T12:25:52.773Z,7.80
2019-01-13T12:28:21.984Z,7.80
2019-01-13T12:30:50.956Z,7.80
2019-01-13T12:33:24.493Z,7.80
2019-01-13T12:35:50.507Z,7.80
2019-01-13T12:38:19.299Z,7.80
2019-01-13T12:40:48.369Z,7.80
2019-01-13T12:43:17.334Z,7.80
2019-01-13T12:45:46.296Z,7.80
2019-01-13T12:48:15.231Z,7.80
2019-01-13T12:50:44.236Z,7.80
2019-01-13T12:53:13.111Z,7.80
2019-01-13T12:55:42.069Z,7.90
2019-01-13T12:58:10.944Z,7.90
2019-01-13T13:00:39.905Z,7.90
2019-01-13T13:03:08.941Z,7.90
2019-01-13T13:05:38.242Z,7.90
2019-01-13T13:08:07.177Z,7.90
2019-01-13T13:10:41.294Z,7.90
2019-01-13T13:13:10.298Z,7.90
2019-01-13T13:15:39.352Z,7.90
2019-01-13T13:18:08.267Z,7.90
2019-01-13T13:20:37.365Z,7.90
2019-01-13T13:23:07.039Z,7.90
2019-01-13T13:25:36.033Z,7.90
2019-01-13T13:28:05.722Z,7.90
2019-01-13T13:30:35.152Z,7.90
2019-01-13T13:33:04.215Z,7.90
2019-01-13T13:35:39.718Z,7.90
2019-01-13T13:38:04.268Z,7.90
2019-01-13T13:40:33.251Z,7.90
2019-01-13T13:43:02.138Z,8.00
2019-01-13T13:45:31.184Z,8.00
2019-01-13T13:48:00.133Z,8.00
2019-01-13T13:50:29.192Z,8.00
2019-01-13T13:52:58.241Z,8.00
2019-01-13T13:55:27.280Z,8.00
2019-01-13T13:57:56.100Z,8.00
2019-01-13T14:00:33.674Z,8.00
2019-01-13T14:03:02.564Z,8.00
2019-01-13T14:05:31.759Z,8.00
2019-01-13T14:08:00.690Z,8.00
2019-01-13T14:10:43.120Z,8.00
2019-01-13T14:13:12.176Z,8.00
2019-01-13T14:15:41.229Z,8.00
2019-01-13T14:18:10.183Z,8.00
2019-01-13T14:20:39.326Z,8.00
2019-01-13T14:23:08.299Z,8.00
2019-01-13T14:25:37.349Z,8.00
2019-01-13T14:28:06.436Z,8.00
2019-01-13T14:30:35.556Z,8.00
2019-01-13T14:33:04.610Z,8.00
2019-01-13T14:35:33.680Z,8.00
2019-01-13T14:38:02.714Z,8.10
2019-01-13T14:40:31.953Z,7.90
2019-01-13T14:43:01.032Z,8.10
2019-01-13T14:45:30.085Z,8.10
2019-01-13T14:47:59.144Z,8.10
2019-01-13T14:50:33.070Z,8.10
2019-01-13T14:53:02.524Z,8.00
2019-01-13T14:55:31.532Z,8.00
2019-01-13T14:58:00.452Z,8.10
2019-01-13T15:00:31.315Z,8.00
2019-01-13T15:03:00.782Z,8.10
2019-01-13T15:05:29.742Z,8.10
2019-01-13T15:07:58.940Z,8.00
2019-01-13T15:10:28.128Z,8.10
2019-01-13T15:12:57.664Z,8.10
2019-01-13T15:15:26.747Z,8.10
2019-01-13T15:17:55.554Z,8.00
2019-01-13T15:20:24.928Z,8.00
2019-01-13T15:22:54.159Z,8.00
2019-01-13T15:25:32.633Z,8.00
2019-01-13T15:28:01.561Z,8.00
2019-01-13T15:30:37.888Z,8.00
2019-01-13T15:33:08.243Z,8.00
2019-01-13T15:35:37.892Z,8.00
2019-01-13T15:38:07.829Z,8.00
2019-01-13T15:40:37.128Z,8.00
2019-01-13T15:43:06.248Z,8.00
2019-01-13T15:45:35.418Z,8.00
2019-01-13T15:48:04.925Z,8.00
2019-01-13T15:50:33.985Z,8.00
2019-01-13T15:53:03.052Z,8.00
2019-01-13T15:55:31.968Z,8.00
2019-01-13T15:58:00.848Z,7.90
2019-01-13T16:00:31.940Z,7.90
2019-01-13T16:03:00.889Z,7.90
2019-01-13T16:05:29.972Z,8.00
2019-01-13T16:07:58.848Z,8.00
2019-01-13T16:10:27.915Z,7.90
2019-01-13T16:12:56.896Z,7.90
2019-01-13T16:15:25.961Z,7.90
2019-01-13T16:17:55.003Z,7.90
2019-01-13T16:20:43.133Z,7.90
2019-01-13T16:23:12.084Z,7.90
2019-01-13T16:25:41.081Z,7.90
2019-01-13T16:28:10.087Z,7.90
2019-01-13T16:30:39.187Z,7.90
2019-01-13T16:33:08.151Z,7.90
2019-01-13T16:35:37.360Z,7.90
2019-01-13T16:38:06.887Z,7.90
2019-01-13T16:40:36.217Z,7.90
2019-01-13T16:43:05.488Z,7.80
2019-01-13T16:45:34.565Z,7.80
2019-01-13T16:48:03.614Z,7.80
2019-01-13T16:50:32.616Z,7.90
2019-01-13T16:53:01.860Z,7.80
2019-01-13T16:55:31.045Z,7.80
2019-01-13T16:57:59.930Z,7.80
2019-01-13T17:00:30.410Z,7.80
2019-01-13T17:02:59.415Z,7.80
2019-01-13T17:05:30.228Z,7.80
2019-01-13T17:07:59.201Z,7.80
2019-01-13T17:10:28.271Z,7.80
2019-01-13T17:12:57.397Z,7.80
2019-01-13T17:15:29.575Z,7.80
2019-01-13T17:17:58.449Z,7.80
2019-01-13T17:20:27.520Z,7.80
2019-01-13T17:22:56.479Z,7.80
2019-01-13T17:25:26.519Z,7.80
2019-01-13T17:27:56.748Z,7.80
2019-01-13T17:30:30.541Z,7.80
2019-01-13T17:32:59.504Z,7.90
2019-01-13T17:35:28.799Z,7.90
2019-01-13T17:37:57.751Z,7.80
2019-01-13T17:40:27.331Z,7.90
2019-01-13T17:42:56.400Z,7.80
2019-01-13T17:45:27.589Z,7.90
2019-01-13T17:47:56.747Z,7.90
2019-01-13T17:50:26.793Z,7.90
2019-01-13T17:52:56.103Z,7.90
2019-01-13T17:55:27.000Z,7.90
2019-01-13T17:57:56.739Z,7.90
2019-01-13T18:00:31.823Z,7.90
2019-01-13T18:03:02.666Z,7.90
2019-01-13T18:05:31.928Z,7.90
2019-01-13T18:08:01.252Z,7.90
2019-01-13T18:10:30.207Z,7.90
2019-01-13T18:12:59.329Z,7.90
2019-01-13T18:15:28.349Z,8.00
2019-01-13T18:17:57.420Z,8.00
2019-01-13T18:20:26.469Z,8.00
2019-01-13T18:22:55.572Z,8.00
2019-01-13T18:25:24.690Z,8.00
2019-01-13T18:27:54.310Z,8.00
2019-01-13T18:30:24.003Z,8.00
2019-01-13T18:32:52.925Z,8.00
2019-01-13T18:35:22.131Z,8.00
2019-01-13T18:37:51.274Z,8.00
2019-01-13T18:40:20.541Z,8.00
2019-01-13T18:42:49.883Z,8.10
2019-01-13T18:45:19.244Z,8.10
2019-01-13T18:47:48.224Z,8.00
2019-01-13T18:50:18.697Z,8.00
2019-01-13T18:52:53.797Z,8.00
2019-01-13T18:55:23.088Z,8.00
2019-01-13T18:57:52.071Z,8.00
2019-01-13T19:00:21.444Z,8.00
2019-01-13T19:02:50.408Z,8.00
2019-01-13T19:05:21.316Z,8.00
2019-01-13T19:07:50.222Z,8.00
2019-01-13T19:10:32.378Z,8.00
2019-01-13T19:13:08.727Z,8.00
2019-01-13T19:15:37.595Z,8.00
2019-01-13T19:18:07.286Z,7.90
2019-01-13T19:20:38.742Z,7.90
2019-01-13T19:23:15.102Z,7.80
2019-01-13T19:25:45.093Z,7.80
2019-01-13T19:28:16.080Z,7.80
2019-01-13T19:30:46.345Z,7.80
2019-01-13T19:33:15.722Z,7.70
2019-01-13T19:35:45.438Z,7.70
2019-01-13T19:38:15.131Z,7.70
2019-01-13T19:40:44.921Z,7.60
2019-01-13T19:43:15.006Z,7.60
2019-01-13T19:45:45.121Z,7.60
2019-01-13T19:48:15.096Z,7.60
2019-01-13T19:50:44.399Z,7.60
2019-01-13T19:53:13.600Z,7.60
2019-01-13T19:55:43.606Z,7.60
2019-01-13T19:58:13.677Z,7.50
2019-01-13T20:00:42.716Z,7.50
2019-01-13T20:03:11.696Z,7.50
2019-01-13T20:05:40.680Z,7.50
2019-01-13T20:08:09.556Z,7.50
2019-01-13T20:10:39.005Z,7.50
2019-01-13T20:13:08.451Z,7.50
2019-01-13T20:15:37.361Z,7.60
2019-01-13T20:18:06.315Z,7.50
2019-01-13T20:20:35.403Z,7.10
2019-01-13T20:23:04.352Z,6.80
2019-01-13T20:25:33.415Z,6.50
2019-01-13T20:28:02.361Z,6.40
2019-01-13T20:30:32.975Z,6.20
2019-01-13T20:33:02.464Z,6.20
2019-01-13T20:35:31.500Z,6.10
2019-01-13T20:38:00.460Z,6.10
2019-01-13T20:40:29.816Z,6.00
2019-01-13T20:42:58.685Z,6.00
2019-01-13T20:45:36.067Z,6.00
2019-01-13T20:48:05.420Z,6.00
2019-01-13T20:50:34.404Z,5.90
2019-01-13T20:53:03.859Z,5.90
2019-01-13T20:55:32.849Z,5.90
2019-01-13T20:58:01.724Z,5.90
2019-01-13T21:00:32.070Z,5.90
2019-01-13T21:03:01.419Z,5.90
2019-01-13T21:05:30.678Z,5.90
2019-01-13T21:07:59.863Z,5.90
2019-01-13T21:10:29.014Z,5.80
2019-01-13T21:12:57.864Z,5.70
2019-01-13T21:15:29.482Z,5.60
2019-01-13T21:17:58.432Z,5.50
2019-01-13T21:20:27.479Z,5.50
2019-01-13T21:22:56.415Z,5.50
2019-01-13T21:25:25.378Z,5.50
2019-01-13T21:27:56.739Z,5.50
2019-01-13T21:30:26.892Z,5.50
2019-01-13T21:32:55.884Z,5.60
2019-01-13T21:35:24.882Z,5.60
2019-01-13T21:37:54.026Z,5.60
2019-01-13T21:40:23.001Z,5.60
2019-01-13T21:42:52.347Z,5.70
2019-01-13T21:45:21.787Z,5.70
2019-01-13T21:47:50.654Z,5.70
2019-01-13T21:50:21.607Z,5.70
2019-01-13T21:52:50.543Z,5.70
2019-01-13T21:55:19.687Z,5.70
2019-01-13T21:57:48.640Z,5.70
2019-01-13T22:00:19.753Z,5.70
2019-01-13T22:02:48.702Z,5.80
2019-01-13T22:05:17.679Z,5.80
2019-01-13T22:07:47.826Z,5.90
2019-01-13T22:10:18.291Z,5.90
2019-01-13T22:12:47.166Z,6.00
2019-01-13T22:15:17.406Z,6.10
2019-01-13T22:17:46.279Z,6.10
2019-01-13T22:20:17.292Z,6.20
2019-01-13T22:22:46.367Z,6.20
2019-01-13T22:25:15.928Z,6.30
2019-01-13T22:27:44.970Z,6.30
2019-01-13T22:30:21.383Z,6.30
2019-01-13T22:32:50.421Z,6.30
2019-01-13T22:35:19.428Z,6.40
2019-01-13T22:37:55.231Z,6.40
2019-01-13T22:40:19.290Z,6.40
2019-01-13T22:42:48.295Z,6.50
2019-01-13T22:45:22.180Z,6.50
2019-01-13T22:47:51.564Z,6.50
2019-01-13T22:50:20.800Z,6.50
2019-01-13T22:52:49.862Z,6.50
2019-01-13T22:55:18.812Z,6.50
2019-01-13T22:57:47.795Z,6.50
2019-01-13T23:01:06.656Z,6.50
2019-01-13T23:03:35.878Z,6.50
2019-01-13T23:06:05.241Z,6.50
2019-01-13T23:08:34.041Z,6.50
2019-01-13T23:11:02.945Z,6.50
2019-01-13T23:13:31.961Z,6.50
2019-01-13T23:16:01.138Z,6.40
2019-01-13T23:18:29.947Z,6.40
2019-01-13T23:20:58.768Z,6.40
2019-01-13T23:23:27.641Z,6.40
2019-01-13T23:25:56.687Z,6.40
2019-01-13T23:28:25.559Z,6.30
2019-01-13T23:30:54.527Z,6.30
2019-01-13T23:33:42.594Z,6.30
2019-01-13T23:36:23.384Z,6.30
2019-01-13T23:39:05.835Z,6.40
2019-01-13T23:41:47.162Z,6.30
2019-01-13T23:44:28.068Z,6.40
2019-01-13T23:47:08.824Z,6.40
2019-01-13T23:49:49.584Z,6.40
2019-01-13T23:52:30.438Z,6.40
2019-01-13T23:55:11.069Z,6.40
2019-01-13T23:57:52.460Z,6.40
