createdAt,value
2018-12-26T00:00:17.051Z,14.70
2018-12-26T00:00:52.481Z,14.63
2018-12-26T00:01:27.905Z,15.43
2018-12-26T00:02:03.375Z,15.20
2018-12-26T00:02:39.245Z,15.10
2018-12-26T00:03:14.651Z,14.87
2018-12-26T00:03:50.075Z,13.97
2018-12-26T00:04:25.593Z,14.67
2018-12-26T00:05:01.017Z,15.50
2018-12-26T00:05:36.824Z,14.00
2018-12-26T00:06:12.557Z,14.60
2018-12-26T00:06:48.251Z,15.37
2018-12-26T00:07:24.013Z,15.53
2018-12-26T00:07:59.520Z,14.47
2018-12-26T00:08:34.996Z,14.23
2018-12-26T00:09:10.763Z,14.20
2018-12-26T00:09:46.189Z,13.70
2018-12-26T00:10:21.622Z,14.70
2018-12-26T00:10:57.080Z,14.37
2018-12-26T00:11:32.634Z,14.00
2018-12-26T00:12:08.118Z,14.20
2018-12-26T00:12:43.519Z,14.87
2018-12-26T00:13:18.950Z,14.23
2018-12-26T00:13:54.663Z,13.33
2018-12-26T00:14:30.080Z,14.30
2018-12-26T00:15:05.768Z,14.00
2018-12-26T00:15:41.216Z,14.10
2018-12-26T00:16:16.900Z,14.33
2018-12-26T00:16:52.384Z,14.57
2018-12-26T00:17:27.815Z,14.17
2018-12-26T00:18:03.457Z,14.27
2018-12-26T00:18:38.991Z,13.70
2018-12-26T00:19:14.560Z,13.40
2018-12-26T00:19:50.018Z,12.93
2018-12-26T00:20:27.326Z,13.87
2018-12-26T00:21:02.829Z,14.00
2018-12-26T00:21:38.987Z,14.33
2018-12-26T00:22:14.498Z,14.37
2018-12-26T00:22:49.934Z,13.57
2018-12-26T00:23:25.371Z,13.57
2018-12-26T00:24:00.845Z,14.90
2018-12-26T00:24:36.672Z,14.00
2018-12-26T00:25:12.427Z,13.37
2018-12-26T00:25:47.800Z,13.30
2018-12-26T00:26:23.261Z,13.43
2018-12-26T00:26:58.727Z,14.90
2018-12-26T00:27:34.355Z,13.90
2018-12-26T00:28:09.809Z,14.27
2018-12-26T00:28:45.285Z,14.17
2018-12-26T00:29:20.999Z,14.90
2018-12-26T00:29:56.683Z,14.10
2018-12-26T00:30:32.131Z,14.30
2018-12-26T00:31:07.838Z,13.53
2018-12-26T00:31:43.585Z,14.17
2018-12-26T00:32:19.051Z,13.27
2018-12-26T00:32:54.583Z,12.23
2018-12-26T00:33:30.847Z,13.97
2018-12-26T00:34:06.346Z,13.87
2018-12-26T00:34:42.198Z,13.60
2018-12-26T00:35:17.610Z,14.83
2018-12-26T00:35:53.349Z,14.07
2018-12-26T00:36:28.848Z,13.67
2018-12-26T00:37:04.338Z,13.50
2018-12-26T00:37:40.154Z,13.50
2018-12-26T00:38:15.815Z,13.47
2018-12-26T00:38:51.284Z,13.33
2018-12-26T00:39:27.307Z,12.97
2018-12-26T00:40:03.338Z,13.03
2018-12-26T00:40:39.065Z,13.23
2018-12-26T00:41:14.504Z,14.00
2018-12-26T00:41:50.028Z,13.73
2018-12-26T00:42:25.730Z,12.58
2018-12-26T00:43:01.197Z,14.13
2018-12-26T00:43:36.640Z,13.60
2018-12-26T00:44:12.631Z,13.00
2018-12-26T00:44:48.053Z,14.00
2018-12-26T00:45:23.503Z,13.50
2018-12-26T00:45:59.254Z,12.93
2018-12-26T00:46:34.738Z,13.10
2018-12-26T00:47:10.496Z,13.13
2018-12-26T00:47:45.944Z,12.87
2018-12-26T00:48:21.366Z,13.40
2018-12-26T00:48:57.197Z,13.40
2018-12-26T00:49:32.677Z,13.73
2018-12-26T00:50:08.775Z,13.80
2018-12-26T00:50:44.238Z,13.10
2018-12-26T00:51:19.950Z,13.20
2018-12-26T00:51:55.441Z,14.33
2018-12-26T00:52:30.879Z,13.63
2018-12-26T00:53:06.682Z,12.85
2018-12-26T00:53:42.444Z,13.22
2018-12-26T00:54:17.867Z,13.27
2018-12-26T00:54:53.897Z,13.53
2018-12-26T00:55:29.632Z,13.95
2018-12-26T00:56:10.401Z,13.50
2018-12-26T00:56:42.875Z,15.08
2018-12-26T00:57:18.313Z,14.40
2018-12-26T00:57:53.976Z,13.80
2018-12-26T00:58:29.385Z,14.43
2018-12-26T00:59:05.557Z,15.10
2018-12-26T00:59:41.039Z,14.00
2018-12-26T01:00:16.587Z,14.27
2018-12-26T01:00:52.582Z,14.60
2018-12-26T01:01:28.409Z,13.93
2018-12-26T01:02:04.309Z,14.90
2018-12-26T01:02:40.314Z,14.15
2018-12-26T01:03:16.057Z,13.67
2018-12-26T01:03:51.906Z,14.65
2018-12-26T01:04:27.425Z,15.77
2018-12-26T01:05:02.892Z,14.50
2018-12-26T01:05:38.720Z,14.98
2018-12-26T01:06:14.880Z,14.65
2018-12-26T01:06:50.675Z,14.03
2018-12-26T01:07:26.391Z,14.68
2018-12-26T01:08:02.287Z,15.58
2018-12-26T01:08:38.415Z,15.70
2018-12-26T01:09:14.160Z,15.32
2018-12-26T01:09:49.919Z,16.02
2018-12-26T01:10:25.656Z,16.80
2018-12-26T01:11:01.097Z,16.27
2018-12-26T01:11:36.969Z,17.35
2018-12-26T01:12:12.693Z,17.47
2018-12-26T01:12:48.433Z,16.93
2018-12-26T01:13:23.899Z,16.50
2018-12-26T01:13:59.636Z,17.90
2018-12-26T01:14:35.385Z,16.65
2018-12-26T01:15:10.844Z,16.67
2018-12-26T01:15:46.849Z,15.68
2018-12-26T01:16:22.585Z,16.90
2018-12-26T01:16:58.337Z,16.73
2018-12-26T01:17:34.406Z,17.67
2018-12-26T01:18:10.475Z,15.88
2018-12-26T01:18:46.189Z,15.70
2018-12-26T01:19:21.629Z,17.13
2018-12-26T01:19:57.173Z,17.13
2018-12-26T01:20:32.929Z,17.70
2018-12-26T01:21:08.424Z,16.07
2018-12-26T01:21:44.178Z,17.27
2018-12-26T01:22:19.912Z,16.55
2018-12-26T01:22:55.383Z,17.33
2018-12-26T01:23:30.940Z,16.67
2018-12-26T01:24:07.034Z,16.10
2018-12-26T01:24:43.322Z,16.65
2018-12-26T01:25:19.651Z,17.07
2018-12-26T01:25:55.399Z,15.55
2018-12-26T01:26:31.412Z,16.67
2018-12-26T01:27:07.155Z,17.82
2018-12-26T01:27:42.874Z,16.42
2018-12-26T01:28:18.681Z,16.82
2018-12-26T01:28:54.140Z,16.73
2018-12-26T01:29:29.994Z,16.85
2018-12-26T01:30:05.693Z,18.05
2018-12-26T01:30:41.276Z,18.23
2018-12-26T01:31:16.989Z,17.57
2018-12-26T01:31:52.972Z,17.55
2018-12-26T01:32:28.681Z,19.00
2018-12-26T01:33:04.530Z,18.80
2018-12-26T01:33:40.269Z,18.50
2018-12-26T01:34:15.987Z,18.40
2018-12-26T01:34:51.413Z,18.70
2018-12-26T01:35:27.415Z,18.85
2018-12-26T01:36:03.490Z,18.98
2018-12-26T01:36:39.255Z,17.77
2018-12-26T01:37:14.807Z,18.43
2018-12-26T01:37:50.221Z,18.13
2018-12-26T01:38:25.680Z,18.00
2018-12-26T01:39:01.223Z,17.67
2018-12-26T01:39:36.678Z,18.70
2018-12-26T01:40:12.438Z,18.42
2018-12-26T01:40:48.179Z,18.35
2018-12-26T01:41:23.912Z,17.77
2018-12-26T01:41:59.728Z,19.30
2018-12-26T01:42:35.211Z,17.97
2018-12-26T01:43:10.670Z,17.10
2018-12-26T01:43:46.396Z,18.82
2018-12-26T01:44:22.201Z,17.82
2018-12-26T01:44:58.251Z,18.30
2018-12-26T01:45:33.704Z,19.43
2018-12-26T01:46:09.151Z,18.07
2018-12-26T01:46:45.171Z,19.27
2018-12-26T01:47:20.912Z,18.23
2018-12-26T01:47:56.647Z,17.12
2018-12-26T01:48:32.102Z,18.10
2018-12-26T01:49:07.835Z,18.60
2018-12-26T01:49:44.139Z,18.65
2018-12-26T01:50:19.563Z,18.50
2018-12-26T01:50:55.437Z,19.77
2018-12-26T01:51:31.425Z,18.45
2018-12-26T01:52:07.433Z,18.57
2018-12-26T01:52:42.906Z,19.47
2018-12-26T01:53:18.991Z,18.23
2018-12-26T01:53:55.155Z,18.80
2018-12-26T01:54:30.895Z,18.27
2018-12-26T01:55:06.674Z,18.73
2018-12-26T01:55:42.413Z,18.75
2018-12-26T01:56:18.154Z,19.07
2018-12-26T01:56:54.169Z,18.98
2018-12-26T01:57:29.887Z,18.48
2018-12-26T01:58:05.656Z,18.37
2018-12-26T01:58:41.465Z,19.75
2018-12-26T01:59:17.208Z,19.10
2018-12-26T01:59:52.936Z,19.87
2018-12-26T02:00:28.680Z,19.00
2018-12-26T02:01:04.472Z,19.30
2018-12-26T02:01:40.230Z,18.35
2018-12-26T02:02:15.980Z,18.45
2018-12-26T02:02:51.708Z,20.12
2018-12-26T02:03:27.729Z,18.35
2018-12-26T02:04:03.391Z,19.13
2018-12-26T02:04:38.843Z,18.13
2018-12-26T02:05:14.581Z,19.00
2018-12-26T02:05:50.012Z,20.77
2018-12-26T02:06:25.998Z,18.52
2018-12-26T02:07:01.775Z,18.92
2018-12-26T02:07:37.556Z,17.80
2018-12-26T02:08:13.012Z,17.63
2018-12-26T02:08:48.574Z,17.73
2018-12-26T02:09:24.397Z,17.60
2018-12-26T02:09:59.859Z,18.57
2018-12-26T02:10:35.860Z,18.10
2018-12-26T02:11:11.691Z,18.27
2018-12-26T02:11:47.579Z,19.02
2018-12-26T02:12:23.310Z,18.57
2018-12-26T02:12:59.054Z,17.80
2018-12-26T02:13:34.535Z,18.40
2018-12-26T02:14:10.005Z,17.93
2018-12-26T02:14:45.726Z,18.25
2018-12-26T02:15:21.446Z,17.55
2018-12-26T02:15:57.178Z,17.55
2018-12-26T02:16:33.155Z,18.40
2018-12-26T02:17:09.147Z,17.20
2018-12-26T02:17:44.968Z,17.23
2018-12-26T02:18:20.779Z,17.77
2018-12-26T02:18:56.811Z,19.20
2018-12-26T02:19:32.657Z,17.95
2018-12-26T02:20:08.438Z,18.40
2018-12-26T02:20:46.584Z,18.48
2018-12-26T02:21:22.409Z,17.67
2018-12-26T02:21:57.864Z,17.70
2018-12-26T02:22:33.712Z,17.55
2018-12-26T02:23:09.746Z,18.17
2018-12-26T02:23:45.506Z,17.75
2018-12-26T02:24:21.238Z,17.87
2018-12-26T02:24:56.981Z,17.67
2018-12-26T02:25:32.755Z,17.15
2018-12-26T02:26:08.573Z,17.17
2018-12-26T02:26:44.316Z,17.30
2018-12-26T02:27:20.708Z,16.97
2018-12-26T02:27:56.209Z,17.60
2018-12-26T02:28:31.685Z,16.87
2018-12-26T02:29:07.433Z,17.37
2018-12-26T02:29:43.186Z,17.13
2018-12-26T02:30:18.867Z,17.43
2018-12-26T02:30:54.291Z,17.23
2018-12-26T02:31:30.000Z,16.00
2018-12-26T02:32:05.467Z,16.07
2018-12-26T02:32:41.214Z,16.87
2018-12-26T02:33:17.454Z,17.00
2018-12-26T02:33:53.488Z,17.87
2018-12-26T02:34:28.918Z,18.07
2018-12-26T02:35:04.823Z,17.70
2018-12-26T02:35:40.543Z,16.90
2018-12-26T02:36:16.379Z,17.90
2018-12-26T02:36:52.394Z,17.25
2018-12-26T02:37:28.141Z,16.87
2018-12-26T02:38:03.979Z,17.00
2018-12-26T02:38:39.779Z,17.98
2018-12-26T02:39:15.608Z,16.90
2018-12-26T02:39:51.377Z,17.50
2018-12-26T02:40:27.111Z,17.87
2018-12-26T02:41:02.553Z,17.83
2018-12-26T02:41:38.002Z,18.17
2018-12-26T02:42:13.447Z,17.63
2018-12-26T02:42:48.863Z,18.90
2018-12-26T02:43:24.598Z,18.90
2018-12-26T02:44:00.063Z,18.07
2018-12-26T02:44:35.727Z,19.13
2018-12-26T02:45:11.179Z,18.30
2018-12-26T02:45:46.998Z,19.00
2018-12-26T02:46:22.713Z,19.80
2018-12-26T02:46:58.433Z,18.07
2018-12-26T02:47:34.514Z,18.98
2018-12-26T02:48:10.218Z,20.47
2018-12-26T02:48:45.651Z,18.90
2018-12-26T02:49:21.391Z,19.48
2018-12-26T02:49:57.127Z,19.77
2018-12-26T02:50:32.914Z,20.57
2018-12-26T02:51:08.693Z,19.35
2018-12-26T02:51:44.421Z,20.02
2018-12-26T02:52:20.263Z,18.90
2018-12-26T02:52:56.044Z,18.45
2018-12-26T02:53:31.821Z,19.92
2018-12-26T02:54:07.844Z,20.00
2018-12-26T02:54:43.580Z,19.80
2018-12-26T02:55:19.320Z,20.30
2018-12-26T02:55:55.693Z,19.85
2018-12-26T02:56:31.453Z,19.70
2018-12-26T02:57:07.192Z,19.62
2018-12-26T02:57:42.899Z,19.37
2018-12-26T02:58:18.349Z,20.27
2018-12-26T02:58:54.272Z,19.90
2018-12-26T02:59:30.028Z,21.07
2018-12-26T03:00:06.345Z,21.07
2018-12-26T03:00:43.357Z,20.88
2018-12-26T03:01:19.104Z,21.20
2018-12-26T03:01:54.852Z,20.70
2018-12-26T03:02:30.595Z,21.10
2018-12-26T03:03:06.351Z,21.57
2018-12-26T03:03:42.082Z,21.17
2018-12-26T03:04:17.855Z,20.77
2018-12-26T03:04:53.937Z,21.15
2018-12-26T03:05:29.712Z,22.02
2018-12-26T03:06:05.453Z,22.15
2018-12-26T03:06:41.455Z,22.10
2018-12-26T03:07:17.398Z,20.90
2018-12-26T03:07:53.144Z,23.05
2018-12-26T03:08:28.933Z,22.17
2018-12-26T03:09:06.530Z,21.65
2018-12-26T03:09:42.271Z,22.10
2018-12-26T03:10:18.033Z,20.75
2018-12-26T03:10:53.794Z,23.05
2018-12-26T03:11:29.850Z,21.68
2018-12-26T03:12:05.590Z,23.83
2018-12-26T03:12:41.339Z,23.02
2018-12-26T03:13:17.326Z,23.35
2018-12-26T03:13:53.301Z,23.35
2018-12-26T03:14:29.088Z,22.40
2018-12-26T03:15:05.446Z,23.70
2018-12-26T03:15:41.423Z,24.02
2018-12-26T03:16:17.247Z,23.52
2018-12-26T03:16:53.235Z,24.23
2018-12-26T03:17:29.352Z,23.55
2018-12-26T03:18:05.085Z,24.63
2018-12-26T03:18:41.053Z,23.70
2018-12-26T03:19:16.501Z,25.07
2018-12-26T03:19:52.825Z,25.80
2018-12-26T03:20:28.845Z,25.43
2018-12-26T03:21:04.590Z,24.40
2018-12-26T03:21:40.323Z,25.62
2018-12-26T03:22:16.051Z,25.10
2018-12-26T03:22:51.770Z,27.60
2018-12-26T03:23:27.344Z,25.83
2018-12-26T03:24:03.144Z,26.70
2018-12-26T03:24:39.126Z,25.40
2018-12-26T03:25:14.846Z,26.42
2018-12-26T03:25:50.577Z,28.05
2018-12-26T03:26:26.594Z,28.80
2018-12-26T03:27:02.371Z,30.27
2018-12-26T03:27:38.123Z,28.15
2018-12-26T03:28:14.128Z,29.98
2018-12-26T03:28:49.859Z,32.03
2018-12-26T03:29:25.669Z,31.85
2018-12-26T03:30:01.402Z,33.70
2018-12-26T03:30:37.135Z,33.95
2018-12-26T03:31:13.175Z,33.92
2018-12-26T03:31:48.912Z,31.10
2018-12-26T03:32:24.635Z,33.73
2018-12-26T03:33:00.480Z,32.13
2018-12-26T03:33:36.515Z,32.00
2018-12-26T03:34:12.371Z,32.73
2018-12-26T03:34:48.421Z,32.85
2018-12-26T03:35:24.153Z,33.63
2018-12-26T03:35:59.900Z,32.25
2018-12-26T03:36:35.351Z,35.17
2018-12-26T03:37:11.077Z,34.92
2018-12-26T03:37:47.380Z,35.55
2018-12-26T03:38:23.130Z,34.93
2018-12-26T03:39:00.438Z,36.80
2018-12-26T03:39:36.193Z,36.60
2018-12-26T03:40:11.922Z,38.20
2018-12-26T03:40:47.751Z,38.25
2018-12-26T03:41:23.489Z,40.88
2018-12-26T03:41:59.559Z,42.30
2018-12-26T03:42:35.653Z,39.55
2018-12-26T03:43:11.963Z,42.43
2018-12-26T03:43:47.816Z,42.43
2018-12-26T03:44:24.559Z,42.33
2018-12-26T03:45:02.384Z,42.00
2018-12-26T03:45:38.409Z,41.80
2018-12-26T03:46:15.304Z,40.45
2018-12-26T03:46:51.583Z,43.05
2018-12-26T03:47:27.940Z,39.58
2018-12-26T03:48:04.586Z,42.53
2018-12-26T03:48:40.326Z,42.80
2018-12-26T03:49:16.416Z,44.33
2018-12-26T03:49:52.363Z,42.35
2018-12-26T03:50:28.231Z,48.17
2018-12-26T03:51:03.969Z,44.70
2018-12-26T03:51:39.695Z,45.28
2018-12-26T03:52:15.529Z,46.18
2018-12-26T03:52:51.283Z,44.88
2018-12-26T03:53:27.674Z,44.27
2018-12-26T03:54:03.554Z,41.60
2018-12-26T03:54:39.327Z,41.83
2018-12-26T03:55:15.089Z,44.90
2018-12-26T03:55:51.073Z,46.83
2018-12-26T03:56:27.168Z,44.00
2018-12-26T03:57:06.323Z,46.68
2018-12-26T03:57:40.712Z,48.60
2018-12-26T03:58:16.434Z,44.53
2018-12-26T03:58:52.304Z,47.78
2018-12-26T03:59:28.388Z,48.25
2018-12-26T04:00:04.618Z,49.63
2018-12-26T04:00:40.360Z,50.03
2018-12-26T04:01:16.189Z,46.13
2018-12-26T04:01:51.943Z,46.18
2018-12-26T04:02:27.723Z,44.80
2018-12-26T04:03:03.476Z,45.63
2018-12-26T04:03:39.538Z,41.60
2018-12-26T04:04:15.277Z,42.90
2018-12-26T04:04:51.058Z,40.23
2018-12-26T04:05:26.832Z,44.77
2018-12-26T04:06:02.826Z,43.08
2018-12-26T04:06:38.946Z,43.63
2018-12-26T04:07:14.734Z,42.27
2018-12-26T04:07:50.668Z,45.30
2018-12-26T04:08:26.511Z,44.20
2018-12-26T04:09:02.431Z,47.53
2018-12-26T04:09:38.269Z,43.20
2018-12-26T04:10:14.026Z,43.25
2018-12-26T04:10:49.761Z,43.33
2018-12-26T04:11:25.565Z,44.85
2018-12-26T04:12:01.610Z,44.48
2018-12-26T04:12:37.340Z,42.90
2018-12-26T04:13:13.130Z,44.75
2018-12-26T04:13:48.858Z,41.53
2018-12-26T04:14:24.794Z,40.90
2018-12-26T04:15:00.578Z,42.48
2018-12-26T04:15:36.408Z,42.90
2018-12-26T04:16:12.414Z,41.28
2018-12-26T04:16:48.456Z,42.78
2018-12-26T04:17:24.599Z,41.40
2018-12-26T04:18:00.648Z,42.83
2018-12-26T04:18:36.389Z,44.27
2018-12-26T04:19:12.343Z,43.23
2018-12-26T04:19:48.284Z,43.45
2018-12-26T04:20:24.212Z,45.63
2018-12-26T04:21:00.271Z,43.70
2018-12-26T04:21:35.996Z,44.25
2018-12-26T04:22:11.746Z,41.88
2018-12-26T04:22:47.490Z,42.00
2018-12-26T04:23:23.822Z,42.15
2018-12-26T04:24:00.026Z,42.93
2018-12-26T04:24:36.389Z,39.78
2018-12-26T04:25:12.193Z,41.95
2018-12-26T04:25:48.290Z,42.33
2018-12-26T04:26:24.359Z,40.85
2018-12-26T04:27:00.394Z,42.08
2018-12-26T04:27:36.183Z,42.80
2018-12-26T04:28:12.035Z,41.63
2018-12-26T04:28:48.062Z,46.33
2018-12-26T04:29:23.965Z,44.85
2018-12-26T04:29:59.999Z,43.85
2018-12-26T04:30:35.827Z,43.63
2018-12-26T04:31:12.524Z,41.98
2018-12-26T04:31:48.278Z,40.60
2018-12-26T04:32:24.087Z,42.62
2018-12-26T04:32:59.901Z,45.10
2018-12-26T04:33:35.641Z,43.00
2018-12-26T04:34:11.427Z,42.53
2018-12-26T04:34:47.190Z,43.05
2018-12-26T04:35:23.319Z,43.68
2018-12-26T04:35:59.105Z,42.88
2018-12-26T04:36:35.026Z,43.73
2018-12-26T04:37:10.800Z,40.35
2018-12-26T04:37:46.542Z,43.02
2018-12-26T04:38:22.396Z,41.25
2018-12-26T04:38:58.168Z,42.27
2018-12-26T04:39:33.899Z,44.30
2018-12-26T04:40:09.644Z,45.60
2018-12-26T04:40:45.393Z,44.23
2018-12-26T04:41:21.131Z,42.88
2018-12-26T04:41:56.879Z,44.20
2018-12-26T04:42:32.644Z,41.80
2018-12-26T04:43:08.785Z,45.43
2018-12-26T04:43:44.580Z,41.48
2018-12-26T04:44:20.607Z,41.98
2018-12-26T04:44:56.437Z,45.10
2018-12-26T04:45:33.440Z,42.60
2018-12-26T04:46:09.178Z,42.83
2018-12-26T04:46:44.896Z,42.45
2018-12-26T04:47:20.638Z,43.55
2018-12-26T04:47:56.479Z,45.63
2018-12-26T04:48:32.478Z,45.05
2018-12-26T04:49:08.838Z,41.53
2018-12-26T04:49:44.587Z,45.28
2018-12-26T04:50:20.679Z,43.17
2018-12-26T04:50:56.438Z,42.17
2018-12-26T04:51:32.219Z,43.35
2018-12-26T04:52:07.962Z,42.40
2018-12-26T04:52:44.014Z,42.08
2018-12-26T04:53:19.769Z,42.20
2018-12-26T04:53:55.642Z,44.08
2018-12-26T04:54:31.682Z,41.55
2018-12-26T04:55:07.453Z,38.33
2018-12-26T04:55:43.195Z,41.95
2018-12-26T04:56:18.954Z,44.77
2018-12-26T04:56:54.794Z,40.12
2018-12-26T04:57:30.558Z,41.83
2018-12-26T04:58:06.271Z,38.63
2018-12-26T04:58:42.576Z,39.67
2018-12-26T04:59:18.359Z,41.33
2018-12-26T04:59:54.114Z,44.60
2018-12-26T05:00:29.872Z,40.33
2018-12-26T05:01:05.632Z,39.67
2018-12-26T05:01:42.249Z,43.87
2018-12-26T05:02:18.204Z,41.63
2018-12-26T05:02:53.986Z,43.25
2018-12-26T05:03:30.044Z,44.95
2018-12-26T05:04:05.830Z,45.48
2018-12-26T05:04:41.837Z,45.75
2018-12-26T05:05:17.834Z,40.10
2018-12-26T05:05:53.633Z,48.08
2018-12-26T05:06:29.445Z,42.15
2018-12-26T05:07:05.591Z,45.10
2018-12-26T05:07:41.433Z,48.25
2018-12-26T05:08:17.452Z,48.35
2018-12-26T05:08:53.227Z,43.38
2018-12-26T05:09:29.368Z,46.08
2018-12-26T05:10:05.899Z,43.48
2018-12-26T05:10:41.976Z,41.60
2018-12-26T05:11:17.816Z,40.98
2018-12-26T05:11:53.550Z,41.18
2018-12-26T05:12:29.310Z,43.98
2018-12-26T05:13:05.057Z,40.67
2018-12-26T05:13:40.781Z,41.85
2018-12-26T05:14:16.530Z,40.20
2018-12-26T05:14:52.308Z,39.80
2018-12-26T05:15:28.078Z,41.77
2018-12-26T05:16:03.811Z,42.30
2018-12-26T05:16:39.552Z,42.65
2018-12-26T05:17:15.567Z,42.55
2018-12-26T05:17:51.305Z,41.40
2018-12-26T05:18:27.070Z,44.20
2018-12-26T05:19:02.874Z,44.70
2018-12-26T05:19:38.616Z,41.53
2018-12-26T05:20:14.395Z,43.05
2018-12-26T05:20:50.123Z,41.08
2018-12-26T05:21:26.015Z,40.75
2018-12-26T05:22:01.778Z,41.25
2018-12-26T05:22:37.520Z,42.60
2018-12-26T05:23:13.530Z,39.95
2018-12-26T05:23:49.509Z,42.73
2018-12-26T05:24:25.353Z,43.08
2018-12-26T05:25:01.288Z,42.20
2018-12-26T05:25:37.021Z,43.55
2018-12-26T05:26:12.774Z,44.80
2018-12-26T05:26:48.515Z,47.23
2018-12-26T05:27:24.261Z,45.85
2018-12-26T05:28:00.014Z,46.08
2018-12-26T05:28:35.765Z,49.65
2018-12-26T05:29:11.826Z,50.10
2018-12-26T05:29:47.894Z,52.73
2018-12-26T05:30:23.639Z,54.70
2018-12-26T05:30:59.694Z,48.90
2018-12-26T05:31:35.441Z,56.25
2018-12-26T05:32:11.291Z,51.80
2018-12-26T05:32:47.022Z,50.33
2018-12-26T05:33:22.782Z,54.63
2018-12-26T05:33:58.583Z,52.10
2018-12-26T05:34:34.609Z,50.08
2018-12-26T05:35:10.355Z,53.85
2018-12-26T05:35:46.368Z,56.45
2018-12-26T05:36:22.530Z,53.58
2018-12-26T05:36:58.431Z,52.70
2018-12-26T05:37:34.436Z,55.40
2018-12-26T05:38:10.258Z,51.77
2018-12-26T05:38:45.968Z,50.67
2018-12-26T05:39:21.989Z,52.85
2018-12-26T05:39:57.777Z,47.58
2018-12-26T05:40:33.550Z,52.40
2018-12-26T05:41:09.276Z,54.90
2018-12-26T05:41:45.018Z,51.33
2018-12-26T05:42:21.039Z,52.30
2018-12-26T05:42:57.038Z,50.33
2018-12-26T05:43:33.156Z,50.28
2018-12-26T05:44:08.905Z,48.63
2018-12-26T05:44:44.667Z,46.37
2018-12-26T05:45:20.685Z,51.33
2018-12-26T05:45:56.722Z,47.40
2018-12-26T05:46:32.589Z,46.42
2018-12-26T05:47:08.397Z,55.12
2018-12-26T05:47:44.227Z,50.85
2018-12-26T05:48:19.976Z,51.73
2018-12-26T05:48:56.022Z,49.90
2018-12-26T05:49:32.227Z,51.77
2018-12-26T05:50:08.014Z,50.95
2018-12-26T05:50:46.837Z,52.73
2018-12-26T05:51:23.528Z,52.23
2018-12-26T05:51:59.449Z,48.05
2018-12-26T05:52:35.189Z,49.75
2018-12-26T05:53:11.213Z,49.03
2018-12-26T05:53:47.185Z,50.10
2018-12-26T05:54:22.913Z,50.12
2018-12-26T05:54:58.703Z,48.73
2018-12-26T05:55:36.462Z,48.08
2018-12-26T05:56:12.229Z,48.48
2018-12-26T05:56:48.210Z,44.98
2018-12-26T05:57:23.929Z,45.85
2018-12-26T05:57:59.800Z,46.65
2018-12-26T05:58:35.530Z,45.60
2018-12-26T05:59:11.509Z,43.87
2018-12-26T05:59:47.367Z,46.83
2018-12-26T06:00:23.103Z,43.52
2018-12-26T06:00:58.870Z,42.73
2018-12-26T06:01:34.631Z,45.37
2018-12-26T06:02:10.367Z,48.65
2018-12-26T06:02:46.141Z,45.48
2018-12-26T06:03:22.157Z,45.48
2018-12-26T06:03:58.205Z,47.75
2018-12-26T06:04:33.674Z,47.30
2018-12-26T06:05:09.445Z,48.10
2018-12-26T06:05:45.151Z,45.98
2018-12-26T06:06:20.897Z,49.05
2018-12-26T06:06:56.689Z,45.12
2018-12-26T06:07:32.911Z,45.38
2018-12-26T06:08:10.623Z,46.48
2018-12-26T06:08:46.601Z,47.75
2018-12-26T06:09:22.357Z,49.33
2018-12-26T06:09:57.879Z,48.80
2018-12-26T06:10:33.752Z,47.75
2018-12-26T06:11:09.900Z,49.70
2018-12-26T06:11:45.598Z,45.73
2018-12-26T06:12:21.032Z,46.97
2018-12-26T06:12:56.836Z,48.78
2018-12-26T06:13:32.602Z,46.53
2018-12-26T06:14:08.365Z,45.28
2018-12-26T06:14:44.223Z,46.98
2018-12-26T06:15:20.493Z,48.40
2018-12-26T06:15:56.342Z,46.00
2018-12-26T06:16:32.244Z,43.58
2018-12-26T06:17:08.020Z,43.30
2018-12-26T06:17:43.769Z,45.00
2018-12-26T06:18:19.538Z,42.65
2018-12-26T06:18:55.318Z,45.83
2018-12-26T06:19:31.148Z,50.40
2018-12-26T06:20:06.898Z,52.65
2018-12-26T06:20:42.909Z,48.98
2018-12-26T06:21:18.655Z,50.88
2018-12-26T06:21:54.101Z,52.63
2018-12-26T06:22:30.177Z,51.08
2018-12-26T06:23:05.932Z,47.58
2018-12-26T06:23:41.657Z,49.85
2018-12-26T06:24:17.723Z,50.40
2018-12-26T06:24:53.492Z,50.23
2018-12-26T06:25:29.646Z,51.50
2018-12-26T06:26:05.406Z,49.85
2018-12-26T06:26:41.138Z,48.95
2018-12-26T06:27:16.877Z,49.50
2018-12-26T06:27:52.613Z,47.85
2018-12-26T06:28:28.637Z,47.78
2018-12-26T06:29:04.080Z,48.40
2018-12-26T06:29:40.086Z,47.53
2018-12-26T06:30:15.949Z,47.83
2018-12-26T06:30:51.694Z,45.73
2018-12-26T06:31:27.755Z,45.23
2018-12-26T06:32:03.533Z,46.08
2018-12-26T06:32:39.253Z,46.02
2018-12-26T06:33:15.265Z,43.87
2018-12-26T06:33:50.996Z,45.67
2018-12-26T06:34:26.475Z,51.50
2018-12-26T06:35:02.293Z,46.20
2018-12-26T06:35:37.744Z,42.13
2018-12-26T06:36:13.843Z,44.88
2018-12-26T06:36:49.599Z,46.68
2018-12-26T06:37:26.007Z,43.10
2018-12-26T06:38:02.079Z,43.40
2018-12-26T06:38:37.933Z,45.73
2018-12-26T06:39:13.768Z,45.75
2018-12-26T06:39:49.805Z,43.92
2018-12-26T06:40:25.577Z,45.70
2018-12-26T06:41:01.382Z,46.45
2018-12-26T06:41:37.456Z,42.05
2018-12-26T06:42:13.233Z,42.90
2018-12-26T06:42:49.006Z,46.90
2018-12-26T06:43:24.623Z,42.00
2018-12-26T06:44:00.362Z,46.90
2018-12-26T06:44:35.909Z,50.17
2018-12-26T06:45:11.679Z,45.73
2018-12-26T06:45:47.746Z,46.75
2018-12-26T06:46:23.755Z,49.63
2018-12-26T06:46:59.243Z,46.80
2018-12-26T06:47:34.699Z,46.67
2018-12-26T06:48:10.749Z,47.88
2018-12-26T06:48:46.477Z,48.17
2018-12-26T06:49:22.160Z,47.37
2018-12-26T06:49:58.290Z,46.20
2018-12-26T06:50:33.786Z,50.60
2018-12-26T06:51:09.218Z,48.10
2018-12-26T06:51:44.665Z,43.73
2018-12-26T06:52:20.338Z,45.33
2018-12-26T06:52:55.794Z,46.63
2018-12-26T06:53:31.269Z,46.57
2018-12-26T06:54:07.010Z,44.27
2018-12-26T06:54:42.801Z,44.10
2018-12-26T06:55:18.551Z,46.65
2018-12-26T06:55:54.563Z,43.40
2018-12-26T06:56:30.340Z,43.45
2018-12-26T06:57:06.100Z,48.85
2018-12-26T06:57:41.830Z,45.25
2018-12-26T06:58:17.556Z,47.98
2018-12-26T06:58:53.303Z,44.90
2018-12-26T06:59:28.755Z,44.27
2018-12-26T07:00:04.757Z,43.80
2018-12-26T07:00:40.515Z,44.60
2018-12-26T07:01:16.491Z,43.52
2018-12-26T07:01:51.911Z,40.97
2018-12-26T07:02:27.373Z,41.77
2018-12-26T07:03:03.120Z,43.17
2018-12-26T07:03:38.529Z,44.97
2018-12-26T07:04:14.260Z,42.90
2018-12-26T07:04:49.996Z,44.23
2018-12-26T07:05:25.837Z,42.35
2018-12-26T07:06:01.871Z,42.80
2018-12-26T07:06:37.878Z,42.67
2018-12-26T07:07:13.656Z,43.45
2018-12-26T07:07:49.652Z,43.20
2018-12-26T07:08:25.446Z,43.05
2018-12-26T07:09:01.361Z,43.30
2018-12-26T07:09:37.109Z,47.33
2018-12-26T07:10:12.866Z,44.20
2018-12-26T07:10:48.863Z,47.25
2018-12-26T07:11:24.643Z,50.88
2018-12-26T07:12:00.437Z,49.48
2018-12-26T07:12:36.633Z,45.43
2018-12-26T07:13:12.671Z,46.25
2018-12-26T07:13:48.116Z,49.40
2018-12-26T07:14:23.576Z,45.77
2018-12-26T07:14:59.338Z,44.23
2018-12-26T07:15:35.368Z,42.65
2018-12-26T07:16:11.112Z,49.10
2018-12-26T07:16:46.883Z,45.95
2018-12-26T07:17:22.609Z,44.70
2018-12-26T07:17:58.358Z,48.63
2018-12-26T07:18:34.108Z,48.17
2018-12-26T07:19:10.132Z,45.85
2018-12-26T07:19:46.120Z,46.48
2018-12-26T07:20:21.910Z,49.98
2018-12-26T07:20:57.946Z,46.45
2018-12-26T07:21:33.705Z,46.42
2018-12-26T07:22:09.459Z,47.35
2018-12-26T07:22:45.185Z,48.75
2018-12-26T07:23:21.306Z,51.40
2018-12-26T07:23:57.066Z,44.38
2018-12-26T07:24:32.996Z,51.30
2018-12-26T07:25:08.750Z,48.80
2018-12-26T07:25:44.531Z,48.08
2018-12-26T07:26:20.593Z,46.23
2018-12-26T07:26:58.419Z,44.88
2018-12-26T07:27:34.157Z,51.60
2018-12-26T07:28:09.913Z,48.55
2018-12-26T07:28:45.923Z,48.65
2018-12-26T07:29:21.681Z,47.48
2018-12-26T07:29:57.467Z,49.35
2018-12-26T07:30:33.310Z,47.88
2018-12-26T07:31:08.855Z,49.00
2018-12-26T07:31:44.874Z,56.15
2018-12-26T07:32:20.844Z,47.67
2018-12-26T07:32:56.867Z,48.40
2018-12-26T07:33:32.646Z,43.63
2018-12-26T07:34:08.383Z,45.48
2018-12-26T07:34:44.140Z,44.88
2018-12-26T07:35:19.987Z,43.58
2018-12-26T07:35:55.764Z,47.48
2018-12-26T07:36:31.517Z,45.10
2018-12-26T07:37:07.259Z,47.00
2018-12-26T07:37:42.985Z,44.53
2018-12-26T07:38:18.849Z,48.80
2018-12-26T07:38:54.613Z,45.95
2018-12-26T07:39:30.400Z,47.95
2018-12-26T07:40:06.381Z,41.80
2018-12-26T07:40:43.716Z,43.87
2018-12-26T07:41:19.164Z,46.80