createdAt,value
2023-04-27T00:01:14.593Z,99.90
2023-04-27T00:03:41.946Z,99.90
2023-04-27T00:06:09.922Z,99.90
2023-04-27T00:08:36.800Z,99.90
2023-04-27T00:11:04.129Z,99.90
2023-04-27T00:13:31.131Z,99.90
2023-04-27T00:16:01.029Z,99.90
2023-04-27T00:18:27.967Z,99.90
2023-04-27T00:20:54.796Z,99.90
2023-04-27T00:23:21.866Z,99.90
2023-04-27T00:25:48.594Z,99.90
2023-04-27T00:28:15.533Z,99.90
2023-04-27T00:30:42.403Z,99.90
2023-04-27T00:33:09.155Z,99.90
2023-04-27T00:35:35.969Z,99.90
2023-04-27T00:38:03.216Z,99.90
2023-04-27T00:40:30.026Z,99.90
2023-04-27T00:42:56.730Z,99.90
2023-04-27T00:45:24.913Z,99.90
2023-04-27T00:47:51.854Z,99.90
2023-04-27T00:50:20.225Z,99.90
2023-04-27T00:52:47.162Z,99.90
2023-04-27T00:55:15.037Z,99.90
2023-04-27T00:57:42.001Z,99.90
2023-04-27T01:00:11.968Z,99.90
2023-04-27T01:02:39.255Z,99.90
2023-04-27T01:05:07.270Z,99.90
2023-04-27T01:07:36.789Z,99.90
2023-04-27T01:10:06.007Z,99.90
2023-04-27T01:12:33.274Z,99.90
2023-04-27T01:15:00.053Z,99.90
2023-04-27T01:17:27.026Z,99.90
2023-04-27T01:19:55.585Z,99.90
2023-04-27T01:22:22.646Z,99.90
2023-04-27T01:24:49.657Z,99.90
2023-04-27T01:27:16.370Z,99.90
2023-04-27T01:29:44.510Z,99.90
2023-04-27T01:32:12.661Z,99.90
2023-04-27T01:34:39.595Z,99.90
2023-04-27T01:37:06.546Z,99.90
2023-04-27T01:39:33.404Z,99.90
2023-04-27T01:42:00.846Z,99.90
2023-04-27T01:44:27.549Z,99.90
2023-04-27T01:46:54.455Z,99.90
2023-04-27T01:49:21.363Z,99.90
2023-04-27T01:51:49.131Z,99.90
2023-04-27T01:54:16.428Z,99.90
2023-04-27T01:56:43.528Z,99.90
2023-04-27T01:59:10.856Z,99.90
2023-04-27T02:01:37.717Z,99.90
2023-04-27T02:04:05.926Z,99.90
2023-04-27T02:06:32.800Z,99.90
2023-04-27T02:09:02.640Z,99.90
2023-04-27T02:11:29.611Z,99.90
2023-04-27T02:13:56.554Z,99.90
2023-04-27T02:16:30.792Z,99.90
2023-04-27T02:18:58.976Z,99.90
2023-04-27T02:21:25.793Z,99.90
2023-04-27T02:23:52.672Z,99.90
2023-04-27T02:26:20.539Z,99.90
2023-04-27T02:28:50.277Z,99.90
2023-04-27T02:31:17.744Z,99.90
2023-04-27T02:33:46.331Z,99.90
2023-04-27T02:36:13.350Z,99.90
2023-04-27T02:38:40.327Z,99.90
2023-04-27T02:41:07.276Z,99.90
2023-04-27T02:43:34.417Z,99.90
2023-04-27T02:46:04.735Z,99.90
2023-04-27T02:48:31.780Z,99.90
2023-04-27T02:50:58.726Z,99.90
2023-04-27T02:53:25.815Z,99.90
2023-04-27T02:55:52.737Z,99.90
2023-04-27T02:58:19.903Z,99.90
2023-04-27T03:00:48.647Z,99.90
2023-04-27T03:03:15.758Z,99.90
2023-04-27T03:05:42.912Z,99.90
2023-04-27T03:08:10.239Z,99.90
2023-04-27T03:10:36.980Z,99.90
2023-04-27T03:13:03.903Z,99.90
2023-04-27T03:15:30.789Z,99.90
2023-04-27T03:17:57.544Z,99.90
2023-04-27T03:20:24.506Z,99.90
2023-04-27T03:22:53.656Z,99.90
2023-04-27T03:25:21.637Z,99.90
2023-04-27T03:27:48.355Z,99.90
2023-04-27T03:30:15.256Z,99.90
2023-04-27T03:32:44.961Z,99.90
2023-04-27T03:35:13.106Z,99.90
2023-04-27T03:37:39.906Z,99.90
2023-04-27T03:40:07.556Z,99.90
2023-04-27T03:42:34.375Z,99.90
2023-04-27T03:45:01.952Z,99.90
2023-04-27T03:47:29.133Z,99.90
2023-04-27T03:49:56.509Z,99.90
2023-04-27T03:52:23.245Z,99.90
2023-04-27T03:54:50.149Z,99.90
2023-04-27T03:57:18.069Z,99.90
2023-04-27T03:59:44.764Z,99.90
2023-04-27T04:02:11.800Z,99.90
2023-04-27T04:04:39.186Z,99.90
2023-04-27T04:07:06.182Z,99.90
2023-04-27T04:09:33.838Z,99.90
2023-04-27T04:12:01.832Z,99.90
2023-04-27T04:14:29.223Z,99.90
2023-04-27T04:16:57.270Z,99.90
2023-04-27T04:19:24.090Z,99.90
2023-04-27T04:21:51.070Z,99.90
2023-04-27T04:24:19.149Z,99.90
2023-04-27T04:26:47.158Z,99.90
2023-04-27T04:29:14.109Z,99.90
2023-04-27T04:31:41.137Z,99.90
2023-04-27T04:34:10.069Z,99.90
2023-04-27T04:36:37.024Z,99.90
2023-04-27T04:39:05.289Z,99.90
2023-04-27T04:41:33.049Z,99.90
2023-04-27T04:44:00.803Z,99.90
2023-04-27T04:46:28.766Z,99.90
2023-04-27T04:48:56.917Z,99.90
2023-04-27T04:51:23.615Z,99.90
2023-04-27T04:53:50.734Z,99.90
2023-04-27T04:56:17.656Z,99.90
2023-04-27T04:58:44.392Z,99.90
2023-04-27T05:01:11.770Z,99.90
2023-04-27T05:03:38.649Z,99.90
2023-04-27T05:06:05.855Z,99.90
2023-04-27T05:08:32.848Z,99.90
2023-04-27T05:10:59.798Z,99.90
2023-04-27T05:13:27.076Z,99.90
2023-04-27T05:15:54.089Z,99.90
2023-04-27T05:18:21.087Z,99.90
2023-04-27T05:20:47.755Z,99.90
2023-04-27T05:23:14.453Z,99.90
2023-04-27T05:25:43.807Z,99.90
2023-04-27T05:28:11.103Z,99.90
2023-04-27T05:30:38.298Z,99.90
2023-04-27T05:33:05.216Z,99.90
2023-04-27T05:35:32.481Z,99.90
2023-04-27T05:37:59.197Z,99.90
2023-04-27T05:40:26.665Z,99.90
2023-04-27T05:42:53.492Z,99.90
2023-04-27T05:45:20.606Z,99.90
2023-04-27T05:47:47.633Z,99.90
2023-04-27T05:50:14.410Z,99.90
2023-04-27T05:52:41.157Z,99.90
2023-04-27T05:55:08.430Z,99.90
2023-04-27T05:57:35.166Z,99.90
2023-04-27T06:00:02.503Z,99.90
2023-04-27T06:02:39.464Z,99.90
2023-04-27T06:05:07.068Z,99.90
2023-04-27T06:07:34.123Z,99.90
2023-04-27T06:10:00.865Z,99.90
2023-04-27T06:12:27.889Z,99.90
2023-04-27T06:14:54.989Z,99.90
2023-04-27T06:17:21.968Z,99.90
2023-04-27T06:19:48.747Z,99.90
2023-04-27T06:22:15.829Z,99.90
2023-04-27T06:24:42.703Z,99.90
2023-04-27T06:27:09.577Z,99.90
2023-04-27T06:29:37.021Z,99.90
2023-04-27T06:32:06.753Z,99.90
2023-04-27T06:34:34.439Z,99.90
2023-04-27T06:37:01.242Z,99.90
2023-04-27T06:39:28.214Z,99.90
2023-04-27T06:41:54.916Z,99.90
2023-04-27T06:44:21.557Z,99.90
2023-04-27T06:46:48.432Z,99.90
2023-04-27T06:49:15.677Z,99.90
2023-04-27T06:51:43.531Z,99.90
2023-04-27T06:54:10.609Z,99.90
2023-04-27T06:56:37.502Z,99.90
2023-04-27T06:59:04.540Z,99.90
2023-04-27T07:01:31.270Z,99.90
2023-04-27T07:03:58.113Z,99.90
2023-04-27T07:06:25.930Z,99.90
2023-04-27T07:08:52.887Z,99.90
2023-04-27T07:11:19.628Z,99.90
2023-04-27T07:13:46.357Z,99.90
2023-04-27T07:16:13.694Z,99.90
2023-04-27T07:18:43.273Z,99.90
2023-04-27T07:21:10.829Z,99.90
2023-04-27T07:23:38.640Z,99.90
2023-04-27T07:26:05.994Z,99.90
2023-04-27T07:28:32.716Z,99.90
2023-04-27T07:30:59.842Z,99.90
2023-04-27T07:33:27.133Z,99.90
2023-04-27T07:35:54.546Z,99.90
2023-04-27T07:38:21.428Z,99.90
2023-04-27T07:40:48.130Z,99.90
2023-04-27T07:43:15.845Z,99.90
2023-04-27T07:45:42.805Z,99.90
2023-04-27T07:48:09.746Z,99.90
2023-04-27T07:50:36.521Z,99.90
2023-04-27T07:53:03.430Z,99.90
2023-04-27T07:55:30.126Z,99.90
2023-04-27T07:57:56.985Z,99.90
2023-04-27T08:00:25.254Z,99.90
2023-04-27T08:02:55.657Z,99.90
2023-04-27T08:05:23.177Z,99.90
2023-04-27T08:07:54.396Z,99.90
2023-04-27T08:10:22.007Z,99.90
2023-04-27T08:12:49.271Z,99.90
2023-04-27T08:15:16.528Z,99.90
2023-04-27T08:17:43.924Z,99.90
2023-04-27T08:20:13.962Z,99.90
2023-04-27T08:22:41.542Z,99.90
2023-04-27T08:25:09.043Z,99.90
2023-04-27T08:27:39.903Z,99.90
2023-04-27T08:30:07.381Z,99.90
2023-04-27T08:32:34.281Z,99.90
2023-04-27T08:35:01.167Z,99.90
2023-04-27T08:37:27.959Z,99.90
2023-04-27T08:39:54.919Z,99.90
2023-04-27T08:42:21.609Z,99.90
2023-04-27T08:44:48.298Z,99.90
2023-04-27T08:47:15.490Z,99.90
2023-04-27T08:49:42.954Z,99.90
2023-04-27T08:52:13.679Z,99.90
2023-04-27T08:54:40.526Z,99.90
2023-04-27T08:57:11.859Z,99.90
2023-04-27T08:59:39.614Z,99.90
2023-04-27T09:02:06.734Z,99.90
2023-04-27T09:04:38.604Z,99.90
2023-04-27T09:07:16.736Z,99.90
2023-04-27T09:09:44.237Z,99.90
2023-04-27T09:12:17.920Z,99.90
2023-04-27T09:14:56.056Z,99.90
2023-04-27T09:17:30.145Z,99.90
2023-04-27T09:20:12.931Z,99.90
2023-04-27T09:22:51.228Z,99.90
2023-04-27T09:25:29.188Z,99.90
2023-04-27T09:27:56.588Z,99.80
2023-04-27T09:30:23.853Z,99.90
2023-04-27T09:33:03.898Z,99.90
2023-04-27T09:35:32.344Z,99.20
2023-04-27T09:38:00.133Z,98.70
2023-04-27T09:40:29.813Z,99.00
2023-04-27T09:42:57.317Z,99.20
2023-04-27T09:45:24.867Z,98.70
2023-04-27T09:47:52.030Z,98.30
2023-04-27T09:50:19.081Z,98.80
2023-04-27T09:52:46.426Z,99.10
2023-04-27T09:55:30.978Z,98.80
2023-04-27T09:58:22.576Z,97.20
2023-04-27T10:00:59.337Z,96.70
2023-04-27T10:04:21.862Z,96.50
2023-04-27T10:07:12.952Z,95.20
2023-04-27T10:09:45.390Z,94.40
2023-04-27T10:12:28.075Z,93.50
2023-04-27T10:14:56.371Z,93.50
2023-04-27T10:17:33.438Z,94.30
2023-04-27T10:20:01.809Z,95.20
2023-04-27T10:22:44.787Z,94.50
2023-04-27T10:25:22.479Z,93.60
2023-04-27T10:27:52.225Z,94.00
2023-04-27T10:30:19.677Z,94.70
2023-04-27T10:32:57.452Z,94.20
2023-04-27T10:35:36.440Z,94.30
2023-04-27T10:38:10.514Z,93.80
2023-04-27T10:40:38.288Z,94.00
2023-04-27T10:43:16.091Z,93.40
2023-04-27T10:45:43.506Z,94.10
2023-04-27T10:48:14.263Z,93.20
2023-04-27T10:50:41.098Z,92.90
2023-04-27T10:53:08.071Z,93.80
2023-04-27T10:55:35.236Z,92.20
2023-04-27T10:58:02.223Z,93.10
2023-04-27T11:00:36.845Z,91.90
2023-04-27T11:03:16.825Z,92.00
2023-04-27T11:05:45.046Z,92.30
2023-04-27T11:08:19.245Z,92.70
2023-04-27T11:10:50.693Z,92.20
2023-04-27T11:13:18.383Z,91.50
2023-04-27T11:15:59.052Z,91.00
2023-04-27T11:18:26.984Z,91.60
2023-04-27T11:20:54.829Z,90.90
2023-04-27T11:23:30.055Z,91.20
2023-04-27T11:25:57.274Z,92.30
2023-04-27T11:28:24.348Z,91.10
2023-04-27T11:30:58.340Z,91.80
2023-04-27T11:33:25.780Z,92.00
2023-04-27T11:35:52.544Z,92.00
2023-04-27T11:38:19.420Z,90.70
2023-04-27T11:40:47.150Z,94.20
2023-04-27T11:43:14.425Z,93.00
2023-04-27T11:45:47.266Z,93.60
2023-04-27T11:48:15.705Z,91.30
2023-04-27T11:50:49.105Z,91.20
2023-04-27T11:53:18.649Z,92.60
2023-04-27T11:55:52.178Z,90.90
2023-04-27T11:58:19.478Z,90.00
2023-04-27T12:00:47.760Z,90.50
2023-04-27T12:03:14.965Z,91.70
2023-04-27T12:05:50.081Z,91.60
2023-04-27T12:08:17.601Z,90.70
2023-04-27T12:10:44.712Z,89.10
2023-04-27T12:13:12.570Z,86.60
2023-04-27T12:15:39.355Z,86.90
2023-04-27T12:18:06.691Z,90.60
2023-04-27T12:20:34.194Z,87.90
2023-04-27T12:23:00.901Z,84.50
2023-04-27T12:25:28.373Z,87.00
2023-04-27T12:27:55.324Z,83.80
2023-04-27T12:30:23.468Z,82.80
2023-04-27T12:32:50.410Z,85.30
2023-04-27T12:35:17.369Z,84.80
2023-04-27T12:37:44.293Z,86.20
2023-04-27T12:40:12.557Z,84.50
2023-04-27T12:42:39.596Z,86.40
2023-04-27T12:45:08.724Z,86.10
2023-04-27T12:50:06.111Z,90.10
2023-04-27T12:52:32.841Z,89.30
2023-04-27T12:54:59.855Z,88.40
2023-04-27T12:57:26.664Z,88.80
2023-04-27T12:59:53.687Z,90.00
2023-04-27T13:02:20.820Z,90.90
2023-04-27T13:04:47.884Z,89.40
2023-04-27T13:07:14.829Z,90.40
2023-04-27T13:09:41.819Z,91.20
2023-04-27T13:12:08.778Z,91.70
2023-04-27T13:14:35.523Z,90.70
2023-04-27T13:17:02.515Z,90.50
2023-04-27T13:19:29.316Z,92.80
2023-04-27T13:21:56.668Z,91.50
2023-04-27T13:24:24.627Z,91.60
2023-04-27T13:26:52.298Z,91.70
2023-04-27T13:29:19.218Z,90.80
2023-04-27T13:31:46.217Z,91.10
2023-04-27T13:34:13.327Z,91.20
2023-04-27T13:36:40.307Z,91.70
2023-04-27T13:39:07.868Z,92.00
2023-04-27T13:41:35.408Z,91.90
2023-04-27T13:44:02.359Z,91.70
2023-04-27T13:46:29.381Z,92.30
2023-04-27T13:48:57.114Z,91.60
2023-04-27T13:51:24.921Z,92.00
2023-04-27T13:53:51.860Z,91.90
2023-04-27T13:56:18.582Z,91.90
2023-04-27T13:58:46.368Z,92.10
2023-04-27T14:01:13.436Z,92.00
2023-04-27T14:03:42.687Z,92.30
2023-04-27T14:06:10.413Z,92.80
2023-04-27T14:08:37.120Z,93.00
2023-04-27T14:11:05.709Z,93.50
2023-04-27T14:13:32.498Z,93.70
2023-04-27T14:15:59.408Z,94.00
2023-04-27T14:18:32.282Z,94.20
2023-04-27T14:20:59.736Z,94.60
2023-04-27T14:23:26.457Z,94.20
2023-04-27T14:25:53.517Z,94.00
2023-04-27T14:28:20.449Z,94.20
2023-04-27T14:30:47.342Z,94.50
2023-04-27T14:33:14.175Z,94.30
2023-04-27T14:35:40.977Z,94.10
2023-04-27T14:38:08.756Z,94.50
2023-04-27T14:40:35.670Z,94.00
2023-04-27T14:43:02.586Z,94.30
2023-04-27T14:45:39.832Z,93.30
2023-04-27T14:48:10.956Z,93.70
2023-04-27T14:50:37.796Z,94.00
2023-04-27T14:53:04.957Z,94.50
2023-04-27T14:55:33.110Z,94.50
2023-04-27T14:58:00.218Z,94.90
2023-04-27T15:00:27.423Z,94.70
2023-04-27T15:02:55.031Z,95.20
2023-04-27T15:05:21.837Z,94.70
2023-04-27T15:07:48.570Z,94.10
2023-04-27T15:10:15.402Z,94.10
2023-04-27T15:12:42.309Z,94.60
2023-04-27T15:15:10.426Z,95.00
2023-04-27T15:17:37.734Z,94.30
2023-04-27T15:20:05.704Z,94.80
2023-04-27T15:22:32.605Z,94.30
2023-04-27T15:24:59.526Z,94.60
2023-04-27T15:27:26.578Z,94.40
2023-04-27T15:29:54.440Z,94.70
2023-04-27T15:32:24.448Z,94.70
2023-04-27T15:34:51.832Z,94.50
2023-04-27T15:37:19.339Z,95.00
2023-04-27T15:39:46.432Z,95.00
2023-04-27T15:42:13.108Z,95.40
2023-04-27T15:44:39.840Z,94.80
2023-04-27T15:47:06.650Z,94.70
2023-04-27T15:49:37.795Z,95.10
2023-04-27T15:52:12.895Z,95.00
2023-04-27T15:54:39.627Z,94.80
2023-04-27T15:57:06.780Z,94.40
2023-04-27T15:59:33.681Z,94.50
2023-04-27T16:02:00.705Z,95.00
2023-04-27T16:04:27.517Z,95.30
2023-04-27T16:06:54.260Z,95.00
2023-04-27T16:09:21.267Z,95.30
2023-04-27T16:11:48.031Z,95.30
2023-04-27T16:14:14.970Z,95.40
2023-04-27T16:16:41.952Z,95.30
2023-04-27T16:19:08.981Z,95.60
2023-04-27T16:21:35.726Z,95.60
2023-04-27T16:24:02.607Z,95.50
2023-04-27T16:26:29.463Z,95.70
2023-04-27T16:28:56.477Z,95.50
2023-04-27T16:31:23.499Z,95.40
2023-04-27T16:33:50.708Z,95.80
2023-04-27T16:36:17.607Z,95.70
2023-04-27T16:38:44.867Z,95.90
2023-04-27T16:41:11.628Z,96.00
2023-04-27T16:43:38.588Z,95.80
2023-04-27T16:46:06.462Z,96.20
2023-04-27T16:48:33.243Z,96.40
2023-04-27T16:51:00.142Z,96.00
2023-04-27T16:53:27.448Z,97.10
2023-04-27T16:55:54.153Z,96.40
2023-04-27T16:58:21.233Z,96.00
2023-04-27T17:00:47.939Z,95.90
2023-04-27T17:03:14.988Z,96.30
2023-04-27T17:05:42.813Z,96.50
2023-04-27T17:08:10.890Z,96.50
2023-04-27T17:10:38.294Z,96.80
2023-04-27T17:13:05.404Z,96.20
2023-04-27T17:15:32.246Z,96.70
2023-04-27T17:17:59.133Z,96.30
2023-04-27T17:20:26.934Z,97.00
2023-04-27T17:22:53.825Z,96.40
2023-04-27T17:25:20.513Z,96.50
2023-04-27T17:27:47.215Z,97.10
2023-04-27T17:30:14.086Z,96.80
2023-04-27T17:32:41.279Z,97.20
2023-04-27T17:35:10.372Z,97.40
2023-04-27T17:37:38.096Z,96.70
2023-04-27T17:40:09.303Z,96.50
2023-04-27T17:42:36.300Z,96.40
2023-04-27T17:45:03.129Z,96.70
2023-04-27T17:47:29.853Z,97.20
2023-04-27T17:49:56.612Z,97.50
2023-04-27T17:52:23.328Z,97.90
2023-04-27T17:54:50.074Z,97.80
2023-04-27T17:57:17.013Z,97.60
2023-04-27T17:59:43.949Z,98.00
2023-04-27T18:02:10.944Z,98.30
2023-04-27T18:04:38.999Z,98.30
2023-04-27T18:07:05.721Z,98.50
2023-04-27T18:09:33.018Z,98.60
2023-04-27T18:12:00.198Z,98.60
2023-04-27T18:14:26.851Z,98.60
2023-04-27T18:16:53.757Z,99.10
2023-04-27T18:19:20.518Z,99.00
2023-04-27T18:21:47.599Z,99.10
2023-04-27T18:24:14.503Z,99.10
2023-04-27T18:26:41.274Z,99.10
2023-04-27T18:29:08.272Z,99.10
2023-04-27T18:31:36.170Z,99.40
2023-04-27T18:34:02.873Z,99.60
2023-04-27T18:36:29.722Z,99.70
2023-04-27T18:38:58.080Z,99.90
2023-04-27T18:41:25.210Z,99.90
2023-04-27T18:43:52.353Z,99.90
2023-04-27T18:46:19.210Z,99.90
2023-04-27T18:48:46.348Z,99.90
2023-04-27T18:51:13.298Z,99.90
2023-04-27T18:53:40.728Z,99.90
2023-04-27T18:56:08.883Z,99.90
2023-04-27T18:58:36.246Z,99.90
2023-04-27T19:01:03.090Z,99.90
2023-04-27T19:03:29.937Z,99.90
2023-04-27T19:05:56.734Z,99.90
2023-04-27T19:08:23.672Z,99.90
2023-04-27T19:10:51.270Z,99.90
2023-04-27T19:13:18.185Z,99.90
2023-04-27T19:15:45.247Z,99.90
2023-04-27T19:18:12.112Z,99.90
2023-04-27T19:20:39.316Z,99.90
2023-04-27T19:23:08.107Z,99.90
2023-04-27T19:25:35.262Z,99.90
2023-04-27T19:28:02.226Z,99.90
2023-04-27T19:30:29.207Z,99.90
2023-04-27T19:32:56.208Z,99.90
2023-04-27T19:35:23.870Z,99.90
2023-04-27T19:37:51.172Z,99.90
2023-04-27T19:40:18.304Z,99.90
2023-04-27T19:42:45.683Z,99.90
2023-04-27T19:45:12.515Z,99.90
2023-04-27T19:47:39.428Z,99.90
2023-04-27T19:50:06.785Z,99.90
2023-04-27T19:52:33.527Z,99.90
2023-04-27T19:55:00.315Z,99.90
2023-04-27T19:57:27.134Z,99.90
2023-04-27T19:59:54.053Z,99.90
2023-04-27T20:02:21.414Z,99.90
2023-04-27T20:04:48.385Z,99.90
2023-04-27T20:07:16.056Z,99.90
2023-04-27T20:09:43.220Z,99.90
2023-04-27T20:12:23.712Z,99.90
2023-04-27T20:14:56.345Z,99.90
2023-04-27T20:17:25.599Z,99.90
2023-04-27T20:19:56.050Z,99.90
2023-04-27T20:22:23.216Z,99.90
2023-04-27T20:24:50.467Z,99.90
2023-04-27T20:27:17.193Z,99.90
2023-04-27T20:29:46.659Z,99.90
2023-04-27T20:32:13.681Z,99.90
2023-04-27T20:34:40.448Z,99.90
2023-04-27T20:37:07.439Z,99.90
2023-04-27T20:39:34.957Z,99.90
2023-04-27T20:42:01.899Z,99.90
2023-04-27T20:44:28.642Z,99.90
2023-04-27T20:46:55.829Z,99.90
2023-04-27T20:49:31.989Z,99.90
2023-04-27T20:52:01.592Z,99.90
2023-04-27T20:54:30.956Z,99.90
2023-04-27T20:56:57.980Z,99.90
2023-04-27T20:59:26.008Z,99.90
2023-04-27T21:01:52.692Z,99.90
2023-04-27T21:04:19.861Z,99.90
2023-04-27T21:06:47.110Z,99.90
2023-04-27T21:09:14.059Z,99.90
2023-04-27T21:11:40.899Z,99.90
2023-04-27T21:14:07.826Z,99.90
2023-04-27T21:16:34.912Z,99.90
2023-04-27T21:19:01.665Z,99.90
2023-04-27T21:21:28.364Z,99.90
2023-04-27T21:24:06.588Z,99.90
2023-04-27T21:26:34.816Z,99.90
2023-04-27T21:29:01.966Z,99.90
2023-04-27T21:31:28.714Z,99.90
2023-04-27T21:33:55.772Z,99.90
2023-04-27T21:36:22.487Z,99.90
2023-04-27T21:38:49.736Z,99.90
2023-04-27T21:41:17.408Z,99.90
2023-04-27T21:43:44.978Z,99.90
2023-04-27T21:46:12.568Z,99.90
2023-04-27T21:48:39.310Z,99.90
2023-04-27T21:51:06.377Z,99.90
2023-04-27T21:53:33.294Z,99.90
2023-04-27T21:56:00.404Z,99.90
2023-04-27T21:58:27.365Z,99.90
2023-04-27T22:00:54.126Z,99.90
2023-04-27T22:03:21.792Z,99.90
2023-04-27T22:05:48.975Z,99.90
2023-04-27T22:08:17.113Z,99.90
2023-04-27T22:10:44.818Z,99.90
2023-04-27T22:13:18.905Z,99.90
2023-04-27T22:15:46.944Z,99.90
2023-04-27T22:18:15.100Z,99.90
2023-04-27T22:20:42.611Z,99.90
2023-04-27T22:23:09.783Z,99.90
2023-04-27T22:25:37.026Z,99.90
2023-04-27T22:28:03.811Z,99.90
2023-04-27T22:30:30.768Z,99.90
2023-04-27T22:32:57.799Z,99.90
2023-04-27T22:35:27.632Z,99.90
2023-04-27T22:37:57.791Z,99.90
2023-04-27T22:40:24.888Z,99.90
2023-04-27T22:42:52.676Z,99.90
2023-04-27T22:45:19.380Z,99.90
2023-04-27T22:47:46.341Z,99.90
2023-04-27T22:50:13.655Z,99.90
2023-04-27T22:52:42.551Z,99.90
2023-04-27T22:55:10.029Z,99.90
2023-04-27T22:57:37.157Z,99.90
2023-04-27T23:00:05.429Z,99.90
2023-04-27T23:02:32.573Z,99.90
2023-04-27T23:04:59.409Z,99.90
2023-04-27T23:07:26.155Z,99.90
2023-04-27T23:09:54.962Z,99.90
2023-04-27T23:12:22.333Z,99.90
2023-04-27T23:14:49.238Z,99.90
2023-04-27T23:17:15.941Z,99.90
2023-04-27T23:19:42.719Z,99.90
2023-04-27T23:22:09.475Z,99.90
2023-04-27T23:24:36.157Z,99.90
2023-04-27T23:27:02.892Z,99.90
2023-04-27T23:29:30.622Z,99.90
2023-04-27T23:32:04.599Z,99.90
2023-04-27T23:34:34.060Z,99.90
2023-04-27T23:37:01.613Z,99.90
2023-04-27T23:39:28.516Z,99.90
2023-04-27T23:41:55.438Z,99.90
2023-04-27T23:44:22.240Z,99.90
2023-04-27T23:46:49.253Z,99.90
2023-04-27T23:49:16.215Z,99.90
2023-04-27T23:51:42.981Z,99.90
2023-04-27T23:54:09.742Z,99.90
2023-04-27T23:56:36.929Z,99.90
2023-04-27T23:59:03.663Z,99.90
