createdAt,value
2023-03-05T00:03:29.277Z,306.38
2023-03-05T00:08:32.179Z,305.58
2023-03-05T00:13:34.526Z,306.25
2023-03-05T00:18:37.024Z,300.42
2023-03-05T00:23:39.045Z,291.65
2023-03-05T00:28:40.982Z,282.10
2023-03-05T00:33:43.720Z,292.85
2023-03-05T00:38:45.612Z,310.42
2023-03-05T00:43:48.571Z,307.35
2023-03-05T00:48:50.475Z,291.60
2023-03-05T00:53:53.685Z,322.60
2023-03-05T00:58:56.076Z,312.60
2023-03-05T01:03:59.578Z,333.27
2023-03-05T01:09:01.476Z,331.63
2023-03-05T01:14:03.393Z,341.27
2023-03-05T01:19:05.301Z,323.03
2023-03-05T01:24:08.330Z,329.90
2023-03-05T01:29:10.206Z,324.53
2023-03-05T01:34:12.137Z,321.77
2023-03-05T01:39:14.035Z,326.23
2023-03-05T01:44:36.175Z,322.27
2023-03-05T01:49:41.770Z,305.98
2023-03-05T01:54:50.813Z,315.65
2023-03-05T01:59:57.639Z,316.70
2023-03-05T02:05:13.596Z,310.42
2023-03-05T02:10:24.767Z,315.73
2023-03-05T02:15:28.226Z,310.23
2023-03-05T02:20:43.533Z,306.42
2023-03-05T02:25:45.774Z,323.08
2023-03-05T02:30:47.700Z,314.23
2023-03-05T02:35:49.760Z,332.30
2023-03-05T02:40:51.796Z,325.83
2023-03-05T02:45:54.043Z,318.02
2023-03-05T02:50:56.477Z,321.83
2023-03-05T02:55:58.487Z,323.77
2023-03-05T03:01:01.982Z,317.15
2023-03-05T03:06:04.483Z,341.92
2023-03-05T03:11:12.548Z,320.70
2023-03-05T03:16:15.860Z,326.35
2023-03-05T03:21:21.171Z,308.83
2023-03-05T03:26:23.250Z,311.25
2023-03-05T03:31:25.081Z,331.63
2023-03-05T03:36:26.951Z,321.35
2023-03-05T03:41:28.811Z,310.63
2023-03-05T03:46:31.113Z,301.25
2023-03-05T03:51:33.163Z,293.13
2023-03-05T03:56:35.011Z,287.33
2023-03-05T04:01:37.399Z,295.02
2023-03-05T04:06:39.588Z,283.33
2023-03-05T04:11:41.516Z,284.98
2023-03-05T04:16:43.436Z,294.08
2023-03-05T04:21:45.403Z,298.20
2023-03-05T04:26:47.258Z,285.58
2023-03-05T04:31:49.120Z,287.60
2023-03-05T04:36:50.945Z,286.05
2023-03-05T04:41:52.755Z,282.05
2023-03-05T04:46:54.619Z,288.85
2023-03-05T04:51:57.565Z,297.42
2023-03-05T04:56:59.465Z,298.40
2023-03-05T05:02:01.333Z,284.98
2023-03-05T05:07:04.807Z,287.08
2023-03-05T05:12:07.224Z,295.50
2023-03-05T05:17:09.373Z,288.40
2023-03-05T05:22:11.315Z,287.63
2023-03-05T05:27:13.395Z,283.90
2023-03-05T05:32:15.219Z,292.70
2023-03-05T05:37:17.129Z,287.25
2023-03-05T05:42:20.629Z,297.70
2023-03-05T05:47:22.596Z,301.48
2023-03-05T05:52:24.665Z,299.27
2023-03-05T05:57:26.571Z,291.15
2023-03-05T06:02:28.444Z,286.55
2023-03-05T06:07:31.643Z,279.15
2023-03-05T06:12:33.446Z,283.50
2023-03-05T06:17:35.285Z,283.25
2023-03-05T06:22:38.486Z,279.48
2023-03-05T06:27:40.493Z,277.48
2023-03-05T06:32:42.433Z,282.10
2023-03-05T06:37:44.933Z,307.37
2023-03-05T06:42:46.741Z,281.05
2023-03-05T06:47:48.599Z,276.80
2023-03-05T06:52:50.530Z,291.63
2023-03-05T06:57:52.380Z,294.00
2023-03-05T07:02:54.237Z,270.80
2023-03-05T07:07:56.187Z,281.90
2023-03-05T07:12:58.884Z,279.65
2023-03-05T07:18:00.913Z,283.65
2023-03-05T07:23:03.715Z,281.88
2023-03-05T07:28:07.081Z,291.05
2023-03-05T07:33:08.910Z,279.95
2023-03-05T07:38:10.709Z,279.23
2023-03-05T07:43:12.607Z,291.00
2023-03-05T07:48:21.019Z,292.10
2023-03-05T07:53:23.186Z,282.43
2023-03-05T07:58:25.054Z,293.70
2023-03-05T08:03:26.928Z,287.27
2023-03-05T08:08:29.992Z,301.37
2023-03-05T08:13:31.964Z,333.97
2023-03-05T08:18:34.339Z,295.37
2023-03-05T08:23:36.289Z,294.87
2023-03-05T08:28:38.429Z,292.05
2023-03-05T08:33:40.744Z,298.05
2023-03-05T08:38:44.561Z,318.67
2023-03-05T08:43:46.569Z,316.00
2023-03-05T08:48:48.485Z,321.83
2023-03-05T08:53:50.404Z,331.50
2023-03-05T08:58:53.063Z,333.40
2023-03-05T09:03:54.989Z,323.90
2023-03-05T09:08:56.951Z,318.13
2023-03-05T09:13:58.919Z,328.60
2023-03-05T09:19:00.803Z,322.47
2023-03-05T09:24:03.503Z,327.35
2023-03-05T09:29:07.627Z,329.42
2023-03-05T09:34:11.790Z,335.63
2023-03-05T09:39:13.753Z,335.00
2023-03-05T09:44:31.452Z,340.83
2023-03-05T09:49:59.456Z,341.92
2023-03-05T09:55:01.965Z,351.40
2023-03-05T10:00:20.765Z,373.98
2023-03-05T10:05:55.733Z,367.50
2023-03-05T10:11:02.146Z,366.80
2023-03-05T10:16:41.930Z,378.52
2023-03-05T10:22:07.266Z,413.08
2023-03-05T10:27:18.847Z,387.38
2023-03-05T10:33:15.019Z,416.52
2023-03-05T10:38:44.722Z,404.80
2023-03-05T10:43:56.366Z,421.27
2023-03-05T10:49:26.700Z,444.63
2023-03-05T10:54:30.848Z,441.83
2023-03-05T10:59:33.549Z,516.75
2023-03-05T11:04:38.771Z,491.92
2023-03-05T11:09:42.220Z,471.90
2023-03-05T11:14:47.633Z,454.42
2023-03-05T11:19:49.702Z,450.42
2023-03-05T11:25:10.363Z,470.33
2023-03-05T11:30:21.132Z,467.20
2023-03-05T11:35:32.900Z,482.95
2023-03-05T11:40:38.070Z,472.38
2023-03-05T11:45:40.985Z,484.08
2023-03-05T11:50:45.388Z,478.45
2023-03-05T11:55:54.588Z,485.88
2023-03-05T12:00:57.629Z,487.00
2023-03-05T12:06:27.325Z,465.73
2023-03-05T12:11:33.901Z,470.10
2023-03-05T12:16:51.022Z,469.13
2023-03-05T12:21:53.358Z,485.50
2023-03-05T12:27:07.353Z,487.33
2023-03-05T12:32:34.134Z,487.63
2023-03-05T12:37:57.340Z,497.13
2023-03-05T12:43:02.152Z,484.48
2023-03-05T12:48:03.957Z,497.33
2023-03-05T12:53:11.817Z,500.88
2023-03-05T12:58:19.077Z,503.83
2023-03-05T13:03:32.947Z,502.80
2023-03-05T13:08:37.281Z,508.10
2023-03-05T13:13:44.287Z,494.77
2023-03-05T13:18:48.354Z,488.85
2023-03-05T13:23:57.876Z,479.35
2023-03-05T13:29:07.325Z,488.70
2023-03-05T13:34:47.493Z,476.38
2023-03-05T13:39:54.474Z,471.70
2023-03-05T13:45:26.951Z,477.87
2023-03-05T13:50:32.227Z,461.35
2023-03-05T13:55:34.177Z,456.13
2023-03-05T14:00:38.828Z,444.65
2023-03-05T14:05:45.433Z,449.05
2023-03-05T14:10:47.790Z,452.10
2023-03-05T14:16:09.401Z,457.48
2023-03-05T14:21:12.443Z,462.08
2023-03-05T14:26:23.620Z,450.50
2023-03-05T14:31:26.879Z,453.83
2023-03-05T14:36:30.517Z,426.48
2023-03-05T14:41:34.818Z,440.48
2023-03-05T14:46:36.680Z,441.80
2023-03-05T14:51:42.406Z,439.75
2023-03-05T14:56:44.344Z,433.85
2023-03-05T15:01:46.402Z,443.98
2023-03-05T15:06:51.174Z,420.58
2023-03-05T15:11:53.049Z,424.67
2023-03-05T15:16:55.303Z,411.70
2023-03-05T15:21:57.336Z,435.50
2023-03-05T15:26:59.192Z,406.60
2023-03-05T15:32:03.720Z,408.05
2023-03-05T15:37:05.732Z,409.80
2023-03-05T15:42:07.727Z,415.60
2023-03-05T15:47:09.868Z,406.88
2023-03-05T15:52:11.861Z,396.45
2023-03-05T15:57:13.848Z,405.60
2023-03-05T16:02:15.793Z,399.33
2023-03-05T16:07:17.832Z,405.65
2023-03-05T16:12:24.101Z,414.75
2023-03-05T16:17:26.068Z,397.88
2023-03-05T16:22:28.007Z,433.02
2023-03-05T16:27:30.092Z,417.67
2023-03-05T16:32:32.174Z,393.50
2023-03-05T16:37:34.051Z,396.20
2023-03-05T16:42:36.179Z,415.45
2023-03-05T16:47:38.782Z,405.55
2023-03-05T16:52:40.873Z,415.42
2023-03-05T16:57:42.970Z,406.63
2023-03-05T17:02:45.720Z,396.15
2023-03-05T17:07:47.817Z,397.48
2023-03-05T17:12:52.727Z,395.33
2023-03-05T17:17:54.626Z,385.02
2023-03-05T17:22:56.508Z,377.23
2023-03-05T17:27:58.521Z,370.35
2023-03-05T17:33:00.733Z,366.20
2023-03-05T17:38:04.572Z,372.05
2023-03-05T17:43:06.506Z,366.52
2023-03-05T17:48:11.232Z,381.73
2023-03-05T17:53:13.380Z,370.98
2023-03-05T17:58:15.319Z,363.67
2023-03-05T18:03:17.566Z,366.02
2023-03-05T18:08:19.416Z,378.70
2023-03-05T18:13:21.598Z,370.58
2023-03-05T18:18:23.446Z,402.25
2023-03-05T18:23:25.292Z,400.90
2023-03-05T18:28:27.175Z,421.42
2023-03-05T18:33:29.100Z,401.38
2023-03-05T18:38:32.039Z,402.50
2023-03-05T18:43:34.681Z,375.73
2023-03-05T18:48:36.589Z,379.73
2023-03-05T18:53:39.139Z,378.27
2023-03-05T18:58:41.161Z,381.83
2023-03-05T19:03:44.048Z,387.63
2023-03-05T19:08:46.611Z,373.63
2023-03-05T19:13:50.260Z,380.70
2023-03-05T19:19:24.592Z,378.60
2023-03-05T19:24:31.119Z,349.90
2023-03-05T19:29:34.333Z,368.90
2023-03-05T19:34:36.782Z,347.58
2023-03-05T19:39:39.327Z,362.05
2023-03-05T19:44:41.302Z,354.55
2023-03-05T19:49:43.157Z,335.75
2023-03-05T19:54:44.992Z,346.13
2023-03-05T19:59:46.904Z,332.48
2023-03-05T20:04:49.646Z,361.08
2023-03-05T20:09:53.252Z,352.67
2023-03-05T20:14:55.157Z,344.60
2023-03-05T20:19:59.106Z,331.05
2023-03-05T20:25:00.979Z,360.27
2023-03-05T20:30:05.222Z,345.08
2023-03-05T20:35:12.605Z,350.77
2023-03-05T20:40:14.620Z,352.65
2023-03-05T20:45:16.553Z,335.08
2023-03-05T20:50:19.777Z,346.10
2023-03-05T20:55:23.433Z,336.77
2023-03-05T21:00:25.881Z,349.58
2023-03-05T21:05:32.663Z,351.25
2023-03-05T21:10:34.634Z,324.73
2023-03-05T21:15:40.857Z,314.75
2023-03-05T21:20:42.780Z,340.13
2023-03-05T21:25:44.823Z,324.58
2023-03-05T21:30:49.793Z,312.40
2023-03-05T21:35:52.999Z,308.30
2023-03-05T21:40:54.893Z,299.83
2023-03-05T21:45:57.869Z,312.92
2023-03-05T21:51:00.249Z,300.73
2023-03-05T21:56:26.004Z,291.10
2023-03-05T22:01:28.019Z,303.23
2023-03-05T22:06:30.227Z,315.90
2023-03-05T22:11:32.149Z,314.80
2023-03-05T22:16:34.358Z,305.23
2023-03-05T22:21:36.245Z,312.30
2023-03-05T22:26:40.683Z,302.33
2023-03-05T22:31:42.554Z,292.15
2023-03-05T22:36:44.503Z,286.02
2023-03-05T22:41:46.323Z,314.67
2023-03-05T22:46:48.201Z,310.27
2023-03-05T22:51:53.158Z,296.33
2023-03-05T22:56:55.444Z,291.80
2023-03-05T23:01:57.315Z,287.73
2023-03-05T23:06:59.166Z,282.58
2023-03-05T23:12:01.001Z,319.90
2023-03-05T23:17:03.763Z,262.55
2023-03-05T23:22:07.641Z,272.80
2023-03-05T23:27:13.473Z,276.83
2023-03-05T23:32:15.400Z,264.90
2023-03-05T23:37:17.375Z,275.70
2023-03-05T23:42:19.207Z,280.40
2023-03-05T23:47:21.062Z,285.00
2023-03-05T23:52:22.948Z,312.17
2023-03-05T23:57:25.111Z,307.30
