createdAt,value
2019-03-03T00:00:49.656Z,11.10
2019-03-03T00:03:19.363Z,11.10
2019-03-03T00:05:48.786Z,11.10
2019-03-03T00:08:18.224Z,11.10
2019-03-03T00:10:47.803Z,11.10
2019-03-03T00:13:17.315Z,11.10
2019-03-03T00:15:46.703Z,11.10
2019-03-03T00:18:16.203Z,11.10
2019-03-03T00:20:45.035Z,11.10
2019-03-03T00:23:14.438Z,11.10
2019-03-03T00:25:43.884Z,11.10
2019-03-03T00:28:13.791Z,11.10
2019-03-03T00:30:43.169Z,11.10
2019-03-03T00:33:12.523Z,11.10
2019-03-03T00:35:41.970Z,11.10
2019-03-03T00:38:16.463Z,11.10
2019-03-03T00:40:59.660Z,11.10
2019-03-03T00:43:36.362Z,11.10
2019-03-03T00:46:13.113Z,11.10
2019-03-03T00:48:44.216Z,11.10
2019-03-03T00:51:15.273Z,11.10
2019-03-03T00:53:48.753Z,11.10
2019-03-03T00:56:19.759Z,11.10
2019-03-03T00:58:53.859Z,11.10
2019-03-03T01:01:41.728Z,11.10
2019-03-03T01:04:19.629Z,11.10
2019-03-03T01:06:51.582Z,11.10
2019-03-03T01:09:43.975Z,11.10
2019-03-03T01:12:21.123Z,11.00
2019-03-03T01:15:10.145Z,11.10
2019-03-03T01:17:46.916Z,11.10
2019-03-03T01:20:24.027Z,11.10
2019-03-03T01:22:57.839Z,11.00
2019-03-03T01:25:27.231Z,11.10
2019-03-03T01:27:56.945Z,11.10
2019-03-03T01:30:26.395Z,11.10
2019-03-03T01:32:55.814Z,11.10
2019-03-03T01:35:25.219Z,11.10
2019-03-03T01:37:55.207Z,11.10
2019-03-03T01:40:24.589Z,11.10
2019-03-03T01:42:54.196Z,11.10
2019-03-03T01:45:23.649Z,11.10
2019-03-03T01:47:53.043Z,11.10
2019-03-03T01:50:22.467Z,11.10
2019-03-03T01:52:51.885Z,11.10
2019-03-03T01:55:21.293Z,11.20
2019-03-03T01:57:50.725Z,11.10
2019-03-03T02:00:23.504Z,11.10
2019-03-03T02:02:53.797Z,11.10
2019-03-03T02:05:24.274Z,11.10
2019-03-03T02:07:53.868Z,11.10
2019-03-03T02:10:24.566Z,11.10
2019-03-03T02:12:54.055Z,11.10
2019-03-03T02:15:23.419Z,11.10
2019-03-03T02:17:53.063Z,11.10
2019-03-03T02:20:22.530Z,11.10
2019-03-03T02:22:51.973Z,11.10
2019-03-03T02:25:21.503Z,11.10
2019-03-03T02:27:50.940Z,11.10
2019-03-03T02:30:21.929Z,11.10
2019-03-03T02:32:51.591Z,11.10
2019-03-03T02:35:21.295Z,11.10
2019-03-03T02:37:50.802Z,11.10
2019-03-03T02:40:20.330Z,11.10
2019-03-03T02:42:50.767Z,11.10
2019-03-03T02:45:20.246Z,11.10
2019-03-03T02:47:49.988Z,11.10
2019-03-03T02:50:20.274Z,11.10
2019-03-03T02:52:49.707Z,11.10
2019-03-03T02:55:19.142Z,11.10
2019-03-03T02:57:48.794Z,11.10
2019-03-03T03:00:24.879Z,11.10
2019-03-03T03:03:02.479Z,11.10
2019-03-03T03:05:42.612Z,11.10
2019-03-03T03:08:16.639Z,11.10
2019-03-03T03:10:53.576Z,11.10
2019-03-03T03:13:27.618Z,11.10
2019-03-03T03:16:01.580Z,11.10
2019-03-03T03:18:32.694Z,11.10
2019-03-03T03:21:06.320Z,11.10
2019-03-03T03:23:40.294Z,11.10
2019-03-03T03:26:14.361Z,11.10
2019-03-03T03:28:48.550Z,11.10
2019-03-03T03:31:25.371Z,11.10
2019-03-03T03:34:05.178Z,11.10
2019-03-03T03:36:43.296Z,11.10
2019-03-03T03:39:14.479Z,11.10
2019-03-03T03:41:45.554Z,11.10
2019-03-03T03:44:34.851Z,11.10
2019-03-03T03:47:09.046Z,11.20
2019-03-03T03:49:56.032Z,11.20
2019-03-03T03:52:29.927Z,11.20
2019-03-03T03:55:03.773Z,11.20
2019-03-03T03:57:40.717Z,11.10
2019-03-03T04:00:23.518Z,11.20
2019-03-03T04:03:09.487Z,11.20
2019-03-03T04:05:52.794Z,11.20
2019-03-03T04:08:26.723Z,11.10
2019-03-03T04:11:16.049Z,11.20
2019-03-03T04:13:53.073Z,11.20
2019-03-03T04:16:27.133Z,11.20
2019-03-03T04:19:01.129Z,11.10
2019-03-03T04:21:48.592Z,11.10
2019-03-03T04:24:22.264Z,11.20
2019-03-03T04:26:59.440Z,11.20
2019-03-03T04:29:33.790Z,11.20
2019-03-03T04:32:04.884Z,11.20
2019-03-03T04:34:41.838Z,11.20
2019-03-03T04:37:15.610Z,11.20
2019-03-03T04:39:56.616Z,11.20
2019-03-03T04:42:37.320Z,11.20
2019-03-03T04:45:15.014Z,11.20
2019-03-03T04:47:52.078Z,11.20
2019-03-03T04:50:25.600Z,11.20
2019-03-03T04:53:02.870Z,11.30
2019-03-03T04:55:33.919Z,11.30
2019-03-03T04:58:23.220Z,11.30
2019-03-03T05:00:56.894Z,11.30
2019-03-03T05:03:28.002Z,11.30
2019-03-03T05:06:04.706Z,11.30
2019-03-03T05:08:47.533Z,11.30
2019-03-03T05:11:55.916Z,11.40
2019-03-03T05:14:27.006Z,11.30
2019-03-03T05:17:00.947Z,11.30
2019-03-03T05:19:30.350Z,11.30
2019-03-03T05:21:59.773Z,11.30
2019-03-03T05:24:34.331Z,11.30
2019-03-03T05:27:00.425Z,11.30
2019-03-03T05:29:29.771Z,11.30
2019-03-03T05:31:59.632Z,11.30
2019-03-03T05:34:29.344Z,11.40
2019-03-03T05:36:58.704Z,11.40
2019-03-03T05:39:28.056Z,11.40
2019-03-03T05:41:57.583Z,11.40
2019-03-03T05:44:26.923Z,11.40
2019-03-03T05:46:56.540Z,11.40
2019-03-03T05:49:26.015Z,11.40
2019-03-03T05:51:55.378Z,11.40
2019-03-03T05:54:25.217Z,11.40
2019-03-03T05:56:54.996Z,11.40
2019-03-03T05:59:24.796Z,11.40
2019-03-03T06:01:54.215Z,11.40
2019-03-03T06:04:23.859Z,11.40
2019-03-03T06:06:53.283Z,11.40
2019-03-03T06:09:22.709Z,11.40
2019-03-03T06:11:52.111Z,11.40
2019-03-03T06:14:21.481Z,11.40
2019-03-03T06:16:50.876Z,11.40
2019-03-03T06:19:20.363Z,11.40
2019-03-03T06:21:49.723Z,11.40
2019-03-03T06:24:19.426Z,11.40
2019-03-03T06:26:49.141Z,11.50
2019-03-03T06:29:18.563Z,11.50
2019-03-03T06:31:48.090Z,11.50
2019-03-03T06:34:17.586Z,11.50
2019-03-03T06:36:46.935Z,11.40
2019-03-03T06:39:16.373Z,11.40
2019-03-03T06:41:45.759Z,11.50
2019-03-03T06:44:15.189Z,11.50
2019-03-03T06:46:45.834Z,11.50
2019-03-03T06:49:15.689Z,11.50
2019-03-03T06:51:46.078Z,11.50
2019-03-03T06:54:15.513Z,11.50
2019-03-03T06:56:45.298Z,11.50
2019-03-03T06:59:14.973Z,11.50
2019-03-03T07:01:44.402Z,11.50
2019-03-03T07:04:13.805Z,11.50
2019-03-03T07:06:43.169Z,11.50
2019-03-03T07:09:12.839Z,11.50
2019-03-03T07:11:42.394Z,11.60
2019-03-03T07:14:11.760Z,11.60
2019-03-03T07:16:41.230Z,11.60
2019-03-03T07:19:11.137Z,11.60
2019-03-03T07:21:40.590Z,11.60
2019-03-03T07:24:10.012Z,11.60
2019-03-03T07:26:39.375Z,11.60
2019-03-03T07:29:08.806Z,11.60
2019-03-03T07:31:38.197Z,11.60
2019-03-03T07:34:07.643Z,11.60
2019-03-03T07:36:37.091Z,11.60
2019-03-03T07:39:14.537Z,11.60
2019-03-03T07:41:44.162Z,11.70
2019-03-03T07:44:13.523Z,11.70
2019-03-03T07:46:42.966Z,11.70
2019-03-03T07:49:13.323Z,11.60
2019-03-03T07:51:42.704Z,11.70
2019-03-03T07:54:12.302Z,11.70
2019-03-03T07:56:41.659Z,11.70
2019-03-03T07:59:11.113Z,11.70
2019-03-03T08:01:40.575Z,11.70
2019-03-03T08:04:10.227Z,11.70
2019-03-03T08:06:39.612Z,11.70
2019-03-03T08:09:09.347Z,11.70
2019-03-03T08:11:38.771Z,11.70
2019-03-03T08:14:08.163Z,11.70
2019-03-03T08:16:37.603Z,11.70
2019-03-03T08:19:06.943Z,11.70
2019-03-03T08:21:36.479Z,11.70
2019-03-03T08:24:07.038Z,11.70
2019-03-03T08:26:36.483Z,11.70
2019-03-03T08:29:05.857Z,11.70
2019-03-03T08:31:35.382Z,11.70
2019-03-03T08:34:04.748Z,11.70
2019-03-03T08:36:34.160Z,11.70
2019-03-03T08:39:04.552Z,11.80
2019-03-03T08:41:36.703Z,11.70
2019-03-03T08:44:10.368Z,11.80
2019-03-03T08:46:44.910Z,11.80
2019-03-03T08:49:16.006Z,11.80
2019-03-03T08:51:52.863Z,11.80
2019-03-03T08:54:32.579Z,11.80
2019-03-03T08:57:03.664Z,11.80
2019-03-03T08:59:43.600Z,11.90
2019-03-03T09:02:23.936Z,11.90
2019-03-03T09:05:10.068Z,11.90
2019-03-03T09:07:41.084Z,11.90
2019-03-03T09:10:25.036Z,11.90
2019-03-03T09:12:48.242Z,11.90
2019-03-03T09:15:19.466Z,11.90
2019-03-03T09:17:53.170Z,11.90
2019-03-03T09:20:24.247Z,11.90
2019-03-03T09:23:04.764Z,11.90
2019-03-03T09:25:52.340Z,12.00
2019-03-03T09:28:40.105Z,11.90
2019-03-03T09:31:29.420Z,12.00
2019-03-03T09:34:12.177Z,11.90
2019-03-03T09:36:49.047Z,12.00
2019-03-03T09:39:28.764Z,12.00
2019-03-03T09:41:59.778Z,12.00
2019-03-03T09:44:46.181Z,12.00
2019-03-03T09:47:22.841Z,12.00
2019-03-03T09:50:05.970Z,12.00
2019-03-03T09:52:43.044Z,12.00
2019-03-03T09:55:17.192Z,12.10
2019-03-03T09:57:48.250Z,12.10
2019-03-03T10:00:22.516Z,12.10
2019-03-03T10:03:02.610Z,12.00
2019-03-03T10:05:48.730Z,12.00
2019-03-03T10:08:22.492Z,12.10
2019-03-03T10:10:53.602Z,12.10
2019-03-03T10:13:27.551Z,12.10
2019-03-03T10:16:15.115Z,12.10
2019-03-03T10:18:46.182Z,12.10
2019-03-03T10:21:23.031Z,12.10
2019-03-03T10:23:56.802Z,12.10
2019-03-03T10:26:44.674Z,12.10
2019-03-03T10:29:18.357Z,12.20
2019-03-03T10:32:01.744Z,12.20
2019-03-03T10:34:32.818Z,12.20
2019-03-03T10:37:20.431Z,12.30
2019-03-03T10:40:00.282Z,12.30
2019-03-03T10:42:47.418Z,12.30
2019-03-03T10:45:34.694Z,12.30
2019-03-03T10:48:18.050Z,12.30
2019-03-03T10:50:52.165Z,12.30
2019-03-03T10:53:23.338Z,12.40
2019-03-03T10:55:57.126Z,12.30
2019-03-03T10:58:28.170Z,12.40
2019-03-03T11:00:59.244Z,12.40
2019-03-03T11:03:49.911Z,12.40
2019-03-03T11:06:37.071Z,12.40
2019-03-03T11:09:17.352Z,12.40
2019-03-03T11:11:51.245Z,12.50
2019-03-03T11:14:28.198Z,12.50
2019-03-03T11:16:59.430Z,12.50
2019-03-03T11:19:30.529Z,12.60
2019-03-03T11:22:04.030Z,12.60
2019-03-03T11:24:41.152Z,12.60
2019-03-03T11:27:28.110Z,12.60
2019-03-03T11:30:02.413Z,12.70
2019-03-03T11:32:49.509Z,12.70
2019-03-03T11:35:26.805Z,12.70
2019-03-03T11:38:00.210Z,12.70
2019-03-03T11:40:37.227Z,12.70
2019-03-03T11:43:08.351Z,12.60
2019-03-03T11:45:55.656Z,12.70
2019-03-03T11:48:26.792Z,12.60
2019-03-03T11:50:57.907Z,12.70
2019-03-03T11:53:41.123Z,12.60
2019-03-03T11:56:12.195Z,12.60
2019-03-03T11:58:55.269Z,12.60
2019-03-03T12:01:29.294Z,12.60
2019-03-03T12:04:03.331Z,12.60
2019-03-03T12:06:49.311Z,12.60
2019-03-03T12:09:20.541Z,12.70
2019-03-03T12:11:57.650Z,12.60
2019-03-03T12:14:37.706Z,12.60
2019-03-03T12:17:17.649Z,12.70
2019-03-03T12:19:48.728Z,12.70
2019-03-03T12:22:19.821Z,12.70
2019-03-03T12:24:56.690Z,12.70
2019-03-03T12:27:27.999Z,12.80
2019-03-03T12:30:02.100Z,12.70
2019-03-03T12:32:33.475Z,12.70
2019-03-03T12:35:07.427Z,12.80
2019-03-03T12:37:38.577Z,12.70
2019-03-03T12:40:30.443Z,12.80
2019-03-03T12:43:01.576Z,12.80
2019-03-03T12:45:49.178Z,12.90
2019-03-03T12:48:23.025Z,12.90
2019-03-03T12:51:00.130Z,12.90
2019-03-03T12:53:31.234Z,12.90
2019-03-03T12:56:02.289Z,12.90
2019-03-03T12:58:48.327Z,12.90
2019-03-03T13:01:31.438Z,12.90
2019-03-03T13:04:17.417Z,12.90
2019-03-03T13:06:48.487Z,12.90
2019-03-03T13:09:22.482Z,12.90
2019-03-03T13:11:53.623Z,12.90
2019-03-03T13:14:24.698Z,13.00
2019-03-03T13:17:02.115Z,13.00
2019-03-03T13:19:33.233Z,13.00
2019-03-03T13:22:20.778Z,13.00
2019-03-03T13:25:07.748Z,13.00
2019-03-03T13:27:41.887Z,13.00
2019-03-03T13:30:14.745Z,13.00
2019-03-03T13:32:48.496Z,13.00
2019-03-03T13:35:19.672Z,13.00
2019-03-03T13:37:50.676Z,13.00
2019-03-03T13:40:40.543Z,13.00
2019-03-03T13:43:10.054Z,13.00
2019-03-03T13:45:39.450Z,13.00
2019-03-03T13:48:09.786Z,13.00
2019-03-03T13:50:39.513Z,13.00
2019-03-03T13:53:09.090Z,13.00
2019-03-03T13:55:39.033Z,13.00
2019-03-03T13:58:08.887Z,13.00
2019-03-03T14:00:38.590Z,13.00
2019-03-03T14:03:08.163Z,13.10
2019-03-03T14:05:37.542Z,13.10
2019-03-03T14:08:07.252Z,13.20
2019-03-03T14:10:36.622Z,13.20
2019-03-03T14:13:06.438Z,13.20
2019-03-03T14:15:36.003Z,13.20
2019-03-03T14:18:05.886Z,13.20
2019-03-03T14:20:35.315Z,13.20
2019-03-03T14:23:05.421Z,13.20
2019-03-03T14:25:34.832Z,13.20
2019-03-03T14:28:04.264Z,13.20
2019-03-03T14:30:33.746Z,13.20
2019-03-03T14:33:03.258Z,13.20
2019-03-03T14:35:32.762Z,13.20
2019-03-03T14:38:02.219Z,13.30
2019-03-03T14:40:31.682Z,13.20
2019-03-03T14:43:01.149Z,13.30
2019-03-03T14:45:30.586Z,13.30
2019-03-03T14:48:00.003Z,13.30
2019-03-03T14:50:29.376Z,13.30
2019-03-03T14:52:58.840Z,13.30
2019-03-03T14:55:28.274Z,13.30
2019-03-03T14:57:57.643Z,13.30
2019-03-03T15:00:29.815Z,13.30
2019-03-03T15:03:00.608Z,13.30
2019-03-03T15:05:30.856Z,13.40
2019-03-03T15:08:00.359Z,13.30
2019-03-03T15:10:29.793Z,13.30
2019-03-03T15:12:59.712Z,13.30
2019-03-03T15:15:31.791Z,13.30
2019-03-03T15:18:01.360Z,13.30
2019-03-03T15:20:30.859Z,13.40
2019-03-03T15:23:00.234Z,13.40
2019-03-03T15:25:29.933Z,13.40
2019-03-03T15:27:59.542Z,13.40
2019-03-03T15:30:29.160Z,13.40
2019-03-03T15:32:58.609Z,13.40
2019-03-03T15:35:28.320Z,13.40
2019-03-03T15:37:57.738Z,13.40
2019-03-03T15:40:28.666Z,13.40
2019-03-03T15:42:58.314Z,13.40
2019-03-03T15:45:29.026Z,13.40
2019-03-03T15:47:58.421Z,13.40
2019-03-03T15:50:27.836Z,13.50
2019-03-03T15:52:57.211Z,13.50
2019-03-03T15:55:28.149Z,13.50
2019-03-03T15:57:57.628Z,13.50
2019-03-03T16:00:29.916Z,13.60
2019-03-03T16:03:00.320Z,13.50
2019-03-03T16:05:30.010Z,13.50
2019-03-03T16:07:59.366Z,13.60
2019-03-03T16:10:28.844Z,13.60
2019-03-03T16:12:58.449Z,13.60
2019-03-03T16:15:27.827Z,13.60
2019-03-03T16:17:57.294Z,13.60
2019-03-03T16:20:26.745Z,13.60
2019-03-03T16:22:56.176Z,13.60
2019-03-03T16:25:26.291Z,13.60
2019-03-03T16:27:55.686Z,13.50
2019-03-03T16:30:25.668Z,13.50
2019-03-03T16:32:55.072Z,13.50
2019-03-03T16:35:24.457Z,13.50
2019-03-03T16:37:53.876Z,13.50
2019-03-03T16:40:24.786Z,13.60
2019-03-03T16:42:54.265Z,13.50
2019-03-03T16:45:23.718Z,13.60
2019-03-03T16:47:53.174Z,13.60
2019-03-03T16:50:23.757Z,13.60
2019-03-03T16:52:53.105Z,13.60
2019-03-03T16:55:23.163Z,13.60
2019-03-03T16:57:52.589Z,13.50
2019-03-03T17:00:23.089Z,13.60
2019-03-03T17:02:52.733Z,13.50
2019-03-03T17:05:27.135Z,13.50
2019-03-03T17:07:56.899Z,13.50
2019-03-03T17:10:26.702Z,13.50
2019-03-03T17:12:56.074Z,13.50
2019-03-03T17:15:27.084Z,13.40
2019-03-03T17:17:56.436Z,13.40
2019-03-03T17:20:25.847Z,13.50
2019-03-03T17:22:55.356Z,13.50
2019-03-03T17:25:26.042Z,13.50
2019-03-03T17:27:55.857Z,13.50
2019-03-03T17:30:28.770Z,13.40
2019-03-03T17:32:58.255Z,13.40
2019-03-03T17:35:27.764Z,13.40
2019-03-03T17:37:57.124Z,13.40
2019-03-03T17:40:28.433Z,13.40
2019-03-03T17:42:58.084Z,13.40
2019-03-03T17:45:27.459Z,13.40
2019-03-03T17:47:56.942Z,13.40
2019-03-03T17:50:27.699Z,13.40
2019-03-03T17:52:57.289Z,13.40
2019-03-03T17:55:27.156Z,13.40
2019-03-03T17:57:57.531Z,13.50
2019-03-03T18:00:32.604Z,13.40
2019-03-03T18:03:02.011Z,13.50
2019-03-03T18:05:31.437Z,13.50
2019-03-03T18:08:01.094Z,13.50
2019-03-03T18:10:30.646Z,13.40
2019-03-03T18:13:00.001Z,13.50
2019-03-03T18:15:29.410Z,13.40
2019-03-03T18:17:58.856Z,13.40
2019-03-03T18:20:28.492Z,13.40
2019-03-03T18:22:57.910Z,13.40
2019-03-03T18:25:27.372Z,13.40
2019-03-03T18:27:56.725Z,13.40
2019-03-03T18:30:29.249Z,13.40
2019-03-03T18:32:58.894Z,13.50
2019-03-03T18:35:28.264Z,13.50
2019-03-03T18:37:57.705Z,13.50
2019-03-03T18:40:27.109Z,13.50
2019-03-03T18:42:56.519Z,13.50
2019-03-03T18:45:25.969Z,13.50
2019-03-03T18:47:55.392Z,13.50
2019-03-03T18:50:27.226Z,13.50
2019-03-03T18:52:56.696Z,13.50
2019-03-03T18:55:26.078Z,13.50
2019-03-03T18:57:55.596Z,13.50
2019-03-03T19:00:29.640Z,13.50
2019-03-03T19:03:00.057Z,13.40
2019-03-03T19:05:29.620Z,13.40
2019-03-03T19:08:00.041Z,13.40
2019-03-03T19:10:35.160Z,13.40
2019-03-03T19:13:04.804Z,13.40
2019-03-03T19:15:34.178Z,13.50
2019-03-03T19:18:03.748Z,13.40
2019-03-03T19:20:33.102Z,13.50
2019-03-03T19:23:02.550Z,13.50
2019-03-03T19:25:32.122Z,13.40
2019-03-03T19:28:01.501Z,13.50
2019-03-03T19:30:31.186Z,13.50
2019-03-03T19:33:09.550Z,13.50
2019-03-03T19:35:38.984Z,13.50
2019-03-03T19:38:08.424Z,13.40
2019-03-03T19:40:37.910Z,13.50
2019-03-03T19:43:07.336Z,13.50
2019-03-03T19:45:41.991Z,13.50
2019-03-03T19:48:11.654Z,13.50
2019-03-03T19:50:41.465Z,13.50
2019-03-03T19:53:11.348Z,13.40
2019-03-03T19:55:40.816Z,13.40
2019-03-03T19:58:10.317Z,13.50
2019-03-03T20:00:41.775Z,13.50
2019-03-03T20:03:11.262Z,13.50
2019-03-03T20:05:40.756Z,13.50
2019-03-03T20:08:10.252Z,13.50
2019-03-03T20:10:40.140Z,13.50
2019-03-03T20:13:09.736Z,13.50
2019-03-03T20:15:39.347Z,13.50
2019-03-03T20:18:10.135Z,13.50
2019-03-03T20:20:39.700Z,13.50
2019-03-03T20:23:09.286Z,13.50
2019-03-03T20:25:38.939Z,13.50
2019-03-03T20:28:08.835Z,13.50
2019-03-03T20:30:38.601Z,13.50
2019-03-03T20:33:08.219Z,13.50
2019-03-03T20:35:37.662Z,13.50
2019-03-03T20:38:07.621Z,13.50
2019-03-03T20:40:39.054Z,13.50
2019-03-03T20:43:08.347Z,13.60
2019-03-03T20:45:37.813Z,13.60
2019-03-03T20:48:07.257Z,13.60
2019-03-03T20:50:37.111Z,13.50
2019-03-03T20:53:06.597Z,13.50
2019-03-03T20:55:36.014Z,13.60
2019-03-03T20:58:05.525Z,13.50
2019-03-03T21:00:35.419Z,13.50
2019-03-03T21:03:04.997Z,13.50
2019-03-03T21:05:34.469Z,13.60
2019-03-03T21:08:03.925Z,13.60
2019-03-03T21:10:34.681Z,13.60
2019-03-03T21:13:04.259Z,13.60
2019-03-03T21:15:33.708Z,13.50
2019-03-03T21:18:03.057Z,13.60
2019-03-03T21:20:32.414Z,13.60
2019-03-03T21:23:02.518Z,13.60
2019-03-03T21:25:32.038Z,13.60
2019-03-03T21:28:01.424Z,13.60
2019-03-03T21:30:30.958Z,13.60
2019-03-03T21:33:00.376Z,13.60
2019-03-03T21:35:29.754Z,13.60
2019-03-03T21:37:59.263Z,13.60
2019-03-03T21:40:28.860Z,13.60
2019-03-03T21:42:58.309Z,13.70
2019-03-03T21:45:29.203Z,13.60
2019-03-03T21:47:58.643Z,13.60
2019-03-03T21:50:31.509Z,13.60
2019-03-03T21:53:01.253Z,13.60
2019-03-03T21:55:30.589Z,13.60
2019-03-03T21:58:00.004Z,13.60
2019-03-03T22:00:34.503Z,13.60
2019-03-03T22:03:04.431Z,13.60
2019-03-03T22:05:34.198Z,13.60
2019-03-03T22:08:03.957Z,13.60
2019-03-03T22:10:33.723Z,13.60
2019-03-03T22:13:10.877Z,13.60
2019-03-03T22:15:40.653Z,13.60
2019-03-03T22:18:10.087Z,13.60
2019-03-03T22:20:39.477Z,13.60
2019-03-03T22:23:08.923Z,13.60
2019-03-03T22:25:38.267Z,13.60
2019-03-03T22:28:07.722Z,13.60
2019-03-03T22:30:37.063Z,13.60
2019-03-03T22:33:06.433Z,13.60
2019-03-03T22:35:35.841Z,13.60
2019-03-03T22:38:05.633Z,13.60
2019-03-03T22:40:35.626Z,13.60
2019-03-03T22:43:05.094Z,13.60
2019-03-03T22:45:34.515Z,13.60
2019-03-03T22:48:03.869Z,13.60
2019-03-03T22:50:33.387Z,13.60
2019-03-03T22:53:03.864Z,13.60
2019-03-03T22:55:35.651Z,13.60
2019-03-03T22:58:05.119Z,13.60
2019-03-03T23:00:48.170Z,13.60
2019-03-03T23:03:33.740Z,13.60
2019-03-03T23:06:09.139Z,13.60
2019-03-03T23:08:41.622Z,13.50
2019-03-03T23:11:32.263Z,13.50
2019-03-03T23:14:26.053Z,13.50
2019-03-03T23:17:04.144Z,13.50
2019-03-03T23:19:51.720Z,13.50
2019-03-03T23:22:38.815Z,13.50
2019-03-03T23:25:17.059Z,13.50
2019-03-03T23:27:46.495Z,13.50
2019-03-03T23:30:17.561Z,13.50
2019-03-03T23:32:47.022Z,13.50
2019-03-03T23:35:16.362Z,13.50
2019-03-03T23:37:45.734Z,13.50
2019-03-03T23:40:15.118Z,13.50
2019-03-03T23:42:44.477Z,13.50
2019-03-03T23:45:13.920Z,13.50
2019-03-03T23:47:43.372Z,13.40
2019-03-03T23:50:12.882Z,13.40
2019-03-03T23:52:42.242Z,13.40
2019-03-03T23:55:13.229Z,13.40
2019-03-03T23:57:42.838Z,13.50
