createdAt,value
2023-01-02T00:00:08.055Z,94
2023-01-02T00:05:07.520Z,94
2023-01-02T00:10:07.812Z,95
2023-01-02T00:15:08.263Z,95
2023-01-02T00:20:07.619Z,95
2023-01-02T00:25:08.118Z,95
2023-01-02T00:30:07.554Z,95
2023-01-02T00:35:08.086Z,95
2023-01-02T00:40:07.617Z,95
2023-01-02T00:45:08.310Z,95
2023-01-02T00:50:07.785Z,95
2023-01-02T00:55:07.410Z,95
2023-01-02T01:00:07.875Z,95
2023-01-02T01:05:07.818Z,95
2023-01-02T01:10:08.392Z,96
2023-01-02T01:15:08.071Z,96
2023-01-02T01:20:07.596Z,96
2023-01-02T01:25:07.657Z,96
2023-01-02T01:30:08.104Z,96
2023-01-02T01:35:07.781Z,96
2023-01-02T01:40:08.165Z,96
2023-01-02T01:45:07.537Z,96
2023-01-02T01:50:08.012Z,96
2023-01-02T01:55:07.664Z,96
2023-01-02T02:00:08.141Z,96
2023-01-02T02:05:07.985Z,96
2023-01-02T02:10:08.470Z,96
2023-01-02T02:15:08.068Z,96
2023-01-02T02:20:07.568Z,97
2023-01-02T02:25:07.978Z,97
2023-01-02T02:30:08.315Z,97
2023-01-02T02:35:07.720Z,97
2023-01-02T02:40:08.484Z,97
2023-01-02T02:45:08.372Z,97
2023-01-02T02:50:07.963Z,97
2023-01-02T02:55:07.472Z,97
2023-01-02T03:00:08.389Z,97
2023-01-02T03:05:07.767Z,97
2023-01-02T03:10:08.104Z,97
2023-01-02T03:15:08.294Z,97
2023-01-02T03:20:08.095Z,97
2023-01-02T03:25:08.579Z,97
2023-01-02T03:30:08.197Z,98
2023-01-02T03:35:07.596Z,98
2023-01-02T03:40:08.431Z,98
2023-01-02T03:45:07.698Z,98
2023-01-02T03:50:08.459Z,98
2023-01-02T03:55:08.453Z,98
2023-01-02T04:00:08.299Z,98
2023-01-02T04:05:08.085Z,98
2023-01-02T04:10:08.328Z,98
2023-01-02T04:15:08.145Z,98
2023-01-02T04:20:07.846Z,98
2023-01-02T04:25:07.560Z,98
2023-01-02T04:30:08.046Z,98
2023-01-02T04:35:08.103Z,98
2023-01-02T04:40:08.124Z,98
2023-01-02T04:45:08.188Z,98
2023-01-02T04:50:07.995Z,98
2023-01-02T04:55:08.548Z,98
2023-01-02T05:00:08.148Z,98
2023-01-02T05:05:08.321Z,98
2023-01-02T05:10:08.243Z,98
2023-01-02T05:15:07.909Z,98
2023-01-02T05:20:08.380Z,98
2023-01-02T05:25:08.155Z,98
2023-01-02T05:30:07.842Z,98
2023-01-02T05:35:07.743Z,98
2023-01-02T05:40:07.808Z,98
2023-01-02T05:45:07.562Z,98
2023-01-02T05:50:08.026Z,98
2023-01-02T05:55:07.621Z,98
2023-01-02T06:00:08.161Z,98
2023-01-02T06:05:07.882Z,98
2023-01-02T06:10:08.352Z,98
2023-01-02T06:15:08.079Z,98
2023-01-02T06:20:11.681Z,98
2023-01-02T06:25:07.896Z,98
2023-01-02T06:30:08.210Z,98
2023-01-02T06:35:07.604Z,98
2023-01-02T06:40:08.329Z,98
2023-01-02T06:45:08.037Z,98
2023-01-02T06:50:08.290Z,98
2023-01-02T06:55:07.900Z,98
2023-01-02T07:00:08.232Z,98
2023-01-02T07:05:07.816Z,98
2023-01-02T07:10:08.474Z,98
2023-01-02T07:15:07.829Z,98
2023-01-02T07:20:07.668Z,98
2023-01-02T07:25:08.599Z,98
2023-01-02T07:30:07.765Z,98
2023-01-02T07:35:08.596Z,98
2023-01-02T07:40:08.540Z,98
2023-01-02T07:45:07.951Z,98
2023-01-02T07:50:08.403Z,98
2023-01-02T07:55:08.126Z,98
2023-01-02T08:00:08.302Z,98
2023-01-02T08:05:07.847Z,98
2023-01-02T08:10:08.408Z,98
2023-01-02T08:15:08.129Z,98
2023-01-02T08:20:08.628Z,98
2023-01-02T08:25:07.937Z,98
2023-01-02T08:30:08.345Z,98
2023-01-02T08:35:08.117Z,98
2023-01-02T08:40:07.902Z,99
2023-01-02T08:45:08.493Z,99
2023-01-02T08:50:07.651Z,99
2023-01-02T08:55:08.307Z,99
2023-01-02T09:00:08.214Z,98
2023-01-02T09:05:08.291Z,98
2023-01-02T09:10:08.316Z,98
2023-01-02T09:15:08.530Z,98
2023-01-02T09:20:08.190Z,98
2023-01-02T09:25:07.963Z,98
2023-01-02T09:30:08.311Z,98
2023-01-02T09:35:08.300Z,98
2023-01-02T09:40:08.493Z,98
2023-01-02T09:45:09.001Z,98
2023-01-02T09:50:08.362Z,98
2023-01-02T09:55:08.072Z,98
2023-01-02T10:00:08.544Z,98
2023-01-02T10:05:08.487Z,98
2023-01-02T10:10:08.505Z,98
2023-01-02T10:15:08.166Z,98
2023-01-02T10:20:08.622Z,97
2023-01-02T10:25:08.236Z,97
2023-01-02T10:30:08.643Z,97
2023-01-02T10:35:08.197Z,97
2023-01-02T10:40:08.089Z,96
2023-01-02T10:45:08.459Z,96
2023-01-02T10:50:08.020Z,96
2023-01-02T10:55:08.691Z,96
2023-01-02T11:00:08.189Z,95
2023-01-02T11:05:08.116Z,95
2023-01-02T11:10:08.164Z,93
2023-01-02T11:15:07.989Z,93
2023-01-02T11:20:08.374Z,93
2023-01-02T11:25:08.849Z,93
2023-01-02T11:30:07.991Z,93
2023-01-02T11:35:08.467Z,93
2023-01-02T11:40:08.202Z,93
2023-01-02T11:45:08.452Z,93
2023-01-02T11:50:08.602Z,93
2023-01-02T11:55:08.571Z,93
2023-01-02T12:00:08.015Z,93
2023-01-02T12:05:08.477Z,93
2023-01-02T12:10:08.128Z,93
2023-01-02T12:15:08.528Z,93
2023-01-02T12:20:08.089Z,93
2023-01-02T12:25:08.785Z,93
2023-01-02T12:30:08.164Z,92
2023-01-02T12:35:08.456Z,92
2023-01-02T12:40:08.089Z,93
2023-01-02T12:45:08.424Z,93
2023-01-02T12:50:08.693Z,93
2023-01-02T12:55:08.236Z,93
2023-01-02T13:00:08.676Z,93
2023-01-02T13:05:08.088Z,93
2023-01-02T13:10:08.468Z,93
2023-01-02T13:15:07.968Z,93
2023-01-02T13:20:08.429Z,93
2023-01-02T13:25:08.703Z,93
2023-01-02T13:30:07.862Z,93
2023-01-02T13:35:08.357Z,93
2023-01-02T13:40:08.234Z,94
2023-01-02T13:45:08.623Z,94
2023-01-02T13:50:07.864Z,94
2023-01-02T13:55:08.522Z,94
2023-01-02T14:00:08.062Z,94
2023-01-02T14:05:08.797Z,94
2023-01-02T14:10:08.387Z,95
2023-01-02T14:15:07.907Z,95
2023-01-02T14:20:08.261Z,95
2023-01-02T14:25:08.988Z,95
2023-01-02T14:30:08.354Z,95
2023-01-02T14:35:08.711Z,95
2023-01-02T14:40:08.747Z,95
2023-01-02T14:45:08.007Z,95
2023-01-02T14:50:07.975Z,95
2023-01-02T14:55:08.607Z,95
2023-01-02T15:00:09.042Z,95
2023-01-02T15:05:08.797Z,95
2023-01-02T15:10:08.333Z,95
2023-01-02T15:15:08.535Z,95
2023-01-02T15:20:08.430Z,96
2023-01-02T15:25:08.694Z,96
2023-01-02T15:30:08.072Z,96
2023-01-02T15:35:08.441Z,96
2023-01-02T15:40:18.258Z,96
2023-01-02T15:45:08.759Z,96
2023-01-02T15:50:08.216Z,96
2023-01-02T15:55:08.488Z,96
2023-01-02T16:00:08.191Z,96
2023-01-02T16:05:08.850Z,96
2023-01-02T16:10:08.837Z,96
2023-01-02T16:15:08.057Z,96
2023-01-02T16:20:08.903Z,97
2023-01-02T16:25:07.985Z,97
2023-01-02T16:30:08.588Z,97
2023-01-02T16:35:08.785Z,97
2023-01-02T16:40:08.583Z,97
2023-01-02T16:45:08.186Z,97
2023-01-02T16:50:08.672Z,97
2023-01-02T16:55:08.330Z,97
2023-01-02T17:00:08.559Z,97
2023-01-02T17:05:08.372Z,97
2023-01-02T17:10:08.203Z,97
2023-01-02T17:15:08.986Z,97
2023-01-02T17:20:08.967Z,97
2023-01-02T17:25:08.551Z,97
2023-01-02T17:30:08.868Z,97
2023-01-02T17:35:09.018Z,97
2023-01-02T17:40:08.512Z,97
2023-01-02T17:45:08.566Z,97
2023-01-02T17:50:09.002Z,97
2023-01-02T17:55:08.840Z,97
2023-01-02T18:00:08.320Z,97
2023-01-02T18:05:08.236Z,97
2023-01-02T18:10:10.428Z,97
2023-01-02T18:15:08.080Z,97
2023-01-02T18:20:08.747Z,96
2023-01-02T18:25:08.155Z,96
2023-01-02T18:30:08.585Z,96
2023-01-02T18:35:30.030Z,96
2023-01-02T18:40:08.579Z,96
2023-01-02T18:45:08.928Z,96
2023-01-02T18:50:08.310Z,96
2023-01-02T18:55:08.691Z,96
2023-01-02T19:00:09.035Z,96
2023-01-02T19:05:09.001Z,96
2023-01-02T19:10:08.440Z,96
2023-01-02T19:15:08.278Z,96
2023-01-02T19:20:08.615Z,96
2023-01-02T19:25:08.919Z,96
2023-01-02T19:30:08.242Z,95
2023-01-02T19:35:08.796Z,95
2023-01-02T19:40:10.584Z,95
2023-01-02T19:45:09.053Z,95
2023-01-02T19:50:08.346Z,95
2023-01-02T19:55:08.945Z,95
2023-01-02T20:00:08.350Z,95
2023-01-02T20:05:08.197Z,95
2023-01-02T20:10:08.543Z,95
2023-01-02T20:15:08.306Z,95
2023-01-02T20:20:08.517Z,95
2023-01-02T20:25:08.209Z,95
2023-01-02T20:30:08.520Z,95
2023-01-02T20:35:09.014Z,95
2023-01-02T20:40:08.396Z,94
2023-01-02T20:45:08.275Z,94
2023-01-02T20:50:08.531Z,94
2023-01-02T20:55:08.646Z,94
2023-01-02T21:00:08.641Z,93
2023-01-02T21:05:08.341Z,93
2023-01-02T21:10:09.180Z,93
2023-01-02T21:15:08.687Z,93
2023-01-02T21:20:08.895Z,93
2023-01-02T21:25:08.551Z,93
2023-01-02T21:30:08.290Z,92
2023-01-02T21:35:08.943Z,92
2023-01-02T21:40:08.803Z,92
2023-01-02T21:45:08.691Z,92
2023-01-02T21:50:09.039Z,91
2023-01-02T21:55:09.194Z,91
2023-01-02T22:00:08.613Z,91
2023-01-02T22:05:08.164Z,91
2023-01-02T22:10:08.533Z,91
2023-01-02T22:15:08.561Z,91
2023-01-02T22:20:08.964Z,91
2023-01-02T22:25:08.393Z,91
2023-01-02T22:30:21.716Z,91
2023-01-02T22:35:08.290Z,91
2023-01-02T22:40:08.801Z,91
2023-01-02T22:45:09.255Z,91
2023-01-02T22:50:12.155Z,91
2023-01-02T22:55:09.039Z,91
2023-01-02T23:00:08.370Z,92
2023-01-02T23:05:08.211Z,92
2023-01-02T23:10:09.171Z,92
2023-01-02T23:15:09.001Z,92
2023-01-02T23:20:08.494Z,92
2023-01-02T23:25:08.391Z,92
2023-01-02T23:30:08.758Z,93
2023-01-02T23:35:08.700Z,93
2023-01-02T23:40:09.227Z,93
2023-01-02T23:45:08.815Z,93
2023-01-02T23:50:08.348Z,92
2023-01-02T23:55:10.046Z,92
