createdAt,value
2018-09-10T00:00:54.654Z,99.90
2018-09-10T00:03:22.150Z,99.90
2018-09-10T00:05:49.517Z,99.90
2018-09-10T00:08:16.712Z,99.90
2018-09-10T00:10:43.924Z,99.90
2018-09-10T00:13:11.168Z,99.90
2018-09-10T00:15:39.522Z,99.90
2018-09-10T00:18:06.709Z,99.90
2018-09-10T00:20:33.929Z,99.90
2018-09-10T00:23:01.302Z,99.90
2018-09-10T00:25:28.501Z,99.90
2018-09-10T00:27:55.708Z,99.90
2018-09-10T00:30:25.025Z,99.90
2018-09-10T00:32:52.196Z,99.90
2018-09-10T00:35:19.378Z,99.90
2018-09-10T00:37:46.556Z,99.90
2018-09-10T00:40:13.807Z,99.90
2018-09-10T00:42:40.997Z,99.90
2018-09-10T00:45:08.370Z,99.90
2018-09-10T00:47:35.676Z,99.90
2018-09-10T00:50:02.917Z,99.90
2018-09-10T00:52:30.035Z,99.90
2018-09-10T00:54:57.264Z,99.90
2018-09-10T00:57:24.427Z,99.90
2018-09-10T00:59:51.662Z,99.90
2018-09-10T01:02:19.160Z,99.90
2018-09-10T01:04:46.337Z,99.90
2018-09-10T01:07:13.639Z,99.90
2018-09-10T01:09:40.819Z,99.90
2018-09-10T01:12:08.035Z,99.90
2018-09-10T01:14:35.235Z,99.90
2018-09-10T01:17:02.416Z,99.90
2018-09-10T01:19:29.633Z,99.90
2018-09-10T01:21:56.897Z,99.90
2018-09-10T01:24:24.101Z,99.90
2018-09-10T01:26:51.255Z,99.90
2018-09-10T01:29:18.379Z,99.90
2018-09-10T01:31:45.500Z,99.90
2018-09-10T01:34:18.434Z,99.90
2018-09-10T01:36:45.636Z,99.90
2018-09-10T01:39:12.863Z,99.90
2018-09-10T01:41:40.190Z,99.90
2018-09-10T01:44:07.529Z,99.90
2018-09-10T01:46:34.722Z,99.90
2018-09-10T01:49:02.044Z,99.90
2018-09-10T01:51:29.137Z,99.90
2018-09-10T01:53:56.371Z,99.90
2018-09-10T01:56:23.605Z,99.90
2018-09-10T01:58:56.497Z,99.90
2018-09-10T02:01:23.759Z,99.90
2018-09-10T02:03:51.171Z,99.90
2018-09-10T02:06:18.433Z,99.90
2018-09-10T02:08:45.757Z,99.90
2018-09-10T02:11:12.959Z,99.90
2018-09-10T02:13:45.241Z,99.90
2018-09-10T02:16:15.162Z,99.90
2018-09-10T02:18:43.427Z,99.90
2018-09-10T02:21:10.597Z,99.90
2018-09-10T02:23:37.919Z,99.90
2018-09-10T02:26:05.123Z,99.90
2018-09-10T02:28:32.404Z,99.90
2018-09-10T02:30:59.672Z,99.90
2018-09-10T02:33:26.971Z,99.90
2018-09-10T02:35:54.212Z,99.90
2018-09-10T02:38:21.504Z,99.90
2018-09-10T02:40:48.614Z,99.90
2018-09-10T02:43:15.845Z,99.90
2018-09-10T02:45:43.110Z,99.90
2018-09-10T02:48:10.272Z,99.90
2018-09-10T02:50:37.424Z,99.90
2018-09-10T02:53:04.908Z,99.90
2018-09-10T02:55:32.068Z,99.90
2018-09-10T02:57:59.265Z,99.90
2018-09-10T03:00:26.465Z,99.90
2018-09-10T03:02:54.264Z,99.90
2018-09-10T03:05:21.540Z,99.90
2018-09-10T03:07:48.745Z,99.90
2018-09-10T03:10:18.003Z,99.90
2018-09-10T03:12:45.119Z,99.90
2018-09-10T03:15:12.240Z,99.90
2018-09-10T03:17:39.701Z,99.90
2018-09-10T03:20:06.871Z,99.90
2018-09-10T03:22:34.050Z,99.90
2018-09-10T03:25:01.279Z,99.90
2018-09-10T03:27:28.413Z,99.90
2018-09-10T03:29:55.586Z,99.90
2018-09-10T03:32:22.810Z,99.90
2018-09-10T03:34:49.964Z,99.90
2018-09-10T03:37:17.111Z,99.90
2018-09-10T03:39:44.263Z,99.90
2018-09-10T03:42:11.421Z,99.90
2018-09-10T03:44:38.581Z,99.90
2018-09-10T03:47:05.778Z,99.90
2018-09-10T03:49:32.892Z,99.90
2018-09-10T03:51:59.993Z,99.90
2018-09-10T03:54:27.125Z,99.90
2018-09-10T03:56:54.265Z,99.90
2018-09-10T03:59:21.456Z,99.90
2018-09-10T04:01:48.624Z,99.90
2018-09-10T04:04:15.818Z,99.90
2018-09-10T04:06:42.968Z,99.90
2018-09-10T04:09:10.214Z,99.90
2018-09-10T04:11:37.367Z,99.90
2018-09-10T04:14:04.806Z,99.90
2018-09-10T04:16:32.019Z,99.90
2018-09-10T04:18:59.122Z,99.90
2018-09-10T04:21:26.376Z,99.90
2018-09-10T04:23:53.470Z,99.90
2018-09-10T04:26:20.629Z,99.90
2018-09-10T04:28:47.931Z,99.90
2018-09-10T04:31:15.176Z,99.90
2018-09-10T04:33:42.540Z,99.90
2018-09-10T04:36:09.781Z,99.90
2018-09-10T04:38:36.913Z,99.90
2018-09-10T04:41:04.081Z,99.90
2018-09-10T04:43:31.207Z,99.90
2018-09-10T04:45:58.365Z,99.90
2018-09-10T04:48:25.597Z,99.90
2018-09-10T04:50:52.841Z,99.90
2018-09-10T04:53:19.981Z,99.90
2018-09-10T04:55:47.211Z,99.90
2018-09-10T04:58:14.512Z,99.90
2018-09-10T05:00:41.591Z,99.90
2018-09-10T05:03:08.821Z,99.90
2018-09-10T05:05:35.996Z,99.90
2018-09-10T05:08:03.248Z,99.90
2018-09-10T05:10:30.446Z,99.90
2018-09-10T05:12:57.650Z,99.90
2018-09-10T05:15:24.846Z,99.90
2018-09-10T05:17:51.982Z,99.90
2018-09-10T05:20:19.139Z,99.90
2018-09-10T05:22:46.389Z,99.90
2018-09-10T05:25:13.629Z,99.90
2018-09-10T05:27:40.856Z,99.90
2018-09-10T05:30:08.067Z,99.90
2018-09-10T05:32:35.224Z,99.90
2018-09-10T05:35:02.525Z,99.90
2018-09-10T05:37:29.778Z,99.90
2018-09-10T05:39:57.074Z,99.90
2018-09-10T05:42:24.340Z,99.90
2018-09-10T05:44:51.660Z,99.90
2018-09-10T05:47:18.965Z,99.90
2018-09-10T05:49:46.129Z,99.90
2018-09-10T05:52:13.316Z,99.90
2018-09-10T05:54:40.496Z,99.90
2018-09-10T05:57:07.625Z,99.90
2018-09-10T05:59:34.857Z,99.90
2018-09-10T06:02:02.099Z,99.90
2018-09-10T06:04:29.297Z,99.90
2018-09-10T06:06:56.491Z,99.90
2018-09-10T06:09:23.712Z,99.90
2018-09-10T06:11:50.945Z,99.90
2018-09-10T06:14:18.188Z,99.90
2018-09-10T06:16:45.599Z,99.90
2018-09-10T06:19:12.750Z,99.90
2018-09-10T06:21:39.927Z,99.90
2018-09-10T06:24:07.146Z,99.90
2018-09-10T06:26:34.316Z,99.90
2018-09-10T06:29:01.645Z,99.90
2018-09-10T06:31:28.802Z,99.90
2018-09-10T06:33:57.123Z,99.90
2018-09-10T06:36:25.000Z,99.90
2018-09-10T06:38:52.262Z,99.90
2018-09-10T06:41:19.532Z,99.90
2018-09-10T06:43:46.707Z,99.90
2018-09-10T06:46:13.944Z,99.90
2018-09-10T06:48:41.127Z,99.90
2018-09-10T06:51:08.390Z,99.90
2018-09-10T06:53:35.689Z,99.90
2018-09-10T06:56:04.241Z,99.90
2018-09-10T06:58:31.630Z,99.90
2018-09-10T07:00:58.838Z,99.90
2018-09-10T07:03:26.047Z,99.90
2018-09-10T07:05:54.274Z,99.90
2018-09-10T07:08:23.616Z,99.90
2018-09-10T07:10:51.315Z,99.90
2018-09-10T07:13:18.599Z,99.90
2018-09-10T07:15:46.607Z,99.90
2018-09-10T07:18:13.972Z,99.90
2018-09-10T07:20:41.168Z,99.90
2018-09-10T07:23:08.623Z,99.90
2018-09-10T07:25:37.869Z,99.90
2018-09-10T07:28:04.995Z,99.90
2018-09-10T07:30:32.245Z,99.90
2018-09-10T07:32:59.384Z,99.90
2018-09-10T07:35:26.652Z,99.90
2018-09-10T07:37:53.922Z,99.90
2018-09-10T07:40:21.249Z,99.90
2018-09-10T07:42:48.647Z,99.90
2018-09-10T07:45:15.917Z,99.90
2018-09-10T07:47:43.151Z,99.90
2018-09-10T07:50:10.397Z,99.90
2018-09-10T07:52:37.642Z,99.90
2018-09-10T07:55:05.014Z,99.90
2018-09-10T07:57:32.287Z,99.90
2018-09-10T08:00:01.670Z,99.90
2018-09-10T08:02:30.018Z,99.90
2018-09-10T08:04:57.398Z,99.90
2018-09-10T08:07:24.730Z,99.90
2018-09-10T08:09:52.469Z,99.90
2018-09-10T08:12:20.905Z,99.90
2018-09-10T08:14:49.273Z,99.90
2018-09-10T08:17:16.530Z,99.90
2018-09-10T08:19:43.790Z,99.90
2018-09-10T08:22:10.981Z,99.90
2018-09-10T08:24:38.290Z,99.90
2018-09-10T08:27:05.850Z,99.90
2018-09-10T08:29:33.413Z,99.90
2018-09-10T08:32:00.742Z,99.90
2018-09-10T08:34:28.097Z,99.90
2018-09-10T08:36:55.373Z,99.90
2018-09-10T08:39:22.602Z,99.90
2018-09-10T08:41:50.072Z,99.90
2018-09-10T08:44:17.592Z,99.90
2018-09-10T08:46:44.879Z,99.80
2018-09-10T08:49:12.098Z,99.70
2018-09-10T08:51:39.446Z,99.60
2018-09-10T08:54:06.683Z,99.50
2018-09-10T08:56:33.964Z,99.50
2018-09-10T08:59:01.204Z,99.60
2018-09-10T09:01:28.917Z,99.10
2018-09-10T09:03:56.150Z,98.50
2018-09-10T09:06:23.431Z,98.70
2018-09-10T09:12:11.860Z,98.70
2018-09-10T09:14:39.837Z,98.50
2018-09-10T09:17:07.210Z,98.50
2018-09-10T09:19:34.482Z,98.30
2018-09-10T09:22:01.619Z,98.40
2018-09-10T09:24:28.778Z,98.30
2018-09-10T09:26:55.979Z,97.90
2018-09-10T09:29:23.335Z,97.70
2018-09-10T09:31:50.749Z,97.60
2018-09-10T09:34:17.931Z,97.60
2018-09-10T09:36:50.800Z,97.70
2018-09-10T09:39:26.760Z,97.70
2018-09-10T09:41:59.625Z,97.30
2018-09-10T09:44:32.562Z,97.20
2018-09-10T09:46:59.735Z,97.30
2018-09-10T09:49:26.862Z,97.50
2018-09-10T09:51:55.018Z,97.10
2018-09-10T09:54:22.397Z,97.40
2018-09-10T09:56:49.957Z,97.20
2018-09-10T09:59:17.159Z,97.00
2018-09-10T10:01:46.320Z,97.20
2018-09-10T10:04:13.599Z,97.00
2018-09-10T10:06:40.827Z,96.80
2018-09-10T10:09:09.151Z,96.70
2018-09-10T10:11:36.569Z,96.50
2018-09-10T10:14:04.004Z,96.40
2018-09-10T10:16:31.126Z,96.90
2018-09-10T10:18:58.353Z,96.50
2018-09-10T10:21:25.627Z,96.50
2018-09-10T10:23:52.873Z,96.20
2018-09-10T10:26:20.135Z,96.70
2018-09-10T10:28:47.402Z,96.00
2018-09-10T10:31:15.167Z,96.20
2018-09-10T10:33:44.375Z,96.30
2018-09-10T10:36:11.526Z,96.30
2018-09-10T10:38:39.377Z,96.20
2018-09-10T10:41:06.638Z,96.40
2018-09-10T10:43:33.835Z,96.50
2018-09-10T10:46:01.912Z,96.50
2018-09-10T10:48:29.710Z,96.70
2018-09-10T10:50:56.983Z,96.40
2018-09-10T10:53:25.694Z,96.80
2018-09-10T10:55:53.845Z,96.40
2018-09-10T10:58:21.213Z,96.30
2018-09-10T11:00:51.033Z,96.10
2018-09-10T11:03:18.607Z,96.00
2018-09-10T11:05:46.357Z,95.80
2018-09-10T11:08:13.608Z,95.80
2018-09-10T11:10:41.652Z,95.80
2018-09-10T11:13:08.937Z,95.70
2018-09-10T11:15:36.882Z,95.90
2018-09-10T11:18:04.352Z,95.30
2018-09-10T11:20:35.557Z,94.50
2018-09-10T11:23:02.878Z,94.50
2018-09-10T11:25:31.096Z,94.00
2018-09-10T11:27:58.627Z,94.40
2018-09-10T11:30:25.857Z,94.20
2018-09-10T11:32:53.880Z,93.80
2018-09-10T11:35:21.119Z,93.70
2018-09-10T11:37:49.062Z,93.60
2018-09-10T11:40:16.475Z,94.00
2018-09-10T11:42:44.571Z,93.80
2018-09-10T11:45:11.892Z,93.70
2018-09-10T11:47:39.658Z,93.80
2018-09-10T11:50:07.248Z,92.90
2018-09-10T11:52:35.283Z,92.60
2018-09-10T11:55:02.499Z,92.60
2018-09-10T11:57:29.804Z,92.10
2018-09-10T11:59:57.119Z,91.70
2018-09-10T12:02:25.064Z,91.10
2018-09-10T12:04:52.445Z,90.80
2018-09-10T12:07:19.727Z,90.20
2018-09-10T12:09:46.947Z,90.80
2018-09-10T12:12:14.177Z,90.20
2018-09-10T12:14:41.581Z,89.00
2018-09-10T12:17:08.776Z,88.10
2018-09-10T12:19:36.006Z,87.80
2018-09-10T12:22:06.690Z,86.80
2018-09-10T12:24:35.097Z,85.90
2018-09-10T12:27:02.349Z,86.30
2018-09-10T12:29:29.825Z,85.60
2018-09-10T12:31:57.135Z,84.80
2018-09-10T12:34:24.409Z,85.00
2018-09-10T12:36:52.441Z,84.20
2018-09-10T12:39:19.717Z,83.00
2018-09-10T12:41:47.321Z,82.80
2018-09-10T12:44:14.812Z,82.50
2018-09-10T12:46:42.306Z,80.20
2018-09-10T12:49:13.350Z,81.20
2018-09-10T12:51:41.103Z,80.20
2018-09-10T12:54:08.786Z,79.40
2018-09-10T12:56:36.117Z,79.90
2018-09-10T12:59:03.519Z,81.20
2018-09-10T13:01:30.682Z,78.40
2018-09-10T13:03:58.954Z,78.00
2018-09-10T13:06:26.157Z,77.90
2018-09-10T13:08:53.428Z,78.20
2018-09-10T13:11:20.625Z,76.60
2018-09-10T13:13:47.898Z,76.00
2018-09-10T13:16:15.124Z,75.70
2018-09-10T13:18:42.317Z,75.90
2018-09-10T13:21:09.489Z,75.80
2018-09-10T13:23:36.690Z,75.40
2018-09-10T13:26:03.970Z,75.50
2018-09-10T13:28:31.192Z,75.90
2018-09-10T13:30:58.411Z,74.10
2018-09-10T13:33:26.264Z,73.60
2018-09-10T13:35:54.476Z,73.60
2018-09-10T13:38:21.786Z,74.40
2018-09-10T13:40:48.983Z,74.00
2018-09-10T13:43:16.277Z,74.20
2018-09-10T13:45:43.520Z,73.90
2018-09-10T13:48:11.961Z,74.60
2018-09-10T13:50:39.550Z,75.30
2018-09-10T13:53:08.876Z,75.40
2018-09-10T13:55:36.119Z,75.30
2018-09-10T13:58:03.292Z,76.00
2018-09-10T14:00:30.629Z,76.00
2018-09-10T14:02:57.829Z,76.20
2018-09-10T14:05:25.071Z,76.80
2018-09-10T14:07:52.352Z,76.60
2018-09-10T14:10:20.524Z,76.90
2018-09-10T14:12:47.771Z,76.90
2018-09-10T14:15:15.005Z,77.70
2018-09-10T14:17:42.311Z,77.30
2018-09-10T14:20:09.533Z,77.70
2018-09-10T14:22:37.549Z,78.00
2018-09-10T14:25:04.831Z,78.50
2018-09-10T14:27:32.169Z,78.60
2018-09-10T14:29:59.488Z,78.40
2018-09-10T14:32:26.619Z,78.80
2018-09-10T14:34:54.129Z,78.60
2018-09-10T14:37:23.433Z,78.00
2018-09-10T14:39:50.729Z,78.70
2018-09-10T14:42:17.931Z,77.70
2018-09-10T14:44:45.133Z,77.50
2018-09-10T14:47:12.395Z,78.40
2018-09-10T14:49:39.731Z,76.70
2018-09-10T14:52:07.044Z,76.60
2018-09-10T14:54:34.345Z,75.60
2018-09-10T14:57:02.089Z,76.20
2018-09-10T14:59:29.420Z,75.80
2018-09-10T15:01:56.669Z,74.70
2018-09-10T15:04:24.099Z,73.10
2018-09-10T15:06:52.839Z,74.60
2018-09-10T15:09:20.126Z,74.00
2018-09-10T15:11:47.354Z,74.00
2018-09-10T15:14:14.613Z,74.50
2018-09-10T15:16:41.830Z,74.70
2018-09-10T15:19:09.543Z,75.60
2018-09-10T15:21:37.266Z,75.40
2018-09-10T15:24:04.719Z,75.40
2018-09-10T15:26:38.909Z,75.40
2018-09-10T15:29:07.284Z,75.90
2018-09-10T15:31:36.557Z,75.20
2018-09-10T15:34:03.939Z,75.70
2018-09-10T15:36:31.217Z,75.30
2018-09-10T15:38:58.558Z,75.50
2018-09-10T15:41:26.225Z,75.50
2018-09-10T15:43:53.548Z,76.00
2018-09-10T15:46:21.812Z,75.70
2018-09-10T15:48:49.081Z,76.20
2018-09-10T15:51:16.481Z,76.00
2018-09-10T15:53:43.748Z,76.50
2018-09-10T15:56:11.145Z,76.10
2018-09-10T15:58:39.039Z,76.60
2018-09-10T16:01:06.416Z,76.80
2018-09-10T16:03:33.856Z,77.00
2018-09-10T16:06:02.454Z,77.30
2018-09-10T16:08:29.816Z,77.10
2018-09-10T16:10:57.245Z,77.70
2018-09-10T16:13:24.658Z,77.80
2018-09-10T16:15:51.995Z,77.50
2018-09-10T16:18:20.388Z,77.00
2018-09-10T16:20:47.679Z,77.10
2018-09-10T16:23:15.309Z,77.20
2018-09-10T16:25:43.020Z,77.60
2018-09-10T16:28:10.514Z,77.60
2018-09-10T16:30:37.973Z,77.60
2018-09-10T16:33:05.536Z,77.90
2018-09-10T16:35:32.867Z,77.90
2018-09-10T16:38:00.325Z,78.10
2018-09-10T16:40:28.260Z,78.00
2018-09-10T16:42:57.150Z,78.30
2018-09-10T16:45:24.761Z,78.10
2018-09-10T16:47:52.773Z,78.10
2018-09-10T16:50:20.247Z,77.30
2018-09-10T16:52:49.796Z,76.30
2018-09-10T16:55:17.356Z,75.20
2018-09-10T16:57:45.626Z,75.50
2018-09-10T17:00:14.635Z,76.00
2018-09-10T17:02:42.008Z,75.00
2018-09-10T17:05:10.483Z,74.90
2018-09-10T17:07:38.432Z,75.20
2018-09-10T17:10:10.684Z,74.70
2018-09-10T17:12:37.941Z,74.10
2018-09-10T17:15:08.109Z,74.30
2018-09-10T17:17:36.554Z,74.80
2018-09-10T17:20:03.900Z,74.80
2018-09-10T17:22:32.164Z,74.90
2018-09-10T17:25:00.039Z,75.10
2018-09-10T17:27:28.903Z,75.40
2018-09-10T17:29:56.942Z,75.80
2018-09-10T17:32:24.305Z,76.00
2018-09-10T17:34:52.441Z,76.40
2018-09-10T17:37:19.687Z,77.10
2018-09-10T17:39:47.479Z,77.80
2018-09-10T17:42:15.385Z,78.40
2018-09-10T17:44:42.730Z,79.20
2018-09-10T17:47:10.323Z,79.90
2018-09-10T17:49:38.225Z,81.40
2018-09-10T17:52:05.945Z,81.30
2018-09-10T17:54:33.291Z,81.70
2018-09-10T17:57:00.579Z,82.50
2018-09-10T17:59:27.853Z,82.80
2018-09-10T18:01:57.197Z,84.20
2018-09-10T18:04:24.382Z,87.00
2018-09-10T18:06:51.732Z,88.60
2018-09-10T18:09:19.414Z,90.10
2018-09-10T18:11:46.752Z,91.00
2018-09-10T18:14:14.102Z,91.50
2018-09-10T18:16:41.415Z,91.70
2018-09-10T18:19:08.976Z,92.20
2018-09-10T18:21:37.086Z,92.40
2018-09-10T18:24:04.708Z,92.70
2018-09-10T18:26:32.990Z,93.20
2018-09-10T18:29:01.204Z,93.30
2018-09-10T18:31:28.927Z,93.50
2018-09-10T18:33:57.977Z,93.80
2018-09-10T18:36:25.267Z,94.00
2018-09-10T18:38:52.734Z,94.20
2018-09-10T18:41:20.486Z,94.30
2018-09-10T18:43:48.341Z,94.50
2018-09-10T18:46:16.120Z,94.40
2018-09-10T18:48:46.116Z,94.60
2018-09-10T18:51:14.328Z,94.70
2018-09-10T18:53:42.088Z,95.00
2018-09-10T18:56:09.984Z,95.10
2018-09-10T18:58:37.920Z,95.30
2018-09-10T19:01:10.104Z,95.20
2018-09-10T19:03:39.897Z,95.10
2018-09-10T19:06:07.701Z,95.10
2018-09-10T19:08:35.685Z,95.50
2018-09-10T19:11:03.126Z,95.60
2018-09-10T19:13:32.580Z,95.70
2018-09-10T19:15:59.992Z,95.80
2018-09-10T19:18:33.129Z,95.90
2018-09-10T19:21:00.534Z,95.90
2018-09-10T19:23:28.556Z,95.60
2018-09-10T19:25:56.777Z,95.60
2018-09-10T19:28:24.149Z,95.70
2018-09-10T19:30:51.890Z,95.80
2018-09-10T19:33:20.228Z,95.70
2018-09-10T19:35:52.992Z,95.70
2018-09-10T19:38:20.539Z,95.60
2018-09-10T19:40:49.040Z,95.50
2018-09-10T19:43:16.436Z,95.40
2018-09-10T19:45:43.855Z,95.40
2018-09-10T19:48:12.968Z,95.50
2018-09-10T19:50:40.869Z,95.50
2018-09-10T19:53:08.556Z,95.60
2018-09-10T19:55:38.286Z,95.90
2018-09-10T19:58:07.954Z,96.00
2018-09-10T20:00:36.589Z,96.00
2018-09-10T20:03:04.605Z,96.10
2018-09-10T20:05:32.009Z,96.20
2018-09-10T20:07:59.481Z,96.10
2018-09-10T20:10:28.112Z,96.30
2018-09-10T20:12:55.424Z,96.40
2018-09-10T20:15:22.944Z,96.70
2018-09-10T20:17:51.339Z,96.70
2018-09-10T20:20:19.618Z,96.90
2018-09-10T20:22:48.878Z,96.90
2018-09-10T20:25:16.457Z,97.20
2018-09-10T20:27:43.747Z,97.30
2018-09-10T20:30:15.591Z,97.30
2018-09-10T20:32:44.934Z,97.30
2018-09-10T20:35:12.608Z,97.60
2018-09-10T20:37:42.591Z,97.60
2018-09-10T20:40:11.880Z,97.80
2018-09-10T20:42:39.777Z,97.90
2018-09-10T20:45:07.173Z,98.00
2018-09-10T20:47:41.233Z,98.10
2018-09-10T20:50:10.111Z,98.20
2018-09-10T20:52:37.588Z,98.30
2018-09-10T20:55:06.228Z,98.50
2018-09-10T20:57:34.360Z,98.60
2018-09-10T21:00:03.452Z,98.60
2018-09-10T21:02:33.416Z,98.70
2018-09-10T21:05:00.680Z,98.70
2018-09-10T21:07:28.232Z,98.70
2018-09-10T21:09:55.965Z,98.80
2018-09-10T21:12:24.480Z,98.80
2018-09-10T21:14:54.039Z,98.80
2018-09-10T21:17:21.431Z,99.00
2018-09-10T21:19:50.946Z,99.40
2018-09-10T21:22:21.564Z,99.50
2018-09-10T21:24:48.694Z,99.60
2018-09-10T21:27:16.016Z,99.70
2018-09-10T21:29:43.347Z,99.70
2018-09-10T21:32:10.943Z,99.80
2018-09-10T21:34:38.175Z,99.90
2018-09-10T21:37:05.703Z,99.90
2018-09-10T21:39:32.928Z,99.90
2018-09-10T21:42:00.065Z,99.90
2018-09-10T21:44:27.229Z,99.90
2018-09-10T21:46:54.586Z,99.90
2018-09-10T21:49:21.789Z,99.90
2018-09-10T21:51:49.100Z,99.90
2018-09-10T21:54:16.326Z,99.90
2018-09-10T21:56:43.495Z,99.90
2018-09-10T21:59:10.933Z,99.90
2018-09-10T22:01:38.077Z,99.90
2018-09-10T22:04:05.498Z,99.90
2018-09-10T22:06:33.278Z,99.90
2018-09-10T22:09:01.427Z,99.90
2018-09-10T22:11:28.624Z,99.90
2018-09-10T22:13:55.710Z,99.90
2018-09-10T22:16:22.831Z,99.90
2018-09-10T22:18:50.005Z,99.90
2018-09-10T22:21:17.145Z,99.90
2018-09-10T22:23:44.330Z,99.90
2018-09-10T22:26:11.589Z,99.90
2018-09-10T22:28:38.838Z,99.90
2018-09-10T22:31:07.136Z,99.90
2018-09-10T22:33:34.253Z,99.90
2018-09-10T22:36:01.514Z,99.90
2018-09-10T22:38:28.678Z,99.90
2018-09-10T22:40:55.900Z,99.90
2018-09-10T22:43:23.043Z,99.90
2018-09-10T22:45:50.147Z,99.90
2018-09-10T22:48:17.304Z,99.90
2018-09-10T22:50:44.442Z,99.90
2018-09-10T22:53:11.663Z,99.90
2018-09-10T22:55:38.966Z,99.90
2018-09-10T22:58:06.210Z,99.90
2018-09-10T23:00:33.469Z,99.90
2018-09-10T23:03:00.641Z,99.90
2018-09-10T23:05:27.823Z,99.90
2018-09-10T23:07:55.040Z,99.90
2018-09-10T23:10:22.293Z,99.90
2018-09-10T23:12:49.487Z,99.90
2018-09-10T23:15:16.702Z,99.90
2018-09-10T23:17:43.881Z,99.90
2018-09-10T23:20:11.227Z,99.90
2018-09-10T23:22:42.985Z,99.90
2018-09-10T23:25:10.448Z,99.90
2018-09-10T23:27:37.722Z,99.90
2018-09-10T23:30:05.052Z,99.90
2018-09-10T23:32:32.177Z,99.90
2018-09-10T23:34:59.400Z,99.90
2018-09-10T23:37:26.573Z,99.90
2018-09-10T23:39:53.724Z,99.90
2018-09-10T23:42:20.914Z,99.90
2018-09-10T23:44:51.595Z,99.90
2018-09-10T23:47:18.765Z,99.90
2018-09-10T23:49:45.960Z,99.90
2018-09-10T23:52:13.304Z,99.90
2018-09-10T23:54:40.424Z,99.90
2018-09-10T23:57:07.718Z,99.90
2018-09-10T23:59:35.099Z,99.90
