createdAt,value
2024-05-09T00:02:19.988Z,100.00
2024-05-09T00:04:49.677Z,100.00
2024-05-09T00:07:21.906Z,100.00
2024-05-09T00:09:51.518Z,100.00
2024-05-09T00:12:21.190Z,100.00
2024-05-09T00:14:50.802Z,100.00
2024-05-09T00:17:20.435Z,100.00
2024-05-09T00:19:49.997Z,100.00
2024-05-09T00:22:22.110Z,100.00
2024-05-09T00:24:51.588Z,100.00
2024-05-09T00:27:21.124Z,100.00
2024-05-09T00:29:50.569Z,100.00
2024-05-09T00:32:20.474Z,100.00
2024-05-09T00:34:50.114Z,100.00
2024-05-09T00:37:22.569Z,100.00
2024-05-09T00:39:52.014Z,100.00
2024-05-09T00:42:21.514Z,100.00
2024-05-09T00:44:51.129Z,100.00
2024-05-09T00:47:20.803Z,100.00
2024-05-09T00:49:51.390Z,100.00
2024-05-09T00:52:25.049Z,100.00
2024-05-09T00:54:54.629Z,100.00
2024-05-09T00:57:24.455Z,100.00
2024-05-09T00:59:54.663Z,100.00
2024-05-09T01:02:25.053Z,100.00
2024-05-09T01:04:54.811Z,100.00
2024-05-09T01:07:27.372Z,100.00
2024-05-09T01:09:56.975Z,100.00
2024-05-09T01:12:27.417Z,100.00
2024-05-09T01:14:56.977Z,100.00
2024-05-09T01:17:27.304Z,100.00
2024-05-09T01:19:56.986Z,100.00
2024-05-09T01:22:31.968Z,100.00
2024-05-09T01:25:04.096Z,100.00
2024-05-09T01:27:34.624Z,100.00
2024-05-09T01:30:09.590Z,100.00
2024-05-09T01:32:44.284Z,100.00
2024-05-09T01:35:13.905Z,100.00
2024-05-09T01:37:43.434Z,100.00
2024-05-09T01:40:22.015Z,100.00
2024-05-09T01:42:54.342Z,100.00
2024-05-09T01:45:24.239Z,100.00
2024-05-09T01:47:53.900Z,100.00
2024-05-09T01:50:35.724Z,100.00
2024-05-09T01:53:08.793Z,100.00
2024-05-09T01:55:41.205Z,100.00
2024-05-09T01:58:10.765Z,100.00
2024-05-09T02:00:42.665Z,100.00
2024-05-09T02:03:16.336Z,100.00
2024-05-09T02:05:48.392Z,100.00
2024-05-09T02:08:19.536Z,100.00
2024-05-09T02:10:52.282Z,100.00
2024-05-09T02:13:21.884Z,100.00
2024-05-09T02:15:52.460Z,100.00
2024-05-09T02:18:22.390Z,100.00
2024-05-09T02:20:52.351Z,100.00
2024-05-09T02:23:22.509Z,100.00
2024-05-09T02:25:54.768Z,100.00
2024-05-09T02:28:24.323Z,100.00
2024-05-09T02:30:53.794Z,100.00
2024-05-09T02:33:23.651Z,100.00
2024-05-09T02:35:53.385Z,100.00
2024-05-09T02:38:20.259Z,100.00
2024-05-09T02:40:49.775Z,100.00
2024-05-09T02:43:21.859Z,100.00
2024-05-09T02:45:48.667Z,100.00
2024-05-09T02:48:18.433Z,100.00
2024-05-09T02:50:45.435Z,100.00
2024-05-09T02:53:15.371Z,100.00
2024-05-09T02:55:42.917Z,100.00
2024-05-09T02:58:13.064Z,100.00
2024-05-09T03:00:43.175Z,100.00
2024-05-09T03:03:15.119Z,100.00
2024-05-09T03:05:42.901Z,100.00
2024-05-09T03:08:12.942Z,100.00
2024-05-09T03:10:40.117Z,100.00
2024-05-09T03:13:10.082Z,100.00
2024-05-09T03:15:37.215Z,100.00
2024-05-09T03:18:10.046Z,100.00
2024-05-09T03:20:38.073Z,100.00
2024-05-09T03:23:10.266Z,100.00
2024-05-09T03:25:37.446Z,100.00
2024-05-09T03:28:07.550Z,100.00
2024-05-09T03:30:41.164Z,100.00
2024-05-09T03:33:18.053Z,100.00
2024-05-09T03:35:47.050Z,100.00
2024-05-09T03:38:17.206Z,100.00
2024-05-09T03:40:48.347Z,100.00
2024-05-09T03:43:18.520Z,100.00
2024-05-09T03:45:49.393Z,100.00
2024-05-09T03:48:19.264Z,100.00
2024-05-09T03:50:49.037Z,100.00
2024-05-09T03:53:16.059Z,100.00
2024-05-09T03:55:45.688Z,100.00
2024-05-09T03:58:14.446Z,100.00
2024-05-09T04:00:44.675Z,100.00
2024-05-09T04:03:12.991Z,100.00
2024-05-09T04:05:45.986Z,100.00
2024-05-09T04:08:14.012Z,100.00
2024-05-09T04:10:44.183Z,100.00
2024-05-09T04:13:11.242Z,100.00
2024-05-09T04:15:40.907Z,100.00
2024-05-09T04:18:08.053Z,100.00
2024-05-09T04:20:40.314Z,100.00
2024-05-09T04:23:11.923Z,100.00
2024-05-09T04:25:45.084Z,100.00
2024-05-09T04:28:12.712Z,100.00
2024-05-09T04:30:42.846Z,100.00
2024-05-09T04:33:12.480Z,100.00
2024-05-09T04:35:44.974Z,100.00
2024-05-09T04:38:15.726Z,100.00
2024-05-09T04:40:45.804Z,100.00
2024-05-09T04:43:18.556Z,100.00
2024-05-09T04:45:48.462Z,100.00
2024-05-09T04:48:16.593Z,100.00
2024-05-09T04:50:46.463Z,100.00
2024-05-09T04:53:17.908Z,100.00
2024-05-09T04:55:48.070Z,100.00
2024-05-09T04:58:14.995Z,100.00
2024-05-09T05:00:44.551Z,100.00
2024-05-09T05:03:14.506Z,100.00
2024-05-09T05:05:46.524Z,100.00
2024-05-09T05:08:14.710Z,100.00
2024-05-09T05:10:48.448Z,100.00
2024-05-09T05:13:17.812Z,100.00
2024-05-09T05:15:48.524Z,100.00
2024-05-09T05:18:16.426Z,100.00
2024-05-09T05:20:46.403Z,100.00
2024-05-09T05:23:15.144Z,100.00
2024-05-09T05:25:48.429Z,100.00
2024-05-09T05:28:16.622Z,100.00
2024-05-09T05:30:46.582Z,100.00
2024-05-09T05:33:15.270Z,100.00
2024-05-09T05:35:45.242Z,100.00
2024-05-09T05:38:12.192Z,100.00
2024-05-09T05:40:41.788Z,100.00
2024-05-09T05:43:17.057Z,100.00
2024-05-09T05:45:46.814Z,100.00
2024-05-09T05:48:18.854Z,100.00
2024-05-09T05:50:46.216Z,100.00
2024-05-09T05:53:15.997Z,100.00
2024-05-09T05:55:42.968Z,100.00
2024-05-09T05:58:15.238Z,100.00
2024-05-09T06:00:42.781Z,100.00
2024-05-09T06:03:14.449Z,100.00
2024-05-09T06:05:43.666Z,100.00
2024-05-09T06:08:14.105Z,100.00
2024-05-09T06:10:41.965Z,100.00
2024-05-09T06:13:13.708Z,100.00
2024-05-09T06:15:44.978Z,100.00
2024-05-09T06:18:14.979Z,100.00
2024-05-09T06:20:43.715Z,100.00
2024-05-09T06:23:14.595Z,100.00
2024-05-09T06:25:42.419Z,100.00
2024-05-09T06:28:12.235Z,100.00
2024-05-09T06:30:42.320Z,100.00
2024-05-09T06:33:16.523Z,100.00
2024-05-09T06:35:44.406Z,100.00
2024-05-09T06:38:14.195Z,100.00
2024-05-09T06:40:43.683Z,100.00
2024-05-09T06:43:15.553Z,100.00
2024-05-09T06:45:44.294Z,100.00
2024-05-09T06:48:16.687Z,100.00
2024-05-09T06:50:46.507Z,100.00
2024-05-09T06:53:17.213Z,100.00
2024-05-09T06:55:44.384Z,100.00
2024-05-09T06:58:14.232Z,100.00
2024-05-09T07:00:42.177Z,100.00
2024-05-09T07:03:14.406Z,100.00
2024-05-09T07:05:48.052Z,100.00
2024-05-09T07:08:19.064Z,100.00
2024-05-09T07:10:46.788Z,100.00
2024-05-09T07:13:17.857Z,100.00
2024-05-09T07:15:45.057Z,100.00
2024-05-09T07:18:17.214Z,100.00
2024-05-09T07:20:49.540Z,100.00
2024-05-09T07:23:20.245Z,100.00
2024-05-09T07:25:47.453Z,100.00
2024-05-09T07:28:18.199Z,100.00
2024-05-09T07:30:46.188Z,100.00
2024-05-09T07:33:20.050Z,100.00
2024-05-09T07:35:51.236Z,100.00
2024-05-09T07:38:21.217Z,100.00
2024-05-09T07:40:48.452Z,100.00
2024-05-09T07:43:18.344Z,100.00
2024-05-09T07:45:52.098Z,100.00
2024-05-09T07:52:45.943Z,100.00
2024-05-09T07:53:51.048Z,100.00
2024-05-09T07:56:22.624Z,100.00
2024-05-09T07:58:55.860Z,100.00
2024-05-09T08:01:26.053Z,100.00
2024-05-09T08:03:57.372Z,100.00
2024-05-09T08:06:27.488Z,100.00
2024-05-09T08:09:05.109Z,100.00
2024-05-09T08:11:34.861Z,87.36
2024-05-09T08:14:04.414Z,64.23
2024-05-09T08:16:31.394Z,58.27
2024-05-09T08:19:01.231Z,60.33
2024-05-09T08:21:31.146Z,67.33
2024-05-09T08:24:00.980Z,66.53
2024-05-09T08:26:27.906Z,64.59
2024-05-09T08:28:57.428Z,64.50
2024-05-09T08:31:24.410Z,66.85
2024-05-09T08:33:56.522Z,65.82
2024-05-09T08:36:23.615Z,64.78
2024-05-09T08:38:55.805Z,66.70
2024-05-09T08:41:22.768Z,64.08
2024-05-09T08:43:52.514Z,62.70
2024-05-09T08:46:19.704Z,60.48
2024-05-09T08:48:52.379Z,59.65
2024-05-09T08:51:19.545Z,59.33
2024-05-09T08:53:51.978Z,61.98
2024-05-09T08:56:21.704Z,61.63
2024-05-09T08:58:52.451Z,61.46
2024-05-09T09:01:22.778Z,56.58
2024-05-09T09:03:54.739Z,56.33
2024-05-09T09:06:22.131Z,56.70
2024-05-09T09:08:51.794Z,54.18
2024-05-09T09:11:21.503Z,51.77
2024-05-09T09:13:51.362Z,49.58
2024-05-09T09:16:18.344Z,49.45
2024-05-09T09:18:49.719Z,50.89
2024-05-09T09:21:17.818Z,50.21
2024-05-09T09:23:47.488Z,50.64
2024-05-09T09:26:18.851Z,48.74
2024-05-09T09:28:48.756Z,46.63
2024-05-09T09:31:21.247Z,47.22
2024-05-09T09:33:48.694Z,49.04
2024-05-09T09:36:19.112Z,49.14
2024-05-09T09:38:47.796Z,48.30
2024-05-09T09:41:20.971Z,47.81
2024-05-09T09:43:51.678Z,48.14
2024-05-09T09:46:22.589Z,47.76
2024-05-09T09:48:49.774Z,47.93
2024-05-09T09:51:19.603Z,47.30
2024-05-09T09:53:49.171Z,47.93
2024-05-09T09:56:20.280Z,48.42
2024-05-09T09:58:51.197Z,48.13
2024-05-09T10:01:20.919Z,48.34
2024-05-09T10:03:48.210Z,49.06
2024-05-09T10:06:18.541Z,49.77
2024-05-09T10:08:47.319Z,48.64
2024-05-09T10:11:22.063Z,48.94
2024-05-09T10:13:53.808Z,50.05
2024-05-09T10:16:24.872Z,50.24
2024-05-09T10:18:52.116Z,48.92
2024-05-09T10:21:22.884Z,48.58
2024-05-09T10:23:58.071Z,49.17
2024-05-09T10:26:37.867Z,49.61
2024-05-09T10:29:14.562Z,47.84
2024-05-09T10:31:45.898Z,47.27
2024-05-09T10:34:20.860Z,46.54
2024-05-09T10:36:55.733Z,46.42
2024-05-09T10:39:25.114Z,47.38
2024-05-09T10:41:54.735Z,45.48
2024-05-09T10:44:24.412Z,44.08
2024-05-09T10:46:54.910Z,42.86
2024-05-09T10:49:22.603Z,42.40
2024-05-09T10:51:52.368Z,43.75
2024-05-09T10:54:19.495Z,43.10
2024-05-09T10:56:49.699Z,44.37
2024-05-09T10:59:16.611Z,44.36
2024-05-09T11:01:49.060Z,44.54
2024-05-09T11:04:16.704Z,42.36
2024-05-09T11:06:48.964Z,41.57
2024-05-09T11:09:16.282Z,39.61
2024-05-09T11:11:45.998Z,39.25
2024-05-09T11:14:13.645Z,38.12
2024-05-09T11:16:43.415Z,38.02
2024-05-09T11:19:15.093Z,37.24
2024-05-09T11:21:45.077Z,37.15
2024-05-09T11:24:12.300Z,36.93
2024-05-09T11:26:41.907Z,37.38
2024-05-09T11:29:08.841Z,36.24
2024-05-09T11:31:48.375Z,36.90
2024-05-09T11:34:18.392Z,35.66
2024-05-09T11:36:48.317Z,34.84
2024-05-09T11:39:15.351Z,36.76
2024-05-09T11:41:44.913Z,34.83
2024-05-09T11:44:13.139Z,34.41
2024-05-09T11:46:43.909Z,34.29
2024-05-09T11:49:13.663Z,34.91
2024-05-09T11:51:43.388Z,34.55
2024-05-09T11:54:12.996Z,33.97
2024-05-09T11:56:39.978Z,34.47
2024-05-09T11:59:09.523Z,33.80
2024-05-09T12:01:36.582Z,33.91
2024-05-09T12:04:06.776Z,32.86
2024-05-09T12:06:34.043Z,33.40
2024-05-09T12:09:06.914Z,32.18
2024-05-09T12:11:34.250Z,34.49
2024-05-09T12:14:04.046Z,32.64
2024-05-09T12:16:31.567Z,33.81
2024-05-09T12:19:01.646Z,32.22
2024-05-09T12:21:28.667Z,32.75
2024-05-09T12:23:58.114Z,34.43
2024-05-09T12:26:28.451Z,33.66
2024-05-09T12:28:58.000Z,33.31
2024-05-09T12:31:24.966Z,33.83
2024-05-09T12:33:54.727Z,33.60
2024-05-09T12:36:21.824Z,32.13
2024-05-09T12:38:51.722Z,33.27
2024-05-09T12:41:18.689Z,32.18
2024-05-09T12:43:51.007Z,32.42
2024-05-09T12:46:20.453Z,33.26
2024-05-09T12:48:50.299Z,32.62
2024-05-09T12:51:17.455Z,33.58
2024-05-09T12:53:47.195Z,34.15
2024-05-09T12:56:14.163Z,33.51
2024-05-09T12:58:43.744Z,33.39
2024-05-09T13:01:13.342Z,34.55
2024-05-09T13:03:43.232Z,34.15
2024-05-09T13:06:10.470Z,34.60
2024-05-09T13:08:40.097Z,34.85
2024-05-09T13:11:07.189Z,32.06
2024-05-09T13:13:36.778Z,32.09
2024-05-09T13:16:04.586Z,31.53
2024-05-09T13:18:37.150Z,31.02
2024-05-09T13:21:04.631Z,32.35
2024-05-09T13:23:34.122Z,32.06
2024-05-09T13:26:00.985Z,32.78
2024-05-09T13:28:32.311Z,32.73
2024-05-09T13:30:59.485Z,32.71
2024-05-09T13:33:29.172Z,33.07
2024-05-09T13:35:58.987Z,33.51
2024-05-09T13:38:28.778Z,33.43
2024-05-09T13:40:55.647Z,33.04
2024-05-09T13:43:25.485Z,32.03
2024-05-09T13:45:55.222Z,33.41
2024-05-09T13:48:24.968Z,32.48
2024-05-09T13:50:52.292Z,33.27
2024-05-09T13:53:25.238Z,33.22
2024-05-09T13:55:52.950Z,33.82
2024-05-09T13:58:24.732Z,33.53
2024-05-09T14:00:52.372Z,33.47
2024-05-09T14:03:22.198Z,33.26
2024-05-09T14:05:50.545Z,31.71
2024-05-09T14:08:22.344Z,31.66
2024-05-09T14:10:53.755Z,31.68
2024-05-09T14:13:23.505Z,31.67
2024-05-09T14:15:50.724Z,32.22
2024-05-09T14:18:20.702Z,32.33
2024-05-09T14:20:47.628Z,32.45
2024-05-09T14:23:17.267Z,32.77
2024-05-09T14:25:48.176Z,32.49
2024-05-09T14:28:22.586Z,33.02
2024-05-09T14:30:49.700Z,33.16
2024-05-09T14:33:25.359Z,33.59
2024-05-09T14:35:52.733Z,32.89
2024-05-09T14:38:22.591Z,33.65
2024-05-09T14:40:50.741Z,33.81
2024-05-09T14:43:23.049Z,33.08
2024-05-09T14:45:50.138Z,32.58
2024-05-09T14:48:20.203Z,32.66
2024-05-09T14:50:48.023Z,32.95
2024-05-09T14:53:17.559Z,34.03
2024-05-09T14:55:44.684Z,34.70
2024-05-09T14:58:14.720Z,33.15
2024-05-09T15:00:50.101Z,34.39
2024-05-09T15:03:22.200Z,34.43
2024-05-09T15:05:50.320Z,33.95
2024-05-09T15:08:20.738Z,34.13
2024-05-09T15:10:49.861Z,34.37
2024-05-09T15:13:20.205Z,33.69
2024-05-09T15:15:50.212Z,34.45
2024-05-09T15:18:20.557Z,35.72
2024-05-09T15:20:49.027Z,34.62
2024-05-09T15:23:18.660Z,35.68
2024-05-09T15:25:45.592Z,35.31
2024-05-09T15:28:15.595Z,35.27
2024-05-09T15:30:46.169Z,35.39
2024-05-09T15:33:19.225Z,36.09
2024-05-09T15:35:47.103Z,36.34
2024-05-09T15:38:18.453Z,36.52
2024-05-09T15:40:45.874Z,36.46
2024-05-09T15:43:16.693Z,36.70
2024-05-09T15:45:44.070Z,36.07
2024-05-09T15:48:14.948Z,37.02
2024-05-09T15:50:45.145Z,36.75
2024-05-09T15:53:15.507Z,36.82
2024-05-09T15:55:43.042Z,36.51
2024-05-09T15:58:13.253Z,37.10
2024-05-09T16:00:43.529Z,37.32
2024-05-09T16:03:15.442Z,37.67
2024-05-09T16:05:46.926Z,37.53
2024-05-09T16:08:18.170Z,37.35
2024-05-09T16:10:47.337Z,37.80
2024-05-09T16:13:18.032Z,37.37
2024-05-09T16:15:45.382Z,38.07
2024-05-09T16:18:15.525Z,37.84
2024-05-09T16:20:48.256Z,38.78
2024-05-09T16:23:19.488Z,38.71
2024-05-09T16:25:48.019Z,38.39
2024-05-09T16:28:18.268Z,38.14
2024-05-09T16:30:45.356Z,38.12
2024-05-09T16:33:15.211Z,37.31
2024-05-09T16:35:42.334Z,37.26
2024-05-09T16:38:14.966Z,37.42
2024-05-09T16:40:42.189Z,37.37
2024-05-09T16:43:12.625Z,37.58
2024-05-09T16:45:41.595Z,38.05
2024-05-09T16:48:12.400Z,38.22
2024-05-09T16:50:39.495Z,38.76
2024-05-09T16:53:09.402Z,38.36
2024-05-09T16:55:40.304Z,38.69
2024-05-09T16:58:12.565Z,39.71
2024-05-09T17:00:42.847Z,39.24
2024-05-09T17:03:16.213Z,39.82
2024-05-09T17:05:45.985Z,38.76
2024-05-09T17:08:18.366Z,38.01
2024-05-09T17:10:49.525Z,39.11
2024-05-09T17:13:20.099Z,38.36
2024-05-09T17:15:54.560Z,39.07
2024-05-09T17:18:21.960Z,39.81
2024-05-09T17:20:52.574Z,40.33
2024-05-09T17:23:19.519Z,39.54
2024-05-09T17:25:51.743Z,39.13
2024-05-09T17:28:19.163Z,39.15
2024-05-09T17:30:49.234Z,40.39
2024-05-09T17:33:16.325Z,40.76
2024-05-09T17:35:49.751Z,40.31
2024-05-09T17:38:16.711Z,40.89
2024-05-09T17:40:46.276Z,41.66
2024-05-09T17:43:15.863Z,41.41
2024-05-09T17:45:45.721Z,41.71
2024-05-09T17:48:13.122Z,41.83
2024-05-09T17:50:43.335Z,41.92
2024-05-09T17:53:10.958Z,42.17
2024-05-09T17:55:41.220Z,42.53
2024-05-09T17:58:09.540Z,42.21
2024-05-09T18:00:42.753Z,42.41
2024-05-09T18:03:12.131Z,42.79
2024-05-09T18:05:44.502Z,43.20
2024-05-09T18:08:12.212Z,43.66
2024-05-09T18:10:43.162Z,44.00
2024-05-09T18:13:11.296Z,45.17
2024-05-09T18:15:45.181Z,45.74
2024-05-09T18:18:13.391Z,46.16
2024-05-09T18:20:45.673Z,47.58
2024-05-09T18:23:16.429Z,48.52
2024-05-09T18:25:48.199Z,48.82
2024-05-09T18:28:16.807Z,48.86
2024-05-09T18:30:49.693Z,49.85
2024-05-09T18:33:17.135Z,50.23
2024-05-09T18:35:48.988Z,51.04
2024-05-09T18:38:16.213Z,51.43
2024-05-09T18:40:48.970Z,52.74
2024-05-09T18:43:16.976Z,53.73
2024-05-09T18:45:49.469Z,54.82
2024-05-09T18:48:16.624Z,55.13
2024-05-09T18:50:46.520Z,55.34
2024-05-09T18:53:14.665Z,54.97
2024-05-09T18:55:44.889Z,56.50
2024-05-09T18:58:17.106Z,56.27
2024-05-09T19:00:49.802Z,56.71
2024-05-09T19:03:21.044Z,57.27
2024-05-09T19:05:48.902Z,57.09
2024-05-09T19:08:18.663Z,56.80
2024-05-09T19:10:46.047Z,56.34
2024-05-09T19:13:16.561Z,55.90
2024-05-09T19:15:46.257Z,57.45
2024-05-09T19:18:17.226Z,57.69
2024-05-09T19:20:44.431Z,58.20
2024-05-09T19:23:14.195Z,56.74
2024-05-09T19:25:41.117Z,54.57
2024-05-09T19:28:10.832Z,54.47
2024-05-09T19:30:41.318Z,54.17
2024-05-09T19:33:15.153Z,54.25
2024-05-09T19:35:42.718Z,54.98
2024-05-09T19:38:12.589Z,56.15
2024-05-09T19:40:40.110Z,55.33
2024-05-09T19:43:11.142Z,56.78
2024-05-09T19:45:38.357Z,56.62
2024-05-09T19:48:09.077Z,56.83
2024-05-09T19:50:44.138Z,57.68
2024-05-09T19:53:12.560Z,58.25
2024-05-09T19:55:42.664Z,59.32
2024-05-09T19:58:10.939Z,60.87
2024-05-09T20:00:43.166Z,61.50
2024-05-09T20:03:11.860Z,62.55
2024-05-09T20:05:45.501Z,63.81
2024-05-09T20:08:13.226Z,64.02
2024-05-09T20:10:42.947Z,64.72
2024-05-09T20:13:10.089Z,64.41
2024-05-09T20:15:40.862Z,65.29
2024-05-09T20:18:08.332Z,65.96
2024-05-09T20:20:42.534Z,67.05
2024-05-09T20:23:14.369Z,66.59
2024-05-09T20:25:44.942Z,66.98
2024-05-09T20:28:11.960Z,66.86
2024-05-09T20:30:41.596Z,68.01
2024-05-09T20:33:09.759Z,69.15
2024-05-09T20:35:39.816Z,69.19
2024-05-09T20:38:07.054Z,69.23
2024-05-09T20:40:39.972Z,70.59
2024-05-09T20:43:08.771Z,72.34
2024-05-09T20:45:39.252Z,73.71
2024-05-09T20:48:08.334Z,73.97
2024-05-09T20:50:41.287Z,73.98
2024-05-09T20:53:14.123Z,77.77
2024-05-09T20:55:47.182Z,79.36
2024-05-09T20:58:14.363Z,82.41
2024-05-09T21:00:45.990Z,88.19
2024-05-09T21:03:17.825Z,93.76
2024-05-09T21:05:48.849Z,97.91
2024-05-09T21:08:15.948Z,96.99
2024-05-09T21:10:48.271Z,97.92
2024-05-09T21:13:15.418Z,97.16
2024-05-09T21:15:45.027Z,96.25
2024-05-09T21:18:12.152Z,95.82
2024-05-09T21:20:41.715Z,95.64
2024-05-09T21:23:09.082Z,95.13
2024-05-09T21:25:39.298Z,95.58
2024-05-09T21:28:09.455Z,96.74
2024-05-09T21:30:42.539Z,98.04
2024-05-09T21:33:12.540Z,98.98
2024-05-09T21:35:44.931Z,98.94
2024-05-09T21:38:13.934Z,98.27
2024-05-09T21:40:44.770Z,98.09
2024-05-09T21:43:14.958Z,98.36
2024-05-09T21:45:44.877Z,97.49
2024-05-09T21:48:13.243Z,98.23
2024-05-09T21:50:43.031Z,98.72
2024-05-09T21:53:13.801Z,99.20
2024-05-09T21:55:44.070Z,98.98
2024-05-09T21:58:14.787Z,98.76
2024-05-09T22:00:46.480Z,99.84
2024-05-09T22:03:14.170Z,99.64
2024-05-09T22:05:45.041Z,99.11
2024-05-09T22:08:12.558Z,99.55
2024-05-09T22:10:42.230Z,100.00
2024-05-09T22:13:09.402Z,100.00
2024-05-09T22:15:42.365Z,100.00
2024-05-09T22:18:10.577Z,100.00
2024-05-09T22:20:44.844Z,100.00
2024-05-09T22:23:13.411Z,100.00
2024-05-09T22:25:43.289Z,100.00
2024-05-09T22:28:11.021Z,100.00
2024-05-09T22:30:45.672Z,100.00
2024-05-09T22:33:13.040Z,100.00
2024-05-09T22:35:43.054Z,100.00
2024-05-09T22:38:10.170Z,100.00
2024-05-09T22:40:47.319Z,100.00
2024-05-09T22:43:21.760Z,100.00
2024-05-09T22:45:57.129Z,100.00
2024-05-09T22:48:25.113Z,100.00
2024-05-09T22:50:56.045Z,100.00
2024-05-09T22:53:23.965Z,100.00
2024-05-09T22:55:53.613Z,100.00
2024-05-09T22:58:20.929Z,100.00
2024-05-09T23:00:50.841Z,100.00
2024-05-09T23:03:21.991Z,100.00
2024-05-09T23:05:52.255Z,100.00
2024-05-09T23:08:19.178Z,100.00
2024-05-09T23:10:48.842Z,100.00
2024-05-09T23:13:16.153Z,100.00
2024-05-09T23:15:45.870Z,100.00
2024-05-09T23:18:13.096Z,100.00
2024-05-09T23:20:45.325Z,100.00
2024-05-09T23:23:12.481Z,100.00
2024-05-09T23:25:43.652Z,100.00
2024-05-09T23:28:11.049Z,100.00
2024-05-09T23:30:41.812Z,100.00
2024-05-09T23:33:11.009Z,100.00
2024-05-09T23:35:40.918Z,100.00
2024-05-09T23:38:10.710Z,100.00
2024-05-09T23:40:41.608Z,100.00
2024-05-09T23:43:10.353Z,100.00
2024-05-09T23:45:40.948Z,100.00
2024-05-09T23:48:08.966Z,100.00
2024-05-09T23:50:40.374Z,100.00
2024-05-09T23:53:11.110Z,100.00
2024-05-09T23:55:40.972Z,100.00
2024-05-09T23:58:08.456Z,100.00
