createdAt,value
2018-12-25T00:47:47.949Z,99.90
2018-12-25T02:54:05.862Z,99.90
2018-12-25T07:19:32.924Z,99.90
2018-12-25T07:22:05.144Z,99.90
2018-12-25T07:24:34.339Z,99.90
2018-12-25T07:44:05.707Z,99.90
2018-12-25T07:58:36.422Z,99.90
2018-12-25T08:01:05.113Z,99.90
2018-12-25T08:03:33.980Z,99.90
2018-12-25T08:06:03.106Z,99.90
2018-12-25T08:08:31.683Z,99.90
2018-12-25T08:11:00.577Z,99.90
2018-12-25T08:13:29.725Z,99.90
2018-12-25T08:15:58.409Z,99.90
2018-12-25T08:18:27.517Z,99.90
2018-12-25T08:20:56.234Z,99.90
2018-12-25T08:23:25.158Z,99.90
2018-12-25T08:25:54.030Z,99.90
2018-12-25T08:28:23.420Z,99.90
2018-12-25T08:30:52.211Z,99.90
2018-12-25T08:33:22.550Z,99.90
2018-12-25T08:35:54.179Z,99.90
2018-12-25T08:38:22.880Z,99.90
2018-12-25T08:40:51.686Z,99.90
2018-12-25T08:43:27.012Z,99.90
2018-12-25T08:46:00.110Z,99.90
2018-12-25T08:48:35.885Z,99.90
2018-12-25T08:51:05.140Z,99.90
2018-12-25T08:53:40.687Z,99.90
2018-12-25T08:56:09.861Z,99.90
2018-12-25T08:58:38.590Z,99.90
2018-12-25T09:01:07.282Z,99.90
2018-12-25T09:03:36.066Z,99.90
2018-12-25T09:06:04.777Z,99.90
2018-12-25T09:08:34.896Z,99.90
2018-12-25T09:11:06.689Z,99.90
2018-12-25T09:13:35.817Z,99.90
2018-12-25T09:16:07.883Z,99.90
2018-12-25T09:18:36.803Z,99.90
2018-12-25T09:21:05.603Z,99.90
2018-12-25T09:23:34.377Z,99.90
2018-12-25T09:26:03.031Z,99.90
2018-12-25T09:28:31.990Z,99.90
2018-12-25T09:31:00.887Z,99.90
2018-12-25T09:33:29.823Z,99.90
2018-12-25T09:35:59.057Z,99.90
2018-12-25T09:38:27.830Z,99.80
2018-12-25T09:40:56.995Z,99.90
2018-12-25T09:43:30.604Z,99.50
2018-12-25T09:45:59.685Z,99.70
2018-12-25T09:48:28.830Z,99.70
2018-12-25T09:50:58.257Z,99.80
2018-12-25T09:53:30.530Z,99.90
2018-12-25T09:55:59.497Z,99.90
2018-12-25T09:58:28.709Z,99.90
2018-12-25T10:00:57.594Z,99.90
2018-12-25T10:03:26.825Z,99.90
2018-12-25T10:05:55.694Z,99.90
2018-12-25T10:08:24.762Z,99.90
2018-12-25T10:10:53.767Z,99.90
2018-12-25T10:13:22.981Z,99.90
2018-12-25T10:15:51.849Z,99.90
2018-12-25T10:18:20.773Z,99.90
2018-12-25T10:20:49.545Z,99.90
2018-12-25T10:23:21.048Z,99.60
2018-12-25T10:25:49.673Z,99.80
2018-12-25T10:28:18.741Z,99.90
2018-12-25T10:30:47.655Z,99.90
2018-12-25T10:33:16.519Z,99.90
2018-12-25T10:35:45.332Z,99.30
2018-12-25T10:38:14.412Z,99.50
2018-12-25T10:40:43.188Z,99.80
2018-12-25T10:43:12.101Z,99.50
2018-12-25T10:45:40.899Z,99.50
2018-12-25T10:48:09.862Z,99.10
2018-12-25T10:50:38.801Z,98.70
2018-12-25T10:53:07.579Z,98.50
2018-12-25T10:55:37.248Z,98.90
2018-12-25T10:58:06.252Z,98.50
2018-12-25T11:00:40.971Z,99.00
2018-12-25T11:03:09.912Z,98.70
2018-12-25T11:05:38.944Z,99.00
2018-12-25T11:08:07.808Z,98.50
2018-12-25T11:10:36.742Z,99.00
2018-12-25T11:13:05.637Z,98.90
2018-12-25T11:15:34.375Z,98.90
2018-12-25T11:18:03.243Z,98.90
2018-12-25T11:20:32.107Z,98.70
2018-12-25T11:23:00.916Z,98.70
2018-12-25T11:25:31.285Z,98.60
2018-12-25T11:28:02.995Z,98.40
2018-12-25T11:30:31.919Z,98.50
2018-12-25T11:33:07.996Z,98.20
2018-12-25T11:35:36.944Z,98.60
2018-12-25T11:38:06.038Z,98.80
2018-12-25T11:40:34.919Z,98.60
2018-12-25T11:43:03.577Z,99.00
2018-12-25T11:45:32.833Z,99.10
2018-12-25T11:48:04.779Z,98.60
2018-12-25T11:50:33.876Z,98.90
2018-12-25T11:53:03.748Z,99.00
2018-12-25T11:55:32.681Z,98.50
2018-12-25T11:58:01.493Z,98.90
2018-12-25T12:00:30.173Z,99.10
2018-12-25T12:03:01.134Z,98.90
2018-12-25T12:05:30.050Z,99.00
2018-12-25T12:07:58.944Z,99.00
2018-12-25T12:10:27.598Z,98.90
2018-12-25T12:12:56.375Z,98.40
2018-12-25T12:15:25.118Z,98.70
2018-12-25T12:17:53.781Z,98.60
2018-12-25T12:20:22.558Z,98.60
2018-12-25T12:22:52.937Z,98.20
2018-12-25T12:25:21.837Z,98.10
2018-12-25T12:27:50.899Z,98.20
2018-12-25T12:30:19.615Z,98.40
2018-12-25T12:32:49.465Z,98.20
2018-12-25T12:35:18.388Z,98.20
2018-12-25T12:37:47.443Z,98.30
2018-12-25T12:40:16.228Z,98.40
2018-12-25T12:42:49.920Z,98.10
2018-12-25T12:45:18.790Z,98.00
2018-12-25T12:47:50.985Z,98.00
2018-12-25T12:50:19.757Z,97.90
2018-12-25T12:52:48.862Z,97.70
2018-12-25T12:55:21.205Z,97.80
2018-12-25T12:57:50.103Z,97.60
2018-12-25T13:00:30.052Z,97.90
2018-12-25T13:02:58.889Z,98.00
2018-12-25T13:05:27.701Z,98.00
2018-12-25T13:07:56.545Z,97.80
2018-12-25T13:10:28.121Z,98.20
2018-12-25T13:12:56.817Z,98.10
2018-12-25T13:15:25.671Z,97.90
2018-12-25T13:17:54.430Z,98.00
2018-12-25T13:20:24.503Z,98.20
2018-12-25T13:22:54.223Z,98.50
2018-12-25T13:25:23.383Z,98.60
2018-12-25T13:27:58.988Z,98.90
2018-12-25T13:30:27.865Z,98.50
2018-12-25T13:32:57.052Z,98.40
2018-12-25T13:35:28.361Z,98.30
2018-12-25T13:37:57.598Z,98.50
2018-12-25T13:40:26.239Z,98.30
2018-12-25T13:42:55.907Z,98.30
2018-12-25T13:45:24.724Z,98.50
2018-12-25T13:47:53.560Z,98.30
2018-12-25T13:50:26.656Z,98.30
2018-12-25T13:53:02.726Z,98.30
2018-12-25T13:55:29.511Z,98.20
2018-12-25T13:58:00.017Z,98.60
2018-12-25T14:00:29.160Z,98.30
2018-12-25T14:02:59.748Z,98.40
2018-12-25T14:05:46.486Z,98.60
2018-12-25T14:08:15.280Z,98.60
2018-12-25T14:10:44.096Z,98.40
2018-12-25T14:13:12.919Z,98.30
2018-12-25T14:15:41.833Z,98.30
2018-12-25T14:18:11.102Z,98.20
2018-12-25T14:20:40.136Z,98.30
2018-12-25T14:23:11.370Z,98.50
2018-12-25T14:25:39.488Z,98.60
2018-12-25T14:28:11.031Z,98.80
2018-12-25T14:30:39.737Z,98.80
2018-12-25T14:33:11.325Z,98.90
2018-12-25T14:35:40.168Z,99.00
2018-12-25T14:38:10.747Z,98.90
2018-12-25T14:40:47.901Z,99.10
2018-12-25T14:43:16.734Z,99.00
2018-12-25T14:45:49.483Z,99.10
2018-12-25T14:48:19.713Z,99.10
2018-12-25T14:50:56.090Z,99.20
2018-12-25T14:53:26.377Z,99.10
2018-12-25T14:56:02.138Z,99.20
2018-12-25T14:58:31.459Z,99.10
2018-12-25T15:01:13.970Z,99.10
2018-12-25T15:03:52.777Z,99.30
2018-12-25T15:06:22.079Z,99.10
2018-12-25T15:08:54.045Z,99.20
2018-12-25T15:11:22.725Z,99.20
2018-12-25T15:13:51.556Z,99.20
2018-12-25T15:16:22.975Z,99.20
2018-12-25T15:18:52.123Z,99.40
2018-12-25T15:21:24.174Z,99.20
2018-12-25T15:23:53.030Z,99.40
2018-12-25T15:26:24.999Z,99.10
2018-12-25T15:28:53.877Z,99.10
2018-12-25T15:31:22.656Z,99.20
2018-12-25T15:33:51.536Z,99.20
2018-12-25T15:36:21.249Z,99.10
2018-12-25T15:38:53.306Z,99.10
2018-12-25T15:41:26.499Z,99.10
2018-12-25T15:43:56.237Z,99.20
2018-12-25T15:46:25.297Z,99.40
2018-12-25T15:48:54.159Z,99.50
2018-12-25T15:51:23.348Z,99.40
2018-12-25T15:53:55.099Z,99.50
2018-12-25T15:56:24.033Z,99.20
2018-12-25T15:58:53.471Z,99.50
2018-12-25T16:01:26.003Z,99.60
2018-12-25T16:03:57.454Z,99.70
2018-12-25T16:06:32.581Z,99.70
2018-12-25T16:09:10.742Z,99.50
2018-12-25T16:11:39.704Z,99.60
2018-12-25T16:14:08.400Z,99.40
2018-12-25T16:16:42.915Z,99.30
2018-12-25T16:19:11.612Z,99.40
2018-12-25T16:21:40.551Z,99.50
2018-12-25T16:24:09.560Z,99.60
2018-12-25T16:26:38.481Z,99.40
2018-12-25T16:29:07.107Z,99.50
2018-12-25T16:31:35.994Z,99.40
2018-12-25T16:34:06.671Z,99.60
2018-12-25T16:36:35.455Z,99.70
2018-12-25T16:39:07.172Z,99.70
2018-12-25T16:41:35.981Z,99.80
2018-12-25T16:44:04.812Z,99.70
2018-12-25T16:46:35.088Z,99.90
2018-12-25T16:49:04.190Z,99.90
2018-12-25T16:51:33.086Z,99.90
2018-12-25T16:54:02.051Z,99.90
2018-12-25T16:56:30.810Z,99.90
2018-12-25T16:58:59.656Z,99.90
2018-12-25T17:01:28.456Z,99.90
2018-12-25T17:03:57.310Z,99.90
2018-12-25T17:06:26.047Z,99.90
2018-12-25T17:08:54.719Z,99.90
2018-12-25T17:11:23.403Z,99.90
2018-12-25T17:13:52.454Z,99.90
2018-12-25T17:16:21.122Z,99.90
2018-12-25T17:18:57.735Z,99.90
2018-12-25T17:21:31.108Z,99.90
2018-12-25T17:24:02.347Z,99.90
2018-12-25T17:26:30.058Z,99.90
2018-12-25T17:28:59.399Z,99.90
2018-12-25T17:31:28.089Z,99.90
2018-12-25T17:33:56.923Z,99.90
2018-12-25T17:36:27.423Z,99.90
2018-12-25T17:38:56.337Z,99.90
2018-12-25T17:41:25.208Z,99.90
2018-12-25T17:43:54.311Z,99.90
2018-12-25T17:46:23.159Z,99.90
2018-12-25T17:48:53.458Z,99.90
2018-12-25T17:51:21.996Z,99.90
2018-12-25T17:53:52.210Z,99.90
2018-12-25T17:56:20.848Z,99.90
2018-12-25T17:58:49.705Z,99.90
2018-12-25T18:01:20.296Z,99.90
2018-12-25T18:03:49.228Z,99.90
2018-12-25T18:06:19.465Z,99.90
2018-12-25T18:08:48.682Z,99.90
2018-12-25T18:11:17.881Z,99.90
2018-12-25T18:13:46.634Z,99.90
2018-12-25T18:16:15.459Z,99.90
2018-12-25T18:18:44.238Z,99.90
2018-12-25T18:21:12.963Z,99.90
2018-12-25T18:23:41.632Z,99.90
2018-12-25T18:26:10.558Z,99.90
2018-12-25T18:28:39.526Z,99.90
2018-12-25T18:31:08.141Z,99.90
2018-12-25T18:33:37.108Z,99.90
2018-12-25T18:36:06.451Z,99.90
2018-12-25T18:38:35.232Z,99.90
2018-12-25T18:41:04.728Z,99.90
2018-12-25T18:43:33.525Z,99.90
2018-12-25T18:46:02.249Z,99.90
2018-12-25T18:48:31.058Z,99.90
2018-12-25T18:50:59.806Z,99.90
2018-12-25T18:53:30.601Z,99.90
2018-12-25T18:55:59.389Z,99.90
2018-12-25T18:58:28.079Z,99.90
2018-12-25T19:00:56.780Z,99.90
2018-12-25T19:03:25.537Z,99.90
2018-12-25T19:05:54.318Z,99.90
2018-12-25T19:08:23.040Z,99.90
2018-12-25T19:10:51.822Z,99.90
2018-12-25T19:13:20.543Z,99.90
2018-12-25T19:15:51.776Z,99.90
2018-12-25T19:18:23.428Z,99.90
2018-12-25T19:20:54.642Z,99.90
2018-12-25T19:23:23.285Z,99.90
2018-12-25T19:25:51.922Z,99.90
2018-12-25T19:28:20.531Z,99.90
2018-12-25T19:30:49.429Z,99.90
2018-12-25T19:33:18.272Z,99.90
2018-12-25T19:35:51.275Z,99.90
2018-12-25T19:38:20.463Z,99.90
2018-12-25T19:40:49.577Z,99.90
2018-12-25T19:43:20.726Z,99.90
2018-12-25T19:45:49.927Z,99.90
2018-12-25T19:48:18.642Z,99.90
2018-12-25T19:50:47.623Z,99.90
2018-12-25T19:53:16.770Z,99.90
2018-12-25T19:55:45.503Z,99.90
2018-12-25T19:58:14.353Z,99.90
2018-12-25T20:00:43.185Z,99.90
2018-12-25T20:03:14.929Z,99.90
2018-12-25T20:06:04.274Z,99.90
2018-12-25T20:09:07.174Z,99.90
2018-12-25T20:11:41.586Z,99.90
2018-12-25T20:14:35.897Z,99.90
2018-12-25T20:17:25.906Z,99.90
2018-12-25T20:20:06.223Z,99.90
2018-12-25T20:23:06.486Z,99.90
2018-12-25T20:25:54.680Z,99.90
2018-12-25T20:28:29.403Z,99.90
2018-12-25T20:31:33.985Z,99.90
2018-12-25T20:34:29.672Z,99.90
2018-12-25T20:37:04.850Z,99.90
2018-12-25T20:39:44.899Z,99.90
2018-12-25T20:42:35.996Z,99.90
2018-12-25T20:45:37.280Z,99.90
2018-12-25T20:48:47.997Z,99.90
2018-12-25T20:51:11.324Z,99.90
2018-12-25T20:54:16.134Z,99.90
2018-12-25T20:57:11.694Z,99.90
2018-12-25T21:00:04.930Z,99.90
2018-12-25T21:02:37.055Z,99.90
2018-12-25T21:05:14.452Z,99.90
2018-12-25T21:07:46.403Z,99.90
2018-12-25T21:10:18.075Z,99.90
2018-12-25T21:13:16.614Z,99.90
2018-12-25T21:15:51.171Z,99.90
2018-12-25T21:18:29.126Z,99.90
2018-12-25T21:21:18.653Z,99.90
2018-12-25T21:24:22.969Z,99.90
2018-12-25T21:27:27.886Z,99.90
2018-12-25T21:29:56.659Z,99.90
2018-12-25T21:32:25.425Z,99.90
2018-12-25T21:34:59.799Z,99.90
2018-12-25T21:37:33.078Z,99.90
2018-12-25T21:40:01.862Z,99.90
2018-12-25T21:42:31.231Z,99.90
2018-12-25T21:45:03.341Z,99.90
2018-12-25T21:47:35.059Z,99.90
2018-12-25T21:50:04.615Z,99.90
2018-12-25T21:52:33.878Z,99.90
2018-12-25T21:55:02.895Z,99.90
2018-12-25T21:57:31.786Z,99.90
2018-12-25T22:00:00.723Z,99.90
2018-12-25T22:02:33.004Z,99.90
2018-12-25T22:05:02.136Z,99.90
2018-12-25T22:07:35.353Z,99.90
2018-12-25T22:10:02.118Z,99.90
2018-12-25T22:12:31.478Z,99.90
2018-12-25T22:15:03.249Z,99.90
2018-12-25T22:17:32.372Z,99.90
2018-12-25T22:20:01.441Z,99.90
2018-12-25T22:22:30.693Z,99.90
2018-12-25T22:24:59.603Z,99.90
2018-12-25T22:27:28.839Z,99.90
2018-12-25T22:29:58.259Z,99.90
2018-12-25T22:32:27.293Z,99.90
2018-12-25T22:34:56.108Z,99.90
2018-12-25T22:37:25.348Z,99.90
2018-12-25T22:39:54.293Z,99.90
2018-12-25T22:42:23.528Z,99.90
2018-12-25T22:44:52.379Z,99.90
2018-12-25T22:47:24.084Z,99.90
2018-12-25T22:49:52.893Z,99.90
2018-12-25T22:52:21.889Z,99.90
2018-12-25T22:54:53.570Z,99.90
2018-12-25T22:57:24.894Z,99.90
2018-12-25T22:59:53.676Z,99.90
2018-12-25T23:02:25.234Z,99.90
2018-12-25T23:04:54.041Z,99.90
2018-12-25T23:07:22.656Z,99.90
2018-12-25T23:09:52.296Z,99.90
2018-12-25T23:12:21.080Z,99.90
2018-12-25T23:14:50.204Z,99.90
2018-12-25T23:17:18.884Z,99.90
2018-12-25T23:19:47.548Z,99.90
2018-12-25T23:22:16.622Z,99.90
2018-12-25T23:24:45.998Z,99.90
2018-12-25T23:27:14.738Z,99.90
2018-12-25T23:29:45.685Z,99.90
2018-12-25T23:32:14.792Z,99.90
2018-12-25T23:34:43.718Z,99.90
2018-12-25T23:37:15.923Z,99.90
2018-12-25T23:39:44.636Z,99.90
2018-12-25T23:42:13.705Z,99.90
2018-12-25T23:44:42.939Z,99.90
2018-12-25T23:47:11.792Z,99.90
2018-12-25T23:49:40.556Z,99.90
2018-12-25T23:52:09.551Z,99.90
2018-12-25T23:54:38.381Z,99.90
2018-12-25T23:57:07.266Z,99.90
2018-12-25T23:59:36.385Z,99.90
