createdAt,value
2023-04-03T00:09:14.712Z,1.55
2023-04-03T00:19:19.071Z,1.46
2023-04-03T00:29:22.285Z,1.46
2023-04-03T00:39:27.182Z,1.46
2023-04-03T00:49:30.499Z,1.33
2023-04-03T00:59:37.775Z,1.24
2023-04-03T01:09:42.193Z,1.15
2023-04-03T01:19:58.878Z,1.02
2023-04-03T01:30:02.047Z,0.87
2023-04-03T01:40:09.177Z,0.92
2023-04-03T01:50:12.300Z,1.04
2023-04-03T02:00:17.663Z,1.09
2023-04-03T02:10:21.424Z,1.09
2023-04-03T02:20:25.842Z,1.13
2023-04-03T02:30:29.231Z,1.06
2023-04-03T02:40:33.602Z,1.04
2023-04-03T02:50:36.840Z,1.01
2023-04-03T03:00:41.939Z,0.99
2023-04-03T03:10:46.437Z,0.94
2023-04-03T03:20:53.177Z,0.89
2023-04-03T03:30:56.755Z,1.02
2023-04-03T03:41:02.267Z,1.02
2023-04-03T03:51:07.479Z,1.01
2023-04-03T04:01:15.104Z,0.98
2023-04-03T04:11:23.036Z,1.08
2023-04-03T04:21:28.804Z,1.08
2023-04-03T04:31:31.919Z,1.05
2023-04-03T04:41:36.900Z,0.93
2023-04-03T04:51:51.612Z,0.86
2023-04-03T05:02:00.506Z,0.87
2023-04-03T05:12:05.073Z,0.85
2023-04-03T05:22:16.136Z,0.96
2023-04-03T05:32:19.015Z,0.99
2023-04-03T05:42:27.083Z,1.11
2023-04-03T05:52:31.720Z,1.26
2023-04-03T06:02:36.772Z,1.46
2023-04-03T06:12:40.298Z,1.64
2023-04-03T06:22:45.414Z,1.84
2023-04-03T06:32:48.503Z,2.05
2023-04-03T06:42:52.907Z,2.28
2023-04-03T06:52:56.773Z,2.45
2023-04-03T07:03:01.665Z,2.68
2023-04-03T07:13:04.717Z,2.92
2023-04-03T07:23:09.076Z,3.18
2023-04-03T07:33:12.730Z,3.40
2023-04-03T07:43:17.405Z,3.58
2023-04-03T07:53:21.051Z,3.95
2023-04-03T08:03:25.665Z,4.21
2023-04-03T08:13:29.001Z,4.27
2023-04-03T08:23:33.324Z,4.62
2023-04-03T08:33:38.137Z,4.79
2023-04-03T08:43:55.464Z,5.15
2023-04-03T08:54:03.231Z,5.46
2023-04-03T09:04:14.075Z,5.84
2023-04-03T09:14:26.109Z,6.15
2023-04-03T09:24:33.671Z,6.52
2023-04-03T09:34:38.962Z,6.52
2023-04-03T09:44:43.759Z,6.73
2023-04-03T09:54:46.868Z,6.96
2023-04-03T10:05:02.555Z,6.98
2023-04-03T10:15:14.824Z,7.13
2023-04-03T10:25:28.003Z,7.46
2023-04-03T10:35:41.527Z,7.50
2023-04-03T10:45:58.227Z,7.74
2023-04-03T10:56:09.609Z,7.86
2023-04-03T11:06:18.570Z,8.04
2023-04-03T11:16:26.404Z,8.32
2023-04-03T11:26:38.550Z,8.43
2023-04-03T11:36:46.807Z,8.62
2023-04-03T11:57:47.265Z,8.71
2023-04-03T12:08:18.377Z,9.06
2023-04-03T12:18:59.477Z,9.12
2023-04-03T12:29:15.748Z,9.34
2023-04-03T12:39:38.591Z,9.46
2023-04-03T12:49:46.188Z,9.51
2023-04-03T12:59:50.134Z,9.57
2023-04-03T13:10:02.470Z,9.59
2023-04-03T13:20:14.500Z,9.89
2023-04-03T13:30:25.635Z,9.65
2023-04-03T13:40:32.495Z,9.61
2023-04-03T13:51:07.393Z,9.79
2023-04-03T14:01:22.242Z,9.62
2023-04-03T14:11:30.630Z,9.58
2023-04-03T14:21:33.687Z,9.86
2023-04-03T14:31:45.737Z,9.84
2023-04-03T14:41:52.276Z,9.78
2023-04-03T14:52:02.548Z,10.15
2023-04-03T15:02:24.907Z,10.86
2023-04-03T15:12:29.938Z,11.13
2023-04-03T15:22:33.424Z,11.10
2023-04-03T15:32:38.244Z,11.15
2023-04-03T15:42:41.985Z,10.85
2023-04-03T15:52:49.249Z,9.88
2023-04-03T16:03:00.513Z,9.77
2023-04-03T16:13:05.971Z,9.30
2023-04-03T16:23:13.381Z,9.06
2023-04-03T16:33:23.948Z,8.90
2023-04-03T16:43:28.489Z,8.95
2023-04-03T16:53:39.094Z,9.08
2023-04-03T17:03:45.652Z,9.05
2023-04-03T17:13:56.315Z,8.69
2023-04-03T17:24:06.537Z,8.25
2023-04-03T17:34:12.142Z,7.95
2023-04-03T17:44:18.576Z,7.81
2023-04-03T17:54:26.425Z,7.53
2023-04-03T18:04:32.696Z,7.31
2023-04-03T18:14:43.577Z,7.14
2023-04-03T18:24:46.733Z,6.94
2023-04-03T18:34:51.391Z,6.63
2023-04-03T18:44:57.971Z,6.39
2023-04-03T18:55:02.352Z,6.23
2023-04-03T19:05:06.660Z,5.97
2023-04-03T19:15:11.939Z,5.82
2023-04-03T19:25:15.113Z,5.58
2023-04-03T19:35:20.075Z,5.40
2023-04-03T19:45:23.106Z,5.16
2023-04-03T19:55:31.128Z,4.95
2023-04-03T20:05:34.661Z,4.66
2023-04-03T20:15:41.305Z,4.48
2023-04-03T20:25:57.493Z,4.33
2023-04-03T20:36:06.539Z,4.20
2023-04-03T20:46:10.865Z,4.04
2023-04-03T20:56:18.061Z,3.97
2023-04-03T21:06:58.359Z,3.84
2023-04-03T21:17:01.851Z,3.68
2023-04-03T21:27:06.273Z,3.53
2023-04-03T21:37:11.873Z,3.46
2023-04-03T21:47:16.357Z,3.31
2023-04-03T21:57:21.063Z,3.25
2023-04-03T22:07:26.496Z,3.16
2023-04-03T22:17:31.619Z,3.01
2023-04-03T22:27:36.312Z,2.80
2023-04-03T22:37:39.355Z,2.56
2023-04-03T22:47:44.194Z,2.42
2023-04-03T22:57:47.006Z,2.30
2023-04-03T23:07:51.490Z,2.06
2023-04-03T23:17:54.626Z,1.93
2023-04-03T23:27:59.021Z,1.84
2023-04-03T23:38:01.997Z,1.83
2023-04-03T23:48:06.977Z,1.74
2023-04-03T23:58:10.722Z,1.66
