createdAt,value
2017-10-03T00:00:20.146Z,970.63
2017-10-03T00:01:21.169Z,970.63
2017-10-03T00:02:21.842Z,970.66
2017-10-03T00:03:22.518Z,970.60
2017-10-03T00:04:23.191Z,970.58
2017-10-03T00:05:23.867Z,970.60
2017-10-03T00:06:24.841Z,970.51
2017-10-03T00:07:25.515Z,970.47
2017-10-03T00:08:26.190Z,970.46
2017-10-03T00:09:26.865Z,970.50
2017-10-03T00:10:27.535Z,970.55
2017-10-03T00:11:28.556Z,970.57
2017-10-03T00:12:29.253Z,970.54
2017-10-03T00:13:29.902Z,970.52
2017-10-03T00:14:30.576Z,970.53
2017-10-03T00:15:31.251Z,970.51
2017-10-03T00:16:32.429Z,970.50
2017-10-03T00:17:33.105Z,970.48
2017-10-03T00:18:33.780Z,970.47
2017-10-03T00:19:34.456Z,970.49
2017-10-03T00:20:35.139Z,970.50
2017-10-03T00:21:36.114Z,970.54
2017-10-03T00:22:36.786Z,970.52
2017-10-03T00:23:37.459Z,970.52
2017-10-03T00:24:38.138Z,970.51
2017-10-03T00:25:38.811Z,970.50
2017-10-03T00:26:39.790Z,970.49
2017-10-03T00:27:40.468Z,970.56
2017-10-03T00:28:41.143Z,970.56
2017-10-03T00:29:41.826Z,970.52
2017-10-03T00:30:42.490Z,970.59
2017-10-03T00:31:43.525Z,970.59
2017-10-03T00:32:44.200Z,970.58
2017-10-03T00:33:44.874Z,970.59
2017-10-03T00:34:45.549Z,970.58
2017-10-03T00:35:46.226Z,970.53
2017-10-03T00:36:47.203Z,970.52
2017-10-03T00:37:47.876Z,970.42
2017-10-03T00:38:48.546Z,970.41
2017-10-03T00:39:49.222Z,970.42
2017-10-03T00:40:49.897Z,970.42
2017-10-03T00:41:50.873Z,970.37
2017-10-03T00:42:51.550Z,970.34
2017-10-03T00:43:52.225Z,970.34
2017-10-03T00:44:52.899Z,970.31
2017-10-03T00:45:53.576Z,970.34
2017-10-03T00:46:54.551Z,970.27
2017-10-03T00:47:55.233Z,970.22
2017-10-03T00:48:55.907Z,970.19
2017-10-03T00:49:56.586Z,970.17
2017-10-03T00:50:57.259Z,970.12
2017-10-03T00:51:58.238Z,970.13
2017-10-03T00:52:58.912Z,970.10
2017-10-03T00:53:59.590Z,970.14
2017-10-03T00:55:00.266Z,970.12
2017-10-03T00:56:00.939Z,970.14
2017-10-03T00:57:01.919Z,970.12
2017-10-03T00:58:02.592Z,970.14
2017-10-03T00:59:03.266Z,970.13
2017-10-03T01:00:03.952Z,970.11
2017-10-03T01:01:04.616Z,970.06
2017-10-03T01:02:05.641Z,970.09
2017-10-03T01:03:06.317Z,970.10
2017-10-03T01:04:06.995Z,970.07
2017-10-03T01:05:07.679Z,970.00
2017-10-03T01:06:08.353Z,970.03
2017-10-03T01:07:09.329Z,969.98
2017-10-03T01:08:09.999Z,969.93
2017-10-03T01:09:10.680Z,969.90
2017-10-03T01:10:11.351Z,969.86
2017-10-03T01:11:12.029Z,969.78
2017-10-03T01:12:13.005Z,969.75
2017-10-03T01:13:13.678Z,969.74
2017-10-03T01:14:14.353Z,969.66
2017-10-03T01:15:15.029Z,969.58
2017-10-03T01:16:15.702Z,969.62
2017-10-03T01:17:16.676Z,969.60
2017-10-03T01:18:17.352Z,969.53
2017-10-03T01:19:18.027Z,969.47
2017-10-03T01:20:18.699Z,969.46
2017-10-03T01:21:19.375Z,969.48
2017-10-03T01:22:20.349Z,969.53
2017-10-03T01:23:21.021Z,969.53
2017-10-03T01:24:21.693Z,969.47
2017-10-03T01:25:22.369Z,969.35
2017-10-03T01:26:23.044Z,969.34
2017-10-03T01:27:24.067Z,969.28
2017-10-03T01:28:24.745Z,969.17
2017-10-03T01:29:25.420Z,969.19
2017-10-03T01:30:26.093Z,969.22
2017-10-03T01:31:26.770Z,969.26
2017-10-03T01:32:27.742Z,969.32
2017-10-03T01:33:28.416Z,969.28
2017-10-03T01:34:29.089Z,969.24
2017-10-03T01:35:29.763Z,969.27
2017-10-03T01:36:30.439Z,969.26
2017-10-03T01:37:31.462Z,969.21
2017-10-03T01:38:32.139Z,969.10
2017-10-03T01:39:32.811Z,969.03
2017-10-03T01:40:33.492Z,968.95
2017-10-03T01:41:34.165Z,969.01
2017-10-03T01:42:35.142Z,969.06
2017-10-03T01:43:35.815Z,969.02
2017-10-03T01:44:36.490Z,968.97
2017-10-03T01:45:37.172Z,968.99
2017-10-03T01:46:37.845Z,968.97
2017-10-03T01:47:38.815Z,968.95
2017-10-03T01:48:39.488Z,968.95
2017-10-03T01:49:40.161Z,968.95
2017-10-03T01:50:40.835Z,968.89
2017-10-03T01:51:41.509Z,968.93
2017-10-03T01:52:42.482Z,968.88
2017-10-03T01:53:43.157Z,968.90
2017-10-03T01:54:43.829Z,968.91
2017-10-03T01:55:44.505Z,968.91
2017-10-03T01:56:45.177Z,968.86
2017-10-03T01:57:46.152Z,968.82
2017-10-03T01:58:46.832Z,968.78
2017-10-03T01:59:47.510Z,968.73
2017-10-03T02:00:48.179Z,968.71
2017-10-03T02:01:48.854Z,968.64
2017-10-03T02:02:49.829Z,968.56
2017-10-03T02:03:50.504Z,968.53
2017-10-03T02:04:51.176Z,968.45
2017-10-03T02:05:51.851Z,968.39
2017-10-03T02:06:52.525Z,968.30
2017-10-03T02:07:53.508Z,968.31
2017-10-03T02:08:54.185Z,968.32
2017-10-03T02:09:54.856Z,968.30
2017-10-03T02:10:55.529Z,968.27
2017-10-03T02:11:56.206Z,968.28
2017-10-03T02:12:57.181Z,968.38
2017-10-03T02:13:57.856Z,968.37
2017-10-03T02:14:58.531Z,968.34
2017-10-03T02:15:59.203Z,968.39
2017-10-03T02:16:59.879Z,968.36
2017-10-03T02:18:00.855Z,968.40
2017-10-03T02:19:01.529Z,968.42
2017-10-03T02:20:02.204Z,968.38
2017-10-03T02:21:02.878Z,968.35
2017-10-03T02:22:03.556Z,968.28
2017-10-03T02:23:04.581Z,968.22
2017-10-03T02:24:05.259Z,968.21
2017-10-03T02:25:05.934Z,968.24
2017-10-03T02:26:06.608Z,968.17
2017-10-03T02:27:07.286Z,968.14
2017-10-03T02:28:08.261Z,968.10
2017-10-03T02:29:08.938Z,968.05
2017-10-03T02:30:09.612Z,967.99
2017-10-03T02:31:10.288Z,967.98
2017-10-03T02:32:10.963Z,967.91
2017-10-03T02:33:11.989Z,967.87
2017-10-03T02:34:12.661Z,967.91
2017-10-03T02:35:13.339Z,967.85
2017-10-03T02:36:14.011Z,967.86
2017-10-03T02:37:14.684Z,967.83
2017-10-03T02:38:15.668Z,967.78
2017-10-03T02:39:16.340Z,967.81
2017-10-03T02:40:17.030Z,967.75
2017-10-03T02:41:17.700Z,967.72
2017-10-03T02:42:18.375Z,967.70
2017-10-03T02:43:19.353Z,967.67
2017-10-03T02:44:20.029Z,967.71
2017-10-03T02:45:20.707Z,967.68
2017-10-03T02:46:21.382Z,967.71
2017-10-03T02:47:22.063Z,967.72
2017-10-03T02:48:23.045Z,967.67
2017-10-03T02:49:23.718Z,967.66
2017-10-03T02:50:24.397Z,967.61
2017-10-03T02:51:25.071Z,967.59
2017-10-03T02:52:25.744Z,967.59
2017-10-03T02:53:26.718Z,967.54
2017-10-03T02:54:27.395Z,967.48
2017-10-03T02:55:28.077Z,967.45
2017-10-03T02:56:28.770Z,967.38
2017-10-03T02:57:29.445Z,967.36
2017-10-03T02:58:30.419Z,967.30
2017-10-03T02:59:31.094Z,967.25
2017-10-03T03:00:31.769Z,967.27
2017-10-03T03:01:32.450Z,967.28
2017-10-03T03:02:33.126Z,967.28
2017-10-03T03:03:34.153Z,967.23
2017-10-03T03:04:34.828Z,967.24
2017-10-03T03:05:35.508Z,967.23
2017-10-03T03:06:36.180Z,967.17
2017-10-03T03:07:36.860Z,967.17
2017-10-03T03:08:37.834Z,967.11
2017-10-03T03:09:38.509Z,967.10
2017-10-03T03:10:39.185Z,967.06
2017-10-03T03:11:39.862Z,966.98
2017-10-03T03:12:40.534Z,966.91
2017-10-03T03:13:41.512Z,966.90
2017-10-03T03:14:42.186Z,966.94
2017-10-03T03:15:42.858Z,966.97
2017-10-03T03:16:43.531Z,966.96
2017-10-03T03:17:44.207Z,966.94
2017-10-03T03:18:45.191Z,966.93
2017-10-03T03:19:45.868Z,966.91
2017-10-03T03:20:46.544Z,966.97
2017-10-03T03:21:47.220Z,966.95
2017-10-03T03:22:47.893Z,966.91
2017-10-03T03:23:48.875Z,966.85
2017-10-03T03:24:49.543Z,966.82
2017-10-03T03:25:50.218Z,966.77
2017-10-03T03:26:50.896Z,966.78
2017-10-03T03:27:51.568Z,966.75
2017-10-03T03:28:52.591Z,966.69
2017-10-03T03:29:53.265Z,966.61
2017-10-03T03:30:53.947Z,966.62
2017-10-03T03:31:54.619Z,966.67
2017-10-03T03:32:55.298Z,966.67
2017-10-03T03:33:56.274Z,966.61
2017-10-03T03:34:56.950Z,966.60
2017-10-03T03:35:57.623Z,966.56
2017-10-03T03:36:58.499Z,966.53
2017-10-03T03:37:59.177Z,966.52
2017-10-03T03:39:00.203Z,966.52
2017-10-03T03:40:00.879Z,966.46
2017-10-03T03:41:01.555Z,966.44
2017-10-03T03:42:02.230Z,966.37
2017-10-03T03:43:02.904Z,966.35
2017-10-03T03:44:03.927Z,966.28
2017-10-03T03:45:04.605Z,966.26
2017-10-03T03:46:05.282Z,966.26
2017-10-03T03:47:05.952Z,966.29
2017-10-03T03:48:06.634Z,966.29
2017-10-03T03:49:07.606Z,966.25
2017-10-03T03:50:08.280Z,966.25
2017-10-03T03:51:08.962Z,966.24
2017-10-03T03:52:09.635Z,966.20
2017-10-03T03:53:10.309Z,966.15
2017-10-03T03:54:11.288Z,966.12
2017-10-03T03:55:11.965Z,966.13
2017-10-03T03:56:12.641Z,966.08
2017-10-03T03:57:13.316Z,966.09
2017-10-03T03:58:13.988Z,966.09
2017-10-03T03:59:14.960Z,966.05
2017-10-03T04:00:15.642Z,966.06
2017-10-03T04:01:16.319Z,966.07
2017-10-03T04:02:16.994Z,966.05
2017-10-03T04:03:17.664Z,966.04
2017-10-03T04:04:18.638Z,966.05
2017-10-03T04:05:19.311Z,966.00
2017-10-03T04:06:19.990Z,965.96
2017-10-03T04:07:20.663Z,965.97
2017-10-03T04:08:21.338Z,965.89
2017-10-03T04:09:22.314Z,965.91
2017-10-03T04:10:22.988Z,965.90
2017-10-03T04:11:23.662Z,965.88
2017-10-03T04:12:24.333Z,965.83
2017-10-03T04:13:25.008Z,965.82
2017-10-03T04:14:25.984Z,965.77
2017-10-03T04:15:26.657Z,965.77
2017-10-03T04:16:27.334Z,965.70
2017-10-03T04:17:28.011Z,965.71
2017-10-03T04:18:28.684Z,965.62
2017-10-03T04:19:29.709Z,965.62
2017-10-03T04:20:30.385Z,965.59
2017-10-03T04:21:31.062Z,965.57
2017-10-03T04:22:31.738Z,965.53
2017-10-03T04:23:32.413Z,965.50
2017-10-03T04:24:33.392Z,965.47
2017-10-03T04:25:34.068Z,965.40
2017-10-03T04:26:34.743Z,965.42
2017-10-03T04:27:35.418Z,965.42
2017-10-03T04:28:36.092Z,965.40
2017-10-03T04:29:37.116Z,965.34
2017-10-03T04:30:37.788Z,965.38
2017-10-03T04:31:38.473Z,965.41
2017-10-03T04:32:39.147Z,965.41
2017-10-03T04:33:39.824Z,965.38
2017-10-03T04:34:40.844Z,965.32
2017-10-03T04:35:41.520Z,965.27
2017-10-03T04:36:42.196Z,965.24
2017-10-03T04:37:42.871Z,965.28
2017-10-03T04:38:43.550Z,965.26
2017-10-03T04:39:44.526Z,965.21
2017-10-03T04:40:45.204Z,965.16
2017-10-03T04:41:45.880Z,965.22
2017-10-03T04:42:46.552Z,965.14
2017-10-03T04:43:47.229Z,965.20
2017-10-03T04:44:48.204Z,965.27
2017-10-03T04:45:48.883Z,965.30
2017-10-03T04:46:49.560Z,965.18
2017-10-03T04:47:50.234Z,965.23
2017-10-03T04:48:50.910Z,965.30
2017-10-03T04:49:51.887Z,965.23
2017-10-03T04:50:52.562Z,965.26
2017-10-03T04:51:53.235Z,965.22
2017-10-03T04:52:53.916Z,965.19
2017-10-03T04:53:54.596Z,965.10
2017-10-03T04:54:55.579Z,965.06
2017-10-03T04:55:56.255Z,965.06
2017-10-03T04:56:56.941Z,965.32
2017-10-03T04:57:57.615Z,967.24
2017-10-03T04:58:58.289Z,966.98
2017-10-03T04:59:59.263Z,966.74
2017-10-03T05:00:59.969Z,967.19
2017-10-03T05:02:00.640Z,967.10
2017-10-03T05:03:01.315Z,967.03
2017-10-03T05:04:01.991Z,966.90
2017-10-03T05:05:02.962Z,966.95
2017-10-03T05:06:03.633Z,966.96
2017-10-03T05:07:04.316Z,966.94
2017-10-03T05:08:04.945Z,966.94
2017-10-03T05:09:05.570Z,966.94
2017-10-03T05:10:06.500Z,966.94
2017-10-03T05:11:07.204Z,966.94
2017-10-03T05:12:07.829Z,966.94
2017-10-03T05:13:08.452Z,966.94
2017-10-03T05:14:09.076Z,966.94
2017-10-03T05:15:10.001Z,966.94
2017-10-03T05:16:10.626Z,966.94
2017-10-03T05:17:11.258Z,966.94
2017-10-03T05:18:11.884Z,966.94
2017-10-03T05:19:12.515Z,966.94
2017-10-03T05:20:13.490Z,966.94
2017-10-03T05:21:14.126Z,966.94
2017-10-03T05:22:14.750Z,966.94
2017-10-03T05:23:15.375Z,966.94
2017-10-03T05:24:16.000Z,966.94
2017-10-03T05:25:16.977Z,966.94
2017-10-03T05:26:17.608Z,966.94
2017-10-03T05:27:18.240Z,966.94
2017-10-03T05:28:18.873Z,966.94
2017-10-03T05:29:19.498Z,966.94
2017-10-03T05:30:20.431Z,966.94
2017-10-03T05:31:21.058Z,966.94
2017-10-03T05:32:21.898Z,966.94
2017-10-03T05:33:22.524Z,966.94
2017-10-03T05:34:23.157Z,966.94
2017-10-03T05:35:24.095Z,966.94
2017-10-03T05:36:24.722Z,966.94
2017-10-03T05:37:25.351Z,966.94
2017-10-03T05:38:25.982Z,966.94
2017-10-03T05:39:26.602Z,966.94
2017-10-03T05:40:27.536Z,966.94
2017-10-03T05:41:28.166Z,966.94
2017-10-03T05:42:28.791Z,966.94
2017-10-03T05:43:29.420Z,966.94
2017-10-03T05:44:30.051Z,966.94
2017-10-03T05:45:30.978Z,966.94
2017-10-03T05:46:31.611Z,966.94
2017-10-03T05:47:32.245Z,966.94
2017-10-03T05:48:32.872Z,966.94
2017-10-03T05:49:33.502Z,966.94
2017-10-03T05:50:34.440Z,966.94
2017-10-03T05:51:35.066Z,966.94
2017-10-03T05:52:35.692Z,966.94
2017-10-03T05:53:36.322Z,966.94
2017-10-03T05:54:36.952Z,966.94
2017-10-03T05:55:38.099Z,966.94
2017-10-03T05:56:38.728Z,966.94
2017-10-03T05:57:39.351Z,966.94
2017-10-03T05:58:40.198Z,966.94
2017-10-03T05:59:40.820Z,966.94
2017-10-03T06:00:41.748Z,966.94
2017-10-03T06:01:42.378Z,966.94
2017-10-03T06:02:43.009Z,966.94
2017-10-03T06:03:43.633Z,966.94
2017-10-03T06:04:44.271Z,966.94
2017-10-03T06:05:45.245Z,966.94
2017-10-03T06:06:45.869Z,966.94
2017-10-03T06:07:46.496Z,966.94
2017-10-03T06:08:47.133Z,966.94
2017-10-03T06:09:47.767Z,966.94
2017-10-03T06:10:48.693Z,966.94
2017-10-03T06:11:49.327Z,966.94
2017-10-03T06:12:49.952Z,966.94
2017-10-03T06:13:50.578Z,966.94
2017-10-03T06:14:51.219Z,966.94
2017-10-03T06:15:52.146Z,966.94
2017-10-03T06:16:52.774Z,966.94
2017-10-03T06:17:53.410Z,966.94
2017-10-03T06:18:54.042Z,966.94
2017-10-03T06:19:54.670Z,966.94
2017-10-03T06:20:55.646Z,966.94
2017-10-03T06:21:56.275Z,966.94
2017-10-03T06:22:56.910Z,966.94
2017-10-03T06:23:57.538Z,966.94
2017-10-03T06:24:58.166Z,966.94
2017-10-03T06:25:59.152Z,966.94
2017-10-03T06:26:59.779Z,966.94
2017-10-03T06:28:00.404Z,966.94
2017-10-03T06:29:01.040Z,966.94
2017-10-03T06:30:01.674Z,966.94
2017-10-03T06:31:02.610Z,966.94
2017-10-03T06:32:03.245Z,966.94
2017-10-03T06:33:03.879Z,966.94
2017-10-03T06:34:04.515Z,966.94
2017-10-03T06:35:05.156Z,966.94
2017-10-03T06:36:06.083Z,966.94
2017-10-03T06:37:06.712Z,966.94
2017-10-03T06:38:07.339Z,966.94
2017-10-03T06:39:07.966Z,966.94
2017-10-03T06:40:08.613Z,966.94
2017-10-03T06:41:09.592Z,966.94
2017-10-03T06:42:10.213Z,966.94
2017-10-03T06:43:10.850Z,966.94
2017-10-03T06:44:11.479Z,966.94
2017-10-03T06:45:12.107Z,966.94
2017-10-03T06:46:13.089Z,966.94
2017-10-03T06:47:13.719Z,966.94
2017-10-03T06:48:14.354Z,966.94
2017-10-03T06:49:14.980Z,966.94
2017-10-03T06:50:15.616Z,966.94
2017-10-03T06:51:16.597Z,966.94
2017-10-03T06:52:17.222Z,966.94
2017-10-03T06:53:17.860Z,966.94
2017-10-03T06:54:18.486Z,966.94
2017-10-03T06:55:19.111Z,966.94
2017-10-03T06:56:20.037Z,966.94
2017-10-03T06:57:20.673Z,966.94
2017-10-03T06:58:21.302Z,966.94
2017-10-03T06:59:21.934Z,966.94
2017-10-03T07:00:22.563Z,966.94
2017-10-03T07:01:23.497Z,966.94
2017-10-03T07:02:24.132Z,966.94
2017-10-03T07:03:24.752Z,966.94
2017-10-03T07:04:25.387Z,966.94
2017-10-03T07:05:26.037Z,966.94
2017-10-03T07:06:27.010Z,966.94
2017-10-03T07:07:27.645Z,966.94
2017-10-03T07:08:28.272Z,966.94
2017-10-03T07:09:28.911Z,966.94
2017-10-03T07:10:29.540Z,966.94
2017-10-03T07:11:30.518Z,966.94
2017-10-03T07:12:31.148Z,966.94
2017-10-03T07:13:31.778Z,966.94
2017-10-03T07:14:32.411Z,966.94
2017-10-03T07:15:33.046Z,966.94
2017-10-03T07:16:34.025Z,966.94
2017-10-03T07:17:34.652Z,966.94
2017-10-03T07:18:35.279Z,966.94
2017-10-03T07:19:35.909Z,966.94
2017-10-03T07:20:36.537Z,966.94
2017-10-03T07:21:37.520Z,966.94
2017-10-03T07:22:38.147Z,966.94
2017-10-03T07:23:38.782Z,966.94
2017-10-03T07:24:39.408Z,966.94
2017-10-03T07:25:40.036Z,966.94
2017-10-03T07:26:41.013Z,966.94
2017-10-03T07:27:41.648Z,966.94
2017-10-03T07:28:42.275Z,966.94
2017-10-03T07:29:42.910Z,966.94
2017-10-03T07:30:43.537Z,966.94
2017-10-03T07:31:44.539Z,966.94
2017-10-03T07:32:45.172Z,966.94
2017-10-03T07:33:45.802Z,966.94
2017-10-03T07:34:46.428Z,966.94
2017-10-03T07:35:47.064Z,966.94
2017-10-03T07:36:47.998Z,966.94
2017-10-03T07:37:48.624Z,966.94
2017-10-03T07:38:49.266Z,966.94
2017-10-03T07:39:49.892Z,966.94
2017-10-03T07:40:50.522Z,966.94
2017-10-03T07:41:51.512Z,966.94
2017-10-03T07:42:52.138Z,966.94
2017-10-03T07:43:52.768Z,966.94
2017-10-03T07:44:53.406Z,966.94
2017-10-03T07:45:54.041Z,966.94
2017-10-03T07:46:55.023Z,966.94
2017-10-03T07:47:55.654Z,966.94
2017-10-03T07:48:56.284Z,966.94
2017-10-03T07:49:56.925Z,966.94
2017-10-03T07:50:57.554Z,966.94
2017-10-03T07:51:58.533Z,966.94
2017-10-03T07:52:59.170Z,966.94
2017-10-03T07:53:59.800Z,966.94
2017-10-03T07:55:00.429Z,966.94
2017-10-03T07:56:01.054Z,966.94
2017-10-03T07:57:01.985Z,966.94
2017-10-03T07:58:02.614Z,966.94
2017-10-03T07:59:03.245Z,966.94
2017-10-03T08:00:05.134Z,966.94
2017-10-03T08:01:05.765Z,966.94
2017-10-03T08:02:16.200Z,966.94
2017-10-03T08:06:01.239Z,966.94
2017-10-03T08:07:03.073Z,966.94
2017-10-03T08:08:17.973Z,966.94
2017-10-03T23:03:23.448Z,966.94
2017-10-03T23:26:00.180Z,966.94
