createdAt,value
2022-09-28T00:02:00.819Z,99133.22
2022-09-28T00:04:30.052Z,99129.81
2022-09-28T00:07:00.438Z,99131.72
2022-09-28T00:09:29.482Z,99134.41
2022-09-28T00:11:59.525Z,99130.03
2022-09-28T00:14:28.693Z,99129.28
2022-09-28T00:16:57.897Z,99116.84
2022-09-28T00:19:27.111Z,99123.19
2022-09-28T00:21:56.065Z,99120.72
2022-09-28T00:24:27.913Z,99122.66
2022-09-28T00:27:00.796Z,99114.63
2022-09-28T00:29:32.274Z,99110.34
2022-09-28T00:32:03.557Z,99106.78
2022-09-28T00:34:36.744Z,99106.91
2022-09-28T00:37:08.879Z,99106.03
2022-09-28T00:39:41.458Z,99107.97
2022-09-28T00:42:16.487Z,99103.69
2022-09-28T00:44:50.731Z,99104.56
2022-09-28T00:47:44.650Z,99094.09
2022-09-28T00:50:23.565Z,99090.66
2022-09-28T00:52:58.230Z,99093.34
2022-09-28T00:55:34.176Z,99091.72
2022-09-28T00:58:06.697Z,99091.81
2022-09-28T01:00:35.846Z,99091.94
2022-09-28T01:03:05.063Z,99100.09
2022-09-28T01:05:35.580Z,99091.31
2022-09-28T01:08:05.782Z,99096.66
2022-09-28T01:10:36.826Z,99089.59
2022-09-28T01:13:06.021Z,99090.69
2022-09-28T01:15:44.549Z,99090.69
2022-09-28T01:18:20.898Z,99093.44
2022-09-28T01:21:02.304Z,99091.75
2022-09-28T01:24:15.806Z,99086.47
2022-09-28T01:27:06.821Z,99086.47
2022-09-28T01:29:53.061Z,99072.34
2022-09-28T01:32:33.642Z,99088.53
2022-09-28T01:35:08.968Z,99090.34
2022-09-28T01:37:47.370Z,99092.19
2022-09-28T01:40:18.461Z,99088.75
2022-09-28T01:42:55.072Z,99087.91
2022-09-28T01:45:28.702Z,99078.16
2022-09-28T01:48:01.253Z,99077.28
2022-09-28T01:50:36.338Z,99070.22
2022-09-28T01:53:13.596Z,99072.03
2022-09-28T01:55:46.596Z,99070.34
2022-09-28T01:58:21.547Z,99065.09
2022-09-28T02:00:59.173Z,99057.06
2022-09-28T02:03:36.020Z,99058.97
2022-09-28T02:06:12.883Z,99053.63
2022-09-28T02:08:51.767Z,99062.63
2022-09-28T02:11:23.575Z,99060.16
2022-09-28T02:14:00.087Z,99069.06
2022-09-28T02:16:35.789Z,99057.50
2022-09-28T02:19:05.559Z,99060.25
2022-09-28T02:21:44.763Z,99056.72
2022-09-28T02:24:21.685Z,99047.00
2022-09-28T02:26:56.533Z,99045.25
2022-09-28T02:29:27.229Z,99048.81
2022-09-28T02:31:56.497Z,99054.28
2022-09-28T02:34:26.008Z,99048.06
2022-09-28T02:36:54.982Z,99047.31
2022-09-28T02:39:24.203Z,99053.59
2022-09-28T02:42:03.724Z,99054.47
2022-09-28T02:44:58.410Z,99042.91
2022-09-28T02:47:43.750Z,99047.41
2022-09-28T02:50:22.460Z,99046.56
2022-09-28T02:53:16.530Z,99039.47
2022-09-28T02:56:01.522Z,99046.66
2022-09-28T02:58:40.330Z,99043.97
2022-09-28T03:01:24.497Z,99039.59
2022-09-28T03:04:02.102Z,99044.94
2022-09-28T03:06:38.585Z,99048.56
2022-09-28T03:09:14.246Z,99048.56
2022-09-28T03:11:48.283Z,99046.03
2022-09-28T03:14:17.856Z,99053.19
2022-09-28T03:16:56.442Z,99046.13
2022-09-28T03:19:29.369Z,99047.84
2022-09-28T03:21:59.176Z,99048.06
2022-09-28T03:24:28.447Z,99048.91
2022-09-28T03:26:57.383Z,99056.09
2022-09-28T03:29:26.712Z,99047.19
2022-09-28T03:32:03.110Z,99049.00
2022-09-28T03:34:32.463Z,99048.16
2022-09-28T03:37:01.441Z,99049.00
2022-09-28T03:39:31.072Z,99044.66
2022-09-28T03:42:02.631Z,99032.22
2022-09-28T03:44:34.367Z,99035.88
2022-09-28T03:47:05.049Z,99028.78
2022-09-28T03:49:34.040Z,99030.59
2022-09-28T03:52:03.854Z,99027.09
2022-09-28T03:54:33.057Z,99041.41
2022-09-28T03:57:02.321Z,99029.84
2022-09-28T03:59:31.932Z,99017.47
2022-09-28T04:02:01.225Z,99022.81
2022-09-28T04:04:31.910Z,99013.91
2022-09-28T04:07:01.110Z,99012.19
2022-09-28T04:09:30.296Z,99012.31
2022-09-28T04:12:03.946Z,99018.53
2022-09-28T04:14:34.840Z,99017.66
2022-09-28T04:17:04.819Z,99010.63
2022-09-28T04:19:35.616Z,99006.22
2022-09-28T04:22:17.552Z,99006.22
2022-09-28T04:24:46.683Z,99003.66
2022-09-28T04:27:33.079Z,99000.13
2022-09-28T04:30:03.478Z,98998.41
2022-09-28T04:32:34.301Z,98995.75
2022-09-28T04:35:05.146Z,98993.16
2022-09-28T04:37:34.391Z,98995.00
2022-09-28T04:40:04.535Z,98996.69
2022-09-28T04:42:34.189Z,98995.00
2022-09-28T04:45:04.809Z,98990.72
2022-09-28T04:47:36.146Z,98993.38
2022-09-28T04:50:24.970Z,98994.34
2022-09-28T04:53:17.273Z,98992.66
2022-09-28T04:55:46.667Z,98991.78
2022-09-28T04:58:15.686Z,98993.59
2022-09-28T05:00:44.788Z,99000.75
2022-09-28T05:03:30.912Z,98992.84
2022-09-28T05:06:28.084Z,98991.16
2022-09-28T05:09:03.196Z,98991.16
2022-09-28T05:11:32.219Z,98988.47
2022-09-28T05:14:02.017Z,98992.09
2022-09-28T05:16:33.924Z,98994.78
2022-09-28T05:19:21.908Z,98997.44
2022-09-28T05:21:56.028Z,98987.69
2022-09-28T05:24:25.050Z,98993.03
2022-09-28T05:26:55.941Z,98987.69
2022-09-28T05:29:27.176Z,98992.22
2022-09-28T05:32:01.653Z,98989.53
2022-09-28T05:34:46.979Z,98991.34
2022-09-28T05:37:23.352Z,98991.34
2022-09-28T05:39:52.443Z,98991.34
2022-09-28T05:42:21.606Z,98992.22
2022-09-28T05:44:50.737Z,98991.34
2022-09-28T05:47:19.880Z,98993.03
2022-09-28T05:49:48.828Z,98985.03
2022-09-28T05:52:18.013Z,98989.44
2022-09-28T05:54:49.078Z,98986.75
2022-09-28T05:57:18.129Z,98988.47
2022-09-28T05:59:47.429Z,98992.84
2022-09-28T06:02:16.468Z,98989.22
2022-09-28T06:04:48.378Z,98990.16
2022-09-28T06:07:17.955Z,98981.19
2022-09-28T06:09:48.557Z,98979.34
2022-09-28T06:12:28.549Z,98982.03
2022-09-28T06:15:04.433Z,98985.56
2022-09-28T06:17:35.923Z,98982.91
2022-09-28T06:20:25.096Z,98977.66
2022-09-28T06:23:00.446Z,98983.88
2022-09-28T06:25:31.044Z,98983.00
2022-09-28T06:28:01.532Z,98984.81
2022-09-28T06:30:32.675Z,98987.50
2022-09-28T06:33:03.176Z,98980.44
2022-09-28T06:35:33.776Z,98975.09
2022-09-28T06:38:03.606Z,98975.94
2022-09-28T06:40:35.916Z,98977.78
2022-09-28T06:43:10.262Z,98979.59
2022-09-28T06:45:58.246Z,98969.75
2022-09-28T06:48:46.570Z,98979.59
2022-09-28T06:51:20.278Z,98975.94
2022-09-28T06:54:07.755Z,98973.38
2022-09-28T06:56:44.244Z,98976.91
2022-09-28T06:59:13.355Z,98975.19
2022-09-28T07:01:42.638Z,98981.41
2022-09-28T07:04:21.816Z,98979.66
2022-09-28T07:07:18.416Z,98982.34
2022-09-28T07:10:07.681Z,98974.31
2022-09-28T07:12:47.840Z,98984.94
2022-09-28T07:15:33.042Z,98982.25
2022-09-28T07:18:04.316Z,98984.81
2022-09-28T07:20:47.604Z,98989.22
2022-09-28T07:23:20.090Z,98980.22
2022-09-28T07:26:13.098Z,98984.50
2022-09-28T07:28:48.475Z,98981.72
2022-09-28T07:31:41.150Z,98983.53
2022-09-28T07:34:29.382Z,98983.44
2022-09-28T07:37:13.878Z,98980.66
2022-09-28T07:40:00.898Z,98988.56
2022-09-28T07:42:33.038Z,98988.34
2022-09-28T07:45:03.686Z,98991.88
2022-09-28T07:47:36.141Z,98989.84
2022-09-28T07:50:28.019Z,98995.19
2022-09-28T07:53:05.441Z,98997.66
2022-09-28T07:55:54.523Z,98994.88
2022-09-28T07:58:38.250Z,98993.06
2022-09-28T08:01:27.246Z,98990.25
2022-09-28T08:03:56.811Z,98992.81
2022-09-28T08:06:26.229Z,98992.63
2022-09-28T08:08:56.366Z,99002.34
2022-09-28T08:11:32.486Z,98999.66
2022-09-28T08:14:16.166Z,98998.72
2022-09-28T08:17:06.017Z,98992.38
2022-09-28T08:20:03.548Z,98993.25
2022-09-28T08:22:34.165Z,99000.31
2022-09-28T08:25:03.793Z,98999.47
2022-09-28T08:27:32.830Z,98990.44
2022-09-28T08:30:01.957Z,98992.06
2022-09-28T08:33:08.007Z,98990.97
2022-09-28T08:35:43.665Z,98985.44
2022-09-28T08:38:34.044Z,98983.50
2022-09-28T08:41:35.982Z,99002.03
2022-09-28T08:44:28.971Z,99010.78
2022-09-28T08:47:31.554Z,99004.38
2022-09-28T08:50:25.358Z,99012.94
2022-09-28T08:53:21.926Z,99013.56
2022-09-28T08:56:05.047Z,99011.41
2022-09-28T08:58:38.884Z,99009.25
2022-09-28T09:01:14.244Z,99010.72
2022-09-28T09:03:45.667Z,99008.59
2022-09-28T09:06:55.923Z,99009.19
2022-09-28T09:09:49.079Z,99005.31
2022-09-28T09:12:26.463Z,99012.19
2022-09-28T09:15:18.502Z,99010.34
2022-09-28T09:17:59.714Z,99010.25
2022-09-28T09:20:58.653Z,99011.75
2022-09-28T09:23:55.139Z,99012.59
2022-09-28T09:26:36.360Z,99008.94
2022-09-28T09:29:28.589Z,99015.03
2022-09-28T09:32:16.602Z,99015.78
2022-09-28T09:35:11.450Z,99022.88
2022-09-28T09:38:19.653Z,99007.00
2022-09-28T09:41:10.854Z,99012.34
2022-09-28T09:44:21.161Z,99014.31
2022-09-28T09:46:58.845Z,99009.69
2022-09-28T09:49:41.240Z,99011.28
2022-09-28T09:52:16.955Z,99003.13
2022-09-28T09:54:50.799Z,99006.44
2022-09-28T09:57:51.010Z,99006.19
2022-09-28T10:00:45.362Z,99002.56
2022-09-28T10:03:37.992Z,99006.81
2022-09-28T10:06:21.776Z,99008.66
2022-09-28T10:08:55.459Z,99014.84
2022-09-28T10:11:30.661Z,99021.94
2022-09-28T10:14:01.364Z,99010.03
2022-09-28T10:16:43.821Z,99019.78
2022-09-28T10:19:32.405Z,99017.94
2022-09-28T10:22:25.883Z,99021.72
2022-09-28T10:24:58.379Z,99024.41
2022-09-28T10:27:30.693Z,99027.31
2022-09-28T10:30:11.317Z,99020.22
2022-09-28T10:32:43.855Z,99029.97
2022-09-28T10:35:21.626Z,99035.22
2022-09-28T10:38:00.155Z,99034.16
2022-09-28T10:40:47.973Z,99038.44
2022-09-28T10:43:26.237Z,99040.97
2022-09-28T10:46:08.266Z,99041.63
2022-09-28T10:48:50.737Z,99035.41
2022-09-28T10:51:21.631Z,99028.84
2022-09-28T10:54:02.014Z,99034.69
2022-09-28T10:56:48.123Z,99031.06
2022-09-28T10:59:43.060Z,99033.53
2022-09-28T11:02:26.985Z,99036.22
2022-09-28T11:05:04.634Z,99027.78
2022-09-28T11:07:47.998Z,99032.94
2022-09-28T11:10:26.425Z,99035.50
2022-09-28T11:13:00.814Z,99035.50
2022-09-28T11:15:34.230Z,99043.44
2022-09-28T11:18:28.314Z,99033.34
2022-09-28T11:21:12.856Z,99034.81
2022-09-28T11:23:58.817Z,99043.38
2022-09-28T11:26:28.444Z,99031.31
2022-09-28T11:28:57.264Z,99038.31
2022-09-28T11:31:40.681Z,99039.56
2022-09-28T11:34:31.104Z,99035.31
2022-09-28T11:37:36.980Z,99032.88
2022-09-28T11:40:18.986Z,99036.69
2022-09-28T11:42:58.944Z,99033.53
2022-09-28T11:45:41.539Z,99030.09
2022-09-28T11:48:15.697Z,99026.19
2022-09-28T11:50:51.736Z,99028.44
2022-09-28T11:53:28.709Z,99032.69
2022-09-28T11:56:09.141Z,99027.66
2022-09-28T11:58:43.373Z,99028.41
2022-09-28T12:01:31.311Z,99022.06
2022-09-28T12:04:22.614Z,99027.19
2022-09-28T12:07:00.145Z,99020.47
2022-09-28T12:09:37.137Z,99014.84
2022-09-28T12:12:24.711Z,99011.19
2022-09-28T12:15:02.217Z,99021.56
2022-09-28T12:17:37.821Z,99028.41
2022-09-28T12:20:17.190Z,99024.72
2022-09-28T12:22:55.481Z,99019.25
2022-09-28T12:25:26.090Z,99030.72
2022-09-28T12:28:00.736Z,99025.22
2022-09-28T12:30:35.679Z,99026.69
2022-09-28T12:33:12.199Z,99020.34
2022-09-28T12:35:59.757Z,99020.22
2022-09-28T12:39:08.447Z,99028.84
2022-09-28T12:41:47.276Z,99031.31
2022-09-28T12:44:41.774Z,99025.94
2022-09-28T12:47:30.036Z,99028.63
2022-09-28T12:50:38.813Z,99025.06
2022-09-28T12:53:31.139Z,99026.91
2022-09-28T12:56:06.295Z,99028.75
2022-09-28T12:59:00.170Z,99031.31
2022-09-28T13:01:47.822Z,99033.00
2022-09-28T13:04:44.183Z,99022.97
2022-09-28T13:07:19.620Z,99026.44
2022-09-28T13:09:59.853Z,99017.22
2022-09-28T13:12:41.540Z,99020.66
2022-09-28T13:15:32.110Z,99028.34
2022-09-28T13:18:06.370Z,99033.50
2022-09-28T13:21:05.494Z,99031.28
2022-09-28T13:23:39.758Z,99026.75
2022-09-28T13:26:20.580Z,99032.03
2022-09-28T13:28:54.798Z,99041.78
2022-09-28T13:31:33.191Z,99041.78
2022-09-28T13:34:07.364Z,99042.66
2022-09-28T13:36:47.223Z,99041.56
2022-09-28T13:39:39.422Z,99040.41
2022-09-28T13:42:10.877Z,99033.22
2022-09-28T13:45:22.011Z,99043.00
2022-09-28T13:48:15.844Z,99049.34
2022-09-28T13:51:31.873Z,99045.78
2022-09-28T13:54:29.256Z,99046.66
2022-09-28T13:57:13.056Z,99046.66
2022-09-28T13:59:58.397Z,99061.09
2022-09-28T14:02:36.571Z,99066.72
2022-09-28T14:05:27.253Z,99051.81
2022-09-28T14:08:12.902Z,99056.97
2022-09-28T14:10:51.742Z,99054.63
2022-09-28T14:13:57.771Z,99049.75
2022-09-28T14:16:31.233Z,99059.88
2022-09-28T14:19:04.137Z,99058.41
2022-09-28T14:22:06.797Z,99064.91
2022-09-28T14:25:01.798Z,99062.47
2022-09-28T14:28:02.070Z,99070.75
2022-09-28T14:30:49.536Z,99070.16
2022-09-28T14:33:27.654Z,99069.44
2022-09-28T14:35:59.284Z,99074.06
2022-09-28T14:38:50.842Z,99072.47
2022-09-28T14:41:34.247Z,99076.25
2022-09-28T14:44:09.162Z,99078.22
2022-09-28T14:46:45.464Z,99081.91
2022-09-28T14:49:49.047Z,99085.69
2022-09-28T14:52:40.994Z,99088.59
2022-09-28T14:55:16.307Z,99084.34
2022-09-28T14:57:52.378Z,99089.94
2022-09-28T15:00:24.623Z,99083.13
2022-09-28T15:02:57.132Z,99088.72
2022-09-28T15:05:31.938Z,99090.78
2022-09-28T15:08:01.921Z,99099.19
2022-09-28T15:10:34.191Z,99099.44
2022-09-28T15:13:05.586Z,99102.38
2022-09-28T15:15:38.249Z,99103.59
2022-09-28T15:18:27.598Z,99094.06
2022-09-28T15:20:58.829Z,99095.16
2022-09-28T15:23:34.828Z,99096.25
2022-09-28T15:26:07.195Z,99097.31
2022-09-28T15:28:44.878Z,99097.69
2022-09-28T15:31:19.994Z,99093.53
2022-09-28T15:34:06.834Z,99107.06
2022-09-28T15:36:40.917Z,99097.66
2022-09-28T15:39:16.591Z,99097.88
2022-09-28T15:41:49.702Z,99095.34
2022-09-28T15:44:32.431Z,99111.66
2022-09-28T15:47:14.906Z,99107.38
2022-09-28T15:49:51.958Z,99112.88
2022-09-28T15:52:36.063Z,99115.81
2022-09-28T15:55:19.022Z,99119.44
2022-09-28T15:57:49.143Z,99117.72
2022-09-28T16:00:28.303Z,99120.53
2022-09-28T16:03:01.777Z,99118.78
2022-09-28T16:05:35.792Z,99114.50
2022-09-28T16:08:07.076Z,99120.00
2022-09-28T16:10:37.656Z,99118.41
2022-09-28T16:13:17.870Z,99124.84
2022-09-28T16:15:47.259Z,99127.75
2022-09-28T16:18:21.393Z,99131.63
2022-09-28T16:20:52.529Z,99116.59
2022-09-28T16:23:26.261Z,99127.72
2022-09-28T16:26:00.202Z,99119.88
2022-09-28T16:28:49.234Z,99128.38
2022-09-28T16:31:33.773Z,99127.84
2022-09-28T16:34:19.916Z,99137.22
2022-09-28T16:36:50.548Z,99137.56
2022-09-28T16:39:22.010Z,99140.69
2022-09-28T16:41:54.681Z,99141.13
2022-09-28T16:44:28.538Z,99137.94
2022-09-28T16:47:00.296Z,99149.97
2022-09-28T16:49:31.806Z,99141.50
2022-09-28T16:52:01.969Z,99137.34
2022-09-28T16:54:51.042Z,99138.72
2022-09-28T16:57:20.379Z,99141.84
2022-09-28T16:59:49.491Z,99135.22
2022-09-28T17:02:45.105Z,99135.66
2022-09-28T17:05:14.971Z,99137.16
2022-09-28T17:07:45.959Z,99133.09
2022-09-28T17:10:23.914Z,99128.38
2022-09-28T17:12:54.299Z,99133.31
2022-09-28T17:15:26.685Z,99131.22
2022-09-28T17:17:55.913Z,99124.69
2022-09-28T17:20:29.741Z,99132.41
2022-09-28T17:22:58.722Z,99134.94
2022-09-28T17:25:29.530Z,99131.94
2022-09-28T17:27:59.633Z,99132.38
2022-09-28T17:30:29.235Z,99129.34
2022-09-28T17:33:01.636Z,99135.31
2022-09-28T17:35:32.514Z,99132.31
2022-09-28T17:38:03.107Z,99136.34
2022-09-28T17:40:34.887Z,99145.81
2022-09-28T17:43:05.828Z,99141.94
2022-09-28T17:45:38.926Z,99133.56
2022-09-28T17:48:09.176Z,99133.22
2022-09-28T17:50:39.742Z,99139.16
2022-09-28T17:53:10.812Z,99136.97
2022-09-28T17:55:43.131Z,99132.13
2022-09-28T17:58:17.850Z,99136.13
2022-09-28T18:00:48.868Z,99134.94
2022-09-28T18:03:20.264Z,99136.13
2022-09-28T18:05:53.052Z,99134.78
2022-09-28T18:08:23.067Z,99142.34
2022-09-28T18:10:54.984Z,99141.88
2022-09-28T18:13:25.079Z,99143.09
2022-09-28T18:15:55.886Z,99137.47
2022-09-28T18:18:25.652Z,99144.78
2022-09-28T18:20:54.939Z,99140.69
2022-09-28T18:23:24.252Z,99146.41
2022-09-28T18:25:58.677Z,99137.06
2022-09-28T18:28:27.996Z,99151.75
2022-09-28T18:30:57.566Z,99147.72
2022-09-28T18:33:26.627Z,99148.91
2022-09-28T18:35:56.439Z,99146.63
2022-09-28T18:38:25.843Z,99153.19
2022-09-28T18:40:56.628Z,99157.09
2022-09-28T18:43:26.045Z,99150.28
2022-09-28T18:45:56.270Z,99149.69
2022-09-28T18:48:28.025Z,99147.34
2022-09-28T18:50:57.453Z,99161.84
2022-09-28T18:53:26.728Z,99154.22
2022-09-28T18:55:57.744Z,99164.28
2022-09-28T18:58:28.494Z,99153.97
2022-09-28T19:01:13.475Z,99149.88
2022-09-28T19:03:47.759Z,99156.31
2022-09-28T19:06:18.422Z,99154.00
2022-09-28T19:08:53.833Z,99152.53
2022-09-28T19:11:25.298Z,99159.94
2022-09-28T19:13:55.662Z,99161.13
2022-09-28T19:16:26.579Z,99158.72
2022-09-28T19:18:58.090Z,99158.13
2022-09-28T19:21:28.170Z,99159.25
2022-09-28T19:23:57.583Z,99159.56
2022-09-28T19:26:28.944Z,99160.75
2022-09-28T19:29:00.411Z,99165.41
2022-09-28T19:31:29.976Z,99167.44
2022-09-28T19:33:59.164Z,99169.41
2022-09-28T19:36:29.564Z,99159.88
2022-09-28T19:39:02.256Z,99170.78
2022-09-28T19:41:47.897Z,99161.25
2022-09-28T19:44:25.071Z,99165.94
2022-09-28T19:46:57.268Z,99164.38
2022-09-28T19:49:28.278Z,99172.53
2022-09-28T19:52:12.901Z,99178.94
2022-09-28T19:54:44.986Z,99169.41
2022-09-28T19:57:16.312Z,99176.63
2022-09-28T19:59:49.471Z,99169.75
2022-09-28T20:02:22.300Z,99170.75
2022-09-28T20:04:51.662Z,99170.06
2022-09-28T20:07:20.609Z,99175.53
2022-09-28T20:09:49.835Z,99177.44
2022-09-28T20:12:20.525Z,99181.09
2022-09-28T20:14:50.022Z,99172.44
2022-09-28T20:17:19.818Z,99179.63
2022-09-28T20:19:51.105Z,99176.19
2022-09-28T20:22:21.314Z,99178.94
2022-09-28T20:24:50.265Z,99172.75
2022-09-28T20:27:25.482Z,99178.06
2022-09-28T20:29:55.442Z,99185.28
2022-09-28T20:32:24.774Z,99177.44
2022-09-28T20:34:53.863Z,99181.16
2022-09-28T20:37:26.429Z,99170.56
2022-09-28T20:39:55.396Z,99172.44
2022-09-28T20:42:26.147Z,99179.56
2022-09-28T20:44:55.609Z,99171.66
2022-09-28T20:47:24.742Z,99180.50
2022-09-28T20:49:53.930Z,99169.97
2022-09-28T20:52:22.882Z,99171.75
2022-09-28T20:54:52.054Z,99177.94
2022-09-28T20:57:21.385Z,99182.38
2022-09-28T20:59:54.722Z,99181.53
2022-09-28T21:02:24.220Z,99182.47
2022-09-28T21:04:54.184Z,99194.03
2022-09-28T21:07:23.309Z,99190.50
2022-09-28T21:09:53.676Z,99194.13
2022-09-28T21:12:22.781Z,99191.47
2022-09-28T21:14:53.353Z,99188.81
2022-09-28T21:17:22.985Z,99196.69
2022-09-28T21:19:51.919Z,99191.38
2022-09-28T21:22:20.906Z,99194.03
2022-09-28T21:24:50.038Z,99201.09
2022-09-28T21:27:19.047Z,99194.03
2022-09-28T21:29:48.120Z,99196.69
2022-09-28T21:32:18.623Z,99206.31
2022-09-28T21:34:47.688Z,99199.22
2022-09-28T21:37:16.677Z,99196.56
2022-09-28T21:39:45.960Z,99194.66
2022-09-28T21:42:14.945Z,99207.00
2022-09-28T21:44:43.848Z,99199.03
2022-09-28T21:47:13.171Z,99203.44
2022-09-28T21:49:43.560Z,99200.75
2022-09-28T21:52:12.833Z,99203.44
2022-09-28T21:54:42.618Z,99198.09
2022-09-28T21:57:12.140Z,99197.16
2022-09-28T21:59:41.227Z,99197.16
2022-09-28T22:02:10.611Z,99205.13
2022-09-28T22:04:40.260Z,99203.44
2022-09-28T22:07:10.468Z,99206.13
2022-09-28T22:09:39.754Z,99210.63
2022-09-28T22:12:08.778Z,99215.06
2022-09-28T22:14:37.756Z,99210.63
2022-09-28T22:17:06.898Z,99210.63
2022-09-28T22:19:35.809Z,99217.63
2022-09-28T22:22:04.825Z,99223.91
2022-09-28T22:24:35.719Z,99226.56
2022-09-28T22:27:04.796Z,99228.28
2022-09-28T22:29:33.931Z,99222.97
2022-09-28T22:32:03.622Z,99217.63
2022-09-28T22:34:32.942Z,99230.88
2022-09-28T22:37:03.029Z,99228.22
2022-09-28T22:39:37.498Z,99230.88
2022-09-28T22:42:09.129Z,99229.06
2022-09-28T22:44:38.331Z,99226.41
2022-09-28T22:47:07.369Z,99227.25
2022-09-28T22:49:36.325Z,99220.16
2022-09-28T22:52:05.439Z,99222.81
2022-09-28T22:54:34.770Z,99224.50
2022-09-28T22:57:04.496Z,99240.47
2022-09-28T22:59:35.074Z,99236.09
2022-09-28T23:02:04.165Z,99239.63
2022-09-28T23:04:33.243Z,99244.09
2022-09-28T23:07:02.657Z,99238.75
2022-09-28T23:09:31.666Z,99236.09
2022-09-28T23:12:00.604Z,99234.31
2022-09-28T23:14:29.786Z,99242.34
2022-09-28T23:17:00.137Z,99244.94
2022-09-28T23:19:29.243Z,99242.28
2022-09-28T23:21:59.412Z,99239.53
2022-09-28T23:24:28.319Z,99242.22
2022-09-28T23:26:57.233Z,99242.91
2022-09-28T23:29:26.349Z,99240.25
2022-09-28T23:31:55.284Z,99248.13
2022-09-28T23:34:25.639Z,99248.94
2022-09-28T23:36:55.955Z,99239.09
2022-09-28T23:39:24.921Z,99239.88
2022-09-28T23:41:53.835Z,99243.31
2022-09-28T23:44:23.028Z,99253.00
2022-09-28T23:46:52.117Z,99245.00
2022-09-28T23:49:21.347Z,99242.25
2022-09-28T23:51:51.927Z,99250.19
2022-09-28T23:54:20.930Z,99244.00
2022-09-28T23:56:49.851Z,99249.22
2022-09-28T23:59:19.134Z,99245.72
