createdAt,value
2023-09-21T00:00:58.498Z,72.35
2023-09-21T00:05:56.023Z,72.37
2023-09-21T00:10:51.894Z,72.77
2023-09-21T00:15:45.477Z,73.40
2023-09-21T00:20:44.111Z,73.65
2023-09-21T00:25:38.211Z,74.24
2023-09-21T00:30:32.912Z,74.20
2023-09-21T00:35:28.663Z,74.01
2023-09-21T00:40:23.740Z,74.53
2023-09-21T00:45:19.494Z,76.54
2023-09-21T00:50:15.528Z,77.38
2023-09-21T00:55:09.975Z,78.59
2023-09-21T01:00:07.905Z,78.93
2023-09-21T01:05:02.301Z,76.49
2023-09-21T01:09:58.070Z,74.87
2023-09-21T01:15:10.536Z,75.47
2023-09-21T01:20:20.089Z,75.59
2023-09-21T01:25:16.165Z,77.96
2023-09-21T01:30:13.268Z,78.27
2023-09-21T01:35:08.992Z,78.89
2023-09-21T01:40:02.793Z,79.29
2023-09-21T01:44:57.681Z,79.25
2023-09-21T01:49:51.262Z,78.79
2023-09-21T01:54:44.485Z,78.36
2023-09-21T01:59:37.835Z,78.75
2023-09-21T02:04:32.800Z,79.35
2023-09-21T02:09:27.510Z,79.67
2023-09-21T02:14:21.363Z,80.34
2023-09-21T02:19:15.475Z,77.95
2023-09-21T02:24:10.826Z,76.47
2023-09-21T02:29:05.610Z,75.09
2023-09-21T02:33:59.444Z,74.27
2023-09-21T02:38:52.652Z,72.65
2023-09-21T02:43:47.887Z,72.11
2023-09-21T02:48:42.610Z,73.11
2023-09-21T02:53:36.341Z,73.61
2023-09-21T02:58:29.741Z,74.78
2023-09-21T03:03:24.874Z,76.28
2023-09-21T03:08:19.846Z,77.45
2023-09-21T03:13:18.692Z,77.43
2023-09-21T03:18:16.414Z,76.35
2023-09-21T03:23:13.448Z,77.12
2023-09-21T03:28:11.557Z,76.49
2023-09-21T03:33:06.845Z,77.00
2023-09-21T03:38:00.743Z,77.64
2023-09-21T03:42:58.533Z,78.28
2023-09-21T03:47:53.134Z,78.58
2023-09-21T03:52:48.849Z,78.60
2023-09-21T03:57:42.349Z,77.84
2023-09-21T04:02:38.958Z,76.77
2023-09-21T04:07:32.357Z,76.14
2023-09-21T04:12:25.732Z,75.96
2023-09-21T04:17:19.146Z,75.52
2023-09-21T04:22:13.943Z,74.60
2023-09-21T04:27:07.349Z,74.34
2023-09-21T04:32:02.295Z,73.10
2023-09-21T04:36:55.885Z,72.62
2023-09-21T04:41:50.667Z,72.25
2023-09-21T04:46:44.426Z,72.26
2023-09-21T04:51:39.854Z,72.03
2023-09-21T04:56:33.527Z,72.24
2023-09-21T05:01:29.515Z,72.35
2023-09-21T05:06:24.921Z,72.47
2023-09-21T05:11:18.400Z,72.47
2023-09-21T05:16:11.905Z,72.23
2023-09-21T05:21:06.665Z,71.91
2023-09-21T05:25:59.984Z,71.93
2023-09-21T05:30:55.318Z,71.41
2023-09-21T05:35:55.683Z,70.98
2023-09-21T05:40:50.550Z,70.29
2023-09-21T05:45:43.774Z,69.88
2023-09-21T05:50:37.143Z,69.72
2023-09-21T05:55:30.455Z,69.17
2023-09-21T06:00:25.206Z,68.92
2023-09-21T06:05:20.289Z,68.51
2023-09-21T06:10:14.931Z,68.14
2023-09-21T06:15:09.295Z,67.94
2023-09-21T06:20:04.893Z,67.36
2023-09-21T06:24:58.325Z,67.11
2023-09-21T06:29:51.890Z,66.04
2023-09-21T06:34:45.269Z,65.63
2023-09-21T06:39:39.898Z,64.64
2023-09-21T06:44:33.373Z,64.42
2023-09-21T06:49:28.026Z,64.09
2023-09-21T06:54:24.697Z,63.06
2023-09-21T06:59:19.513Z,62.54
2023-09-21T07:04:12.920Z,61.81
2023-09-21T07:09:06.495Z,61.71
2023-09-21T07:13:59.909Z,61.48
2023-09-21T07:18:54.611Z,60.49
2023-09-21T07:23:47.968Z,59.92
2023-09-21T07:28:41.294Z,58.18
2023-09-21T07:33:34.665Z,57.19
2023-09-21T07:38:29.463Z,56.09
2023-09-21T07:43:22.834Z,55.25
2023-09-21T07:48:17.347Z,54.01
2023-09-21T07:53:11.058Z,52.78
2023-09-21T07:58:08.710Z,51.96
2023-09-21T08:03:01.974Z,51.03
2023-09-21T08:07:55.223Z,50.69
2023-09-21T08:12:49.339Z,49.44
2023-09-21T08:17:44.801Z,49.05
2023-09-21T08:22:38.915Z,47.65
2023-09-21T08:27:32.282Z,47.28
2023-09-21T08:32:25.625Z,46.15
2023-09-21T08:37:20.542Z,46.67
2023-09-21T08:42:14.188Z,44.55
2023-09-21T08:47:27.415Z,42.32
2023-09-21T08:52:29.165Z,40.60
2023-09-21T08:57:22.513Z,40.13
2023-09-21T09:02:16.227Z,37.39
2023-09-21T09:07:09.666Z,37.11
2023-09-21T09:12:04.366Z,36.17
2023-09-21T09:16:57.546Z,37.20
2023-09-21T09:21:53.352Z,37.60
2023-09-21T09:26:46.585Z,36.75
2023-09-21T09:31:43.636Z,37.18
2023-09-21T09:36:39.914Z,37.11
2023-09-21T09:41:33.503Z,37.07
2023-09-21T09:46:28.903Z,36.56
2023-09-21T09:51:32.310Z,36.67
2023-09-21T09:56:28.098Z,37.54
2023-09-21T10:01:23.085Z,38.05
2023-09-21T10:06:19.748Z,38.53
2023-09-21T10:11:16.328Z,38.91
2023-09-21T10:16:14.533Z,38.41
2023-09-21T10:21:33.124Z,38.61
2023-09-21T10:26:27.938Z,38.17
2023-09-21T10:31:26.192Z,37.55
2023-09-21T10:36:21.236Z,37.17
2023-09-21T10:41:36.197Z,37.27
2023-09-21T10:46:33.519Z,36.48
2023-09-21T10:51:32.506Z,36.21
2023-09-21T10:56:26.268Z,35.48
2023-09-21T11:01:22.827Z,35.97
2023-09-21T11:06:17.584Z,35.85
2023-09-21T11:11:13.846Z,36.15
2023-09-21T11:16:07.446Z,36.21
2023-09-21T11:21:02.321Z,35.05
2023-09-21T11:25:55.591Z,33.47
2023-09-21T11:30:52.240Z,32.38
2023-09-21T11:35:47.498Z,31.53
2023-09-21T11:40:42.714Z,31.01
2023-09-21T11:45:37.287Z,30.38
2023-09-21T11:50:33.565Z,30.16
2023-09-21T11:55:28.802Z,30.77
2023-09-21T12:00:48.695Z,31.05
2023-09-21T12:05:44.787Z,31.66
2023-09-21T12:10:38.186Z,31.54
2023-09-21T12:15:33.728Z,31.40
2023-09-21T12:20:27.415Z,30.73
2023-09-21T12:25:21.639Z,30.17
2023-09-21T12:30:17.803Z,29.34
2023-09-21T12:35:18.382Z,28.39
2023-09-21T12:40:13.841Z,27.92
2023-09-21T12:45:08.702Z,27.52
2023-09-21T12:50:02.238Z,26.94
2023-09-21T12:54:57.029Z,25.69
2023-09-21T12:59:51.267Z,25.61
2023-09-21T13:04:46.075Z,25.70
2023-09-21T13:14:41.833Z,26.05
2023-09-21T13:19:35.179Z,25.80
2023-09-21T13:24:28.457Z,26.09
2023-09-21T13:29:21.848Z,25.97
2023-09-21T13:34:16.570Z,26.47
2023-09-21T13:39:10.426Z,26.89
2023-09-21T13:44:04.101Z,28.00
2023-09-21T13:48:58.345Z,27.69
2023-09-21T13:53:53.080Z,27.48
2023-09-21T13:58:46.305Z,28.12
2023-09-21T14:03:39.968Z,28.43
2023-09-21T14:08:33.409Z,30.28
2023-09-21T14:13:28.155Z,30.97
2023-09-21T14:18:21.584Z,32.01
2023-09-21T14:23:17.532Z,33.00
2023-09-21T14:28:11.261Z,33.94
2023-09-21T14:33:08.702Z,34.49
2023-09-21T14:38:02.300Z,35.79
2023-09-21T14:42:56.345Z,37.12
2023-09-21T14:47:49.896Z,37.06
2023-09-21T14:52:44.501Z,37.59
2023-09-21T14:57:37.905Z,38.18
2023-09-21T15:02:32.582Z,38.81
2023-09-21T15:07:27.379Z,39.42
2023-09-21T15:12:22.207Z,39.93
2023-09-21T15:17:15.606Z,40.24
2023-09-21T15:22:09.017Z,40.05
2023-09-21T15:27:02.330Z,40.17
2023-09-21T15:31:57.848Z,40.51
2023-09-21T15:36:51.462Z,40.82
2023-09-21T15:41:44.810Z,40.71
2023-09-21T15:46:39.640Z,40.71
2023-09-21T15:51:34.875Z,41.18
2023-09-21T15:56:28.130Z,40.99
2023-09-21T16:01:21.485Z,41.77
2023-09-21T16:06:14.951Z,41.63
2023-09-21T16:11:09.824Z,41.81
2023-09-21T16:16:06.075Z,42.09
2023-09-21T16:20:59.526Z,42.28
2023-09-21T16:25:53.013Z,42.86
2023-09-21T16:30:48.137Z,43.60
2023-09-21T16:35:41.414Z,43.47
2023-09-21T16:40:36.887Z,44.37
2023-09-21T16:45:33.156Z,44.81
2023-09-21T16:50:28.526Z,44.91
2023-09-21T16:55:24.123Z,45.55
2023-09-21T17:00:18.456Z,45.42
2023-09-21T17:05:11.730Z,45.06
2023-09-21T17:10:07.893Z,44.38
2023-09-21T17:15:01.177Z,43.19
2023-09-21T17:19:55.389Z,41.75
2023-09-21T17:24:52.050Z,41.88
2023-09-21T17:29:47.494Z,41.29
2023-09-21T17:34:41.086Z,41.30
2023-09-21T17:39:34.652Z,42.17
2023-09-21T17:44:29.033Z,42.25
2023-09-21T17:49:23.809Z,42.42
2023-09-21T17:54:17.258Z,41.59
2023-09-21T17:59:10.469Z,41.46
2023-09-21T18:04:04.282Z,41.67
2023-09-21T18:08:59.063Z,40.79
2023-09-21T18:13:52.872Z,40.51
2023-09-21T18:18:48.001Z,40.07
2023-09-21T18:23:42.596Z,39.64
2023-09-21T18:28:38.352Z,40.41
2023-09-21T18:33:31.576Z,40.90
2023-09-21T18:38:27.895Z,41.57
2023-09-21T18:43:21.921Z,41.29
2023-09-21T18:48:16.608Z,41.99
2023-09-21T18:53:09.993Z,41.76
2023-09-21T18:58:03.175Z,41.42
2023-09-21T19:02:56.476Z,41.50
2023-09-21T19:07:51.254Z,41.53
2023-09-21T19:12:44.743Z,41.40
2023-09-21T19:17:40.221Z,41.18
2023-09-21T19:22:35.825Z,41.44
2023-09-21T19:27:31.640Z,42.46
2023-09-21T19:32:25.328Z,42.86
2023-09-21T19:37:19.649Z,43.23
2023-09-21T19:42:13.147Z,42.40
2023-09-21T19:47:08.133Z,43.55
2023-09-21T19:52:01.512Z,44.15
2023-09-21T19:56:55.552Z,44.08
2023-09-21T20:01:48.816Z,44.96
2023-09-21T20:06:46.070Z,45.07
2023-09-21T20:11:39.527Z,46.25
2023-09-21T20:16:32.823Z,46.79
2023-09-21T20:21:27.541Z,48.10
2023-09-21T20:26:22.329Z,49.83
2023-09-21T20:31:15.783Z,51.14
2023-09-21T20:36:09.688Z,51.18
2023-09-21T20:41:02.911Z,51.35
2023-09-21T20:45:57.615Z,51.00
2023-09-21T20:50:51.167Z,51.03
2023-09-21T20:55:44.393Z,50.80
2023-09-21T21:00:37.564Z,50.77
2023-09-21T21:05:32.376Z,50.95
2023-09-21T21:10:25.740Z,51.59
2023-09-21T21:15:19.096Z,51.76
2023-09-21T21:20:13.419Z,52.17
2023-09-21T21:25:09.430Z,52.76
2023-09-21T21:30:04.241Z,52.71
2023-09-21T21:34:57.544Z,53.34
2023-09-21T21:39:50.781Z,53.48
2023-09-21T21:44:45.563Z,53.41
2023-09-21T21:49:38.857Z,53.83
2023-09-21T21:54:32.046Z,54.55
2023-09-21T21:59:25.742Z,54.22
2023-09-21T22:04:20.374Z,54.76
2023-09-21T22:09:14.262Z,54.73
2023-09-21T22:14:08.412Z,55.06
2023-09-21T22:19:01.700Z,55.20
2023-09-21T22:23:56.475Z,55.97
2023-09-21T22:28:49.646Z,56.20
2023-09-21T22:33:42.823Z,56.27
2023-09-21T22:38:37.060Z,56.53
2023-09-21T22:43:33.297Z,57.05
2023-09-21T22:48:26.897Z,57.24
2023-09-21T22:53:21.990Z,57.64
2023-09-21T22:58:15.142Z,57.33
2023-09-21T23:03:09.728Z,57.50
2023-09-21T23:08:06.719Z,58.04
2023-09-21T23:13:00.426Z,58.47
2023-09-21T23:17:53.872Z,58.85
2023-09-21T23:22:50.908Z,59.09
2023-09-21T23:27:44.353Z,59.26
2023-09-21T23:32:38.498Z,59.72
2023-09-21T23:37:31.757Z,59.43
2023-09-21T23:42:29.840Z,60.16
2023-09-21T23:47:23.261Z,60.73
2023-09-21T23:52:17.034Z,61.17
2023-09-21T23:57:10.224Z,61.75
