createdAt,value
2023-02-27T00:01:10.445Z,2.06
2023-02-27T00:03:38.485Z,1.74
2023-02-27T00:06:06.987Z,2.19
2023-02-27T00:08:35.120Z,2.22
2023-02-27T00:11:03.255Z,1.80
2023-02-27T00:13:32.656Z,2.38
2023-02-27T00:16:00.797Z,1.90
2023-02-27T00:18:28.913Z,1.91
2023-02-27T00:20:56.920Z,1.74
2023-02-27T00:23:25.000Z,1.48
2023-02-27T00:25:54.863Z,1.67
2023-02-27T00:28:23.102Z,1.26
2023-02-27T00:30:52.518Z,1.84
2023-02-27T00:33:20.701Z,2.08
2023-02-27T00:35:56.697Z,1.94
2023-02-27T00:38:24.799Z,1.40
2023-02-27T00:40:53.026Z,1.39
2023-02-27T00:43:21.314Z,1.30
2023-02-27T00:45:50.466Z,1.80
2023-02-27T00:48:20.131Z,1.37
2023-02-27T00:50:48.424Z,2.37
2023-02-27T00:53:16.500Z,2.08
2023-02-27T00:55:44.610Z,2.04
2023-02-27T00:58:12.753Z,2.26
2023-02-27T01:00:40.906Z,1.95
2023-02-27T01:03:08.999Z,2.21
2023-02-27T01:05:38.446Z,1.78
2023-02-27T01:08:06.525Z,1.50
2023-02-27T01:10:34.600Z,2.15
2023-02-27T01:13:02.754Z,1.53
2023-02-27T01:15:30.789Z,1.89
2023-02-27T01:17:58.843Z,2.30
2023-02-27T01:20:26.948Z,2.26
2023-02-27T01:22:56.402Z,1.96
2023-02-27T01:25:24.560Z,2.07
2023-02-27T01:27:52.794Z,2.72
2023-02-27T01:30:20.971Z,2.47
2023-02-27T01:32:49.105Z,1.50
2023-02-27T01:35:17.975Z,1.69
2023-02-27T01:37:46.035Z,1.86
2023-02-27T01:40:16.161Z,1.66
2023-02-27T01:42:44.448Z,1.83
2023-02-27T01:45:34.656Z,1.56
2023-02-27T01:48:14.511Z,1.94
2023-02-27T01:50:49.559Z,2.00
2023-02-27T01:53:20.165Z,2.39
2023-02-27T01:55:51.089Z,2.90
2023-02-27T01:58:20.097Z,1.68
2023-02-27T02:00:49.385Z,1.58
2023-02-27T02:03:26.869Z,1.00
2023-02-27T02:05:58.070Z,2.10
2023-02-27T02:08:29.270Z,2.13
2023-02-27T02:10:59.732Z,1.57
2023-02-27T02:13:28.250Z,2.20
2023-02-27T02:16:11.560Z,2.16
2023-02-27T02:18:52.372Z,2.03
2023-02-27T02:22:07.440Z,1.75
2023-02-27T02:25:08.690Z,2.09
2023-02-27T02:27:49.880Z,1.09
2023-02-27T02:31:01.128Z,1.24
2023-02-27T02:34:02.748Z,1.76
2023-02-27T02:37:25.344Z,1.49
2023-02-27T02:40:14.338Z,2.15
2023-02-27T02:42:53.431Z,1.81
2023-02-27T02:45:29.376Z,1.86
2023-02-27T02:48:04.973Z,1.89
2023-02-27T02:50:40.745Z,1.80
2023-02-27T02:53:14.529Z,1.70
2023-02-27T02:55:49.742Z,2.30
2023-02-27T02:58:26.371Z,1.89
2023-02-27T03:01:01.216Z,2.00
2023-02-27T03:03:33.601Z,1.34
2023-02-27T03:06:06.532Z,1.17
2023-02-27T03:08:39.992Z,1.11
2023-02-27T03:11:09.738Z,1.69
2023-02-27T03:13:42.053Z,1.22
2023-02-27T03:16:15.599Z,1.47
2023-02-27T03:18:50.441Z,1.29
2023-02-27T03:21:26.286Z,0.85
2023-02-27T03:23:59.151Z,0.68
2023-02-27T03:26:35.106Z,0.71
2023-02-27T03:29:07.971Z,0.62
2023-02-27T03:31:43.711Z,0.57
2023-02-27T03:34:22.171Z,0.59
2023-02-27T03:36:59.544Z,0.72
2023-02-27T03:39:37.218Z,0.71
2023-02-27T03:42:16.254Z,0.81
2023-02-27T03:45:25.908Z,1.30
2023-02-27T03:47:54.569Z,1.64
2023-02-27T03:50:23.032Z,1.54
2023-02-27T03:52:51.647Z,2.35
2023-02-27T03:55:24.201Z,2.02
2023-02-27T03:57:54.253Z,1.41
2023-02-27T04:00:25.429Z,1.70
2023-02-27T04:02:55.495Z,1.01
2023-02-27T04:05:26.566Z,1.90
2023-02-27T04:08:28.931Z,2.08
2023-02-27T04:11:28.618Z,1.69
2023-02-27T04:14:12.886Z,1.85
2023-02-27T04:17:08.670Z,1.23
2023-02-27T04:19:52.487Z,0.88
2023-02-27T04:22:34.013Z,1.30
2023-02-27T04:25:12.657Z,1.04
2023-02-27T04:27:47.402Z,1.52
2023-02-27T04:30:27.505Z,1.73
2023-02-27T04:33:01.590Z,2.28
2023-02-27T04:35:36.249Z,2.29
2023-02-27T04:38:10.752Z,2.64
2023-02-27T04:40:44.680Z,2.68
2023-02-27T04:43:16.050Z,2.94
2023-02-27T04:45:47.759Z,3.02
2023-02-27T04:48:20.780Z,3.26
2023-02-27T04:50:56.221Z,3.27
2023-02-27T04:53:27.740Z,3.26
2023-02-27T04:56:02.315Z,3.31
2023-02-27T04:58:34.916Z,3.27
2023-02-27T05:01:09.794Z,3.50
2023-02-27T05:03:41.595Z,3.37
2023-02-27T05:06:11.709Z,3.42
2023-02-27T05:08:45.563Z,3.46
2023-02-27T05:11:22.817Z,3.54
2023-02-27T05:13:56.265Z,3.57
2023-02-27T05:16:33.197Z,3.74
2023-02-27T05:19:03.150Z,3.50
2023-02-27T05:21:38.494Z,3.43
2023-02-27T05:24:15.450Z,3.08
2023-02-27T05:26:57.975Z,2.83
2023-02-27T05:29:34.440Z,2.50
2023-02-27T05:32:15.605Z,2.95
2023-02-27T05:34:50.539Z,3.13
2023-02-27T05:37:24.409Z,3.32
2023-02-27T05:39:54.020Z,3.44
2023-02-27T05:42:27.918Z,3.66
2023-02-27T05:45:01.487Z,3.67
2023-02-27T05:47:34.243Z,3.79
2023-02-27T05:50:10.131Z,3.63
2023-02-27T05:52:39.698Z,3.39
2023-02-27T05:55:13.064Z,3.59
2023-02-27T05:57:46.499Z,3.14
2023-02-27T06:00:21.151Z,2.36
2023-02-27T06:02:50.834Z,2.69
2023-02-27T06:05:21.123Z,2.79
2023-02-27T06:07:49.192Z,2.64
2023-02-27T06:10:19.440Z,2.46
2023-02-27T06:12:47.576Z,2.80
2023-02-27T06:15:15.682Z,3.19
2023-02-27T06:17:43.865Z,2.86
2023-02-27T06:20:14.282Z,2.60
2023-02-27T06:22:42.331Z,2.25
2023-02-27T06:25:11.363Z,1.69
2023-02-27T06:27:39.456Z,1.83
2023-02-27T06:30:08.842Z,2.60
2023-02-27T06:32:36.984Z,2.42
2023-02-27T06:35:06.098Z,2.41
2023-02-27T06:37:35.581Z,2.92
2023-02-27T06:40:05.909Z,3.05
2023-02-27T06:42:34.152Z,3.34
2023-02-27T06:45:02.191Z,3.23
2023-02-27T06:47:30.223Z,2.65
2023-02-27T06:49:58.372Z,2.61
2023-02-27T06:52:26.554Z,2.77
2023-02-27T06:54:56.213Z,2.74
2023-02-27T06:57:24.357Z,3.09
2023-02-27T06:59:52.417Z,2.91
2023-02-27T07:02:20.549Z,2.72
2023-02-27T07:04:48.671Z,3.37
2023-02-27T07:07:33.939Z,2.93
2023-02-27T07:10:08.356Z,3.06
2023-02-27T07:12:36.483Z,2.87
2023-02-27T07:15:05.378Z,2.93
2023-02-27T07:17:33.406Z,3.09
2023-02-27T07:20:01.435Z,3.52
2023-02-27T07:22:29.546Z,3.58
2023-02-27T07:24:57.668Z,3.58
2023-02-27T07:27:27.173Z,3.88
2023-02-27T07:29:55.309Z,4.11
2023-02-27T07:32:23.501Z,4.15
2023-02-27T07:34:51.598Z,4.32
2023-02-27T07:37:19.749Z,3.84
2023-02-27T07:39:47.899Z,4.15
2023-02-27T07:42:16.704Z,3.97
2023-02-27T07:44:46.352Z,4.27
2023-02-27T07:47:14.412Z,4.05
2023-02-27T07:49:42.519Z,4.36
2023-02-27T07:52:11.377Z,4.20
2023-02-27T07:54:39.557Z,4.26
2023-02-27T07:57:07.912Z,4.73
2023-02-27T07:59:36.040Z,4.73
2023-02-27T08:02:05.488Z,4.63
2023-02-27T08:04:33.642Z,4.24
2023-02-27T08:07:01.874Z,4.63
2023-02-27T08:09:30.834Z,4.73
2023-02-27T08:11:59.037Z,5.03
2023-02-27T08:14:27.129Z,5.16
2023-02-27T08:16:55.194Z,5.33
2023-02-27T08:19:24.573Z,5.34
2023-02-27T08:21:52.612Z,5.25
2023-02-27T08:24:20.737Z,5.35
2023-02-27T08:26:48.953Z,5.38
2023-02-27T08:29:17.420Z,5.35
2023-02-27T08:31:46.875Z,5.39
2023-02-27T08:34:16.519Z,5.64
2023-02-27T08:36:46.554Z,5.65
2023-02-27T08:39:14.620Z,5.72
2023-02-27T08:41:42.952Z,5.82
2023-02-27T08:44:13.086Z,5.61
2023-02-27T08:46:41.505Z,5.87
2023-02-27T08:49:09.582Z,5.96
2023-02-27T08:51:37.633Z,6.29
2023-02-27T08:54:07.177Z,5.96
2023-02-27T08:56:35.669Z,5.93
2023-02-27T08:59:03.771Z,6.27
2023-02-27T09:01:34.680Z,6.12
2023-02-27T09:04:04.004Z,6.34
2023-02-27T09:06:34.079Z,6.13
2023-02-27T09:09:02.302Z,6.54
2023-02-27T09:11:32.008Z,6.63
2023-02-27T09:14:00.324Z,6.69
2023-02-27T09:16:28.947Z,6.65
2023-02-27T09:18:57.225Z,6.56
2023-02-27T09:21:25.768Z,6.89
2023-02-27T09:23:55.001Z,6.79
2023-02-27T09:26:39.745Z,7.01
2023-02-27T09:29:11.755Z,6.98
2023-02-27T09:31:39.790Z,6.84
2023-02-27T09:34:07.890Z,6.50
2023-02-27T09:36:36.155Z,6.68
2023-02-27T09:39:04.967Z,6.47
2023-02-27T09:41:50.824Z,5.74
2023-02-27T09:44:45.307Z,6.16
2023-02-27T09:47:19.626Z,5.64
2023-02-27T09:50:03.732Z,5.24
2023-02-27T09:52:35.125Z,5.41
2023-02-27T09:55:04.291Z,5.71
2023-02-27T09:57:43.891Z,5.67
2023-02-27T10:00:31.913Z,5.69
2023-02-27T10:03:17.077Z,5.56
2023-02-27T10:05:54.121Z,5.41
2023-02-27T10:08:30.501Z,5.41
2023-02-27T10:11:04.854Z,5.39
2023-02-27T10:13:50.541Z,5.50
2023-02-27T10:16:22.848Z,5.88
2023-02-27T10:18:58.165Z,5.76
2023-02-27T10:21:32.780Z,4.03
2023-02-27T10:24:08.448Z,4.82
2023-02-27T10:26:40.696Z,5.18
2023-02-27T10:29:20.101Z,5.05
2023-02-27T10:31:56.921Z,5.03
2023-02-27T10:34:28.274Z,5.25
2023-02-27T10:36:57.990Z,3.99
2023-02-27T10:39:27.148Z,4.12
2023-02-27T10:41:55.815Z,4.43
2023-02-27T10:44:24.626Z,4.78
2023-02-27T10:46:54.048Z,3.22
2023-02-27T10:49:23.318Z,2.31
2023-02-27T10:52:07.127Z,2.47
2023-02-27T10:54:35.312Z,2.22
2023-02-27T10:57:05.482Z,2.52
2023-02-27T10:59:36.612Z,2.20
2023-02-27T11:02:21.035Z,2.84
2023-02-27T11:04:54.166Z,3.55
2023-02-27T11:07:32.332Z,3.00
2023-02-27T11:10:03.725Z,2.58
2023-02-27T11:12:34.309Z,3.19
2023-02-27T11:15:05.022Z,2.84
2023-02-27T11:17:36.919Z,2.89
2023-02-27T11:20:07.250Z,2.64
2023-02-27T11:22:35.366Z,3.72
2023-02-27T11:25:27.586Z,3.50
2023-02-27T11:28:14.754Z,4.16
2023-02-27T11:30:44.612Z,4.47
2023-02-27T11:33:21.088Z,4.55
2023-02-27T11:35:56.971Z,3.50
2023-02-27T11:38:28.810Z,2.98
2023-02-27T11:40:58.667Z,4.34
2023-02-27T11:43:29.342Z,4.80
2023-02-27T11:46:04.291Z,3.81
2023-02-27T11:48:40.810Z,4.53
2023-02-27T11:51:34.354Z,5.20
2023-02-27T11:54:22.009Z,5.22
2023-02-27T11:56:55.287Z,3.94
2023-02-27T11:59:37.831Z,4.70
2023-02-27T12:02:16.798Z,5.10
2023-02-27T12:04:52.437Z,5.54
2023-02-27T12:07:25.851Z,4.79
2023-02-27T12:10:03.166Z,5.24
2023-02-27T12:12:37.874Z,5.53
2023-02-27T12:15:16.409Z,5.54
2023-02-27T12:17:48.943Z,5.72
2023-02-27T12:20:29.254Z,5.57
2023-02-27T12:22:57.511Z,5.44
2023-02-27T12:25:44.198Z,5.44
2023-02-27T12:28:36.550Z,5.80
2023-02-27T12:31:29.130Z,5.73
2023-02-27T12:34:07.527Z,5.92
2023-02-27T12:36:37.243Z,5.77
2023-02-27T12:39:05.861Z,6.06
2023-02-27T12:41:42.350Z,6.15
2023-02-27T12:44:24.584Z,6.08
2023-02-27T12:46:59.808Z,6.20
2023-02-27T12:49:40.516Z,5.83
2023-02-27T12:52:21.284Z,6.18
2023-02-27T12:55:01.621Z,6.14
2023-02-27T12:57:38.439Z,5.56
2023-02-27T13:00:15.969Z,5.84
2023-02-27T13:02:51.727Z,5.96
2023-02-27T13:05:43.037Z,6.00
2023-02-27T13:08:25.495Z,5.97
2023-02-27T13:11:00.810Z,6.11
2023-02-27T13:13:36.606Z,6.07
2023-02-27T13:16:08.367Z,6.11
2023-02-27T13:18:45.794Z,6.10
2023-02-27T13:21:19.793Z,6.02
2023-02-27T13:23:59.501Z,6.00
2023-02-27T13:26:31.860Z,6.12
2023-02-27T13:29:01.054Z,6.09
2023-02-27T13:31:37.711Z,6.19
2023-02-27T13:34:14.703Z,6.06
2023-02-27T13:36:46.447Z,6.20
2023-02-27T13:39:43.872Z,6.52
2023-02-27T13:42:49.095Z,6.04
2023-02-27T13:45:56.966Z,6.30
2023-02-27T13:48:42.380Z,6.50
2023-02-27T13:51:32.634Z,6.54
2023-02-27T13:54:20.614Z,6.47
2023-02-27T13:56:51.660Z,6.50
2023-02-27T13:59:24.560Z,6.62
2023-02-27T14:01:55.384Z,6.62
2023-02-27T14:04:26.401Z,6.72
2023-02-27T14:07:00.243Z,6.23
2023-02-27T14:09:35.337Z,6.46
2023-02-27T14:12:07.449Z,5.59
2023-02-27T14:14:49.148Z,6.20
2023-02-27T14:17:41.342Z,5.85
2023-02-27T14:20:14.954Z,6.05
2023-02-27T14:23:09.775Z,5.77
2023-02-27T14:25:41.270Z,6.20
2023-02-27T14:28:21.755Z,5.76
2023-02-27T14:30:55.649Z,5.90
2023-02-27T14:33:39.523Z,6.03
2023-02-27T14:36:11.255Z,5.93
2023-02-27T14:38:44.084Z,5.69
2023-02-27T14:41:28.352Z,4.79
2023-02-27T14:43:59.867Z,5.02
2023-02-27T14:46:30.779Z,5.44
2023-02-27T14:49:01.908Z,5.46
2023-02-27T14:51:32.963Z,5.27
2023-02-27T14:54:03.254Z,5.41
2023-02-27T14:56:32.230Z,5.63
2023-02-27T14:59:04.588Z,5.72
2023-02-27T15:01:37.554Z,5.54
2023-02-27T15:04:08.105Z,5.45
2023-02-27T15:06:43.444Z,5.38
2023-02-27T15:09:22.998Z,3.99
2023-02-27T15:12:03.045Z,4.99
2023-02-27T15:14:38.205Z,4.76
2023-02-27T15:17:15.846Z,4.42
2023-02-27T15:19:48.920Z,4.37
2023-02-27T15:22:36.064Z,4.43
2023-02-27T15:25:08.072Z,4.64
2023-02-27T15:27:38.282Z,4.58
2023-02-27T15:30:09.799Z,4.44
2023-02-27T15:32:42.171Z,4.05
2023-02-27T15:35:18.630Z,4.05
2023-02-27T15:37:52.163Z,3.93
2023-02-27T15:40:23.916Z,3.38
2023-02-27T15:42:53.646Z,3.93
2023-02-27T15:45:26.226Z,4.29
2023-02-27T15:47:55.008Z,3.98
2023-02-27T15:50:28.377Z,4.28
2023-02-27T15:53:02.757Z,4.31
2023-02-27T15:55:33.629Z,4.33
2023-02-27T15:58:03.700Z,3.83
2023-02-27T16:00:36.581Z,4.21
2023-02-27T16:03:09.976Z,4.29
2023-02-27T16:05:42.680Z,4.13
2023-02-27T16:08:19.195Z,4.22
2023-02-27T16:10:48.481Z,4.37
2023-02-27T16:13:31.299Z,4.14
2023-02-27T16:16:04.332Z,3.90
2023-02-27T16:18:34.946Z,4.03
2023-02-27T16:21:14.658Z,3.92
2023-02-27T16:23:45.133Z,3.93
2023-02-27T16:26:32.015Z,4.05
2023-02-27T16:29:02.770Z,3.68
2023-02-27T16:31:35.075Z,4.05
2023-02-27T16:34:14.457Z,3.94
2023-02-27T16:36:43.990Z,4.25
2023-02-27T16:39:13.944Z,4.21
2023-02-27T16:41:42.174Z,4.36
2023-02-27T16:44:10.545Z,4.10
2023-02-27T16:46:40.009Z,3.90
2023-02-27T16:49:20.200Z,4.03
2023-02-27T16:51:48.511Z,4.25
2023-02-27T16:54:17.148Z,4.01
2023-02-27T16:56:46.547Z,4.09
2023-02-27T16:59:28.234Z,4.08
2023-02-27T17:01:58.797Z,4.31
2023-02-27T17:04:28.978Z,4.37
2023-02-27T17:06:59.094Z,4.27
2023-02-27T17:09:28.374Z,3.85
2023-02-27T17:11:57.744Z,4.20
2023-02-27T17:14:26.166Z,4.11
2023-02-27T17:16:54.333Z,4.17
2023-02-27T17:19:24.058Z,4.15
2023-02-27T17:21:52.292Z,4.23
2023-02-27T17:24:20.447Z,4.17
2023-02-27T17:26:49.685Z,4.00
2023-02-27T17:29:19.069Z,4.04
2023-02-27T17:31:47.302Z,3.92
2023-02-27T17:34:16.880Z,4.01
2023-02-27T17:36:46.391Z,3.47
2023-02-27T17:39:15.669Z,3.49
2023-02-27T17:41:45.424Z,3.62
2023-02-27T17:44:14.119Z,3.64
2023-02-27T17:46:44.980Z,3.56
2023-02-27T17:49:13.086Z,3.35
2023-02-27T17:51:41.161Z,3.44
2023-02-27T17:54:10.762Z,3.36
2023-02-27T17:56:39.527Z,3.85
2023-02-27T17:59:08.719Z,3.57
2023-02-27T18:01:36.886Z,3.62
2023-02-27T18:04:05.139Z,3.85
2023-02-27T18:06:33.257Z,3.60
2023-02-27T18:09:01.444Z,3.90
2023-02-27T18:11:31.047Z,3.89
2023-02-27T18:13:59.322Z,3.92
2023-02-27T18:16:27.922Z,3.91
2023-02-27T18:18:56.312Z,3.94
2023-02-27T18:21:25.170Z,3.96
2023-02-27T18:23:53.637Z,4.10
2023-02-27T18:26:30.037Z,4.07
2023-02-27T18:29:02.179Z,4.18
2023-02-27T18:31:32.487Z,3.97
2023-02-27T18:34:01.265Z,3.63
2023-02-27T18:36:30.119Z,3.42
2023-02-27T18:38:58.881Z,2.66
2023-02-27T18:41:27.221Z,2.58
2023-02-27T18:43:55.418Z,2.94
2023-02-27T18:46:25.203Z,3.11
2023-02-27T18:48:53.303Z,3.31
2023-02-27T18:51:22.659Z,3.06
2023-02-27T18:53:51.824Z,2.82
2023-02-27T18:56:22.950Z,2.71
2023-02-27T18:58:51.537Z,3.06
2023-02-27T19:01:21.871Z,3.30
2023-02-27T19:03:53.454Z,3.48
2023-02-27T19:06:21.522Z,3.36
2023-02-27T19:08:49.597Z,3.64
2023-02-27T19:11:25.312Z,3.52
2023-02-27T19:13:53.525Z,3.57
2023-02-27T19:16:21.783Z,3.63
2023-02-27T19:18:51.287Z,3.53
2023-02-27T19:21:20.218Z,3.46
2023-02-27T19:23:48.245Z,3.59
2023-02-27T19:26:16.428Z,3.71
2023-02-27T19:28:44.518Z,3.71
2023-02-27T19:31:14.716Z,3.64
2023-02-27T19:33:42.832Z,3.52
2023-02-27T19:36:14.528Z,3.72
2023-02-27T19:38:42.775Z,3.62
2023-02-27T19:41:14.802Z,3.71
2023-02-27T19:43:43.108Z,3.88
2023-02-27T19:46:14.096Z,3.84
2023-02-27T19:48:42.993Z,3.95
2023-02-27T19:51:14.770Z,3.98
2023-02-27T19:53:45.329Z,3.98
2023-02-27T19:56:15.086Z,3.92
2023-02-27T19:58:43.377Z,4.02
2023-02-27T20:01:12.506Z,4.00
2023-02-27T20:03:43.843Z,3.87
2023-02-27T20:06:18.978Z,3.95
2023-02-27T20:08:48.636Z,3.83
2023-02-27T20:11:17.485Z,4.00
2023-02-27T20:13:45.760Z,3.94
2023-02-27T20:16:16.493Z,4.02
2023-02-27T20:18:45.048Z,3.93
2023-02-27T20:21:15.750Z,3.94
2023-02-27T20:23:46.516Z,4.09
2023-02-27T20:26:18.166Z,4.04
2023-02-27T20:28:47.362Z,4.12
2023-02-27T20:31:17.109Z,3.75
2023-02-27T20:33:45.273Z,3.91
2023-02-27T20:36:16.135Z,4.00
2023-02-27T20:38:46.160Z,4.03
2023-02-27T20:41:18.472Z,4.05
2023-02-27T20:43:46.636Z,4.06
2023-02-27T20:46:18.140Z,4.11
2023-02-27T20:48:46.389Z,4.09
2023-02-27T20:51:16.576Z,4.00
2023-02-27T20:53:48.260Z,4.16
2023-02-27T20:56:16.953Z,4.11
2023-02-27T20:58:45.213Z,4.16
2023-02-27T21:01:15.766Z,4.07
2023-02-27T21:03:45.245Z,4.10
2023-02-27T21:06:15.648Z,4.20
2023-02-27T21:08:47.213Z,4.06
2023-02-27T21:11:17.852Z,4.04
2023-02-27T21:13:47.324Z,4.09
2023-02-27T21:16:16.728Z,4.09
2023-02-27T21:18:45.627Z,4.11
2023-02-27T21:21:23.972Z,4.00
2023-02-27T21:23:53.852Z,3.98
2023-02-27T21:26:24.678Z,3.90
2023-02-27T21:28:54.046Z,3.72
2023-02-27T21:31:24.325Z,3.90
2023-02-27T21:33:53.255Z,3.89
2023-02-27T21:36:26.606Z,3.99
2023-02-27T21:39:01.004Z,4.08
2023-02-27T21:41:30.768Z,3.99
2023-02-27T21:44:00.315Z,4.00
2023-02-27T21:46:29.367Z,3.99
2023-02-27T21:48:57.867Z,3.82
2023-02-27T21:51:38.827Z,3.91
2023-02-27T21:54:11.976Z,3.95
2023-02-27T21:56:41.258Z,3.95
2023-02-27T21:59:09.688Z,3.98
2023-02-27T22:01:38.223Z,4.03
2023-02-27T22:04:07.738Z,3.85
2023-02-27T22:06:35.986Z,3.71
2023-02-27T22:09:06.385Z,3.77
2023-02-27T22:11:36.453Z,3.97
2023-02-27T22:14:06.839Z,3.96
2023-02-27T22:16:35.160Z,3.86
2023-02-27T22:19:06.290Z,3.95
2023-02-27T22:21:34.767Z,4.01
2023-02-27T22:24:02.918Z,4.06
2023-02-27T22:26:32.777Z,3.96
2023-02-27T22:29:02.472Z,3.84
2023-02-27T22:31:33.440Z,3.96
2023-02-27T22:34:04.248Z,3.93
2023-02-27T22:36:33.582Z,3.87
2023-02-27T22:39:01.966Z,3.99
2023-02-27T22:41:32.211Z,4.03
2023-02-27T22:44:03.031Z,4.02
2023-02-27T22:46:33.295Z,4.02
2023-02-27T22:49:03.335Z,4.02
2023-02-27T22:51:31.849Z,3.96
2023-02-27T22:54:03.141Z,3.87
2023-02-27T22:56:31.970Z,3.99
2023-02-27T22:59:00.189Z,4.06
2023-02-27T23:01:32.474Z,4.01
2023-02-27T23:04:02.450Z,3.95
2023-02-27T23:06:32.436Z,4.00
2023-02-27T23:09:00.818Z,3.88
2023-02-27T23:11:29.228Z,3.95
2023-02-27T23:13:57.642Z,3.86
2023-02-27T23:16:26.030Z,3.99
2023-02-27T23:18:57.550Z,3.98
2023-02-27T23:21:29.894Z,3.94
2023-02-27T23:23:58.531Z,3.93
2023-02-27T23:26:28.488Z,3.96
2023-02-27T23:28:57.242Z,3.79
2023-02-27T23:31:26.064Z,3.86
2023-02-27T23:33:55.586Z,3.93
2023-02-27T23:36:23.818Z,3.95
2023-02-27T23:38:51.904Z,3.84
2023-02-27T23:41:20.914Z,3.82
2023-02-27T23:44:10.353Z,3.71
2023-02-27T23:46:39.042Z,3.83
2023-02-27T23:49:08.916Z,3.84
2023-02-27T23:51:37.275Z,3.62
2023-02-27T23:54:05.661Z,3.52
2023-02-27T23:56:34.181Z,3.53
2023-02-27T23:59:04.313Z,3.62
