createdAt,value
2019-03-10T00:00:33.872Z,25.50
2019-03-10T00:03:03.224Z,22.40
2019-03-10T00:05:32.600Z,23.80
2019-03-10T00:08:02.005Z,24.57
2019-03-10T00:10:31.355Z,27.13
2019-03-10T00:13:00.913Z,21.70
2019-03-10T00:15:30.586Z,19.67
2019-03-10T00:18:00.300Z,21.82
2019-03-10T00:20:29.692Z,26.35
2019-03-10T00:22:59.962Z,22.05
2019-03-10T00:25:29.628Z,23.50
2019-03-10T00:27:58.956Z,22.22
2019-03-10T00:30:28.261Z,27.65
2019-03-10T00:32:57.624Z,26.27
2019-03-10T00:35:26.923Z,25.85
2019-03-10T00:37:56.478Z,23.20
2019-03-10T00:40:48.322Z,17.67
2019-03-10T00:43:56.064Z,20.88
2019-03-10T00:46:48.432Z,22.90
2019-03-10T00:49:47.807Z,20.55
2019-03-10T00:52:42.987Z,18.73
2019-03-10T00:55:12.334Z,23.80
2019-03-10T00:57:41.738Z,24.30
2019-03-10T01:00:17.633Z,23.55
2019-03-10T01:02:46.943Z,24.27
2019-03-10T01:05:16.255Z,20.35
2019-03-10T01:07:45.687Z,20.35
2019-03-10T01:10:15.252Z,24.05
2019-03-10T01:12:44.623Z,23.47
2019-03-10T01:15:15.682Z,22.25
2019-03-10T01:17:46.697Z,27.27
2019-03-10T01:20:17.253Z,24.85
2019-03-10T01:22:46.678Z,26.68
2019-03-10T01:25:16.202Z,23.70
2019-03-10T01:27:48.689Z,26.62
2019-03-10T01:30:22.228Z,19.57
2019-03-10T01:33:02.223Z,29.63
2019-03-10T01:35:32.774Z,27.93
2019-03-10T01:38:02.110Z,25.05
2019-03-10T01:40:31.391Z,31.73
2019-03-10T01:43:00.814Z,18.87
2019-03-10T01:45:30.472Z,21.45
2019-03-10T01:47:59.785Z,17.70
2019-03-10T01:50:29.134Z,21.10
2019-03-10T01:52:58.679Z,28.45
2019-03-10T01:55:27.985Z,21.82
2019-03-10T01:57:57.343Z,19.92
2019-03-10T02:00:26.662Z,26.20
2019-03-10T02:02:56.028Z,20.97
2019-03-10T02:05:28.049Z,23.47
2019-03-10T02:07:57.426Z,21.62
2019-03-10T02:10:26.792Z,26.25
2019-03-10T02:12:56.156Z,18.62
2019-03-10T02:15:25.453Z,23.40
2019-03-10T02:17:54.812Z,23.83
2019-03-10T02:20:24.233Z,18.30
2019-03-10T02:22:53.532Z,23.18
2019-03-10T02:25:22.841Z,29.55
2019-03-10T02:27:52.200Z,21.07
2019-03-10T02:30:21.577Z,20.23
2019-03-10T02:32:50.897Z,23.38
2019-03-10T02:35:20.260Z,22.62
2019-03-10T02:37:49.858Z,25.60
2019-03-10T02:40:19.420Z,19.35
2019-03-10T02:42:48.772Z,19.12
2019-03-10T02:45:18.147Z,22.17
2019-03-10T02:47:47.465Z,23.77
2019-03-10T02:50:16.810Z,21.57
2019-03-10T02:52:46.117Z,18.27
2019-03-10T02:55:15.419Z,20.52
2019-03-10T02:57:44.767Z,27.62
2019-03-10T03:00:15.220Z,19.07
2019-03-10T03:02:44.521Z,26.20
2019-03-10T03:05:14.213Z,21.57
2019-03-10T03:07:43.530Z,29.07
2019-03-10T03:10:14.780Z,31.93
2019-03-10T03:12:44.163Z,23.18
2019-03-10T03:15:13.516Z,24.63
2019-03-10T03:17:42.851Z,25.27
2019-03-10T03:20:13.719Z,27.00
2019-03-10T03:22:43.037Z,24.27
2019-03-10T03:25:12.971Z,24.63
2019-03-10T03:27:42.337Z,26.02
2019-03-10T03:30:18.301Z,19.52
2019-03-10T03:32:47.896Z,23.83
2019-03-10T03:36:01.009Z,28.95
2019-03-10T03:38:49.855Z,22.90
2019-03-10T03:41:24.967Z,26.87
2019-03-10T03:43:54.284Z,27.80
2019-03-10T03:46:23.644Z,22.87
2019-03-10T03:48:53.096Z,23.52
2019-03-10T03:51:22.396Z,19.55
2019-03-10T03:53:51.747Z,17.12
2019-03-10T03:56:21.108Z,19.92
2019-03-10T03:58:50.423Z,20.72
2019-03-10T04:01:30.517Z,20.65
2019-03-10T04:04:00.085Z,20.32
2019-03-10T04:06:29.401Z,18.45
2019-03-10T04:08:59.094Z,17.20
2019-03-10T04:11:28.405Z,17.25
2019-03-10T04:13:57.770Z,17.40
2019-03-10T04:16:27.389Z,17.73
2019-03-10T04:18:56.715Z,16.15
2019-03-10T04:21:26.033Z,12.73
2019-03-10T04:23:55.439Z,16.27
2019-03-10T04:26:26.363Z,14.35
2019-03-10T04:28:55.751Z,13.80
2019-03-10T04:31:25.439Z,20.05
2019-03-10T04:33:54.756Z,18.17
2019-03-10T04:36:24.145Z,19.12
2019-03-10T04:38:53.516Z,14.50
2019-03-10T04:41:22.820Z,18.55
2019-03-10T04:43:52.483Z,13.48
2019-03-10T04:46:21.829Z,17.57
2019-03-10T04:48:51.485Z,13.38
2019-03-10T04:51:20.798Z,14.60
2019-03-10T04:53:50.164Z,13.93
2019-03-10T04:56:30.059Z,18.95
2019-03-10T04:58:59.412Z,15.75
2019-03-10T05:01:28.718Z,23.98
2019-03-10T05:03:58.057Z,18.45
2019-03-10T05:06:27.384Z,15.70
2019-03-10T05:08:56.686Z,15.88
2019-03-10T05:11:26.076Z,19.00
2019-03-10T05:13:55.418Z,17.07
2019-03-10T05:16:24.729Z,14.90
2019-03-10T05:18:54.029Z,11.40
2019-03-10T05:21:23.620Z,13.95
2019-03-10T05:23:54.312Z,11.68
2019-03-10T05:26:23.684Z,12.85
2019-03-10T05:28:53.367Z,15.80
2019-03-10T05:31:22.673Z,12.75
2019-03-10T05:33:52.895Z,11.28
2019-03-10T05:36:22.261Z,14.87
2019-03-10T05:38:51.803Z,15.00
2019-03-10T05:41:21.104Z,10.80
2019-03-10T05:43:50.466Z,10.90
2019-03-10T05:46:20.101Z,12.35
2019-03-10T05:48:49.712Z,15.40
2019-03-10T05:51:19.052Z,10.53
2019-03-10T05:53:48.443Z,13.43
2019-03-10T05:56:17.742Z,11.45
2019-03-10T05:58:47.430Z,10.72
2019-03-10T06:01:16.736Z,15.63
2019-03-10T06:03:46.343Z,13.83
2019-03-10T06:06:15.705Z,13.25
2019-03-10T06:08:45.013Z,10.23
2019-03-10T06:11:14.348Z,15.90
2019-03-10T06:13:43.953Z,12.85
2019-03-10T06:16:13.248Z,10.82
2019-03-10T06:18:42.565Z,11.88
2019-03-10T06:21:11.927Z,10.90
2019-03-10T06:24:00.627Z,13.50
2019-03-10T06:26:30.323Z,10.98
2019-03-10T06:28:59.923Z,12.07
2019-03-10T06:31:29.233Z,11.78
2019-03-10T06:33:58.578Z,9.40
2019-03-10T06:36:28.768Z,13.13
2019-03-10T06:38:58.344Z,10.95
2019-03-10T06:41:27.955Z,10.23
2019-03-10T06:43:57.269Z,7.55
2019-03-10T06:46:26.591Z,7.90
2019-03-10T06:48:56.001Z,10.23
2019-03-10T06:51:25.300Z,9.98
2019-03-10T06:53:54.880Z,9.55
2019-03-10T06:56:24.528Z,8.25
2019-03-10T06:58:53.871Z,8.73
2019-03-10T07:01:23.480Z,12.58
2019-03-10T07:03:52.838Z,6.12
2019-03-10T07:06:22.157Z,8.88
2019-03-10T07:08:51.544Z,7.58
2019-03-10T07:11:20.950Z,5.25
2019-03-10T07:13:50.245Z,8.93
2019-03-10T07:16:19.557Z,8.48
2019-03-10T07:18:48.913Z,7.42
2019-03-10T07:21:18.254Z,9.43
2019-03-10T07:23:47.557Z,5.90
2019-03-10T07:26:17.018Z,6.90
2019-03-10T07:28:47.944Z,5.80
2019-03-10T07:31:21.664Z,5.90
2019-03-10T07:34:04.612Z,6.95
2019-03-10T07:36:50.532Z,4.55
2019-03-10T07:39:39.605Z,6.78
2019-03-10T07:42:16.334Z,6.53
2019-03-10T07:44:50.417Z,4.70
2019-03-10T07:47:21.638Z,4.53
2019-03-10T07:50:07.579Z,6.80
2019-03-10T07:52:38.895Z,5.40
2019-03-10T07:55:19.465Z,7.58
2019-03-10T07:57:59.607Z,24.35
2019-03-10T08:00:39.751Z,14.13
2019-03-10T08:03:26.935Z,6.45
2019-03-10T08:06:06.769Z,6.17
2019-03-10T08:08:37.966Z,6.37
2019-03-10T08:11:17.964Z,7.60
2019-03-10T08:13:48.918Z,31.37
2019-03-10T08:16:35.936Z,15.03
2019-03-10T08:19:06.891Z,6.78
2019-03-10T08:21:38.143Z,6.20
2019-03-10T08:24:12.256Z,4.45
2019-03-10T08:26:48.859Z,6.12
2019-03-10T08:29:19.844Z,7.22
2019-03-10T08:32:06.746Z,8.05
2019-03-10T08:34:37.815Z,4.95
2019-03-10T08:37:20.284Z,5.80
2019-03-10T08:39:54.475Z,6.53
2019-03-10T08:42:28.259Z,7.15
2019-03-10T08:45:02.195Z,6.50
2019-03-10T08:47:33.187Z,6.17
2019-03-10T08:50:13.169Z,5.17
2019-03-10T08:52:49.920Z,7.65
2019-03-10T08:55:36.161Z,7.28
2019-03-10T08:58:13.224Z,5.67
2019-03-10T09:00:46.797Z,7.53
2019-03-10T09:03:32.654Z,7.90
2019-03-10T09:06:18.520Z,8.40
2019-03-10T09:08:58.163Z,7.65
2019-03-10T09:11:38.894Z,7.95
2019-03-10T09:14:09.838Z,7.22
2019-03-10T09:16:56.096Z,6.78
2019-03-10T09:19:32.811Z,6.60
2019-03-10T09:22:06.708Z,7.25
2019-03-10T09:24:40.418Z,12.28
2019-03-10T09:27:28.497Z,8.33
2019-03-10T09:29:59.929Z,5.45
2019-03-10T09:32:46.873Z,8.25
2019-03-10T09:35:17.811Z,4.65
2019-03-10T09:38:05.175Z,5.25
2019-03-10T09:40:51.940Z,5.03
2019-03-10T09:43:22.927Z,5.30
2019-03-10T09:45:56.271Z,4.62
2019-03-10T09:48:27.268Z,3.37
2019-03-10T09:51:04.229Z,2.17
2019-03-10T09:53:44.034Z,6.70
2019-03-10T09:56:17.909Z,5.53
2019-03-10T09:58:54.418Z,6.78
2019-03-10T10:01:25.352Z,4.37
2019-03-10T10:04:08.297Z,5.15
2019-03-10T10:06:51.711Z,5.28
2019-03-10T10:09:41.248Z,6.25
2019-03-10T10:12:30.508Z,4.20
2019-03-10T10:15:04.039Z,7.60
2019-03-10T10:17:40.984Z,7.35
2019-03-10T10:20:12.454Z,5.28
2019-03-10T10:22:59.881Z,8.63
2019-03-10T10:25:43.400Z,10.15
2019-03-10T10:28:23.466Z,11.50
2019-03-10T10:30:57.227Z,7.78
2019-03-10T10:33:44.507Z,11.68
2019-03-10T10:36:15.518Z,11.88
2019-03-10T10:38:58.754Z,5.87
2019-03-10T10:41:46.210Z,7.67
2019-03-10T10:44:20.343Z,5.97
2019-03-10T10:46:51.351Z,10.13
2019-03-10T10:49:38.395Z,12.80
2019-03-10T10:52:09.496Z,6.60
2019-03-10T10:54:40.738Z,7.00
2019-03-10T10:57:14.349Z,12.43
2019-03-10T10:59:45.684Z,7.53
2019-03-10T11:02:16.649Z,7.67
2019-03-10T11:05:03.757Z,12.03
2019-03-10T11:07:46.589Z,13.40
2019-03-10T11:10:20.861Z,15.60
2019-03-10T11:12:57.789Z,15.23
2019-03-10T11:15:28.802Z,14.18
2019-03-10T11:18:09.701Z,17.00
2019-03-10T11:20:46.679Z,15.43
2019-03-10T11:23:37.955Z,17.02
2019-03-10T11:26:11.624Z,13.60
2019-03-10T11:28:48.503Z,12.00
2019-03-10T11:31:37.731Z,12.33
2019-03-10T11:34:11.381Z,21.05
2019-03-10T11:36:42.381Z,16.23
2019-03-10T11:39:29.876Z,16.85
2019-03-10T11:42:03.570Z,14.13
2019-03-10T11:44:43.538Z,19.20
2019-03-10T11:47:32.525Z,19.10
2019-03-10T11:50:06.464Z,21.75
2019-03-10T11:52:40.141Z,18.77
2019-03-10T11:55:14.440Z,23.35
2019-03-10T11:57:45.334Z,20.20
2019-03-10T12:00:22.183Z,17.48
2019-03-10T12:03:04.811Z,16.73
2019-03-10T12:05:35.880Z,20.52
2019-03-10T12:08:23.445Z,12.20
2019-03-10T12:10:53.326Z,18.82
2019-03-10T12:13:22.642Z,14.15
2019-03-10T12:15:51.962Z,18.80
2019-03-10T12:18:24.299Z,13.13
2019-03-10T12:20:53.904Z,14.78
2019-03-10T12:23:23.238Z,16.32
2019-03-10T12:25:52.581Z,14.28
2019-03-10T12:28:21.945Z,11.20
2019-03-10T12:30:51.258Z,13.32
2019-03-10T12:33:20.608Z,11.60
2019-03-10T12:35:49.905Z,10.03
2019-03-10T12:38:38.604Z,14.38
2019-03-10T12:41:08.160Z,12.50
2019-03-10T12:43:37.465Z,12.47
2019-03-10T12:46:07.170Z,9.28
2019-03-10T12:48:36.491Z,13.40
2019-03-10T12:51:05.865Z,15.50
2019-03-10T12:53:38.254Z,18.20
2019-03-10T12:56:07.553Z,19.02
2019-03-10T12:58:36.852Z,14.53
2019-03-10T13:01:06.930Z,20.27
2019-03-10T13:03:36.602Z,17.27
2019-03-10T13:06:05.966Z,16.45
2019-03-10T13:08:35.324Z,19.17
2019-03-10T13:11:04.978Z,18.00
2019-03-10T13:13:34.290Z,16.37
2019-03-10T13:16:03.991Z,18.12
2019-03-10T13:18:33.360Z,13.10
2019-03-10T13:21:02.734Z,13.10
2019-03-10T13:23:32.086Z,9.03
2019-03-10T13:26:01.714Z,11.12
2019-03-10T13:28:31.320Z,11.28
2019-03-10T13:31:00.946Z,11.75
2019-03-10T13:33:30.544Z,9.35
2019-03-10T13:36:02.803Z,11.80
2019-03-10T13:38:32.160Z,13.62
2019-03-10T13:41:02.561Z,14.25
2019-03-10T13:43:32.348Z,11.63
2019-03-10T13:46:01.732Z,8.63
2019-03-10T13:48:31.044Z,11.10
2019-03-10T13:51:00.374Z,12.43
2019-03-10T13:53:30.187Z,10.78
2019-03-10T13:55:59.502Z,7.75
2019-03-10T13:58:29.058Z,10.10
2019-03-10T14:00:58.422Z,15.32
2019-03-10T14:03:27.725Z,12.03
2019-03-10T14:05:57.033Z,10.45
2019-03-10T14:08:26.387Z,12.03
2019-03-10T14:10:55.966Z,10.18
2019-03-10T14:13:25.278Z,11.57
2019-03-10T14:15:57.588Z,13.85
2019-03-10T14:18:27.269Z,10.63
2019-03-10T14:20:56.567Z,15.70
2019-03-10T14:23:26.172Z,11.38
2019-03-10T14:25:55.751Z,10.95
2019-03-10T14:28:25.056Z,11.38
2019-03-10T14:30:54.423Z,12.00
2019-03-10T14:33:24.061Z,11.75
2019-03-10T14:35:53.670Z,9.23
2019-03-10T14:38:23.038Z,8.78
2019-03-10T14:40:52.694Z,10.43
2019-03-10T14:43:22.734Z,10.80
2019-03-10T14:45:55.080Z,14.33
2019-03-10T14:48:24.385Z,8.95
2019-03-10T14:50:53.699Z,10.18
2019-03-10T14:53:23.100Z,7.55
2019-03-10T14:55:52.395Z,9.30
2019-03-10T14:58:21.692Z,8.18
2019-03-10T15:00:51.041Z,9.30
2019-03-10T15:03:20.353Z,10.25
2019-03-10T15:05:49.988Z,6.55
2019-03-10T15:08:19.589Z,9.28
2019-03-10T15:10:49.204Z,6.62
2019-03-10T15:13:18.514Z,10.50
2019-03-10T15:15:48.202Z,7.67
2019-03-10T15:18:17.512Z,9.03
2019-03-10T15:20:47.125Z,9.60
2019-03-10T15:23:16.485Z,8.45
2019-03-10T15:25:45.787Z,7.47
2019-03-10T15:28:15.098Z,5.62
2019-03-10T15:30:44.953Z,5.35
2019-03-10T15:33:14.254Z,10.93
2019-03-10T15:35:43.552Z,6.85
2019-03-10T15:38:12.905Z,8.38
2019-03-10T15:40:42.534Z,4.20
2019-03-10T15:43:11.836Z,5.60
2019-03-10T15:45:41.247Z,2.75
2019-03-10T15:48:10.544Z,4.53
2019-03-10T15:50:41.586Z,4.50
2019-03-10T15:53:11.405Z,6.37
2019-03-10T15:55:41.203Z,4.55
2019-03-10T15:58:10.513Z,4.85
2019-03-10T16:00:39.858Z,3.58
2019-03-10T16:03:09.154Z,4.45
2019-03-10T16:05:38.720Z,3.58
2019-03-10T16:08:08.078Z,1.70
2019-03-10T16:10:37.624Z,2.10
2019-03-10T16:13:06.917Z,2.40
2019-03-10T16:15:36.269Z,4.42
2019-03-10T16:18:05.697Z,3.27
2019-03-10T16:20:34.988Z,1.00
2019-03-10T16:23:04.348Z,2.40
2019-03-10T16:25:33.939Z,0.65
2019-03-10T16:28:03.535Z,5.97
2019-03-10T16:30:33.156Z,1.87
2019-03-10T16:33:02.455Z,1.90
2019-03-10T16:35:31.760Z,2.92
2019-03-10T16:38:01.114Z,1.95
2019-03-10T16:40:30.770Z,2.75
2019-03-10T16:43:00.058Z,3.10
2019-03-10T16:45:29.987Z,3.15
2019-03-10T16:47:59.279Z,4.15
2019-03-10T16:50:29.725Z,3.83
2019-03-10T16:52:59.405Z,2.67
2019-03-10T16:55:29.024Z,2.50
2019-03-10T16:57:58.616Z,1.95
2019-03-10T17:00:28.223Z,4.53
2019-03-10T17:02:58.292Z,1.80
2019-03-10T17:05:27.579Z,3.02
2019-03-10T17:07:57.190Z,3.30
2019-03-10T17:10:27.491Z,3.17
2019-03-10T17:12:56.873Z,4.47
2019-03-10T17:15:26.883Z,4.58
2019-03-10T17:17:56.225Z,2.95
2019-03-10T17:20:25.557Z,5.03
2019-03-10T17:22:54.876Z,4.20
2019-03-10T17:25:24.516Z,6.15
2019-03-10T17:27:53.817Z,3.87
2019-03-10T17:30:25.540Z,6.08
2019-03-10T17:32:54.840Z,3.92
2019-03-10T17:35:24.139Z,4.72
2019-03-10T17:37:53.722Z,6.62
2019-03-10T17:40:25.759Z,5.28
2019-03-10T17:42:55.062Z,5.72
2019-03-10T17:45:26.703Z,5.35
2019-03-10T17:47:55.984Z,3.30
2019-03-10T17:50:25.284Z,5.55
2019-03-10T17:52:54.643Z,4.22
2019-03-10T17:55:25.548Z,5.60
2019-03-10T17:57:54.840Z,3.87
2019-03-10T18:00:32.009Z,3.70
2019-03-10T18:03:01.376Z,5.05
2019-03-10T18:05:30.668Z,5.75
2019-03-10T18:08:00.037Z,10.45
2019-03-10T18:10:29.339Z,5.55
2019-03-10T18:12:58.635Z,6.25
2019-03-10T18:15:28.050Z,7.40
2019-03-10T18:17:57.409Z,4.62
2019-03-10T18:20:26.782Z,4.78
2019-03-10T18:22:56.119Z,5.35
2019-03-10T18:25:25.415Z,7.95
2019-03-10T18:27:54.713Z,7.67
2019-03-10T18:30:26.634Z,8.43
2019-03-10T18:32:55.924Z,7.33
2019-03-10T18:35:25.225Z,6.47
2019-03-10T18:37:54.709Z,9.65
2019-03-10T18:40:29.008Z,4.40
2019-03-10T18:42:58.625Z,7.65
2019-03-10T18:45:27.959Z,6.60
2019-03-10T18:47:57.255Z,6.70
2019-03-10T18:50:28.265Z,6.65
2019-03-10T18:52:57.690Z,7.17
2019-03-10T18:55:26.983Z,4.90
2019-03-10T18:57:56.565Z,6.95
2019-03-10T19:00:33.469Z,6.78
2019-03-10T19:03:03.063Z,6.47
2019-03-10T19:05:32.357Z,6.03
2019-03-10T19:08:01.697Z,7.58
2019-03-10T19:10:30.995Z,7.42
2019-03-10T19:13:00.557Z,6.40
2019-03-10T19:15:29.968Z,6.83
2019-03-10T19:17:59.581Z,6.45
2019-03-10T19:20:28.878Z,7.22
2019-03-10T19:22:58.275Z,9.20
2019-03-10T19:25:27.648Z,8.18
2019-03-10T19:27:57.286Z,6.47
2019-03-10T19:30:26.899Z,8.35
2019-03-10T19:32:56.188Z,7.60
2019-03-10T19:35:25.479Z,7.58
2019-03-10T19:37:55.199Z,6.50
2019-03-10T19:40:25.423Z,8.05
2019-03-10T19:42:54.735Z,10.95
2019-03-10T19:45:24.927Z,5.67
2019-03-10T19:47:54.228Z,6.50
2019-03-10T19:50:30.616Z,4.97
2019-03-10T19:52:59.982Z,5.90
2019-03-10T19:55:29.344Z,2.85
2019-03-10T19:57:59.009Z,3.45
2019-03-10T20:00:28.299Z,3.02
2019-03-10T20:02:58.468Z,4.35
2019-03-10T20:05:27.843Z,5.33
2019-03-10T20:07:57.150Z,2.47
2019-03-10T20:10:26.490Z,3.95
2019-03-10T20:12:56.046Z,5.62
2019-03-10T20:15:28.309Z,4.58
2019-03-10T20:17:57.606Z,4.37
2019-03-10T20:20:33.276Z,3.45
2019-03-10T20:23:02.878Z,3.72
2019-03-10T20:25:32.178Z,3.17
2019-03-10T20:28:01.791Z,3.35
2019-03-10T20:30:31.134Z,3.22
2019-03-10T20:33:00.450Z,2.70
2019-03-10T20:35:29.728Z,4.55
2019-03-10T20:37:59.396Z,5.47
2019-03-10T20:40:29.844Z,3.95
2019-03-10T20:42:59.148Z,4.70
2019-03-10T20:45:28.822Z,3.95
2019-03-10T20:47:58.118Z,4.30
2019-03-10T20:50:27.415Z,3.85
2019-03-10T20:52:57.046Z,7.03
2019-03-10T20:55:26.341Z,6.10
2019-03-10T20:57:55.637Z,5.87
2019-03-10T21:00:29.790Z,4.20
2019-03-10T21:02:59.090Z,5.17
2019-03-10T21:05:28.392Z,6.20
2019-03-10T21:07:57.798Z,5.72
2019-03-10T21:10:30.028Z,5.42
2019-03-10T21:12:59.324Z,4.70
2019-03-10T21:15:28.667Z,3.80
2019-03-10T21:17:57.981Z,5.00
2019-03-10T21:20:27.533Z,4.50
2019-03-10T21:22:56.880Z,5.05
2019-03-10T21:25:31.004Z,5.60
2019-03-10T21:28:00.316Z,7.87
2019-03-10T21:30:34.220Z,5.70
2019-03-10T21:33:03.517Z,5.40
2019-03-10T21:35:33.557Z,5.20
2019-03-10T21:38:03.315Z,5.30
2019-03-10T21:40:34.207Z,4.55
2019-03-10T21:43:03.507Z,7.08
2019-03-10T21:45:33.397Z,8.08
2019-03-10T21:48:02.704Z,4.25
2019-03-10T21:50:32.336Z,5.08
2019-03-10T21:53:01.681Z,7.75
2019-03-10T21:55:30.984Z,6.03
2019-03-10T21:58:00.296Z,6.55
2019-03-10T22:00:29.662Z,6.22
2019-03-10T22:02:58.959Z,8.13
2019-03-10T22:05:28.574Z,6.97
2019-03-10T22:07:57.970Z,5.75
2019-03-10T22:10:28.168Z,7.28
2019-03-10T22:12:57.664Z,6.45
2019-03-10T22:15:27.289Z,6.72
2019-03-10T22:17:56.650Z,6.42
2019-03-10T22:20:25.970Z,7.80
2019-03-10T22:22:55.587Z,7.75
2019-03-10T22:25:24.880Z,6.50
2019-03-10T22:27:54.182Z,9.20
2019-03-10T22:30:24.856Z,7.78
2019-03-10T22:32:54.171Z,6.92
2019-03-10T22:35:23.470Z,7.50
2019-03-10T22:37:52.821Z,9.20
2019-03-10T22:40:22.126Z,8.48
2019-03-10T22:42:51.730Z,7.53
2019-03-10T22:45:21.983Z,9.60
2019-03-10T22:47:51.572Z,8.10
2019-03-10T22:50:20.893Z,9.78
2019-03-10T22:52:50.253Z,10.58
2019-03-10T22:55:19.624Z,8.18
2019-03-10T22:57:48.929Z,7.70
2019-03-10T23:00:45.726Z,9.20
2019-03-10T23:03:15.259Z,8.78
2019-03-10T23:05:44.834Z,8.45
2019-03-10T23:08:14.174Z,8.23
2019-03-10T23:10:43.466Z,8.40
2019-03-10T23:13:13.132Z,7.47
2019-03-10T23:15:42.501Z,8.93
2019-03-10T23:18:11.798Z,7.37
2019-03-10T23:20:41.236Z,7.15
2019-03-10T23:23:11.147Z,7.83
2019-03-10T23:25:40.707Z,11.90
2019-03-10T23:28:10.001Z,9.28
2019-03-10T23:30:39.619Z,6.35
2019-03-10T23:33:09.168Z,7.62
2019-03-10T23:35:38.467Z,7.30
2019-03-10T23:38:07.803Z,3.87
2019-03-10T23:40:37.166Z,9.35
2019-03-10T23:43:06.466Z,8.53
2019-03-10T23:45:35.809Z,8.23
2019-03-10T23:48:05.105Z,6.78
2019-03-10T23:50:34.408Z,7.72
2019-03-10T23:53:03.756Z,7.00
2019-03-10T23:55:33.063Z,14.38
2019-03-10T23:58:02.609Z,8.85
