createdAt,value
2018-06-19T00:02:14.978Z,5.40
2018-06-19T00:04:44.198Z,4.20
2018-06-19T00:07:12.815Z,2.60
2018-06-19T00:09:41.311Z,6.20
2018-06-19T00:12:10.186Z,5.00
2018-06-19T00:14:38.859Z,2.40
2018-06-19T00:17:07.598Z,5.00
2018-06-19T00:19:38.618Z,6.60
2018-06-19T00:22:07.502Z,2.20
2018-06-19T00:24:36.090Z,5.20
2018-06-19T00:27:04.845Z,3.40
2018-06-19T00:29:33.242Z,2.60
2018-06-19T00:32:01.684Z,5.60
2018-06-19T00:34:29.978Z,2.60
2018-06-19T00:36:58.298Z,3.60
2018-06-19T00:39:27.644Z,2.40
2018-06-19T00:41:56.813Z,2.60
2018-06-19T00:44:25.602Z,4.80
2018-06-19T00:46:55.496Z,3.40
2018-06-19T00:49:24.286Z,3.80
2018-06-19T00:51:53.175Z,4.00
2018-06-19T00:54:22.130Z,6.00
2018-06-19T00:56:54.974Z,4.60
2018-06-19T00:59:23.569Z,4.20
2018-06-19T01:01:53.246Z,3.20
2018-06-19T01:04:22.277Z,5.00
2018-06-19T01:06:51.831Z,4.00
2018-06-19T01:09:20.689Z,4.00
2018-06-19T01:11:50.090Z,4.20
2018-06-19T01:14:19.034Z,4.00
2018-06-19T01:16:48.317Z,4.40
2018-06-19T01:19:17.204Z,2.60
2018-06-19T01:21:46.095Z,4.20
2018-06-19T01:24:14.766Z,3.80
2018-06-19T01:26:43.412Z,4.40
2018-06-19T01:29:12.050Z,5.20
2018-06-19T01:31:40.798Z,4.40
2018-06-19T01:34:09.530Z,4.00
2018-06-19T01:36:38.244Z,3.20
2018-06-19T01:39:08.942Z,3.80
2018-06-19T01:41:37.280Z,5.00
2018-06-19T01:44:05.984Z,2.40
2018-06-19T01:46:34.344Z,2.60
2018-06-19T01:49:03.269Z,5.00
2018-06-19T01:51:31.782Z,6.40
2018-06-19T01:54:00.414Z,3.20
2018-06-19T01:56:28.802Z,2.20
2018-06-19T01:58:57.633Z,4.00
2018-06-19T02:01:26.436Z,4.00
2018-06-19T02:03:55.278Z,4.00
2018-06-19T02:06:24.101Z,3.80
2018-06-19T02:08:53.020Z,4.20
2018-06-19T02:11:21.314Z,2.40
2018-06-19T02:13:49.913Z,5.00
2018-06-19T02:16:18.551Z,5.00
2018-06-19T02:18:47.211Z,4.20
2018-06-19T02:21:16.447Z,3.40
2018-06-19T02:23:45.296Z,4.80
2018-06-19T02:26:14.385Z,2.00
2018-06-19T02:28:42.755Z,2.40
2018-06-19T02:31:11.802Z,4.60
2018-06-19T02:33:40.194Z,4.20
2018-06-19T02:36:08.810Z,2.00
2018-06-19T02:38:37.562Z,4.20
2018-06-19T02:41:06.587Z,2.60
2018-06-19T02:43:34.881Z,4.00
2018-06-19T02:46:04.025Z,3.40
2018-06-19T02:48:33.133Z,2.80
2018-06-19T02:51:01.679Z,2.60
2018-06-19T02:53:30.893Z,3.40
2018-06-19T02:55:59.358Z,4.00
2018-06-19T02:58:28.234Z,3.40
2018-06-19T03:00:56.645Z,2.00
2018-06-19T03:03:25.366Z,3.00
2018-06-19T03:05:54.771Z,2.00
2018-06-19T03:08:23.133Z,2.00
2018-06-19T03:10:52.075Z,4.60
2018-06-19T03:13:20.712Z,2.60
2018-06-19T03:15:49.463Z,2.20
2018-06-19T03:18:19.000Z,2.00
2018-06-19T03:20:47.602Z,4.00
2018-06-19T03:23:16.302Z,2.60
2018-06-19T03:25:44.905Z,2.00
2018-06-19T03:28:14.274Z,2.80
2018-06-19T03:30:42.739Z,2.20
2018-06-19T03:33:11.190Z,3.00
2018-06-19T03:35:39.521Z,4.00
2018-06-19T03:38:07.845Z,2.00
2018-06-19T03:40:37.110Z,4.00
2018-06-19T03:43:05.739Z,2.00
2018-06-19T03:45:34.697Z,3.20
2018-06-19T03:48:03.205Z,2.60
2018-06-19T03:50:31.877Z,4.00
2018-06-19T03:53:01.382Z,2.20
2018-06-19T03:55:30.182Z,2.60
2018-06-19T03:57:59.364Z,2.00
2018-06-19T04:00:28.146Z,2.00
2018-06-19T04:02:57.730Z,2.40
2018-06-19T04:05:27.455Z,2.00
2018-06-19T04:07:56.787Z,3.80
2018-06-19T04:10:26.445Z,2.00
2018-06-19T04:12:56.028Z,2.40
2018-06-19T04:15:24.689Z,4.00
2018-06-19T04:17:53.629Z,4.00
2018-06-19T04:20:21.877Z,4.20
2018-06-19T04:22:50.541Z,3.40
2018-06-19T04:25:19.641Z,3.60
2018-06-19T04:27:48.206Z,3.00
2018-06-19T04:30:17.214Z,4.00
2018-06-19T04:32:45.929Z,3.00
2018-06-19T04:35:15.656Z,5.00
2018-06-19T04:37:44.810Z,2.00
2018-06-19T04:40:14.086Z,2.00
2018-06-19T04:42:42.623Z,4.00
2018-06-19T04:45:11.498Z,3.40
2018-06-19T04:47:40.137Z,2.60
2018-06-19T04:50:08.848Z,3.80
2018-06-19T04:52:37.717Z,4.00
2018-06-19T04:55:06.661Z,5.00
2018-06-19T04:57:35.809Z,5.80
2018-06-19T05:00:05.133Z,1.80
2018-06-19T05:02:34.201Z,4.00
2018-06-19T05:05:02.636Z,3.20
2018-06-19T05:07:31.674Z,3.20
2018-06-19T05:10:00.406Z,3.80
2018-06-19T05:12:29.772Z,2.60
2018-06-19T05:14:58.797Z,5.80
2018-06-19T05:17:28.063Z,3.40
2018-06-19T05:19:56.442Z,4.00
2018-06-19T05:22:25.530Z,4.80
2018-06-19T05:24:54.714Z,3.80
2018-06-19T05:27:23.883Z,4.80
2018-06-19T05:29:52.254Z,3.40
2018-06-19T05:32:21.454Z,4.00
2018-06-19T05:34:50.299Z,5.60
2018-06-19T05:37:18.652Z,4.80
2018-06-19T05:39:46.967Z,4.20
2018-06-19T05:42:15.390Z,7.00
2018-06-19T05:44:43.756Z,4.80
2018-06-19T05:47:12.335Z,4.60
2018-06-19T05:49:40.605Z,4.00
2018-06-19T05:52:09.809Z,2.40
2018-06-19T05:54:38.846Z,5.80
2018-06-19T05:57:07.093Z,4.20
2018-06-19T05:59:36.002Z,5.00
2018-06-19T06:02:04.747Z,4.40
2018-06-19T06:04:33.453Z,6.80
2018-06-19T06:07:02.172Z,6.80
2018-06-19T06:09:31.018Z,5.60
2018-06-19T06:12:00.262Z,6.20
2018-06-19T06:14:28.787Z,5.60
2018-06-19T06:16:57.738Z,9.00
2018-06-19T06:19:26.406Z,4.60
2018-06-19T06:21:54.791Z,5.00
2018-06-19T06:24:23.090Z,6.40
2018-06-19T06:26:52.154Z,8.60
2018-06-19T06:29:20.990Z,15.00
2018-06-19T06:31:49.557Z,11.60
2018-06-19T06:34:18.279Z,13.80
2018-06-19T06:36:46.722Z,13.80
2018-06-19T06:39:15.175Z,13.00
2018-06-19T06:41:43.946Z,12.80
2018-06-19T06:44:12.350Z,13.20
2018-06-19T06:46:41.470Z,14.80
2018-06-19T06:49:10.158Z,12.00
2018-06-19T06:51:38.685Z,13.00
2018-06-19T06:54:07.525Z,15.80
2018-06-19T06:56:36.082Z,12.40
2018-06-19T06:59:04.680Z,15.60
2018-06-19T07:01:34.039Z,13.80
2018-06-19T07:04:02.970Z,16.20
2018-06-19T07:06:32.589Z,16.40
2018-06-19T07:09:01.466Z,13.60
2018-06-19T07:11:30.387Z,13.20
2018-06-19T07:13:59.555Z,14.00
2018-06-19T07:16:28.030Z,12.60
2018-06-19T07:18:57.223Z,13.20
2018-06-19T07:21:30.103Z,19.00
2018-06-19T07:23:58.645Z,8.40
2018-06-19T07:26:27.764Z,16.40
2018-06-19T07:28:56.211Z,12.60
2018-06-19T07:31:24.851Z,14.40
2018-06-19T07:33:54.276Z,15.40
2018-06-19T07:36:22.921Z,13.60
2018-06-19T07:38:51.572Z,12.00
2018-06-19T07:41:20.250Z,13.60
2018-06-19T07:43:49.259Z,14.00
2018-06-19T07:46:19.277Z,14.20
2018-06-19T07:48:47.608Z,14.80
2018-06-19T07:51:16.161Z,12.40
2018-06-19T07:53:44.605Z,14.60
2018-06-19T07:56:13.422Z,15.40
2018-06-19T07:58:42.053Z,12.80
2018-06-19T08:01:11.198Z,13.80
2018-06-19T08:03:40.158Z,13.20
2018-06-19T08:06:08.606Z,13.60
2018-06-19T08:08:37.553Z,16.80
2018-06-19T08:11:05.658Z,12.20
2018-06-19T08:13:34.569Z,14.80
2018-06-19T08:16:03.984Z,18.40
2018-06-19T08:18:33.087Z,18.80
2018-06-19T08:21:01.625Z,17.60
2018-06-19T08:23:30.810Z,15.40
2018-06-19T08:25:59.975Z,18.20
2018-06-19T08:28:29.046Z,19.80
2018-06-19T08:30:57.314Z,19.60
2018-06-19T08:33:26.277Z,19.60
2018-06-19T08:35:54.753Z,21.80
2018-06-19T08:38:23.181Z,23.20
2018-06-19T08:40:52.325Z,19.80
2018-06-19T08:43:22.322Z,21.00
2018-06-19T08:45:51.090Z,23.60
2018-06-19T08:48:20.333Z,21.20
2018-06-19T08:50:51.176Z,20.00
2018-06-19T08:53:19.981Z,21.40
2018-06-19T08:55:49.462Z,19.00
2018-06-19T08:58:18.558Z,19.20
2018-06-19T09:00:47.256Z,18.00
2018-06-19T09:03:15.849Z,17.80
2018-06-19T09:05:45.105Z,18.20
2018-06-19T09:08:15.405Z,19.80
2018-06-19T09:10:46.161Z,22.60
2018-06-19T09:13:14.862Z,18.40
2018-06-19T09:15:46.511Z,17.00
2018-06-19T09:18:15.127Z,18.20
2018-06-19T09:20:44.853Z,17.00
2018-06-19T09:23:13.526Z,15.80
2018-06-19T09:25:42.977Z,21.20
2018-06-19T09:28:11.978Z,25.00
2018-06-19T09:30:43.120Z,17.40
2018-06-19T09:33:12.925Z,17.00
2018-06-19T09:35:42.210Z,19.20
2018-06-19T09:38:12.430Z,18.00
2018-06-19T09:40:43.324Z,17.40
2018-06-19T09:43:13.942Z,18.00
2018-06-19T09:45:42.702Z,20.00
2018-06-19T09:48:11.418Z,24.00
2018-06-19T09:50:40.461Z,21.40
2018-06-19T09:53:09.097Z,17.80
2018-06-19T09:55:38.815Z,23.00
2018-06-19T09:58:11.231Z,19.60
2018-06-19T10:00:39.661Z,19.00
2018-06-19T10:03:08.670Z,15.00
2018-06-19T10:05:39.389Z,15.40
2018-06-19T10:08:09.805Z,15.00
2018-06-19T10:10:38.766Z,17.20
2018-06-19T10:13:07.347Z,18.60
2018-06-19T10:15:36.063Z,18.00
2018-06-19T10:18:04.962Z,14.60
2018-06-19T10:20:33.577Z,14.00
2018-06-19T10:23:02.018Z,14.40
2018-06-19T10:25:31.622Z,12.20
2018-06-19T10:28:00.758Z,15.00
2018-06-19T10:30:29.538Z,15.20
2018-06-19T10:32:58.350Z,14.00
2018-06-19T10:35:27.421Z,15.60
2018-06-19T10:37:56.121Z,14.00
2018-06-19T10:40:24.779Z,11.60
2018-06-19T10:42:53.259Z,13.60
2018-06-19T10:45:22.507Z,17.80
2018-06-19T10:47:51.386Z,14.40
2018-06-19T10:50:19.993Z,13.00
2018-06-19T10:52:49.155Z,17.60
2018-06-19T10:55:17.466Z,18.00
2018-06-19T10:57:46.093Z,17.60
2018-06-19T11:00:15.106Z,14.20
2018-06-19T11:02:44.469Z,13.80
2018-06-19T11:05:12.912Z,12.40
2018-06-19T11:07:41.670Z,15.00
2018-06-19T11:10:10.689Z,12.80
2018-06-19T11:12:39.090Z,11.60
2018-06-19T11:15:10.718Z,13.60
2018-06-19T11:17:40.516Z,11.20
2018-06-19T11:20:10.830Z,13.20
2018-06-19T11:22:41.614Z,11.40
2018-06-19T11:25:10.830Z,16.00
2018-06-19T11:27:39.223Z,6.60
2018-06-19T11:30:09.000Z,9.80
2018-06-19T11:32:37.443Z,12.40
2018-06-19T11:35:07.001Z,10.40
2018-06-19T11:37:35.363Z,12.00
2018-06-19T11:40:06.683Z,9.80
2018-06-19T11:42:35.150Z,11.00
2018-06-19T11:45:04.709Z,10.00
2018-06-19T11:47:33.557Z,8.00
2018-06-19T11:50:02.574Z,10.00
2018-06-19T11:52:31.817Z,9.00
2018-06-19T11:55:01.103Z,11.80
2018-06-19T11:57:32.183Z,10.40
2018-06-19T12:00:01.953Z,10.00
2018-06-19T12:02:31.149Z,10.80
2018-06-19T12:04:59.593Z,9.00
2018-06-19T12:07:33.114Z,9.80
2018-06-19T12:10:01.874Z,9.60
2018-06-19T12:12:31.090Z,10.40
2018-06-19T12:15:00.528Z,9.20
2018-06-19T12:17:28.930Z,11.00
2018-06-19T12:19:57.631Z,9.00
2018-06-19T12:22:27.134Z,9.00
2018-06-19T12:24:56.478Z,9.00
2018-06-19T12:27:25.560Z,9.00
2018-06-19T12:29:54.578Z,11.60
2018-06-19T12:32:23.410Z,10.00
2018-06-19T12:34:52.230Z,7.60
2018-06-19T12:37:20.841Z,11.60
2018-06-19T12:39:49.347Z,10.00
2018-06-19T12:42:17.804Z,11.80
2018-06-19T12:44:47.298Z,13.20
2018-06-19T12:47:16.226Z,12.00
2018-06-19T12:50:00.794Z,10.20
2018-06-19T12:54:42.313Z,14.60
2018-06-19T12:57:11.948Z,9.00
2018-06-19T12:59:40.289Z,9.00
2018-06-19T13:02:09.863Z,9.00
2018-06-19T13:04:49.434Z,10.80
2018-06-19T13:07:17.884Z,10.60
2018-06-19T13:09:46.306Z,10.60
2018-06-19T13:14:32.518Z,11.80
2018-06-19T13:17:11.936Z,8.40
2018-06-19T13:19:51.842Z,10.40
2018-06-19T13:22:20.330Z,9.40
2018-06-19T13:24:48.782Z,9.40
2018-06-19T13:27:17.089Z,7.40
2018-06-19T13:29:57.925Z,8.00
2018-06-19T13:32:26.613Z,9.80
2018-06-19T13:34:55.017Z,8.40
2018-06-19T13:37:23.496Z,5.80
2018-06-19T13:42:08.809Z,10.20
2018-06-19T13:44:49.170Z,9.40
2018-06-19T13:47:17.634Z,12.20
2018-06-19T13:49:46.326Z,9.00
2018-06-19T13:52:14.669Z,11.80
2018-06-19T13:54:43.030Z,11.00
2018-06-19T13:57:28.053Z,7.80
2018-06-19T13:59:56.688Z,8.20
2018-06-19T14:02:25.063Z,10.40
2018-06-19T14:04:54.696Z,8.80
2018-06-19T14:07:24.138Z,12.00
2018-06-19T14:10:03.830Z,9.00
2018-06-19T14:13:04.782Z,8.80
2018-06-19T14:15:37.335Z,10.20
2018-06-19T14:18:06.043Z,12.60
2018-06-19T14:20:35.542Z,10.00
2018-06-19T14:23:04.152Z,8.00
2018-06-19T14:25:32.626Z,8.00
2018-06-19T14:28:00.888Z,7.40
2018-06-19T14:30:29.378Z,10.20
2018-06-19T14:32:57.740Z,9.20
2018-06-19T14:35:26.160Z,8.40
2018-06-19T14:37:54.613Z,7.60
2018-06-19T14:40:23.092Z,9.60
2018-06-19T14:42:51.377Z,8.00
2018-06-19T14:45:19.641Z,9.80
2018-06-19T14:47:47.921Z,11.20
2018-06-19T14:50:16.216Z,6.40
2018-06-19T14:52:44.445Z,7.60
2018-06-19T14:55:12.754Z,8.80
2018-06-19T14:57:41.232Z,12.20
2018-06-19T15:00:10.549Z,8.20
2018-06-19T15:02:39.049Z,5.80
2018-06-19T15:05:07.799Z,10.00
2018-06-19T15:07:37.373Z,8.40
2018-06-19T15:10:06.737Z,8.80
2018-06-19T15:12:35.084Z,9.20
2018-06-19T15:15:03.467Z,8.80
2018-06-19T15:17:31.755Z,8.00
2018-06-19T15:20:00.107Z,7.20
2018-06-19T15:22:28.712Z,8.00
2018-06-19T15:24:56.948Z,9.00
2018-06-19T15:27:25.238Z,8.00
2018-06-19T15:29:53.554Z,8.60
2018-06-19T15:32:22.399Z,8.00
2018-06-19T15:34:50.715Z,11.60
2018-06-19T15:37:19.102Z,9.60
2018-06-19T15:39:47.467Z,9.60
2018-06-19T15:42:15.737Z,9.40
2018-06-19T15:44:43.986Z,8.20
2018-06-19T15:47:12.286Z,8.00
2018-06-19T15:49:40.573Z,10.80
2018-06-19T15:52:09.371Z,9.00
2018-06-19T15:54:37.710Z,9.80
2018-06-19T15:57:06.005Z,8.40
2018-06-19T15:59:34.381Z,7.60
2018-06-19T16:02:02.797Z,8.20
2018-06-19T16:04:31.244Z,10.20
2018-06-19T16:06:59.503Z,6.40
2018-06-19T16:09:27.817Z,11.80
2018-06-19T16:11:56.107Z,8.80
2018-06-19T16:14:24.550Z,8.20
2018-06-19T16:16:52.810Z,8.20
2018-06-19T16:19:21.111Z,6.00
2018-06-19T16:21:49.378Z,5.60
2018-06-19T16:24:17.710Z,8.00
2018-06-19T16:26:46.141Z,6.00
2018-06-19T16:29:14.417Z,6.00
2018-06-19T16:31:42.849Z,8.80
2018-06-19T16:34:11.309Z,6.00
2018-06-19T16:36:39.646Z,8.20
2018-06-19T16:39:09.337Z,6.80
2018-06-19T16:41:37.663Z,7.60
2018-06-19T16:44:06.059Z,8.80
2018-06-19T16:46:34.694Z,4.20
2018-06-19T16:49:02.970Z,8.00
2018-06-19T16:51:31.276Z,9.20
2018-06-19T16:53:59.524Z,8.00
2018-06-19T16:56:27.867Z,6.00
2018-06-19T16:58:56.322Z,6.00
2018-06-19T17:01:25.055Z,4.60
2018-06-19T17:03:54.643Z,8.40
2018-06-19T17:06:23.122Z,4.00
2018-06-19T17:08:51.701Z,5.80
2018-06-19T17:11:21.146Z,8.00
2018-06-19T17:13:49.774Z,6.00
2018-06-19T17:16:18.258Z,5.40
2018-06-19T17:18:48.112Z,8.00
2018-06-19T17:21:16.790Z,9.40
2018-06-19T17:23:45.417Z,9.20
2018-06-19T17:26:13.863Z,9.00
2018-06-19T17:28:42.297Z,9.00
2018-06-19T17:31:10.916Z,8.40
2018-06-19T17:33:40.794Z,8.40
2018-06-19T17:36:10.931Z,6.00
2018-06-19T17:38:39.515Z,9.40
2018-06-19T17:41:08.135Z,12.40
2018-06-19T17:43:37.590Z,8.00
2018-06-19T17:46:06.093Z,12.00
2018-06-19T17:48:34.672Z,9.60
2018-06-19T17:51:04.124Z,9.20
2018-06-19T17:53:33.360Z,9.00
2018-06-19T17:56:01.859Z,9.80
2018-06-19T17:58:33.187Z,8.60
2018-06-19T18:01:02.475Z,9.00
2018-06-19T18:03:32.145Z,7.20
2018-06-19T18:06:00.703Z,10.60
2018-06-19T18:08:29.359Z,10.80
2018-06-19T18:10:58.047Z,10.60
2018-06-19T18:13:26.817Z,8.40
2018-06-19T18:15:55.969Z,8.80
2018-06-19T18:18:24.389Z,7.60
2018-06-19T18:20:52.898Z,5.60
2018-06-19T18:23:21.250Z,8.00
2018-06-19T18:26:52.470Z,5.80
2018-06-19T18:29:20.857Z,9.40
2018-06-19T18:31:49.154Z,8.80
2018-06-19T18:34:17.453Z,9.00
2018-06-19T18:36:46.145Z,8.80
2018-06-19T18:39:14.602Z,10.00
2018-06-19T18:41:42.882Z,10.40
2018-06-19T18:44:11.146Z,11.40
2018-06-19T18:46:39.477Z,9.00
2018-06-19T18:49:07.690Z,12.60
2018-06-19T18:51:36.005Z,7.40
2018-06-19T18:54:04.511Z,9.40
2018-06-19T18:56:32.974Z,8.60
2018-06-19T18:59:01.405Z,8.00
2018-06-19T19:01:29.910Z,6.80
2018-06-19T19:03:58.190Z,10.20
2018-06-19T19:06:26.435Z,8.60
2018-06-19T19:08:54.855Z,8.40
2018-06-19T19:11:23.202Z,8.00
2018-06-19T19:13:51.491Z,6.40
2018-06-19T19:16:25.123Z,6.80
2018-06-19T19:18:58.894Z,9.80
2018-06-19T19:21:27.158Z,9.20
2018-06-19T19:23:55.457Z,9.60
2018-06-19T19:26:28.967Z,8.00
2018-06-19T19:29:02.548Z,9.60
2018-06-19T19:31:31.010Z,11.20
2018-06-19T19:33:59.399Z,8.60
2018-06-19T19:36:33.050Z,7.60
2018-06-19T19:39:06.748Z,6.00
2018-06-19T19:41:35.107Z,9.00
2018-06-19T19:44:03.379Z,6.00
2018-06-19T19:46:36.934Z,7.20
2018-06-19T19:49:05.454Z,7.60
2018-06-19T19:51:33.840Z,4.00
2018-06-19T19:54:02.292Z,9.20
2018-06-19T19:56:36.077Z,6.40
2018-06-19T19:59:04.487Z,7.60
2018-06-19T20:01:32.903Z,8.00
2018-06-19T20:04:01.262Z,9.00
2018-06-19T20:06:29.532Z,8.60
2018-06-19T20:08:57.785Z,8.20
2018-06-19T20:11:26.088Z,6.20
2018-06-19T20:13:54.344Z,8.20
2018-06-19T20:16:22.652Z,8.00
2018-06-19T20:18:52.176Z,9.80
2018-06-19T20:21:21.855Z,8.40
2018-06-19T20:23:52.302Z,7.00
2018-06-19T20:26:21.894Z,11.60
2018-06-19T20:28:51.811Z,8.00
2018-06-19T20:31:20.182Z,5.20
2018-06-19T20:33:48.458Z,8.20
2018-06-19T20:36:16.850Z,7.60
2018-06-19T20:38:45.284Z,9.00
2018-06-19T20:41:13.681Z,8.60
2018-06-19T20:43:41.970Z,9.00
2018-06-19T20:46:10.222Z,8.00
2018-06-19T20:48:38.555Z,6.00
2018-06-19T20:51:06.992Z,5.20
2018-06-19T20:53:35.349Z,8.20
2018-06-19T20:56:03.769Z,6.40
2018-06-19T20:58:32.021Z,5.00
2018-06-19T21:01:00.320Z,8.20
2018-06-19T21:03:28.602Z,5.00
2018-06-19T21:05:56.860Z,7.40
2018-06-19T21:08:30.626Z,8.60
2018-06-19T21:10:58.954Z,8.40
2018-06-19T21:13:27.219Z,7.00
2018-06-19T21:15:55.514Z,10.80
2018-06-19T21:18:23.759Z,9.20
2018-06-19T21:20:52.149Z,9.00
2018-06-19T21:23:20.543Z,10.00
2018-06-19T21:25:48.855Z,11.00
2018-06-19T21:28:17.286Z,10.00
2018-06-19T21:30:45.689Z,7.60
2018-06-19T21:33:14.081Z,8.20
2018-06-19T21:35:42.313Z,10.00
2018-06-19T21:38:10.621Z,9.60
2018-06-19T21:40:38.871Z,10.00
2018-06-19T21:43:07.266Z,11.40
2018-06-19T21:45:35.725Z,9.00
2018-06-19T21:48:04.110Z,11.00
2018-06-19T21:50:32.585Z,7.00
2018-06-19T21:53:01.087Z,9.80
2018-06-19T21:55:29.590Z,9.80
2018-06-19T21:57:58.122Z,9.60
2018-06-19T22:00:26.531Z,10.20
2018-06-19T22:02:54.814Z,8.00
2018-06-19T22:05:23.047Z,9.00
2018-06-19T22:07:51.362Z,9.00
2018-06-19T22:10:19.640Z,9.20
2018-06-19T22:12:47.910Z,13.60
2018-06-19T22:15:16.173Z,6.00
2018-06-19T22:17:44.463Z,8.00
2018-06-19T22:20:12.738Z,9.60
2018-06-19T22:22:41.022Z,7.80
2018-06-19T22:25:09.289Z,9.00
2018-06-19T22:27:37.566Z,9.80
2018-06-19T22:30:05.824Z,10.40
2018-06-19T22:32:34.134Z,12.60
2018-06-19T22:35:02.386Z,9.80
2018-06-19T22:37:30.675Z,8.00
2018-06-19T22:39:58.954Z,9.40
2018-06-19T22:42:27.234Z,9.80
2018-06-19T22:44:55.489Z,10.60
2018-06-19T22:47:23.783Z,9.60
2018-06-19T22:49:52.131Z,9.20
2018-06-19T22:52:20.517Z,10.00
2018-06-19T22:54:48.809Z,8.40
2018-06-19T22:57:17.070Z,11.20
2018-06-19T22:59:45.361Z,12.00
2018-06-19T23:02:13.605Z,9.80
2018-06-19T23:04:41.909Z,11.00
