createdAt,value
2018-09-04T00:01:10.191Z,31.83
2018-09-04T00:03:48.590Z,28.93
2018-09-04T00:06:26.210Z,32.65
2018-09-04T00:09:04.117Z,25.83
2018-09-04T00:11:42.173Z,28.33
2018-09-04T00:14:22.387Z,33.57
2018-09-04T00:17:00.549Z,33.83
2018-09-04T00:19:38.376Z,35.30
2018-09-04T00:22:18.510Z,27.47
2018-09-04T00:24:56.796Z,34.10
2018-09-04T00:27:34.665Z,33.60
2018-09-04T00:30:15.300Z,26.40
2018-09-04T00:32:52.787Z,31.70
2018-09-04T00:35:31.766Z,28.47
2018-09-04T00:38:08.635Z,31.27
2018-09-04T00:40:45.522Z,28.23
2018-09-04T00:43:21.622Z,29.52
2018-09-04T00:45:59.491Z,31.80
2018-09-04T00:48:29.262Z,28.17
2018-09-04T00:50:59.881Z,27.90
2018-09-04T00:53:29.217Z,30.03
2018-09-04T00:55:59.073Z,27.97
2018-09-04T00:58:28.595Z,24.47
2018-09-04T01:00:57.952Z,26.57
2018-09-04T01:03:27.607Z,24.33
2018-09-04T01:05:57.029Z,27.73
2018-09-04T01:08:26.427Z,23.10
2018-09-04T01:10:55.862Z,27.90
2018-09-04T01:13:25.208Z,26.33
2018-09-04T01:15:54.552Z,28.07
2018-09-04T01:18:23.893Z,28.52
2018-09-04T01:20:53.581Z,27.43
2018-09-04T01:23:22.948Z,29.02
2018-09-04T01:25:52.364Z,28.17
2018-09-04T01:28:21.715Z,37.47
2018-09-04T01:30:51.162Z,30.87
2018-09-04T01:33:20.509Z,36.85
2018-09-04T01:35:50.482Z,36.63
2018-09-04T01:38:19.960Z,37.23
2018-09-04T01:40:49.459Z,41.83
2018-09-04T01:43:18.852Z,45.43
2018-09-04T01:45:48.264Z,41.43
2018-09-04T01:48:17.638Z,41.15
2018-09-04T01:50:47.896Z,37.70
2018-09-04T01:53:17.257Z,35.38
2018-09-04T01:55:46.649Z,30.43
2018-09-04T01:58:15.999Z,29.45
2018-09-04T02:00:45.444Z,24.77
2018-09-04T02:03:14.814Z,29.17
2018-09-04T02:05:44.310Z,30.43
2018-09-04T02:08:13.689Z,25.95
2018-09-04T02:10:43.085Z,30.70
2018-09-04T02:13:12.405Z,35.13
2018-09-04T02:15:42.135Z,33.10
2018-09-04T02:18:12.558Z,31.90
2018-09-04T02:20:42.156Z,31.73
2018-09-04T02:23:11.687Z,29.20
2018-09-04T02:25:41.312Z,36.23
2018-09-04T02:28:10.717Z,36.05
2018-09-04T02:30:40.157Z,35.77
2018-09-04T02:33:09.609Z,29.77
2018-09-04T02:35:39.005Z,39.77
2018-09-04T02:38:08.894Z,34.67
2018-09-04T02:40:42.963Z,36.40
2018-09-04T02:43:12.527Z,31.20
2018-09-04T02:45:42.174Z,33.43
2018-09-04T02:48:12.837Z,30.83
2018-09-04T02:50:42.286Z,35.63
2018-09-04T02:53:11.681Z,30.13
2018-09-04T02:55:41.209Z,28.30
2018-09-04T02:58:10.850Z,30.25
2018-09-04T03:00:41.442Z,31.67
2018-09-04T03:03:10.815Z,37.17
2018-09-04T03:05:40.202Z,30.87
2018-09-04T03:08:09.662Z,35.17
2018-09-04T03:10:39.048Z,29.90
2018-09-04T03:13:08.425Z,35.93
2018-09-04T03:15:37.880Z,31.20
2018-09-04T03:18:07.318Z,27.70
2018-09-04T03:20:36.709Z,27.20
2018-09-04T03:23:06.238Z,26.23
2018-09-04T03:25:35.581Z,27.37
2018-09-04T03:28:06.198Z,31.05
2018-09-04T03:30:35.700Z,33.27
2018-09-04T03:33:06.364Z,26.10
2018-09-04T03:35:36.155Z,24.77
2018-09-04T03:38:06.814Z,25.77
2018-09-04T03:40:36.209Z,30.60
2018-09-04T03:43:06.581Z,31.10
2018-09-04T03:45:35.980Z,31.47
2018-09-04T03:48:06.865Z,27.67
2018-09-04T03:50:36.224Z,30.47
2018-09-04T03:53:06.455Z,30.27
2018-09-04T03:55:35.878Z,30.73
2018-09-04T03:58:06.631Z,29.40
2018-09-04T04:00:37.727Z,30.40
2018-09-04T04:03:07.261Z,30.30
2018-09-04T04:05:37.046Z,26.17
2018-09-04T04:08:06.500Z,28.43
2018-09-04T04:10:35.879Z,29.37
2018-09-04T04:13:06.294Z,28.35
2018-09-04T04:15:35.766Z,31.87
2018-09-04T04:18:06.750Z,31.12
2018-09-04T04:20:37.275Z,31.57
2018-09-04T04:23:07.245Z,29.43
2018-09-04T04:25:36.740Z,32.30
2018-09-04T04:28:06.125Z,33.47
2018-09-04T04:30:36.444Z,35.90
2018-09-04T04:33:10.927Z,31.90
2018-09-04T04:35:40.268Z,37.97
2018-09-04T04:38:09.622Z,28.80
2018-09-04T04:40:39.213Z,30.23
2018-09-04T04:43:09.330Z,32.13
2018-09-04T04:45:39.994Z,33.37
2018-09-04T04:48:09.401Z,31.17
2018-09-04T04:50:38.849Z,25.53
2018-09-04T04:53:08.284Z,38.73
2018-09-04T04:55:38.511Z,29.90
2018-09-04T04:58:07.970Z,34.40
2018-09-04T05:00:37.351Z,31.97
2018-09-04T05:03:06.743Z,31.97
2018-09-04T05:05:36.165Z,26.47
2018-09-04T05:08:06.524Z,26.40
2018-09-04T05:10:36.003Z,25.27
2018-09-04T05:13:07.071Z,29.98
2018-09-04T05:15:36.741Z,28.25
2018-09-04T05:18:06.341Z,27.70
2018-09-04T05:20:35.762Z,36.90
2018-09-04T05:23:06.394Z,34.40
2018-09-04T05:25:36.209Z,34.73
2018-09-04T05:28:06.225Z,32.23
2018-09-04T05:30:35.731Z,32.17
2018-09-04T05:33:11.634Z,33.30
2018-09-04T05:35:47.892Z,38.27
2018-09-04T05:38:17.677Z,34.10
2018-09-04T05:40:47.045Z,33.13
2018-09-04T05:43:20.610Z,29.52
2018-09-04T05:45:50.036Z,35.03
2018-09-04T05:48:19.406Z,31.87
2018-09-04T05:50:49.757Z,34.23
2018-09-04T05:53:19.114Z,35.90
2018-09-04T05:55:48.486Z,31.30
2018-09-04T05:58:17.854Z,30.65
2018-09-04T06:00:49.677Z,28.87
2018-09-04T06:03:19.106Z,33.83
2018-09-04T06:05:48.443Z,27.27
2018-09-04T06:08:17.895Z,32.73
2018-09-04T06:10:47.321Z,33.10
2018-09-04T06:13:16.699Z,25.12
2018-09-04T06:15:46.234Z,29.80
2018-09-04T06:18:15.610Z,29.87
2018-09-04T06:20:44.993Z,31.03
2018-09-04T06:23:15.821Z,31.87
2018-09-04T06:25:45.775Z,30.60
2018-09-04T06:28:18.841Z,32.00
2018-09-04T06:30:48.290Z,26.33
2018-09-04T06:33:17.719Z,26.23
2018-09-04T06:35:47.267Z,30.37
2018-09-04T06:38:18.082Z,26.43
2018-09-04T06:40:48.009Z,31.80
2018-09-04T06:43:17.385Z,26.12
2018-09-04T06:45:47.056Z,29.93
2018-09-04T06:48:16.424Z,27.37
2018-09-04T06:50:47.619Z,26.93
2018-09-04T06:53:17.029Z,27.25
2018-09-04T06:55:46.484Z,25.90
2018-09-04T06:58:15.849Z,23.97
2018-09-04T07:00:45.291Z,26.07
2018-09-04T07:03:15.365Z,24.77
2018-09-04T07:05:44.776Z,24.70
2018-09-04T07:08:14.122Z,27.13
2018-09-04T07:10:44.780Z,24.33
2018-09-04T07:13:14.766Z,27.20
2018-09-04T07:15:44.381Z,25.50
2018-09-04T07:18:13.802Z,24.00
2018-09-04T07:20:43.175Z,22.60
2018-09-04T07:23:12.846Z,22.77
2018-09-04T07:25:42.932Z,24.02
2018-09-04T07:28:12.269Z,21.37
2018-09-04T07:30:42.421Z,22.67
2018-09-04T07:33:11.937Z,22.63
2018-09-04T07:35:43.652Z,18.93
2018-09-04T07:38:13.042Z,21.07
2018-09-04T07:40:43.066Z,22.13
2018-09-04T07:43:12.700Z,23.38
2018-09-04T07:45:42.147Z,20.55
2018-09-04T07:48:11.517Z,22.82
2018-09-04T07:50:41.661Z,20.73
2018-09-04T07:53:11.081Z,18.15
2018-09-04T07:55:41.476Z,18.90
2018-09-04T07:58:10.851Z,21.55
2018-09-04T08:00:40.213Z,20.80
2018-09-04T08:03:09.559Z,18.67
2018-09-04T08:05:39.005Z,22.00
2018-09-04T08:08:08.602Z,21.63
2018-09-04T08:10:38.219Z,22.33
2018-09-04T08:13:08.204Z,21.40
2018-09-04T08:15:38.010Z,19.20
2018-09-04T08:18:07.966Z,20.63
2018-09-04T08:20:37.449Z,21.67
2018-09-04T08:23:08.289Z,20.43
2018-09-04T08:25:37.697Z,20.87
2018-09-04T08:28:07.112Z,19.33
2018-09-04T08:30:39.753Z,18.20
2018-09-04T08:33:09.185Z,18.00
2018-09-04T08:35:38.615Z,19.90
2018-09-04T08:38:07.958Z,23.07
2018-09-04T08:40:37.317Z,21.93
2018-09-04T08:43:07.183Z,29.30
2018-09-04T08:45:36.643Z,39.23
2018-09-04T08:48:11.453Z,35.50
2018-09-04T08:50:40.931Z,20.80
2018-09-04T08:53:11.331Z,32.25
2018-09-04T08:55:40.922Z,47.10
2018-09-04T08:58:10.334Z,34.88
2018-09-04T09:00:40.563Z,42.13
2018-09-04T09:03:09.938Z,34.47
2018-09-04T09:05:39.325Z,50.67
2018-09-04T09:08:08.930Z,30.07
2018-09-04T09:10:38.431Z,24.57
2018-09-04T09:13:07.802Z,22.43
2018-09-04T09:15:37.157Z,24.70
2018-09-04T09:18:09.686Z,19.60
2018-09-04T09:20:39.843Z,18.07
2018-09-04T09:23:09.294Z,118.43
2018-09-04T09:25:38.694Z,63.50
2018-09-04T09:28:08.405Z,65.33
2018-09-04T09:30:37.813Z,35.13
2018-09-04T09:33:07.366Z,72.93
2018-09-04T09:35:37.162Z,62.33
2018-09-04T09:38:06.638Z,87.97
2018-09-04T09:40:36.021Z,78.33
2018-09-04T09:43:06.787Z,67.15
2018-09-04T09:45:36.616Z,69.07
2018-09-04T09:48:06.624Z,39.38
2018-09-04T09:50:36.082Z,21.77
2018-09-04T09:53:06.330Z,22.05
2018-09-04T09:55:35.687Z,22.73
2018-09-04T09:58:06.333Z,17.83
2018-09-04T10:00:41.073Z,14.20
2018-09-04T10:03:15.627Z,17.62
2018-09-04T10:05:45.071Z,14.80
2018-09-04T10:08:14.589Z,15.67
2018-09-04T10:10:44.087Z,17.37
2018-09-04T10:13:13.564Z,17.20
2018-09-04T10:15:43.113Z,18.20
2018-09-04T10:18:12.721Z,15.40
2018-09-04T10:20:42.271Z,15.40
2018-09-04T10:23:11.742Z,15.88
2018-09-04T10:25:41.570Z,14.63
2018-09-04T10:28:11.007Z,15.88
2018-09-04T10:30:40.436Z,17.23
2018-09-04T10:33:09.903Z,13.47
2018-09-04T10:35:39.353Z,14.00
2018-09-04T10:38:08.727Z,15.23
2018-09-04T10:40:40.409Z,14.80
2018-09-04T10:43:09.718Z,16.70
2018-09-04T10:45:44.172Z,18.10
2018-09-04T10:48:20.548Z,16.90
2018-09-04T10:50:49.942Z,16.40
2018-09-04T10:53:19.408Z,13.95
2018-09-04T10:55:49.076Z,15.27
2018-09-04T10:58:18.312Z,13.77
2018-09-04T11:00:47.701Z,13.23
2018-09-04T11:03:17.299Z,14.83
2018-09-04T11:05:47.647Z,11.97
2018-09-04T11:08:16.999Z,13.65
2018-09-04T11:10:46.445Z,12.77
2018-09-04T11:13:16.070Z,13.15
2018-09-04T11:15:45.466Z,14.63
2018-09-04T11:18:14.887Z,12.90
2018-09-04T11:20:45.461Z,16.37
2018-09-04T11:23:14.890Z,11.18
2018-09-04T11:25:44.342Z,12.70
2018-09-04T11:28:13.868Z,13.40
2018-09-04T11:30:43.417Z,12.13
2018-09-04T11:33:12.805Z,12.07
2018-09-04T11:35:42.316Z,12.57
2018-09-04T11:38:11.766Z,16.63
2018-09-04T11:40:41.368Z,11.70
2018-09-04T11:43:10.770Z,12.78
2018-09-04T11:45:42.540Z,12.87
2018-09-04T11:48:16.006Z,13.25
2018-09-04T11:50:45.625Z,12.57
2018-09-04T11:53:15.024Z,12.82
2018-09-04T11:55:44.388Z,11.40
2018-09-04T11:58:13.742Z,11.20
2018-09-04T12:00:45.121Z,12.33
2018-09-04T12:03:15.733Z,11.25
2018-09-04T12:05:45.131Z,11.77
2018-09-04T12:08:15.221Z,11.50
2018-09-04T12:10:45.254Z,12.47
2018-09-04T12:13:18.790Z,11.50
2018-09-04T12:15:48.181Z,9.97
2018-09-04T12:18:17.640Z,12.10
2018-09-04T12:20:48.547Z,11.18
2018-09-04T12:23:18.321Z,11.30
2018-09-04T12:25:49.113Z,11.78
2018-09-04T12:28:18.529Z,10.93
2018-09-04T12:30:48.014Z,12.47
2018-09-04T12:33:17.483Z,12.68
2018-09-04T12:35:47.439Z,14.43
2018-09-04T12:38:19.194Z,12.85
2018-09-04T12:40:49.054Z,12.53
2018-09-04T12:43:18.483Z,11.33
2018-09-04T12:45:49.755Z,11.43
2018-09-04T12:48:31.882Z,10.32
2018-09-04T12:51:03.061Z,11.08
2018-09-04T12:53:34.149Z,10.80
2018-09-04T12:56:03.604Z,10.35
2018-09-04T12:58:32.992Z,11.57
2018-09-04T13:01:02.633Z,10.80
2018-09-04T13:03:32.090Z,12.15
2018-09-04T13:06:01.479Z,11.73
2018-09-04T13:08:33.109Z,10.72
2018-09-04T13:11:02.506Z,11.00
2018-09-04T13:13:32.122Z,11.22
2018-09-04T13:16:01.891Z,11.48
2018-09-04T13:18:32.400Z,11.28
2018-09-04T13:21:04.820Z,12.13
2018-09-04T13:23:36.016Z,11.20
2018-09-04T13:26:07.181Z,11.56
2018-09-04T13:28:36.641Z,11.97
2018-09-04T13:31:06.259Z,11.08
2018-09-04T13:33:36.382Z,11.25
2018-09-04T13:36:06.355Z,11.57
2018-09-04T13:38:35.946Z,11.20
2018-09-04T13:41:09.758Z,10.68
2018-09-04T13:43:40.063Z,10.88
2018-09-04T13:46:09.430Z,10.75
2018-09-04T13:48:38.878Z,12.37
2018-09-04T13:51:08.857Z,12.30
2018-09-04T13:53:38.274Z,11.48
2018-09-04T13:56:07.745Z,11.63
2018-09-04T13:58:37.318Z,13.45
2018-09-04T14:01:06.789Z,11.68
2018-09-04T14:03:36.158Z,11.88
2018-09-04T14:06:07.275Z,12.10
2018-09-04T14:08:36.666Z,12.35
2018-09-04T14:11:06.772Z,11.04
2018-09-04T14:13:36.150Z,11.60
2018-09-04T14:16:10.457Z,11.15
2018-09-04T14:18:42.118Z,11.67
2018-09-04T14:21:12.210Z,11.85
2018-09-04T14:23:41.614Z,11.45
2018-09-04T14:26:11.818Z,10.98
2018-09-04T14:28:41.817Z,11.40
2018-09-04T14:31:11.145Z,11.42
2018-09-04T14:33:40.756Z,11.93
2018-09-04T14:36:10.187Z,10.25
2018-09-04T14:38:40.483Z,11.30
2018-09-04T14:41:09.894Z,10.98
2018-09-04T14:43:39.866Z,11.28
2018-09-04T14:46:09.551Z,11.10
2018-09-04T14:48:39.011Z,10.68
2018-09-04T14:51:08.438Z,11.87
2018-09-04T14:53:38.768Z,11.15
2018-09-04T14:56:09.371Z,10.90
2018-09-04T14:58:38.863Z,10.63
2018-09-04T15:01:08.334Z,11.20
2018-09-04T15:03:37.768Z,11.53
2018-09-04T15:06:07.271Z,10.67
2018-09-04T15:08:36.781Z,11.00
2018-09-04T15:11:09.497Z,11.22
2018-09-04T15:13:38.948Z,11.63
2018-09-04T15:16:08.462Z,11.50
2018-09-04T15:18:37.911Z,11.08
2018-09-04T15:21:08.853Z,10.63
2018-09-04T15:23:38.380Z,11.30
2018-09-04T15:26:08.069Z,10.82
2018-09-04T15:28:37.506Z,11.30
2018-09-04T15:31:06.994Z,10.48
2018-09-04T15:33:36.478Z,11.55
2018-09-04T15:36:06.484Z,10.82
2018-09-04T15:38:36.057Z,11.65
2018-09-04T15:41:09.244Z,11.68
2018-09-04T15:46:12.566Z,11.10
2018-09-04T15:48:42.715Z,13.53
2018-09-04T15:51:12.364Z,12.67
2018-09-04T15:53:41.727Z,11.95
2018-09-04T15:56:11.172Z,11.48
2018-09-04T15:58:40.691Z,11.73
2018-09-04T16:01:10.340Z,12.03
2018-09-04T16:03:39.878Z,11.18
2018-09-04T16:06:09.380Z,13.03
2018-09-04T16:08:38.990Z,12.93
2018-09-04T16:11:12.226Z,13.28
2018-09-04T16:13:41.775Z,12.73
2018-09-04T16:16:11.226Z,13.28
2018-09-04T16:18:40.702Z,14.20
2018-09-04T16:21:11.181Z,13.25
2018-09-04T16:23:40.853Z,12.60
2018-09-04T16:26:10.499Z,13.40
2018-09-04T16:28:40.036Z,13.65
2018-09-04T16:31:09.538Z,13.65
2018-09-04T16:33:46.282Z,14.28
2018-09-04T16:36:16.257Z,15.47
2018-09-04T16:38:45.766Z,14.95
2018-09-04T16:41:15.262Z,14.47
2018-09-04T16:43:44.778Z,14.63
2018-09-04T16:46:14.277Z,15.93
2018-09-04T16:48:43.766Z,14.87
2018-09-04T16:51:13.296Z,15.70
2018-09-04T16:53:43.287Z,14.87
2018-09-04T16:56:13.486Z,13.83
2018-09-04T16:58:44.260Z,14.93
2018-09-04T17:01:14.385Z,14.85
2018-09-04T17:03:43.793Z,15.30
2018-09-04T17:06:13.232Z,15.00
2018-09-04T17:08:42.968Z,16.62
2018-09-04T17:11:12.506Z,15.93
2018-09-04T17:13:42.011Z,16.23
2018-09-04T17:16:11.545Z,16.80
2018-09-04T17:18:40.993Z,16.10
2018-09-04T17:21:10.718Z,16.97
2018-09-04T17:23:41.267Z,17.57
2018-09-04T17:26:10.751Z,17.24
2018-09-04T17:28:40.830Z,17.98
2018-09-04T17:31:10.331Z,17.35
2018-09-04T17:33:39.851Z,18.23
2018-09-04T17:36:09.404Z,17.80
2018-09-04T17:38:38.856Z,17.20
2018-09-04T17:41:08.327Z,18.53
2018-09-04T17:43:37.853Z,18.83
2018-09-04T17:46:07.958Z,18.63
2018-09-04T17:48:37.413Z,19.50
2018-09-04T17:51:07.072Z,19.43
2018-09-04T17:53:36.678Z,17.90
2018-09-04T17:56:06.492Z,18.40
2018-09-04T17:58:37.238Z,16.83
2018-09-04T18:01:06.820Z,19.07
2018-09-04T18:03:36.313Z,15.77
2018-09-04T18:06:06.542Z,17.33
2018-09-04T18:08:36.150Z,18.80
2018-09-04T18:11:06.192Z,23.50
2018-09-04T18:13:39.371Z,25.63
2018-09-04T18:16:08.859Z,23.80
2018-09-04T18:18:38.350Z,26.27
2018-09-04T18:21:07.758Z,20.97
2018-09-04T18:23:37.317Z,22.40
2018-09-04T18:26:07.167Z,21.83
2018-09-04T18:28:51.496Z,20.80
2018-09-04T18:31:22.626Z,21.90
2018-09-04T18:33:52.667Z,22.93
2018-09-04T18:36:22.304Z,22.73
2018-09-04T18:38:51.834Z,20.90
2018-09-04T18:41:21.262Z,20.37
2018-09-04T18:43:50.685Z,21.20
2018-09-04T18:46:20.086Z,23.32
2018-09-04T18:48:49.594Z,21.93
2018-09-04T18:51:19.088Z,23.83
2018-09-04T18:53:48.587Z,24.40
2018-09-04T18:56:18.011Z,25.30
2018-09-04T18:59:44.776Z,25.00
2018-09-04T19:02:14.289Z,21.93
2018-09-04T19:04:43.922Z,27.70
2018-09-04T19:07:13.374Z,21.83
2018-09-04T19:09:43.011Z,23.90
2018-09-04T19:12:13.389Z,29.63
2018-09-04T19:14:42.815Z,24.07
2018-09-04T19:17:13.237Z,22.87
2018-09-04T19:19:43.434Z,20.57
2018-09-04T19:22:12.961Z,25.82
2018-09-04T19:24:42.426Z,20.90
2018-09-04T19:27:11.935Z,24.30
2018-09-04T19:29:41.447Z,22.53
2018-09-04T19:32:10.891Z,25.75
2018-09-04T19:34:40.317Z,23.40
2018-09-04T19:37:09.709Z,20.93
2018-09-04T19:39:39.257Z,23.63
2018-09-04T19:42:08.669Z,31.03
2018-09-04T19:44:38.090Z,26.40
2018-09-04T19:47:07.443Z,24.90
2018-09-04T19:49:39.245Z,34.73
2018-09-04T19:52:09.237Z,27.07
2018-09-04T19:54:40.707Z,25.83
2018-09-04T19:57:10.417Z,32.77
2018-09-04T19:59:39.974Z,32.60
2018-09-04T20:02:09.488Z,33.27
2018-09-04T20:04:38.903Z,29.97
2018-09-04T20:07:08.476Z,33.93
2018-09-04T20:09:37.960Z,31.10
2018-09-04T20:12:07.745Z,32.33
2018-09-04T20:14:37.115Z,31.03
2018-09-04T20:17:06.579Z,30.10
2018-09-04T20:19:36.267Z,30.07
2018-09-04T20:22:09.846Z,32.53
2018-09-04T20:24:39.222Z,31.23
2018-09-04T20:27:08.676Z,31.03
2018-09-04T20:29:38.152Z,33.50
2018-09-04T20:32:07.550Z,28.67
2018-09-04T20:34:36.983Z,31.97
2018-09-04T20:37:06.548Z,32.57
2018-09-04T20:39:36.022Z,30.23
2018-09-04T20:42:06.593Z,34.30
2018-09-04T20:44:40.007Z,31.93
2018-09-04T20:47:09.431Z,28.38
2018-09-04T20:49:39.151Z,28.67
2018-09-04T20:52:09.478Z,29.17
2018-09-04T20:54:39.030Z,27.23
2018-09-04T20:57:41.811Z,29.90
2018-09-04T21:00:27.958Z,32.45
2018-09-04T21:03:14.139Z,34.30
2018-09-04T21:06:00.260Z,28.53
2018-09-04T21:08:43.426Z,31.87
2018-09-04T21:11:13.570Z,24.18
2018-09-04T21:13:42.973Z,35.37
2018-09-04T21:16:13.410Z,31.83
2018-09-04T21:18:42.746Z,33.93
2018-09-04T21:21:14.424Z,35.38
2018-09-04T21:23:43.787Z,33.33
2018-09-04T21:26:13.124Z,30.43
2018-09-04T21:28:42.594Z,29.50
2018-09-04T21:31:12.865Z,29.17
2018-09-04T21:33:42.341Z,25.32
2018-09-04T21:36:11.943Z,30.70
2018-09-04T21:38:41.395Z,32.83
2018-09-04T21:41:12.046Z,34.27
2018-09-04T21:43:41.358Z,27.73
2018-09-04T21:46:10.770Z,28.95
2018-09-04T21:48:40.084Z,29.30
2018-09-04T21:51:09.512Z,27.13
2018-09-04T21:53:38.895Z,34.23
2018-09-04T21:56:08.278Z,33.23
2018-09-04T21:58:37.755Z,27.87
2018-09-04T22:01:07.615Z,29.90
2018-09-04T22:03:37.148Z,26.47
2018-09-04T22:06:06.661Z,27.67
2018-09-04T22:08:36.006Z,30.33
2018-09-04T22:11:06.011Z,29.43
2018-09-04T22:13:35.556Z,28.90
2018-09-04T22:16:06.979Z,30.17
2018-09-04T22:18:36.707Z,30.53
2018-09-04T22:21:06.530Z,29.37
2018-09-04T22:23:36.187Z,28.13
2018-09-04T22:26:07.007Z,32.63
2018-09-04T22:28:37.153Z,31.90
2018-09-04T22:31:06.843Z,29.07
2018-09-04T22:33:36.631Z,27.07
2018-09-04T22:36:07.433Z,27.45
2018-09-04T22:38:37.479Z,30.07
2018-09-04T22:41:08.274Z,33.17
2018-09-04T22:43:38.043Z,31.93
2018-09-04T22:46:07.974Z,28.30
2018-09-04T22:48:37.418Z,26.37
2018-09-04T22:51:11.852Z,27.93
2018-09-04T22:53:45.281Z,27.10
2018-09-04T22:56:14.678Z,30.93
2018-09-04T22:58:44.034Z,30.53
2018-09-04T23:01:13.525Z,25.27
2018-09-04T23:03:43.938Z,24.67
2018-09-04T23:06:13.343Z,24.90
2018-09-04T23:08:42.729Z,32.43
2018-09-04T23:11:12.310Z,27.70
2018-09-04T23:13:41.725Z,28.20
2018-09-04T23:16:11.086Z,30.25
2018-09-04T23:18:40.491Z,34.97
2018-09-04T23:21:09.850Z,34.27
2018-09-04T23:23:40.084Z,33.20
2018-09-04T23:26:09.442Z,30.40
2018-09-04T23:28:38.842Z,28.97
2018-09-04T23:31:08.926Z,23.67
2018-09-04T23:33:38.388Z,27.40
2018-09-04T23:36:08.058Z,27.13
2018-09-04T23:38:37.467Z,28.93
2018-09-04T23:41:07.782Z,24.47
2018-09-04T23:43:37.184Z,32.37
2018-09-04T23:46:06.561Z,29.53
2018-09-04T23:48:37.008Z,26.23
2018-09-04T23:51:06.456Z,26.93
2018-09-04T23:53:35.870Z,28.93
2018-09-04T23:56:07.277Z,26.92
2018-09-04T23:58:36.613Z,25.17
