createdAt,value
2023-02-01T00:02:13.241Z,2.67
2023-02-01T00:05:16.274Z,2.69
2023-02-01T00:08:19.037Z,2.74
2023-02-01T00:11:22.195Z,2.78
2023-02-01T00:14:24.953Z,2.82
2023-02-01T00:17:27.536Z,2.81
2023-02-01T00:20:31.070Z,2.84
2023-02-01T00:23:35.478Z,2.85
2023-02-01T00:26:40.806Z,2.91
2023-02-01T00:29:43.393Z,2.92
2023-02-01T00:32:46.021Z,2.98
2023-02-01T00:35:48.642Z,2.95
2023-02-01T00:38:51.254Z,2.97
2023-02-01T00:41:53.906Z,2.97
2023-02-01T00:44:57.062Z,3.04
2023-02-01T00:48:00.616Z,2.98
2023-02-01T00:51:05.365Z,2.94
2023-02-01T00:54:08.009Z,2.99
2023-02-01T00:57:10.607Z,2.98
2023-02-01T01:00:13.565Z,2.94
2023-02-01T01:03:18.952Z,2.89
2023-02-01T01:06:30.056Z,2.93
2023-02-01T01:09:32.871Z,2.99
2023-02-01T01:12:35.654Z,2.86
2023-02-01T01:15:40.483Z,2.82
2023-02-01T01:18:43.196Z,2.84
2023-02-01T01:21:45.805Z,2.80
2023-02-01T01:24:48.449Z,2.91
2023-02-01T01:27:50.976Z,3.02
2023-02-01T01:30:54.689Z,3.04
2023-02-01T01:34:00.535Z,3.07
2023-02-01T01:37:04.022Z,3.05
2023-02-01T01:40:08.595Z,3.01
2023-02-01T01:43:16.366Z,3.03
2023-02-01T01:46:20.580Z,2.93
2023-02-01T01:49:25.395Z,3.02
2023-02-01T01:52:29.106Z,3.01
2023-02-01T01:55:33.988Z,3.08
2023-02-01T01:58:36.873Z,3.00
2023-02-01T02:01:40.132Z,3.05
2023-02-01T02:04:44.810Z,2.99
2023-02-01T02:07:50.737Z,3.13
2023-02-01T02:11:02.197Z,3.05
2023-02-01T02:14:07.124Z,3.00
2023-02-01T02:17:54.024Z,2.99
2023-02-01T02:21:11.881Z,3.03
2023-02-01T02:24:40.449Z,2.95
2023-02-01T02:28:02.299Z,2.96
2023-02-01T02:31:33.750Z,2.95
2023-02-01T02:35:16.215Z,2.92
2023-02-01T02:38:36.598Z,3.04
2023-02-01T02:42:21.397Z,2.94
2023-02-01T02:46:21.384Z,2.99
2023-02-01T02:49:44.831Z,2.88
2023-02-01T02:53:13.774Z,2.89
2023-02-01T02:56:36.163Z,2.93
2023-02-01T03:00:00.305Z,2.86
2023-02-01T03:03:25.589Z,2.81
2023-02-01T03:06:34.356Z,2.81
2023-02-01T03:09:42.809Z,2.83
2023-02-01T03:12:58.986Z,2.76
2023-02-01T03:16:02.502Z,2.77
2023-02-01T03:19:14.852Z,2.79
2023-02-01T03:22:33.039Z,2.78
2023-02-01T03:25:37.660Z,2.71
2023-02-01T03:28:46.551Z,2.77
2023-02-01T03:31:50.045Z,2.87
2023-02-01T03:34:56.067Z,2.89
2023-02-01T03:38:20.360Z,2.94
2023-02-01T03:41:35.789Z,2.99
2023-02-01T03:44:47.413Z,2.94
2023-02-01T03:47:52.454Z,2.92
2023-02-01T03:50:59.170Z,2.98
2023-02-01T03:54:04.318Z,2.98
2023-02-01T03:57:13.830Z,2.83
2023-02-01T04:00:26.417Z,2.77
2023-02-01T04:03:34.170Z,2.94
2023-02-01T04:06:38.785Z,2.79
2023-02-01T04:09:43.835Z,2.77
2023-02-01T04:12:49.856Z,2.78
2023-02-01T04:15:53.342Z,2.81
2023-02-01T04:18:56.768Z,2.76
2023-02-01T04:22:01.075Z,2.75
2023-02-01T04:25:07.226Z,2.67
2023-02-01T04:28:11.636Z,2.68
2023-02-01T04:31:26.833Z,2.67
2023-02-01T04:34:32.760Z,2.64
2023-02-01T04:37:38.638Z,2.60
2023-02-01T04:40:41.917Z,2.53
2023-02-01T04:43:49.530Z,2.60
2023-02-01T04:46:55.824Z,2.52
2023-02-01T04:49:58.688Z,2.51
2023-02-01T04:53:05.069Z,2.53
2023-02-01T04:56:10.860Z,2.49
2023-02-01T04:59:14.372Z,2.61
2023-02-01T05:02:19.032Z,2.64
2023-02-01T05:05:22.459Z,2.66
2023-02-01T05:08:30.528Z,2.62
2023-02-01T05:11:52.330Z,2.63
2023-02-01T05:14:56.563Z,2.63
2023-02-01T05:17:59.795Z,2.61
2023-02-01T05:21:04.352Z,2.54
2023-02-01T05:24:21.711Z,2.69
2023-02-01T05:27:25.138Z,2.55
2023-02-01T05:30:28.686Z,2.48
2023-02-01T05:33:31.354Z,2.29
2023-02-01T05:36:34.468Z,2.31
2023-02-01T05:39:38.554Z,2.41
2023-02-01T05:42:41.401Z,2.43
2023-02-01T05:45:45.673Z,2.39
2023-02-01T05:48:48.432Z,2.37
2023-02-01T05:51:52.655Z,2.32
2023-02-01T05:54:56.066Z,2.35
2023-02-01T05:58:01.451Z,2.31
2023-02-01T06:01:05.272Z,2.28
2023-02-01T06:04:09.507Z,2.32
2023-02-01T06:07:12.639Z,2.38
2023-02-01T06:10:16.376Z,2.39
2023-02-01T06:13:21.453Z,2.40
2023-02-01T06:16:24.983Z,2.39
2023-02-01T06:19:28.621Z,2.42
2023-02-01T06:22:33.338Z,2.56
2023-02-01T06:25:36.173Z,2.50
2023-02-01T06:28:40.867Z,2.50
2023-02-01T06:31:44.050Z,2.54
2023-02-01T06:34:49.661Z,2.66
2023-02-01T06:37:52.694Z,2.63
2023-02-01T06:40:57.620Z,2.67
2023-02-01T06:44:00.632Z,2.78
2023-02-01T06:47:06.764Z,2.84
2023-02-01T06:50:12.799Z,2.86
2023-02-01T06:53:15.607Z,2.80
2023-02-01T06:56:23.520Z,2.79
2023-02-01T06:59:26.532Z,2.93
2023-02-01T07:02:30.529Z,2.98
2023-02-01T07:05:33.479Z,3.05
2023-02-01T07:08:38.032Z,2.96
2023-02-01T07:11:45.532Z,2.90
2023-02-01T07:14:48.232Z,2.86
2023-02-01T07:17:51.401Z,2.83
2023-02-01T07:20:55.045Z,3.00
2023-02-01T07:23:59.541Z,2.94
2023-02-01T07:27:02.592Z,3.03
2023-02-01T07:30:07.866Z,3.01
2023-02-01T07:33:10.483Z,3.00
2023-02-01T07:36:17.647Z,3.21
2023-02-01T07:39:20.224Z,3.25
2023-02-01T07:42:24.111Z,3.16
2023-02-01T07:45:26.963Z,3.14
2023-02-01T07:48:30.558Z,3.13
2023-02-01T07:51:33.509Z,3.18
2023-02-01T07:54:39.689Z,3.18
2023-02-01T07:57:42.887Z,3.17
2023-02-01T08:01:07.414Z,3.13
2023-02-01T08:04:12.978Z,3.23
2023-02-01T08:07:17.035Z,3.18
2023-02-01T08:10:20.338Z,3.32
2023-02-01T08:13:24.328Z,3.16
2023-02-01T08:16:27.611Z,3.21
2023-02-01T08:19:32.079Z,3.03
2023-02-01T08:22:34.929Z,3.16
2023-02-01T08:25:38.284Z,2.97
2023-02-01T08:28:42.759Z,3.11
2023-02-01T08:31:47.090Z,3.12
2023-02-01T08:34:49.655Z,3.16
2023-02-01T08:37:53.705Z,3.20
2023-02-01T08:40:56.968Z,3.26
2023-02-01T08:44:00.895Z,3.37
2023-02-01T08:47:04.801Z,3.54
2023-02-01T08:50:11.109Z,3.75
2023-02-01T08:53:15.224Z,3.50
2023-02-01T08:56:20.761Z,3.50
2023-02-01T08:59:24.774Z,3.69
2023-02-01T09:02:29.222Z,3.75
2023-02-01T09:05:48.493Z,4.47
2023-02-01T09:08:53.695Z,4.40
2023-02-01T09:11:56.436Z,4.47
2023-02-01T09:15:00.771Z,4.55
2023-02-01T09:18:04.568Z,4.39
2023-02-01T09:21:10.857Z,4.21
2023-02-01T09:24:14.741Z,4.33
2023-02-01T09:27:18.717Z,4.29
2023-02-01T09:30:23.041Z,4.20
2023-02-01T09:33:27.584Z,4.24
2023-02-01T09:36:31.412Z,4.05
2023-02-01T09:39:34.420Z,4.53
2023-02-01T09:43:07.900Z,4.79
2023-02-01T09:46:28.210Z,4.69
2023-02-01T09:49:34.523Z,4.79
2023-02-01T09:53:03.281Z,4.69
2023-02-01T09:56:08.707Z,4.60
2023-02-01T09:59:52.782Z,4.41
2023-02-01T10:02:57.133Z,4.54
2023-02-01T10:06:21.915Z,4.45
2023-02-01T10:09:50.725Z,4.33
2023-02-01T10:13:27.553Z,4.23
2023-02-01T10:16:36.544Z,4.02
2023-02-01T10:20:03.717Z,4.15
2023-02-01T10:23:23.207Z,4.13
2023-02-01T10:26:47.160Z,4.05
2023-02-01T10:29:57.822Z,3.95
2023-02-01T10:33:34.643Z,3.85
2023-02-01T10:36:42.897Z,3.78
2023-02-01T10:39:49.006Z,3.68
2023-02-01T10:42:55.855Z,3.38
2023-02-01T10:45:59.322Z,3.28
2023-02-01T10:49:05.963Z,3.18
2023-02-01T10:52:14.925Z,2.93
2023-02-01T10:55:29.455Z,2.94
2023-02-01T10:58:34.076Z,2.60
2023-02-01T11:01:42.845Z,2.71
2023-02-01T11:04:46.593Z,2.81
2023-02-01T11:07:51.041Z,2.69
2023-02-01T11:11:07.862Z,2.61
2023-02-01T11:14:22.649Z,2.50
2023-02-01T11:17:30.384Z,2.29
2023-02-01T11:20:33.334Z,2.22
2023-02-01T11:23:46.151Z,2.08
2023-02-01T11:26:48.981Z,1.97
2023-02-01T11:29:54.831Z,1.83
2023-02-01T11:32:57.569Z,1.75
2023-02-01T11:36:15.937Z,1.68
2023-02-01T11:39:27.447Z,1.51
2023-02-01T11:42:31.144Z,1.71
2023-02-01T11:45:39.122Z,1.67
2023-02-01T11:48:41.992Z,1.51
2023-02-01T11:51:56.023Z,1.47
2023-02-01T11:55:13.896Z,1.67
2023-02-01T11:58:41.088Z,1.91
2023-02-01T12:01:58.736Z,2.03
2023-02-01T12:05:27.358Z,2.06
2023-02-01T12:09:00.116Z,2.11
2023-02-01T12:12:25.859Z,2.23
2023-02-01T12:15:58.761Z,2.28
2023-02-01T12:19:30.613Z,2.39
2023-02-01T12:22:40.194Z,2.47
2023-02-01T12:25:56.971Z,2.54
2023-02-01T12:29:06.575Z,2.58
2023-02-01T12:32:35.089Z,2.62
2023-02-01T12:35:54.953Z,2.63
2023-02-01T12:39:11.730Z,2.61
2023-02-01T12:42:39.832Z,2.67
2023-02-01T12:45:46.486Z,2.68
2023-02-01T12:49:37.315Z,2.67
2023-02-01T12:52:45.369Z,2.62
2023-02-01T12:55:56.034Z,2.65
2023-02-01T12:59:12.097Z,2.68
2023-02-01T13:02:27.202Z,2.62
2023-02-01T13:05:53.370Z,2.73
2023-02-01T13:09:11.615Z,2.62
2023-02-01T13:12:20.514Z,2.71
2023-02-01T13:15:34.925Z,2.72
2023-02-01T13:18:44.260Z,2.74
2023-02-01T13:21:51.358Z,2.67
2023-02-01T13:25:06.020Z,2.66
2023-02-01T13:28:19.391Z,2.55
2023-02-01T13:32:00.297Z,2.64
2023-02-01T13:35:31.214Z,2.67
2023-02-01T13:38:38.036Z,2.72
2023-02-01T13:41:51.706Z,2.76
2023-02-01T13:45:07.462Z,2.86
2023-02-01T13:48:21.250Z,2.81
2023-02-01T13:51:47.254Z,2.88
2023-02-01T13:54:50.281Z,2.82
2023-02-01T13:58:03.890Z,2.83
2023-02-01T14:01:25.199Z,2.88
2023-02-01T14:04:57.867Z,2.91
2023-02-01T14:08:16.298Z,2.86
2023-02-01T14:11:37.105Z,2.86
2023-02-01T14:14:44.266Z,2.98
2023-02-01T14:17:47.325Z,2.92
2023-02-01T14:20:54.401Z,2.91
2023-02-01T14:24:31.675Z,2.88
2023-02-01T14:27:37.969Z,2.90
2023-02-01T14:30:44.039Z,2.83
2023-02-01T14:33:47.857Z,2.88
2023-02-01T14:36:56.563Z,2.90
2023-02-01T14:40:06.692Z,2.90
2023-02-01T14:43:09.699Z,2.97
2023-02-01T14:47:04.671Z,2.96
2023-02-01T14:50:15.126Z,2.99
2023-02-01T14:53:24.538Z,2.98
2023-02-01T14:56:28.115Z,3.07
2023-02-01T14:59:34.635Z,3.06
2023-02-01T15:02:40.656Z,3.05
2023-02-01T15:05:43.491Z,3.09
2023-02-01T15:08:47.961Z,3.05
2023-02-01T15:12:01.992Z,3.10
2023-02-01T15:15:13.878Z,3.16
2023-02-01T15:18:20.157Z,3.13
2023-02-01T15:21:29.906Z,3.15
2023-02-01T15:24:35.753Z,3.16
2023-02-01T15:27:38.803Z,3.15
2023-02-01T15:30:56.289Z,3.08
2023-02-01T15:34:01.912Z,3.03
2023-02-01T15:37:07.173Z,3.11
2023-02-01T15:40:13.439Z,3.13
2023-02-01T15:43:19.083Z,3.14
2023-02-01T15:46:35.104Z,3.16
2023-02-01T15:49:42.390Z,3.14
2023-02-01T15:52:49.431Z,3.18
2023-02-01T15:55:58.835Z,3.23
2023-02-01T15:59:07.674Z,3.14
2023-02-01T16:02:30.754Z,3.18
2023-02-01T16:05:40.546Z,3.24
2023-02-01T16:09:14.025Z,3.23
2023-02-01T16:12:39.787Z,3.22
2023-02-01T16:15:44.262Z,3.22
2023-02-01T16:18:47.631Z,3.19
2023-02-01T16:21:51.529Z,3.29
2023-02-01T16:24:54.926Z,3.23
2023-02-01T16:28:04.643Z,3.30
2023-02-01T16:31:30.665Z,3.28
2023-02-01T16:34:38.447Z,3.31
2023-02-01T16:37:43.047Z,3.34
2023-02-01T16:40:49.187Z,3.35
2023-02-01T16:43:55.063Z,3.25
2023-02-01T16:46:58.192Z,3.23
2023-02-01T16:50:17.618Z,3.29
2023-02-01T16:53:29.009Z,3.25
2023-02-01T16:56:37.282Z,3.31
2023-02-01T16:59:44.138Z,3.36
2023-02-01T17:02:50.107Z,3.36
2023-02-01T17:06:09.725Z,3.36
2023-02-01T17:09:18.597Z,3.36
2023-02-01T17:12:44.619Z,3.31
2023-02-01T17:16:20.223Z,3.36
2023-02-01T17:19:28.916Z,3.43
2023-02-01T17:22:37.534Z,3.36
2023-02-01T17:25:40.949Z,3.36
2023-02-01T17:28:46.821Z,3.34
2023-02-01T17:31:55.464Z,3.29
2023-02-01T17:35:05.590Z,3.28
2023-02-01T17:38:17.738Z,3.28
2023-02-01T17:41:37.542Z,3.31
2023-02-01T17:44:45.074Z,3.33
2023-02-01T17:47:53.998Z,3.23
2023-02-01T17:51:04.877Z,3.22
2023-02-01T17:54:17.034Z,3.31
2023-02-01T17:57:42.249Z,3.29
2023-02-01T18:00:50.644Z,3.26
2023-02-01T18:03:57.503Z,3.24
2023-02-01T18:07:01.123Z,3.26
2023-02-01T18:10:06.640Z,3.29
2023-02-01T18:13:15.207Z,3.34
2023-02-01T18:16:47.914Z,3.32
2023-02-01T18:19:53.348Z,3.46
2023-02-01T18:22:57.349Z,3.45
2023-02-01T18:26:07.760Z,3.45
2023-02-01T18:29:13.392Z,3.47
2023-02-01T18:35:33.615Z,3.45
2023-02-01T18:38:37.682Z,3.45
2023-02-01T18:41:41.586Z,3.44
2023-02-01T18:44:45.453Z,3.39
2023-02-01T18:47:48.694Z,3.45
2023-02-01T18:50:57.390Z,3.43
2023-02-01T18:54:05.425Z,3.52
2023-02-01T18:57:11.881Z,3.46
2023-02-01T19:00:22.694Z,3.49
2023-02-01T19:03:29.651Z,3.42
2023-02-01T19:06:32.927Z,3.47
2023-02-01T19:09:39.745Z,3.49
2023-02-01T19:12:45.225Z,3.47
2023-02-01T19:15:48.295Z,3.49
2023-02-01T19:18:55.477Z,3.54
2023-02-01T19:21:58.387Z,3.48
2023-02-01T19:25:02.097Z,3.47
2023-02-01T19:28:05.303Z,3.39
2023-02-01T19:31:10.475Z,3.37
2023-02-01T19:34:13.906Z,3.31
2023-02-01T19:37:20.205Z,3.34
2023-02-01T19:40:26.309Z,3.31
2023-02-01T19:43:29.277Z,3.27
2023-02-01T19:46:36.004Z,3.37
2023-02-01T19:49:39.158Z,3.26
2023-02-01T19:52:42.571Z,3.21
2023-02-01T19:55:51.413Z,3.21
2023-02-01T19:58:55.805Z,3.17
2023-02-01T20:01:59.381Z,3.10
2023-02-01T20:05:03.228Z,2.98
2023-02-01T20:08:06.577Z,3.00
2023-02-01T20:11:10.182Z,2.73
2023-02-01T20:14:15.055Z,2.80
2023-02-01T20:17:18.572Z,2.78
2023-02-01T20:20:23.447Z,2.69
2023-02-01T20:23:30.289Z,2.71
2023-02-01T20:26:35.648Z,2.63
2023-02-01T20:29:41.733Z,2.59
2023-02-01T20:32:44.910Z,2.59
2023-02-01T20:35:49.803Z,2.54
2023-02-01T20:38:54.836Z,2.48
2023-02-01T20:41:58.280Z,2.53
2023-02-01T20:45:05.737Z,2.54
2023-02-01T20:48:12.150Z,2.52
2023-02-01T20:51:17.034Z,2.57
2023-02-01T20:54:24.428Z,2.55
2023-02-01T20:57:28.674Z,2.57
2023-02-01T21:00:32.328Z,2.57
2023-02-01T21:03:37.853Z,2.64
2023-02-01T21:06:41.162Z,2.69
2023-02-01T21:09:46.648Z,2.62
2023-02-01T21:13:01.051Z,2.78
2023-02-01T21:16:14.906Z,2.73
2023-02-01T21:19:18.268Z,2.74
2023-02-01T21:22:22.873Z,2.67
2023-02-01T21:25:26.060Z,2.74
2023-02-01T21:28:30.283Z,2.76
2023-02-01T21:31:33.126Z,2.79
2023-02-01T21:34:38.089Z,2.75
2023-02-01T21:37:41.098Z,2.81
2023-02-01T21:40:46.118Z,2.78
2023-02-01T21:43:49.047Z,2.79
2023-02-01T21:46:56.001Z,2.86
2023-02-01T21:49:58.841Z,2.78
2023-02-01T21:53:04.321Z,2.84
2023-02-01T21:56:08.975Z,2.85
2023-02-01T21:59:12.673Z,2.85
2023-02-01T22:02:18.811Z,2.73
2023-02-01T22:05:21.537Z,2.73
2023-02-01T22:08:25.424Z,2.77
2023-02-01T22:11:28.902Z,2.80
2023-02-01T22:14:33.418Z,2.80
2023-02-01T22:17:37.149Z,2.93
2023-02-01T22:20:41.402Z,2.79
2023-02-01T22:23:44.416Z,2.73
2023-02-01T22:26:49.078Z,2.74
2023-02-01T22:29:51.847Z,2.67
2023-02-01T22:32:55.474Z,2.74
2023-02-01T22:35:58.173Z,2.75
2023-02-01T22:39:00.913Z,2.56
2023-02-01T22:42:03.863Z,2.56
2023-02-01T22:45:07.475Z,2.47
2023-02-01T22:48:11.205Z,2.47
2023-02-01T22:51:18.724Z,2.45
2023-02-01T22:54:21.785Z,2.45
2023-02-01T22:57:27.686Z,2.44
2023-02-01T23:00:30.422Z,2.47
2023-02-01T23:03:34.421Z,2.38
2023-02-01T23:06:39.902Z,2.45
2023-02-01T23:09:42.925Z,2.48
2023-02-01T23:12:46.739Z,2.49
2023-02-01T23:15:51.291Z,2.52
2023-02-01T23:18:54.310Z,2.53
2023-02-01T23:21:56.827Z,2.51
2023-02-01T23:24:59.587Z,2.47
2023-02-01T23:28:02.224Z,2.47
2023-02-01T23:31:10.065Z,2.52
2023-02-01T23:34:13.673Z,2.43
2023-02-01T23:37:16.570Z,2.41
2023-02-01T23:40:20.564Z,2.32
2023-02-01T23:43:41.560Z,2.36
2023-02-01T23:46:50.256Z,2.24
2023-02-01T23:49:53.102Z,2.24
2023-02-01T23:52:57.617Z,2.26
2023-02-01T23:56:00.424Z,2.34
2023-02-01T23:59:06.523Z,2.31
