createdAt,value
2024-02-20T00:04:11.565Z,71.30
2024-02-20T00:09:15.717Z,71.70
2024-02-20T00:14:19.408Z,70.60
2024-02-20T00:19:22.240Z,72.80
2024-02-20T00:24:24.738Z,74.80
2024-02-20T00:29:27.347Z,78.60
2024-02-20T00:34:29.852Z,83.20
2024-02-20T00:39:33.672Z,87.60
2024-02-20T00:44:36.165Z,91.20
2024-02-20T00:49:42.254Z,93.10
2024-02-20T00:54:44.799Z,94.10
2024-02-20T00:59:47.594Z,95.00
2024-02-20T01:04:50.212Z,95.30
2024-02-20T01:09:53.040Z,95.50
2024-02-20T01:14:55.582Z,95.40
2024-02-20T01:20:00.056Z,94.90
2024-02-20T01:25:02.682Z,94.20
2024-02-20T01:30:05.796Z,93.80
2024-02-20T01:35:08.968Z,94.30
2024-02-20T01:40:12.039Z,93.40
2024-02-20T01:45:15.323Z,93.50
2024-02-20T01:50:18.265Z,94.90
2024-02-20T01:55:22.365Z,95.50
2024-02-20T02:00:29.467Z,96.50
2024-02-20T02:05:32.424Z,97.10
2024-02-20T02:10:35.033Z,98.30
2024-02-20T02:15:38.004Z,99.70
2024-02-20T02:20:40.530Z,99.90
2024-02-20T02:25:43.132Z,99.90
2024-02-20T02:30:46.200Z,99.90
2024-02-20T02:35:49.417Z,99.60
2024-02-20T02:40:52.336Z,98.90
2024-02-20T02:45:54.959Z,99.40
2024-02-20T02:50:57.625Z,99.90
2024-02-20T02:56:00.102Z,99.90
2024-02-20T03:01:02.577Z,99.90
2024-02-20T03:06:10.142Z,99.90
2024-02-20T03:11:13.417Z,99.90
2024-02-20T03:16:16.855Z,99.90
2024-02-20T03:21:21.344Z,99.90
2024-02-20T03:26:24.142Z,99.90
2024-02-20T03:31:26.594Z,97.70
2024-02-20T03:36:29.142Z,94.50
2024-02-20T03:41:31.664Z,90.60
2024-02-20T03:46:34.338Z,83.20
2024-02-20T03:51:36.937Z,76.40
2024-02-20T03:56:39.477Z,69.70
2024-02-20T04:01:42.117Z,65.20
2024-02-20T04:06:45.486Z,63.60
2024-02-20T04:11:48.035Z,63.10
2024-02-20T04:16:50.617Z,62.50
2024-02-20T04:21:53.273Z,63.90
2024-02-20T04:26:57.819Z,65.50
2024-02-20T04:32:00.335Z,68.00
2024-02-20T04:37:02.903Z,73.30
2024-02-20T04:42:06.743Z,78.40
2024-02-20T04:47:09.232Z,83.60
2024-02-20T04:52:11.920Z,84.80
2024-02-20T04:57:14.405Z,87.40
2024-02-20T05:02:17.528Z,88.50
2024-02-20T05:07:20.731Z,89.00
2024-02-20T05:12:23.406Z,90.10
2024-02-20T05:17:25.952Z,91.00
2024-02-20T05:22:31.492Z,91.10
2024-02-20T05:27:34.181Z,90.60
2024-02-20T05:32:38.980Z,90.30
2024-02-20T05:37:41.731Z,90.20
2024-02-20T05:42:44.288Z,89.30
2024-02-20T05:47:46.957Z,88.70
2024-02-20T05:52:52.268Z,87.30
2024-02-20T05:57:55.153Z,86.20
2024-02-20T06:02:57.601Z,86.80
2024-02-20T06:08:02.607Z,88.70
2024-02-20T06:13:05.348Z,90.80
2024-02-20T06:18:08.089Z,93.80
2024-02-20T06:23:10.626Z,95.90
2024-02-20T06:28:15.675Z,97.80
2024-02-20T06:33:18.302Z,98.90
2024-02-20T06:38:21.062Z,99.90
2024-02-20T06:43:23.705Z,99.90
2024-02-20T06:48:26.319Z,99.90
2024-02-20T06:53:29.144Z,99.90
2024-02-20T06:58:31.786Z,99.90
2024-02-20T07:03:34.347Z,99.90
2024-02-20T07:08:36.870Z,99.90
2024-02-20T07:13:39.652Z,99.90
2024-02-20T07:18:43.819Z,99.90
2024-02-20T07:23:46.306Z,99.90
2024-02-20T07:28:48.942Z,99.90
2024-02-20T07:34:00.611Z,99.90
2024-02-20T07:39:13.245Z,99.90
2024-02-20T07:44:15.988Z,99.90
2024-02-20T07:49:18.647Z,99.90
2024-02-20T07:54:21.512Z,99.90
2024-02-20T07:59:24.806Z,99.90
2024-02-20T08:04:27.345Z,99.90
2024-02-20T08:09:30.238Z,99.90
2024-02-20T08:14:32.809Z,95.40
2024-02-20T08:19:35.458Z,91.50
2024-02-20T08:24:38.139Z,90.70
2024-02-20T08:29:40.686Z,92.00
2024-02-20T08:34:44.323Z,93.40
2024-02-20T08:39:49.102Z,93.10
2024-02-20T08:44:52.452Z,93.80
2024-02-20T08:49:55.050Z,94.50
2024-02-20T08:54:58.123Z,93.10
2024-02-20T09:00:00.720Z,91.60
2024-02-20T09:05:03.477Z,95.60
2024-02-20T09:10:07.002Z,96.00
2024-02-20T09:15:09.801Z,90.60
2024-02-20T09:20:13.007Z,75.50
2024-02-20T09:25:15.686Z,61.90
2024-02-20T09:30:18.643Z,26.10
2024-02-20T09:35:21.798Z,2.20
2024-02-20T09:40:24.437Z,1.00
2024-02-20T09:45:28.750Z,1.00
2024-02-20T09:50:32.748Z,1.00
2024-02-20T09:55:36.694Z,1.00
2024-02-20T10:00:40.702Z,1.00
2024-02-20T10:05:48.580Z,1.00
2024-02-20T10:10:51.390Z,1.00
2024-02-20T10:16:04.974Z,1.00
2024-02-20T10:21:08.672Z,1.00
2024-02-20T10:26:13.281Z,1.00
2024-02-20T10:31:16.379Z,1.00
2024-02-20T10:36:23.047Z,1.00
2024-02-20T10:41:26.455Z,1.00
2024-02-20T10:46:30.531Z,1.00
2024-02-20T10:51:33.762Z,1.00
2024-02-20T10:56:37.930Z,1.00
2024-02-20T11:01:41.307Z,1.00
2024-02-20T11:06:45.953Z,1.00
2024-02-20T11:11:48.570Z,1.00
2024-02-20T11:16:52.027Z,1.00
2024-02-20T11:22:05.741Z,1.00
2024-02-20T11:27:10.524Z,1.00
2024-02-20T11:32:13.660Z,1.00
2024-02-20T11:37:16.272Z,1.00
2024-02-20T11:42:20.549Z,1.00
2024-02-20T11:47:23.095Z,1.00
2024-02-20T11:52:25.735Z,1.00
2024-02-20T11:57:28.923Z,1.00
2024-02-20T12:02:31.608Z,1.00
2024-02-20T12:07:34.890Z,1.00
2024-02-20T12:12:37.391Z,1.00
2024-02-20T12:17:41.393Z,1.00
2024-02-20T12:22:45.897Z,1.00
2024-02-20T12:27:49.340Z,1.00
2024-02-20T12:32:51.965Z,1.00
2024-02-20T12:37:54.713Z,1.00
2024-02-20T12:42:57.304Z,1.00
2024-02-20T12:47:59.941Z,1.00
2024-02-20T12:53:03.366Z,1.00
2024-02-20T12:58:06.744Z,99.90
2024-02-20T13:03:09.581Z,1.00
2024-02-20T13:08:12.443Z,1.00
2024-02-20T13:13:15.031Z,99.90
2024-02-20T13:18:19.113Z,1.00
2024-02-20T13:23:21.816Z,4.50
2024-02-20T13:28:25.322Z,1.00
2024-02-20T13:33:28.959Z,1.00
2024-02-20T13:38:38.025Z,99.90
2024-02-20T13:43:40.808Z,1.00
2024-02-20T13:48:43.458Z,87.70
2024-02-20T13:53:47.368Z,1.00
2024-02-20T13:58:53.365Z,1.00
2024-02-20T14:03:58.735Z,99.90
2024-02-20T14:09:01.775Z,1.00
2024-02-20T14:14:04.728Z,99.90
2024-02-20T14:19:07.800Z,1.00
2024-02-20T14:24:10.491Z,99.90
2024-02-20T14:29:13.441Z,99.90
2024-02-20T14:34:16.334Z,99.90
2024-02-20T14:39:21.085Z,99.90
2024-02-20T14:44:24.037Z,99.90
2024-02-20T14:49:26.760Z,99.90
2024-02-20T14:54:29.452Z,99.90
2024-02-20T14:59:31.972Z,99.90
2024-02-20T15:04:37.726Z,99.90
2024-02-20T15:09:42.202Z,99.90
2024-02-20T15:14:50.419Z,34.00
2024-02-20T15:19:53.647Z,99.90
2024-02-20T15:24:58.709Z,1.00
2024-02-20T15:30:03.895Z,1.00
2024-02-20T15:35:07.474Z,99.90
2024-02-20T15:40:12.457Z,1.00
2024-02-20T15:45:15.104Z,1.00
2024-02-20T15:50:17.882Z,1.00
2024-02-20T15:55:20.571Z,97.70
2024-02-20T16:00:23.377Z,1.00
2024-02-20T16:05:25.984Z,99.90
2024-02-20T16:10:28.811Z,1.00
2024-02-20T16:15:34.398Z,1.00
2024-02-20T16:20:36.912Z,99.90
2024-02-20T16:25:39.592Z,99.90
2024-02-20T16:30:42.175Z,1.00
2024-02-20T16:35:44.703Z,18.90
2024-02-20T16:40:47.231Z,1.00
2024-02-20T16:45:49.871Z,99.90
2024-02-20T16:50:52.349Z,1.00
2024-02-20T16:55:55.855Z,1.00
2024-02-20T17:00:59.074Z,1.00
2024-02-20T17:06:01.706Z,1.00
2024-02-20T17:11:04.633Z,99.90
2024-02-20T17:16:07.471Z,99.90
2024-02-20T17:21:13.147Z,99.90
2024-02-20T17:26:15.765Z,99.90
2024-02-20T17:31:21.737Z,1.00
2024-02-20T17:36:24.579Z,99.90
2024-02-20T17:41:27.159Z,99.90
2024-02-20T17:46:30.351Z,99.90
2024-02-20T17:51:33.832Z,99.90
2024-02-20T17:56:36.679Z,1.00
2024-02-20T18:01:39.694Z,1.00
2024-02-20T18:06:42.384Z,1.00
2024-02-20T18:11:45.005Z,1.00
2024-02-20T18:16:47.619Z,87.20
2024-02-20T18:21:50.197Z,99.90
2024-02-20T18:26:52.679Z,99.90
2024-02-20T18:31:55.301Z,99.90
2024-02-20T18:36:57.859Z,99.90
2024-02-20T18:42:00.468Z,99.90
2024-02-20T18:47:03.923Z,1.00
2024-02-20T18:52:06.823Z,1.00
2024-02-20T18:57:09.832Z,1.00
2024-02-20T19:02:18.736Z,1.00
2024-02-20T19:07:30.491Z,1.00
2024-02-20T19:12:33.094Z,1.00
2024-02-20T19:17:36.526Z,1.00
2024-02-20T19:22:39.055Z,1.00
2024-02-20T19:27:43.175Z,1.00
2024-02-20T19:32:46.118Z,1.00
2024-02-20T19:37:48.860Z,1.00
2024-02-20T19:42:51.698Z,1.00
2024-02-20T19:47:54.186Z,1.00
2024-02-20T19:52:56.905Z,1.00
2024-02-20T19:57:59.661Z,1.00
2024-02-20T20:03:02.571Z,1.00
2024-02-20T20:08:05.581Z,1.00
2024-02-20T20:13:08.284Z,1.00
2024-02-20T20:18:11.389Z,1.00
2024-02-20T20:23:14.285Z,1.00
2024-02-20T20:28:16.827Z,1.00
2024-02-20T20:33:19.517Z,1.00
2024-02-20T20:38:22.868Z,1.00
2024-02-20T20:43:25.529Z,1.00
2024-02-20T20:48:27.957Z,1.00
2024-02-20T20:53:30.433Z,1.00
2024-02-20T20:58:32.889Z,1.00
2024-02-20T21:03:36.326Z,1.00
2024-02-20T21:08:39.770Z,1.00
2024-02-20T21:13:44.645Z,1.00
2024-02-20T21:18:47.334Z,1.00
2024-02-20T21:23:50.103Z,1.00
2024-02-20T21:28:52.873Z,1.00
2024-02-20T21:33:55.869Z,1.00
2024-02-20T21:38:58.668Z,1.00
2024-02-20T21:44:01.511Z,1.00
2024-02-20T21:49:04.610Z,1.00
2024-02-20T21:54:07.398Z,1.00
2024-02-20T21:59:09.870Z,1.00
2024-02-20T22:04:12.766Z,1.00
2024-02-20T22:09:15.379Z,1.00
2024-02-20T22:14:17.827Z,4.30
2024-02-20T22:19:20.356Z,11.30
2024-02-20T22:24:23.051Z,21.90
2024-02-20T22:29:25.530Z,35.20
2024-02-20T22:34:28.223Z,44.60
2024-02-20T22:39:31.364Z,47.10
2024-02-20T22:44:33.791Z,40.50
2024-02-20T22:49:36.386Z,33.20
2024-02-20T22:54:39.092Z,24.50
2024-02-20T22:59:44.327Z,17.20
2024-02-20T23:04:47.265Z,13.80
2024-02-20T23:09:49.903Z,16.90
2024-02-20T23:14:53.980Z,24.30
2024-02-20T23:19:57.304Z,30.40
2024-02-20T23:24:59.889Z,34.80
2024-02-20T23:30:03.358Z,38.90
2024-02-20T23:35:06.923Z,44.30
2024-02-20T23:40:09.973Z,49.40
2024-02-20T23:45:12.812Z,53.50
2024-02-20T23:50:15.414Z,56.40
2024-02-20T23:55:18.292Z,57.90
