createdAt,value
2022-08-22T00:02:56.162Z,99.9
2022-08-22T00:02:57.375Z,99.9
2022-08-22T00:03:06.994Z,99.9
2022-08-22T00:03:07.259Z,99.9
2022-08-22T00:03:12.013Z,99.9
2022-08-22T00:03:56.504Z,99.9
2022-08-22T00:05:58.521Z,99.9
2022-08-22T00:08:00.402Z,99.9
2022-08-22T00:14:09.072Z,99.9
2022-08-22T00:16:11.018Z,99.9
2022-08-22T00:20:41.445Z,99.9
2022-08-22T00:22:43.317Z,99.9
2022-08-22T00:24:45.205Z,99.9
2022-08-22T00:26:50.232Z,99.9
2022-08-22T00:28:52.123Z,99.9
2022-08-22T00:30:54.006Z,99.9
2022-08-22T00:32:55.889Z,99.9
2022-08-22T00:34:57.827Z,99.9
2022-08-22T00:41:06.621Z,99.9
2022-08-22T00:51:16.058Z,99.9
2022-08-22T00:53:17.943Z,99.9
2022-08-22T01:03:30.543Z,99.9
2022-08-22T01:05:32.447Z,99.9
2022-08-22T01:07:38.428Z,99.9
2022-08-22T01:09:39.362Z,99.9
2022-08-22T01:11:41.225Z,99.9
2022-08-22T01:13:43.127Z,99.9
2022-08-22T01:14:45.642Z,99.9
2022-08-22T01:16:47.539Z,99.9
2022-08-22T01:18:49.455Z,99.9
2022-08-22T01:20:51.329Z,99.9
2022-08-22T01:22:56.367Z,99.9
2022-08-22T01:24:58.245Z,99.9
2022-08-22T01:27:00.145Z,99.9
2022-08-22T01:29:02.044Z,99.9
2022-08-22T01:31:03.924Z,99.9
2022-08-22T01:33:05.801Z,99.9
2022-08-22T01:35:07.690Z,99.9
2022-08-22T01:41:16.492Z,99.9
2022-08-22T01:45:20.256Z,99.9
2022-08-22T01:47:22.143Z,99.9
2022-08-22T01:51:29.075Z,99.9
2022-08-22T01:53:30.981Z,99.9
2022-08-22T01:55:32.837Z,99.9
2022-08-22T01:59:40.796Z,99.9
2022-08-22T02:01:38.536Z,99.9
2022-08-22T02:03:40.434Z,99.9
2022-08-22T02:07:47.368Z,99.9
2022-08-22T02:10:51.794Z,99.9
2022-08-22T02:12:53.689Z,99.9
2022-08-22T02:14:55.579Z,99.9
2022-08-22T02:16:57.473Z,99.9
2022-08-22T02:19:02.510Z,99.9
2022-08-22T02:21:04.414Z,99.9
2022-08-22T02:23:06.294Z,99.9
2022-08-22T02:25:09.127Z,99.9
2022-08-22T02:27:10.088Z,99.9
2022-08-22T02:29:11.987Z,99.9
2022-08-22T02:31:16.725Z,99.9
2022-08-22T02:33:18.898Z,99.9
2022-08-22T02:37:22.677Z,99.9
2022-08-22T02:39:24.562Z,99.9
2022-08-22T02:41:26.469Z,99.9
2022-08-22T02:43:28.372Z,99.9
2022-08-22T02:45:30.259Z,99.9
2022-08-22T02:49:43.884Z,99.9
2022-08-22T02:51:39.079Z,99.9
2022-08-22T02:53:40.977Z,99.9
2022-08-22T02:55:42.865Z,99.9
2022-08-22T02:57:44.761Z,99.9
2022-08-22T02:59:46.667Z,99.9
2022-08-22T03:01:51.706Z,99.9
2022-08-22T03:03:53.607Z,99.9
2022-08-22T03:06:58.010Z,99.9
2022-08-22T03:08:59.904Z,99.9
2022-08-22T03:11:01.844Z,99.9
2022-08-22T03:13:03.712Z,99.9
2022-08-22T03:15:08.757Z,99.9
2022-08-22T03:17:10.654Z,99.9
2022-08-22T03:19:14.947Z,99.9
2022-08-22T03:21:14.439Z,99.9
2022-08-22T03:23:16.324Z,99.9
2022-08-22T03:25:18.232Z,99.9
2022-08-22T03:27:31.462Z,99.9
2022-08-22T03:31:27.093Z,99.9
2022-08-22T03:33:28.971Z,99.9
2022-08-22T03:35:30.879Z,99.9
2022-08-22T03:37:32.786Z,99.9
2022-08-22T03:39:34.666Z,99.9
2022-08-22T03:41:36.537Z,99.9
2022-08-22T03:43:41.585Z,99.9
2022-08-22T03:45:43.483Z,99.9
2022-08-22T03:47:45.373Z,99.9
2022-08-22T03:49:47.274Z,99.9
2022-08-22T03:51:49.159Z,99.9
2022-08-22T03:53:51.047Z,99.9
2022-08-22T03:55:52.954Z,99.9
2022-08-22T04:02:01.811Z,99.9
2022-08-22T04:04:30.368Z,99.9
2022-08-22T04:06:32.413Z,99.9
2022-08-22T04:08:34.164Z,99.9
2022-08-22T04:10:39.197Z,99.9
2022-08-22T04:12:41.099Z,99.9
2022-08-22T04:16:44.853Z,99.9
2022-08-22T04:18:46.744Z,99.9
2022-08-22T04:20:48.665Z,99.9
2022-08-22T04:22:50.544Z,99.9
2022-08-22T04:24:55.577Z,99.9
2022-08-22T04:26:57.484Z,99.9
2022-08-22T04:28:59.367Z,99.9
2022-08-22T04:31:01.264Z,99.9
2022-08-22T04:33:03.140Z,99.9
2022-08-22T04:35:05.039Z,99.9
2022-08-22T04:37:06.928Z,99.9
2022-08-22T04:39:11.960Z,99.9
2022-08-22T04:41:13.858Z,99.9
2022-08-22T04:45:17.629Z,99.9
2022-08-22T04:47:19.536Z,99.9
2022-08-22T04:49:21.432Z,99.9
2022-08-22T04:51:23.301Z,99.9
2022-08-22T04:53:28.337Z,99.9
2022-08-22T04:55:30.237Z,99.9
2022-08-22T04:57:32.121Z,99.9
2022-08-22T04:58:34.653Z,99.9
2022-08-22T05:00:36.518Z,99.9
2022-08-22T05:02:38.414Z,99.9
2022-08-22T05:04:41.855Z,99.9
2022-08-22T05:06:46.860Z,99.9
2022-08-22T05:08:49.842Z,99.9
2022-08-22T05:16:56.351Z,99.9
2022-08-22T05:18:58.258Z,99.9
2022-08-22T05:21:03.303Z,99.9
2022-08-22T05:25:07.087Z,99.9
2022-08-22T05:27:08.970Z,99.9
2022-08-22T05:29:10.877Z,99.9
2022-08-22T05:31:12.778Z,99.9
2022-08-22T05:33:14.675Z,99.9
2022-08-22T05:35:19.714Z,99.9
2022-08-22T05:37:21.594Z,99.9
2022-08-22T05:43:27.267Z,99.9
2022-08-22T05:45:29.185Z,99.9
2022-08-22T05:47:31.062Z,99.9
2022-08-22T05:49:36.130Z,99.9
2022-08-22T05:51:38.023Z,99.9
2022-08-22T05:53:39.942Z,99.9
2022-08-22T05:58:46.281Z,99.9
2022-08-22T06:06:57.001Z,99.9
2022-08-22T06:08:58.886Z,99.9
2022-08-22T06:19:19.565Z,99.9
2022-08-22T06:21:13.404Z,99.9
2022-08-22T06:23:15.461Z,99.9
2022-08-22T06:25:17.209Z,99.9
2022-08-22T06:27:19.133Z,99.9
2022-08-22T06:29:21.022Z,99.9
2022-08-22T06:31:26.072Z,99.9
2022-08-22T06:33:27.996Z,99.9
2022-08-22T06:35:29.871Z,99.9
2022-08-22T06:37:31.770Z,99.9
2022-08-22T06:39:33.653Z,99.9
2022-08-22T06:41:35.561Z,99.9
2022-08-22T06:43:37.455Z,99.9
2022-08-22T06:45:42.511Z,99.9
2022-08-22T06:49:46.292Z,99.9
2022-08-22T06:50:48.846Z,99.9
2022-08-22T06:52:50.728Z,99.9
2022-08-22T06:54:52.623Z,99.9
2022-08-22T06:56:54.505Z,99.9
2022-08-22T06:58:59.556Z,99.9
2022-08-22T07:01:11.454Z,99.9
2022-08-22T07:03:03.332Z,99.9
2022-08-22T07:05:05.225Z,99.9
2022-08-22T07:07:07.122Z,99.9
2022-08-22T07:09:09.019Z,99.9
2022-08-22T07:11:10.903Z,99.9
2022-08-22T07:15:17.832Z,99.9
2022-08-22T07:17:19.720Z,99.9
2022-08-22T07:19:21.614Z,99.9
2022-08-22T07:21:23.522Z,99.9
2022-08-22T07:23:25.394Z,99.9
2022-08-22T07:25:27.306Z,99.9
2022-08-22T07:27:32.327Z,99.9
2022-08-22T07:33:37.960Z,99.9
2022-08-22T07:35:39.854Z,99.9
2022-08-22T07:37:41.738Z,99.9
2022-08-22T07:41:48.635Z,99.9
2022-08-22T07:43:50.498Z,99.9
2022-08-22T07:45:52.386Z,99.9
2022-08-22T07:48:25.833Z,99.9
2022-08-22T07:50:22.798Z,99.9
2022-08-22T07:54:29.687Z,99.9
2022-08-22T07:56:31.550Z,99.9
2022-08-22T07:58:33.417Z,99.9
2022-08-22T08:00:35.278Z,99.9
2022-08-22T08:02:37.141Z,99.9
2022-08-22T08:04:40.562Z,99.9
2022-08-22T08:06:40.878Z,99.9
2022-08-22T08:08:45.903Z,99.9
2022-08-22T08:10:47.759Z,99.9
2022-08-22T08:13:01.918Z,99.9
2022-08-22T08:14:51.473Z,99.9
2022-08-22T08:16:53.336Z,99.9
2022-08-22T08:18:55.194Z,99.9
2022-08-22T08:20:57.090Z,99.9
2022-08-22T08:23:02.063Z,99.9
2022-08-22T08:25:03.926Z,99.9
2022-08-22T08:27:05.763Z,99.9
2022-08-22T08:29:07.615Z,99.9
2022-08-22T08:31:09.476Z,99.9
2022-08-22T08:33:24.757Z,99.9
2022-08-22T08:35:13.153Z,99.9
2022-08-22T08:37:18.176Z,99.9
2022-08-22T08:39:20.015Z,99.9
2022-08-22T08:41:22.715Z,99.9
2022-08-22T08:42:24.354Z,99.9
2022-08-22T08:44:26.205Z,99.9
2022-08-22T08:46:28.053Z,99.9
2022-08-22T08:48:29.872Z,99.9
2022-08-22T08:50:34.862Z,99.9
2022-08-22T08:52:36.693Z,99.9
2022-08-22T08:54:38.532Z,99.9
2022-08-22T08:56:40.378Z,99.9
2022-08-22T08:58:42.202Z,99.9
2022-08-22T09:13:12.109Z,99.9
2022-08-22T09:14:59.966Z,99.9
2022-08-22T09:17:01.802Z,99.9
2022-08-22T09:19:06.762Z,99.9
2022-08-22T09:21:08.583Z,99.9
2022-08-22T09:27:14.023Z,99.9
2022-08-22T09:29:15.879Z,99.9
2022-08-22T09:33:22.642Z,99.9
2022-08-22T09:37:26.265Z,99.9
2022-08-22T09:38:33.076Z,99.9
2022-08-22T09:44:34.183Z,99.9
2022-08-22T09:48:40.991Z,99.9
2022-08-22T09:50:42.799Z,99.9
2022-08-22T09:52:44.576Z,99.9
2022-08-22T09:56:48.352Z,99.9
2022-08-22T09:58:49.981Z,99.9
2022-08-22T10:00:55.309Z,99.9
2022-08-22T10:04:58.568Z,99.9
2022-08-22T10:09:02.148Z,99.9
2022-08-22T10:13:10.331Z,99.9
2022-08-22T10:19:14.286Z,99.9
2022-08-22T10:21:16.070Z,99.9
2022-08-22T10:23:17.862Z,99.9
2022-08-22T10:25:19.662Z,99.9
2022-08-22T10:27:21.443Z,99.9
2022-08-22T10:33:29.985Z,99.9
2022-08-22T10:34:32.460Z,99.9
2022-08-22T10:36:34.251Z,99.9
2022-08-22T10:38:43.977Z,99.9
2022-08-22T10:40:37.880Z,99.9
2022-08-22T10:42:42.772Z,99.9
2022-08-22T10:44:44.527Z,99.9
2022-08-22T10:46:46.298Z,99.9
2022-08-22T10:50:49.863Z,99.9
2022-08-22T10:54:53.392Z,99.9
2022-08-22T10:56:59.869Z,99.9
2022-08-22T10:59:01.662Z,99.9
2022-08-22T11:01:38.350Z,99.9
2022-08-22T11:03:07.034Z,99.9
2022-08-22T11:05:06.942Z,99.8
2022-08-22T11:07:09.437Z,99.8
2022-08-22T11:09:10.483Z,94.4
2022-08-22T11:11:15.425Z,98.1
2022-08-22T11:13:17.226Z,98.2
2022-08-22T11:15:28.274Z,98.7
2022-08-22T11:17:28.073Z,98
2022-08-22T11:19:22.468Z,97
2022-08-22T11:21:24.224Z,95.5
2022-08-22T11:23:25.987Z,95.5
2022-08-22T11:25:38.601Z,95.3
2022-08-22T11:27:38.348Z,95.4
2022-08-22T11:29:34.472Z,95.6
2022-08-22T11:32:05.934Z,96.3
2022-08-22T11:34:04.594Z,97.1
2022-08-22T11:36:06.352Z,97
2022-08-22T11:40:13.089Z,97.1
2022-08-22T11:42:14.804Z,96
2022-08-22T11:44:16.535Z,92
2022-08-22T11:46:20.057Z,92.4
2022-08-22T11:48:20.033Z,92.2
2022-08-22T11:52:26.677Z,84.8
2022-08-22T11:54:30.992Z,84.8
2022-08-22T11:56:30.157Z,84.7
2022-08-22T11:58:31.886Z,84.8
2022-08-22T12:00:33.651Z,84.6
2022-08-22T12:02:35.434Z,85.4
2022-08-22T12:04:37.094Z,87.5
2022-08-22T12:06:41.995Z,88.2
2022-08-22T12:08:43.715Z,75
2022-08-22T12:10:45.455Z,86.7
2022-08-22T12:12:47.192Z,86.9
2022-08-22T12:14:48.905Z,87.2
2022-08-22T12:16:50.785Z,87.3
2022-08-22T12:18:52.867Z,87.5
2022-08-22T12:20:57.250Z,87.6
2022-08-22T12:26:03.189Z,86.1
2022-08-22T12:28:04.883Z,84.8
2022-08-22T12:32:10.131Z,84.2
2022-08-22T12:34:13.261Z,83.4
2022-08-22T12:36:18.354Z,82.8
2022-08-22T12:38:28.185Z,82.4
2022-08-22T12:40:18.779Z,81.9
2022-08-22T12:42:20.148Z,81.7
2022-08-22T12:46:23.575Z,81.4
2022-08-22T12:48:28.481Z,81.1
2022-08-22T12:50:31.378Z,78.6
2022-08-22T12:52:31.933Z,78.8
2022-08-22T12:54:33.621Z,78.8
2022-08-22T12:56:35.371Z,78.8
2022-08-22T12:58:37.076Z,78.7
2022-08-22T13:00:38.849Z,79.2
2022-08-22T13:02:43.708Z,79.1
2022-08-22T13:04:45.450Z,80.1
2022-08-22T13:06:48.771Z,82.5
2022-08-22T13:08:48.881Z,82.2
2022-08-22T13:10:50.601Z,80.7
2022-08-22T13:12:52.323Z,79.5
2022-08-22T13:19:00.659Z,75.4
2022-08-22T13:21:02.421Z,75.1
2022-08-22T13:22:04.822Z,74.9
2022-08-22T13:24:06.530Z,70.1
2022-08-22T13:26:08.271Z,74.5
2022-08-22T13:30:14.891Z,74.5
2022-08-22T13:32:16.547Z,74.3
2022-08-22T13:42:30.492Z,72.8
2022-08-22T13:46:31.660Z,71.7
2022-08-22T13:50:37.493Z,70
2022-08-22T13:52:38.203Z,70.3
2022-08-22T13:54:40.157Z,71.5
2022-08-22T13:58:44.980Z,77.8
2022-08-22T14:02:48.382Z,81.5
2022-08-22T14:04:50.104Z,82
2022-08-22T14:06:51.793Z,81.6
2022-08-22T14:08:53.470Z,81.4
2022-08-22T14:10:57.849Z,80.1
2022-08-22T14:13:00.068Z,79.4
2022-08-22T14:15:01.759Z,79.2
2022-08-22T14:17:03.461Z,79.6
2022-08-22T14:18:05.908Z,80.5
2022-08-22T14:20:07.697Z,80.7
2022-08-22T14:24:11.025Z,77.2
2022-08-22T14:26:15.900Z,78
2022-08-22T14:28:17.608Z,78.2
2022-08-22T14:30:19.318Z,78.3
2022-08-22T14:32:23.810Z,78.7
2022-08-22T14:34:22.748Z,78.7
2022-08-22T14:36:24.489Z,78.3
2022-08-22T14:38:30.011Z,77.3
2022-08-22T14:40:31.091Z,75.2
2022-08-22T14:46:36.231Z,74.8
2022-08-22T14:48:40.678Z,73.7
2022-08-22T14:52:41.360Z,74
2022-08-22T14:56:48.335Z,74.4
2022-08-22T14:58:49.720Z,74.2
2022-08-22T15:00:51.405Z,73.3
2022-08-22T15:06:57.815Z,71.2
2022-08-22T15:09:07.894Z,71.6
2022-08-22T15:11:03.193Z,71.7
2022-08-22T15:15:33.125Z,71.9
2022-08-22T15:29:48.256Z,69.3
2022-08-22T15:31:50.000Z,69.2
2022-08-22T15:33:51.681Z,68.9
2022-08-22T15:35:56.586Z,68.5
2022-08-22T15:37:58.295Z,63
2022-08-22T15:40:00.031Z,68.6
2022-08-22T15:42:01.741Z,68.5
2022-08-22T15:44:03.433Z,68.4
2022-08-22T15:46:05.142Z,68.2
2022-08-22T15:50:14.692Z,66.5
2022-08-22T15:54:24.220Z,65.6
2022-08-22T15:56:16.830Z,65.6
2022-08-22T15:58:18.530Z,65.2
2022-08-22T16:00:20.224Z,65.2
2022-08-22T16:02:21.926Z,65.1
2022-08-22T16:04:26.806Z,64.3
2022-08-22T16:06:28.500Z,64
2022-08-22T16:08:32.908Z,63.9
2022-08-22T16:23:47.684Z,62.5
2022-08-22T16:25:49.331Z,62.7
2022-08-22T16:27:51.029Z,62.6
2022-08-22T16:29:52.694Z,62.7
2022-08-22T16:33:59.291Z,63.1
2022-08-22T16:36:01.123Z,63
2022-08-22T16:38:02.676Z,63.2
2022-08-22T16:40:04.431Z,63.3
2022-08-22T16:44:07.760Z,63.1
2022-08-22T16:46:14.319Z,62.8
2022-08-22T16:48:15.808Z,62.7
2022-08-22T16:50:17.512Z,62.7
2022-08-22T16:52:19.179Z,62.4
2022-08-22T16:58:32.362Z,63.2
2022-08-22T17:00:29.144Z,60.4
2022-08-22T17:02:30.834Z,65.8
2022-08-22T17:04:32.540Z,65.9
2022-08-22T17:05:34.988Z,65.8
2022-08-22T17:07:36.671Z,66
2022-08-22T17:09:38.392Z,66
2022-08-22T17:11:40.066Z,66.8
2022-08-22T17:13:44.958Z,67.4
2022-08-22T17:15:46.660Z,67.4
2022-08-22T17:17:48.356Z,67.5
2022-08-22T17:19:50.054Z,67.5
2022-08-22T17:21:53.647Z,67.3
2022-08-22T17:23:53.454Z,67.9
2022-08-22T17:25:55.170Z,69.6
2022-08-22T17:28:00.238Z,69.5
2022-08-22T17:30:01.751Z,69.3
2022-08-22T17:32:03.458Z,68.4
2022-08-22T17:34:05.235Z,67.9
2022-08-22T17:36:07.337Z,67.5
2022-08-22T17:38:08.596Z,67.1
2022-08-22T17:40:10.352Z,66.9
2022-08-22T17:42:20.824Z,66.2
2022-08-22T17:44:16.925Z,65.9
2022-08-22T17:46:18.632Z,65.8
2022-08-22T17:48:20.336Z,65.7
2022-08-22T17:56:30.411Z,65.8
2022-08-22T17:58:43.517Z,66.6
2022-08-22T18:00:33.863Z,68.9
2022-08-22T18:01:36.435Z,72.5
2022-08-22T18:03:38.047Z,72.5
2022-08-22T18:05:39.895Z,73.7
2022-08-22T18:07:41.503Z,74.6
2022-08-22T18:09:46.405Z,75.9
2022-08-22T18:11:48.135Z,75.7
2022-08-22T18:13:49.837Z,76
2022-08-22T18:15:51.588Z,76.2
2022-08-22T18:17:53.301Z,76.7
2022-08-22T18:19:55.038Z,77.5
2022-08-22T18:21:56.774Z,77.1
2022-08-22T18:24:01.707Z,77.4
2022-08-22T18:26:03.422Z,77.5
2022-08-22T18:28:05.189Z,77.5
2022-08-22T18:30:06.910Z,77.9
2022-08-22T18:32:08.654Z,78.6
2022-08-22T18:34:10.404Z,79
2022-08-22T18:36:12.218Z,79.4
2022-08-22T18:38:19.320Z,79.8
2022-08-22T18:40:18.958Z,80.1
2022-08-22T18:42:20.651Z,80.4
2022-08-22T18:44:22.377Z,76.3
2022-08-22T18:46:24.141Z,81.8
2022-08-22T18:48:25.880Z,82.2
2022-08-22T18:52:32.572Z,82.8
2022-08-22T18:59:04.452Z,84.4
2022-08-22T19:01:06.270Z,84.2
2022-08-22T19:03:07.985Z,84.5
2022-08-22T19:05:12.915Z,87.4
2022-08-22T19:07:14.715Z,87.5
2022-08-22T19:09:16.497Z,88.7
2022-08-22T19:11:18.215Z,89.1
2022-08-22T19:13:20.001Z,90
2022-08-22T19:15:21.744Z,91.1
2022-08-22T19:21:30.236Z,92.7
2022-08-22T19:23:32.022Z,93.3
2022-08-22T19:25:33.770Z,93.8
2022-08-22T19:27:35.539Z,94.3
2022-08-22T19:29:37.320Z,94.9
2022-08-22T19:31:39.082Z,95.4
2022-08-22T19:33:44.032Z,96.5
2022-08-22T19:35:45.793Z,96.8
2022-08-22T19:37:47.567Z,97.4
2022-08-22T19:39:49.418Z,97.8
2022-08-22T19:41:51.111Z,97.9
2022-08-22T19:43:52.880Z,98.3
2022-08-22T19:45:54.639Z,98.7
2022-08-22T19:47:59.600Z,99.3
2022-08-22T19:50:01.491Z,99.5
2022-08-22T19:52:03.138Z,99.9
2022-08-22T19:53:05.613Z,99.9
2022-08-22T19:55:07.385Z,99.9
2022-08-22T19:57:10.205Z,99.9
2022-08-22T19:59:10.960Z,99.9
2022-08-22T20:01:15.992Z,99.9
2022-08-22T20:03:17.709Z,99.9
2022-08-22T20:05:19.484Z,99.9
2022-08-22T20:07:21.261Z,99.9
2022-08-22T20:09:23.311Z,99.9
2022-08-22T20:11:24.842Z,99.9
2022-08-22T20:15:31.590Z,99.9
2022-08-22T20:17:33.392Z,99.9
2022-08-22T20:23:38.768Z,99.9
2022-08-22T20:25:42.611Z,99.9
2022-08-22T20:27:42.351Z,99.9
2022-08-22T20:29:47.336Z,99.9
2022-08-22T20:31:49.132Z,99.9
2022-08-22T20:33:50.932Z,99.9
2022-08-22T20:35:52.747Z,99.9
2022-08-22T20:38:06.407Z,99.9
2022-08-22T20:39:58.720Z,99.9
2022-08-22T20:41:58.152Z,99.9
2022-08-22T20:44:03.151Z,99.9
2022-08-22T20:46:04.912Z,99.9
2022-08-22T20:48:06.750Z,99.9
2022-08-22T20:49:09.275Z,99.9
2022-08-22T20:51:11.028Z,99.9
2022-08-22T20:53:12.813Z,99.9
2022-08-22T20:55:14.633Z,99.9
2022-08-22T20:57:19.616Z,99.9
2022-08-22T20:59:21.423Z,99.9
2022-08-22T21:01:23.313Z,99.9
2022-08-22T21:03:25.046Z,99.9
2022-08-22T21:05:26.850Z,99.9
2022-08-22T21:07:28.683Z,99.9
2022-08-22T21:11:35.483Z,99.9
2022-08-22T21:13:37.301Z,99.9
2022-08-22T21:15:39.109Z,99.9
2022-08-22T21:17:40.933Z,99.9
2022-08-22T21:19:42.734Z,99.9
2022-08-22T21:21:44.584Z,99.9
2022-08-22T21:23:46.364Z,99.9
2022-08-22T21:25:51.371Z,99.9
2022-08-22T21:27:53.185Z,99.9
2022-08-22T21:33:58.676Z,99.9
2022-08-22T21:36:00.508Z,99.9
2022-08-22T21:38:02.636Z,99.9
2022-08-22T21:40:07.406Z,99.9
2022-08-22T21:42:09.142Z,99.9
2022-08-22T21:44:11.007Z,99.9
2022-08-22T21:49:17.163Z,99.9
2022-08-22T21:51:18.975Z,99.9
2022-08-22T21:53:23.992Z,99.9
2022-08-22T21:59:50.607Z,99.9
2022-08-22T22:01:31.459Z,99.9
2022-08-22T22:05:34.994Z,99.9
2022-08-22T22:09:41.806Z,99.9
2022-08-22T22:13:45.510Z,99.9
2022-08-22T22:15:47.346Z,99.9
2022-08-22T22:17:49.181Z,99.9
2022-08-22T22:19:51.025Z,99.9
2022-08-22T22:23:58.724Z,99.9
2022-08-22T22:25:59.749Z,99.9
2022-08-22T22:28:01.795Z,99.9
2022-08-22T22:30:03.470Z,99.9
2022-08-22T22:34:07.130Z,99.9
2022-08-22T22:36:12.137Z,99.9
2022-08-22T22:38:16.954Z,99.9
2022-08-22T22:42:45.830Z,99.9
2022-08-22T22:46:49.547Z,99.9
2022-08-22T22:48:54.551Z,99.9
2022-08-22T22:50:56.403Z,99.9
2022-08-22T22:52:58.282Z,99.9
2022-08-22T22:55:00.144Z,99.9
2022-08-22T22:59:13.196Z,99.9
2022-08-22T23:03:10.714Z,99.9
2022-08-22T23:05:12.602Z,99.9
2022-08-22T23:07:14.454Z,99.9
2022-08-22T23:09:16.299Z,99.9
2022-08-22T23:11:18.172Z,99.9
2022-08-22T23:13:20.022Z,99.9
2022-08-22T23:15:21.904Z,99.9
2022-08-22T23:17:26.827Z,99.9
2022-08-22T23:19:28.701Z,99.9
2022-08-22T23:21:30.578Z,99.9
2022-08-22T23:23:32.442Z,99.9
2022-08-22T23:25:34.334Z,99.9
2022-08-22T23:27:36.201Z,99.9
2022-08-22T23:29:38.068Z,99.9
2022-08-22T23:31:43.070Z,99.9
2022-08-22T23:33:44.950Z,99.9
2022-08-22T23:35:46.821Z,99.9
2022-08-22T23:36:49.314Z,99.9
2022-08-22T23:42:54.936Z,99.9
2022-08-22T23:51:05.593Z,99.9
2022-08-22T23:55:09.318Z,99.9
2022-08-22T23:57:11.864Z,99.9
2022-08-22T23:59:16.206Z,99.9
