createdAt,value
2023-05-05T19:15:24.753Z,4.60
2023-05-05T19:16:24.544Z,7.80
2023-05-05T19:17:24.592Z,8.20
2023-05-05T19:18:24.540Z,7.50
2023-05-05T19:19:24.502Z,7.40
2023-05-05T19:20:24.527Z,8.70
2023-05-05T19:21:24.512Z,8.70
2023-05-05T19:22:24.538Z,6.40
2023-05-05T19:23:24.469Z,8.40
2023-05-05T19:24:24.489Z,9.00
2023-05-05T19:25:24.469Z,7.90
2023-05-05T19:26:24.473Z,6.90
2023-05-05T19:27:24.484Z,7.20
2023-05-05T19:28:24.440Z,8.20
2023-05-05T19:29:24.454Z,8.10
2023-05-05T19:30:24.459Z,9.20
2023-05-05T19:31:24.579Z,9.90
2023-05-05T19:32:24.467Z,9.30
2023-05-05T19:33:24.453Z,8.90
2023-05-05T19:34:24.404Z,8.70
2023-05-05T19:35:24.411Z,8.50
2023-05-05T19:36:24.397Z,7.00
2023-05-05T19:37:24.439Z,7.10
2023-05-05T19:38:24.416Z,7.70
2023-05-05T19:39:24.349Z,9.80
2023-05-05T19:40:24.383Z,10.00
2023-05-05T19:41:24.365Z,11.70
2023-05-05T19:42:24.337Z,9.90
2023-05-05T19:43:24.384Z,11.80
2023-05-05T19:44:24.896Z,11.90
2023-05-05T19:45:24.324Z,13.60
2023-05-05T19:46:24.462Z,12.80
2023-05-05T19:47:24.455Z,9.00
2023-05-05T19:48:24.839Z,8.80
2023-05-05T19:49:24.317Z,10.40
2023-05-05T19:50:24.342Z,11.60
2023-05-05T19:51:24.318Z,9.70
2023-05-05T19:52:24.264Z,11.20
2023-05-05T19:53:24.299Z,16.10
2023-05-05T19:54:24.856Z,17.60
2023-05-05T19:55:28.986Z,15.90
2023-05-05T19:56:25.380Z,11.70
2023-05-05T19:57:24.927Z,11.10
2023-05-05T19:58:24.794Z,13.50
2023-05-05T19:59:24.237Z,17.60
2023-05-05T20:00:24.213Z,12.70
2023-05-05T20:01:24.293Z,16.00
2023-05-05T20:02:24.324Z,17.40
2023-05-05T20:03:24.338Z,18.20
2023-05-05T20:04:24.248Z,17.50
2023-05-05T20:05:24.200Z,15.40
2023-05-05T20:06:24.202Z,14.10
2023-05-05T20:07:24.155Z,14.90
2023-05-05T20:08:24.225Z,11.90
2023-05-05T20:09:24.202Z,8.20
2023-05-05T20:10:24.253Z,8.30
2023-05-05T20:11:24.160Z,7.40
2023-05-05T20:12:24.193Z,13.70
2023-05-05T20:13:24.192Z,11.80
2023-05-05T20:14:24.142Z,4.90
2023-05-05T20:15:24.160Z,4.10
2023-05-05T20:16:24.298Z,4.60
2023-05-05T20:17:24.137Z,4.30
2023-05-05T20:18:24.190Z,4.90
2023-05-05T20:19:24.150Z,4.90
2023-05-05T20:20:24.105Z,5.10
2023-05-05T20:21:24.106Z,6.10
2023-05-05T20:22:24.107Z,6.20
2023-05-05T20:23:24.171Z,4.80
2023-05-05T20:24:24.089Z,4.00
2023-05-05T20:25:24.212Z,4.80
2023-05-05T20:26:24.047Z,4.50
2023-05-05T20:27:25.895Z,3.40
2023-05-05T20:28:24.091Z,2.70
2023-05-05T20:29:24.033Z,2.40
2023-05-05T20:30:24.007Z,2.30
2023-05-05T20:31:24.049Z,2.00
2023-05-05T20:32:24.041Z,1.80
2023-05-05T20:33:23.977Z,1.80
2023-05-05T20:34:24.019Z,1.50
2023-05-05T20:35:24.072Z,1.80
2023-05-05T20:36:23.956Z,2.00
2023-05-05T20:37:23.997Z,1.60
2023-05-05T20:38:23.965Z,1.70
2023-05-05T20:39:23.948Z,1.80
2023-05-05T20:40:23.943Z,1.70
2023-05-05T20:41:23.944Z,1.90
2023-05-05T20:42:23.969Z,2.10
2023-05-05T20:43:23.956Z,1.60
2023-05-05T20:44:23.918Z,8.10
2023-05-05T20:45:23.923Z,5.90
2023-05-05T20:46:23.962Z,2.10
2023-05-05T20:47:23.998Z,2.50
2023-05-05T20:48:23.930Z,2.20
2023-05-05T20:49:23.929Z,2.60
2023-05-05T20:50:23.916Z,2.10
2023-05-05T20:51:23.974Z,2.00
2023-05-05T20:52:23.935Z,2.90
2023-05-05T20:53:23.861Z,2.90
2023-05-05T20:54:23.843Z,2.80
2023-05-05T20:55:23.909Z,2.60
2023-05-05T20:56:23.942Z,2.60
2023-05-05T20:57:23.849Z,2.40
2023-05-05T20:58:23.898Z,2.30
2023-05-05T20:59:23.841Z,2.10
2023-05-05T21:00:23.872Z,1.90
2023-05-05T21:01:23.881Z,1.60
2023-05-05T21:02:23.883Z,1.50
2023-05-05T21:03:23.812Z,1.40
2023-05-05T21:04:23.789Z,1.40
2023-05-05T21:05:23.807Z,1.80
2023-05-05T21:06:23.791Z,1.50
2023-05-05T21:07:23.824Z,1.20
2023-05-05T21:08:23.783Z,1.80
2023-05-05T21:09:23.796Z,1.40
2023-05-05T21:10:23.804Z,1.50
2023-05-05T21:11:23.737Z,1.80
2023-05-05T21:12:23.836Z,1.60
2023-05-05T21:13:23.782Z,2.30
2023-05-05T21:14:23.796Z,2.00
2023-05-05T21:15:23.774Z,1.50
2023-05-05T21:16:23.790Z,1.90
2023-05-05T21:17:23.733Z,1.60
2023-05-05T21:18:23.682Z,1.70
2023-05-05T21:19:23.687Z,2.30
2023-05-05T21:20:23.665Z,2.80
2023-05-05T21:21:23.653Z,2.00
2023-05-05T21:22:23.670Z,2.80
2023-05-05T21:23:23.723Z,2.00
2023-05-05T21:24:23.658Z,2.00
2023-05-05T21:25:23.645Z,1.90
2023-05-05T21:26:23.713Z,1.80
2023-05-05T21:27:23.630Z,2.10
2023-05-05T21:28:23.683Z,2.20
2023-05-05T21:29:23.585Z,2.10
2023-05-05T21:30:23.642Z,2.70
2023-05-05T21:31:23.587Z,2.70
2023-05-05T21:32:23.831Z,2.40
2023-05-05T21:33:23.635Z,2.70
2023-05-05T21:34:24.618Z,2.10
2023-05-05T21:35:23.626Z,1.90
2023-05-05T21:36:23.599Z,2.10
2023-05-05T21:37:23.591Z,2.20
2023-05-05T21:38:23.561Z,2.30
2023-05-05T21:39:23.600Z,2.20
2023-05-05T21:40:23.578Z,2.10
2023-05-05T21:41:23.563Z,2.10
2023-05-05T21:42:23.545Z,2.40
2023-05-05T21:43:23.494Z,2.70
2023-05-05T21:44:23.569Z,3.20
2023-05-05T21:45:23.544Z,3.20
2023-05-05T21:46:23.616Z,2.70
2023-05-05T21:47:23.596Z,2.60
2023-05-05T21:48:23.475Z,2.40
2023-05-05T21:49:23.515Z,2.50
2023-05-05T21:50:23.488Z,2.60
2023-05-05T21:51:23.465Z,2.50
2023-05-05T21:52:23.425Z,3.00
2023-05-05T21:53:23.469Z,2.50
2023-05-05T21:54:23.447Z,2.40
2023-05-05T21:55:23.405Z,2.20
2023-05-05T21:56:23.447Z,1.90
2023-05-05T21:57:23.459Z,2.10
2023-05-05T21:58:23.390Z,2.30
2023-05-05T21:59:23.387Z,2.70
2023-05-05T22:00:23.417Z,2.90
2023-05-05T22:01:23.467Z,2.60
2023-05-05T22:02:23.477Z,2.60
2023-05-05T22:03:23.470Z,2.80
2023-05-05T22:04:23.357Z,2.40
2023-05-05T22:05:23.376Z,2.30
2023-05-05T22:06:23.391Z,2.80
2023-05-05T22:07:23.343Z,3.20
2023-05-05T22:08:23.322Z,3.20
2023-05-05T22:09:23.303Z,2.90
2023-05-05T22:10:23.323Z,1.90
2023-05-05T22:11:23.296Z,2.70
2023-05-05T22:12:23.403Z,2.40
2023-05-05T22:13:23.485Z,2.40
2023-05-05T22:14:23.274Z,2.30
2023-05-05T22:15:25.374Z,2.20
2023-05-05T22:16:23.421Z,2.30
2023-05-05T22:17:23.259Z,2.50
2023-05-05T22:18:23.252Z,2.30
2023-05-05T22:19:23.283Z,2.60
2023-05-05T22:20:23.294Z,2.40
2023-05-05T22:21:23.240Z,2.30
2023-05-05T22:22:23.233Z,2.50
2023-05-05T22:23:23.199Z,2.00
2023-05-05T22:24:23.224Z,2.80
2023-05-05T22:25:23.256Z,2.30
2023-05-05T22:26:23.235Z,3.00
2023-05-05T22:27:23.174Z,2.60
2023-05-05T22:28:23.195Z,2.50
2023-05-05T22:29:23.170Z,2.90
2023-05-05T22:30:23.183Z,2.70
2023-05-05T22:31:23.217Z,3.20
2023-05-05T22:32:23.183Z,2.60
2023-05-05T22:33:23.158Z,2.50
2023-05-05T22:34:23.140Z,3.40
2023-05-05T22:35:23.170Z,3.90
2023-05-05T22:36:23.122Z,3.90
2023-05-05T22:37:23.119Z,3.60
2023-05-05T22:38:23.156Z,4.40
2023-05-05T22:39:23.103Z,4.40
2023-05-05T22:40:23.096Z,5.50
2023-05-05T22:41:23.101Z,4.60
2023-05-05T22:42:23.099Z,3.00
2023-05-05T22:43:23.099Z,3.90
2023-05-05T22:44:23.052Z,3.20
2023-05-05T22:45:23.104Z,5.00
2023-05-05T22:46:23.100Z,3.80
2023-05-05T22:47:23.110Z,4.70
2023-05-05T22:48:23.040Z,4.80
2023-05-05T22:49:23.119Z,5.30
2023-05-05T22:50:22.995Z,5.70
2023-05-05T22:51:23.029Z,5.90
2023-05-05T22:52:23.053Z,4.70
2023-05-05T22:53:23.005Z,3.70
2023-05-05T22:54:23.012Z,4.70
2023-05-05T22:55:22.960Z,4.40
2023-05-05T22:56:22.994Z,5.50
2023-05-05T22:57:22.993Z,6.80
2023-05-05T22:58:22.922Z,3.90
2023-05-05T22:59:23.038Z,4.30
2023-05-05T23:00:22.953Z,4.70
2023-05-05T23:01:23.098Z,4.10
2023-05-05T23:02:22.965Z,5.30
2023-05-05T23:03:22.974Z,5.20
2023-05-05T23:04:22.927Z,4.20
2023-05-05T23:05:22.883Z,3.80
2023-05-05T23:06:22.965Z,5.80
2023-05-05T23:07:22.912Z,5.80
2023-05-05T23:08:22.855Z,4.70
2023-05-05T23:09:22.851Z,6.70
2023-05-05T23:10:22.874Z,8.40
2023-05-05T23:11:22.903Z,3.90
2023-05-05T23:12:22.854Z,4.90
2023-05-05T23:13:23.883Z,6.00
2023-05-05T23:14:22.821Z,6.50
2023-05-05T23:15:22.869Z,6.50
2023-05-05T23:16:22.896Z,4.80
2023-05-05T23:17:22.851Z,4.80
2023-05-05T23:18:22.813Z,4.00
2023-05-05T23:19:22.790Z,4.40
2023-05-05T23:20:22.779Z,5.20
2023-05-05T23:21:22.791Z,5.50
2023-05-05T23:22:22.803Z,5.40
2023-05-05T23:23:22.801Z,4.70
2023-05-05T23:24:22.789Z,5.00
2023-05-05T23:25:22.755Z,6.00
2023-05-05T23:26:22.805Z,5.30
2023-05-05T23:27:22.744Z,6.60
2023-05-05T23:28:22.756Z,6.50
2023-05-05T23:29:22.753Z,6.70
2023-05-05T23:30:22.746Z,5.10
2023-05-05T23:31:22.841Z,5.10
2023-05-05T23:32:22.684Z,6.70
2023-05-05T23:33:22.702Z,5.80
2023-05-05T23:34:22.695Z,7.90
2023-05-05T23:35:22.695Z,7.00
2023-05-05T23:36:22.676Z,8.00
2023-05-05T23:37:22.662Z,6.40
2023-05-05T23:38:22.691Z,5.40
2023-05-05T23:39:22.680Z,6.10
2023-05-05T23:40:22.662Z,6.50
2023-05-05T23:41:22.628Z,5.80
2023-05-05T23:42:22.625Z,4.20
2023-05-05T23:43:23.614Z,5.50
2023-05-05T23:44:22.625Z,5.50
2023-05-05T23:45:22.645Z,5.00
2023-05-05T23:46:22.683Z,5.00
2023-05-05T23:47:22.588Z,5.00
2023-05-05T23:48:22.666Z,4.50
2023-05-05T23:49:22.630Z,4.30
2023-05-05T23:50:23.587Z,6.50
2023-05-05T23:51:22.580Z,5.70
2023-05-05T23:52:22.563Z,5.00
2023-05-05T23:53:22.586Z,4.50
2023-05-05T23:54:22.531Z,4.60
2023-05-05T23:55:22.543Z,5.00
2023-05-05T23:56:22.499Z,4.40
2023-05-05T23:57:22.541Z,3.80
2023-05-05T23:58:22.496Z,4.20
2023-05-05T23:59:22.469Z,4.20
