createdAt,value
2023-04-18T00:03:31.987Z,9.00
2023-04-18T00:13:53.554Z,8.99
2023-04-18T00:24:15.100Z,8.91
2023-04-18T00:34:36.735Z,8.93
2023-04-18T00:44:58.104Z,8.88
2023-04-18T00:55:20.194Z,8.91
2023-04-18T01:05:41.699Z,8.88
2023-04-18T01:16:03.162Z,8.93
2023-04-18T01:26:24.560Z,8.88
2023-04-18T01:36:46.092Z,8.83
2023-04-18T01:47:07.446Z,8.82
2023-04-18T01:57:28.917Z,8.82
2023-04-18T02:07:50.632Z,8.80
2023-04-18T02:18:12.245Z,8.82
2023-04-18T02:28:33.739Z,8.77
2023-04-18T02:38:55.201Z,8.69
2023-04-18T02:49:16.544Z,8.73
2023-04-18T02:59:37.884Z,8.66
2023-04-18T03:09:59.943Z,8.64
2023-04-18T03:20:21.418Z,8.66
2023-04-18T03:30:42.924Z,8.66
2023-04-18T03:41:04.317Z,8.66
2023-04-18T03:51:26.057Z,8.58
2023-04-18T04:01:47.471Z,8.52
2023-04-18T04:12:08.858Z,8.45
2023-04-18T04:22:30.202Z,8.42
2023-04-18T04:32:52.037Z,8.41
2023-04-18T04:43:15.241Z,8.43
2023-04-18T04:53:36.710Z,8.45
2023-04-18T05:03:58.287Z,8.41
2023-04-18T05:14:20.721Z,8.43
2023-04-18T05:24:42.097Z,8.48
2023-04-18T05:35:03.725Z,8.46
2023-04-18T05:45:25.180Z,8.40
2023-04-18T05:55:48.635Z,8.33
2023-04-18T06:06:10.388Z,8.46
2023-04-18T06:16:31.764Z,8.57
2023-04-18T06:26:55.001Z,8.64
2023-04-18T06:37:16.807Z,8.69
2023-04-18T06:47:38.678Z,8.94
2023-04-18T06:58:00.525Z,9.22
2023-04-18T07:08:21.870Z,9.51
2023-04-18T07:18:43.284Z,9.71
2023-04-18T07:29:04.750Z,9.82
2023-04-18T07:39:26.098Z,10.08
2023-04-18T07:49:47.447Z,10.32
2023-04-18T08:00:09.317Z,10.46
2023-04-18T08:10:30.696Z,10.51
2023-04-18T08:20:52.058Z,10.69
2023-04-18T08:31:14.770Z,10.83
2023-04-18T08:41:39.638Z,11.11
2023-04-18T08:52:01.434Z,11.24
2023-04-18T09:02:35.187Z,11.42
2023-04-18T09:12:59.029Z,11.74
2023-04-18T09:23:24.454Z,11.91
2023-04-18T09:33:56.677Z,12.07
2023-04-18T09:44:20.242Z,12.35
2023-04-18T09:54:45.173Z,12.61
2023-04-18T10:05:08.155Z,12.78
2023-04-18T10:15:30.728Z,12.92
2023-04-18T10:25:52.329Z,12.93
2023-04-18T10:36:15.999Z,13.33
2023-04-18T10:46:38.599Z,13.69
2023-04-18T10:57:04.182Z,13.78
2023-04-18T11:07:32.963Z,13.57
2023-04-18T11:17:58.621Z,13.65
2023-04-18T11:28:21.306Z,14.00
2023-04-18T11:38:43.108Z,14.00
2023-04-18T11:49:04.609Z,14.40
2023-04-18T11:59:26.171Z,14.24
2023-04-18T12:09:47.606Z,13.96
2023-04-18T12:20:09.972Z,14.02
2023-04-18T12:30:32.311Z,13.99
2023-04-18T12:40:53.762Z,14.22
2023-04-18T12:51:15.162Z,14.46
2023-04-18T13:01:36.648Z,14.34
2023-04-18T13:11:58.577Z,14.02
2023-04-18T13:22:20.585Z,14.07
2023-04-18T13:32:43.764Z,13.98
2023-04-18T13:43:05.259Z,14.76
2023-04-18T13:53:27.902Z,14.83
2023-04-18T14:03:50.486Z,14.79
2023-04-18T14:14:12.022Z,14.66
2023-04-18T14:24:35.114Z,15.29
2023-04-18T14:34:56.463Z,15.55
2023-04-18T14:45:17.889Z,15.75
2023-04-18T14:55:39.249Z,16.29
2023-04-18T15:06:00.711Z,16.16
2023-04-18T15:16:22.113Z,16.42
2023-04-18T15:26:43.597Z,15.57
2023-04-18T15:37:05.036Z,15.04
2023-04-18T15:47:27.151Z,14.93
2023-04-18T15:57:48.643Z,15.45
2023-04-18T16:08:10.079Z,15.90
2023-04-18T16:18:31.648Z,15.83
2023-04-18T16:28:53.064Z,15.51
2023-04-18T16:39:15.827Z,15.81
2023-04-18T16:49:37.457Z,15.89
2023-04-18T17:00:02.008Z,15.74
2023-04-18T17:10:23.531Z,15.33
2023-04-18T17:20:45.083Z,14.96
2023-04-18T17:31:06.608Z,14.69
2023-04-18T17:41:27.997Z,14.46
2023-04-18T17:51:49.358Z,14.29
2023-04-18T18:02:11.746Z,14.15
2023-04-18T18:12:35.654Z,13.92
2023-04-18T18:23:00.240Z,13.74
2023-04-18T18:33:21.827Z,13.50
2023-04-18T18:43:43.202Z,13.33
2023-04-18T18:54:04.594Z,13.20
2023-04-18T19:04:26.413Z,13.06
2023-04-18T19:14:49.445Z,12.99
2023-04-18T19:25:10.857Z,12.93
2023-04-18T19:35:32.247Z,12.82
2023-04-18T19:45:55.260Z,12.75
2023-04-18T19:56:17.023Z,12.61
2023-04-18T20:06:38.507Z,12.48
2023-04-18T20:16:59.893Z,12.39
2023-04-18T20:27:21.363Z,12.28
2023-04-18T20:37:42.839Z,12.16
2023-04-18T20:48:04.486Z,12.07
2023-04-18T20:58:26.132Z,12.00
2023-04-18T21:08:47.591Z,11.87
2023-04-18T21:19:09.148Z,11.68
2023-04-18T21:29:30.638Z,11.57
2023-04-18T21:39:52.139Z,11.38
2023-04-18T21:50:13.572Z,11.33
2023-04-18T22:00:34.934Z,11.30
2023-04-18T22:11:00.316Z,11.22
2023-04-18T22:21:21.694Z,11.10
2023-04-18T22:31:43.070Z,10.98
2023-04-18T22:42:04.736Z,10.90
2023-04-18T22:52:26.148Z,10.81
2023-04-18T23:02:47.666Z,10.75
2023-04-18T23:13:09.075Z,10.68
2023-04-18T23:23:30.547Z,10.57
2023-04-18T23:33:51.890Z,10.52
2023-04-18T23:44:13.396Z,10.38
2023-04-18T23:54:34.939Z,10.09
