createdAt,value
2023-02-03T00:01:16.632Z,74.59348294774226
2023-02-03T00:04:16.273Z,74.67997105812124
2023-02-03T00:07:16.211Z,74.82668105765258
2023-02-03T00:11:15.615Z,75.01357586726898
2023-02-03T00:14:15.885Z,75.78935173759137
2023-02-03T00:17:15.942Z,76.41462422377268
2023-02-03T00:21:16.527Z,77.21776789414875
2023-02-03T00:24:16.556Z,77.47521737381912
2023-02-03T00:27:16.390Z,77.0337399136315
2023-02-03T00:31:17.943Z,77.32735989767882
2023-02-03T00:34:16.094Z,77.84317059883531
2023-02-03T00:37:16.191Z,77.66891804345387
2023-02-03T00:41:16.277Z,77.54953969152551
2023-02-03T00:44:16.497Z,77.04967437513618
2023-02-03T00:47:16.412Z,77.37760404594735
2023-02-03T00:51:16.461Z,77.4595656178668
2023-02-03T00:54:17.071Z,77.90373470021017
2023-02-03T00:57:16.982Z,78.12310859448918
2023-02-03T01:01:16.327Z,78.63651804063014
2023-02-03T01:04:16.616Z,79.18902989005606
2023-02-03T01:07:16.510Z,78.9878721235847
2023-02-03T01:11:19.246Z,79.60029544862257
2023-02-03T01:14:16.126Z,79.37032200001138
2023-02-03T01:17:15.944Z,79.8361382625256
2023-02-03T01:21:18.452Z,80.26224110293909
2023-02-03T01:24:16.452Z,80.58472467511066
2023-02-03T01:27:16.350Z,80.38364804335609
2023-02-03T01:31:19.190Z,80.19545169415129
2023-02-03T01:34:17.542Z,79.81917258629613
2023-02-03T01:37:18.113Z,79.46010128924365
2023-02-03T01:41:18.855Z,79.53342582717423
2023-02-03T01:44:39.117Z,79.38367782035401
2023-02-03T01:47:24.074Z,79.86734590369922
2023-02-03T01:51:17.017Z,79.9949878703656
2023-02-03T01:54:20.479Z,80.05415349549098
2023-02-03T01:57:21.389Z,80.41992978292271
2023-02-03T02:01:18.560Z,80.59532168395269
2023-02-03T02:04:16.469Z,80.64965904433434
2023-02-03T02:07:16.267Z,80.77966849389568
2023-02-03T02:11:16.346Z,81.18545550179424
2023-02-03T02:14:16.963Z,81.67584734183635
2023-02-03T02:17:33.902Z,82.20995602459705
2023-02-03T02:21:50.719Z,82.47729096340154
2023-02-03T02:24:54.920Z,82.54901612475884
2023-02-03T02:27:30.744Z,82.15420682371044
2023-02-03T02:32:27.636Z,82.68648507704513
2023-02-03T02:34:23.951Z,83.0875125810675
2023-02-03T02:37:25.428Z,83.06928577271233
2023-02-03T02:41:23.192Z,83.27332597687435
2023-02-03T02:44:22.739Z,83.62575923116066
2023-02-03T02:47:19.250Z,83.58875267743929
2023-02-03T02:51:17.384Z,83.75502633712897
2023-02-03T02:54:20.421Z,84.00330545101812
2023-02-03T02:57:19.166Z,83.99126393756671
2023-02-03T03:01:16.884Z,84.32152592935132
2023-02-03T03:04:21.295Z,84.36377108588967
2023-02-03T03:07:22.177Z,83.91555847343538
2023-02-03T03:11:17.672Z,83.05875796629282
2023-02-03T03:14:19.866Z,83.05886484179517
2023-02-03T03:17:23.447Z,83.1210605845499
2023-02-03T03:21:21.764Z,83.30009444184026
2023-02-03T03:24:21.221Z,83.47350501222792
2023-02-03T03:27:22.469Z,83.56018704965557
2023-02-03T03:31:18.308Z,83.92565652674607
2023-02-03T03:34:17.388Z,84.27593896076692
2023-02-03T03:37:22.906Z,84.22911851686956
2023-02-03T03:41:23.916Z,84.34708540952046
2023-02-03T03:44:19.060Z,85.08634375575811
2023-02-03T03:47:23.238Z,85.76039969401958
2023-02-03T03:51:21.433Z,85.63641657429281
2023-02-03T03:54:19.622Z,85.2716971145615
2023-02-03T03:57:21.086Z,84.70332854376035
2023-02-03T04:01:17.228Z,85.05896141611038
2023-02-03T04:04:17.038Z,84.97199217116555
2023-02-03T04:07:16.248Z,84.88437099313127
2023-02-03T04:12:01.274Z,84.87950590472403
2023-02-03T04:14:16.030Z,85.07685767462162
2023-02-03T04:17:16.169Z,85.1136391848491
2023-02-03T04:21:15.971Z,83.84529217185911
2023-02-03T04:24:16.366Z,83.40252014277229
2023-02-03T04:27:16.169Z,83.12190135316351
2023-02-03T04:31:16.442Z,83.36585650218812
2023-02-03T04:34:16.426Z,83.76066489292566
2023-02-03T04:37:16.491Z,84.0510217215203
2023-02-03T04:41:16.145Z,83.99770224013821
2023-02-03T04:44:16.045Z,83.61169155325295
2023-02-03T04:47:17.223Z,83.1548501871008
2023-02-03T04:51:16.383Z,83.12135384563221
2023-02-03T04:54:16.798Z,82.4467011009016
2023-02-03T04:57:16.826Z,82.187165042177
2023-02-03T05:01:16.193Z,82.29765453799278
2023-02-03T05:04:16.697Z,82.54757247383635
2023-02-03T05:07:16.727Z,83.12052369082224
2023-02-03T05:11:16.087Z,83.0410675197559
2023-02-03T05:14:16.565Z,83.33919101459156
2023-02-03T05:17:16.423Z,82.90286061894764
2023-02-03T05:21:16.585Z,82.37626321616558
2023-02-03T05:24:16.792Z,81.79372818445941
2023-02-03T05:27:16.752Z,81.11528127948243
2023-02-03T05:31:16.154Z,81.1426440575864
2023-02-03T05:34:16.358Z,81.04454604874432
2023-02-03T05:37:16.295Z,80.94869814483525
2023-02-03T05:42:21.486Z,80.5293516313756
2023-02-03T05:44:16.434Z,80.89165548594175
2023-02-03T05:47:16.363Z,82.29009787586871
2023-02-03T05:51:16.040Z,82.80725517521792
2023-02-03T05:54:16.444Z,82.89606396959728
2023-02-03T05:57:18.198Z,82.43459750037557
2023-02-03T06:01:15.927Z,82.12712899009412
2023-02-03T06:04:16.580Z,81.67626349392145
2023-02-03T06:07:16.187Z,82.03982422616009
2023-02-03T06:11:16.517Z,82.88139855074638
2023-02-03T06:14:16.838Z,83.09665604900624
2023-02-03T06:17:16.773Z,82.62153877982267
2023-02-03T06:21:16.039Z,82.17593195582161
2023-02-03T06:24:16.409Z,82.28792177867197
2023-02-03T06:27:16.478Z,82.40911095390432
2023-02-03T06:31:15.790Z,81.96906810858201
2023-02-03T06:34:15.912Z,81.88762126729974
2023-02-03T06:37:16.467Z,81.48881831351024
2023-02-03T06:41:16.300Z,81.03071984601995
2023-02-03T06:44:17.105Z,81.22775253479733
2023-02-03T06:47:16.702Z,81.3489285534863
2023-02-03T06:51:16.408Z,81.57298871324402
2023-02-03T06:54:16.716Z,82.10079843235913
2023-02-03T06:57:16.640Z,82.5122765292783
2023-02-03T07:01:16.719Z,82.32647926985273
2023-02-03T07:04:17.036Z,82.88705143333678
2023-02-03T07:07:17.111Z,83.2992747622761
2023-02-03T07:11:15.671Z,83.20387056382661
2023-02-03T07:14:16.227Z,83.16591423600633
2023-02-03T07:17:16.109Z,83.30975053830592
2023-02-03T07:21:16.567Z,83.56897300620341
2023-02-03T07:24:16.601Z,83.83936530794334
2023-02-03T07:27:16.418Z,83.71459203535873
2023-02-03T07:31:15.772Z,83.71867785093039
2023-02-03T07:34:16.122Z,83.28146655649641
2023-02-03T07:37:16.097Z,83.66012808082064
2023-02-03T07:41:18.072Z,83.74000702655049
2023-02-03T07:44:16.419Z,83.80178787859738
2023-02-03T07:47:16.488Z,83.81719526967038
2023-02-03T07:51:16.538Z,83.94840391943687
2023-02-03T07:54:17.014Z,84.05705938636551
2023-02-03T07:57:16.665Z,84.45186353456057
2023-02-03T08:01:16.344Z,84.6166667863939
2023-02-03T08:04:17.950Z,85.58782159409097
2023-02-03T08:07:16.237Z,86.06726008687447
2023-02-03T08:11:16.113Z,85.98205563366166
2023-02-03T08:14:16.497Z,85.80573318310469
2023-02-03T08:17:16.513Z,85.88185945678917
2023-02-03T08:21:16.249Z,86.24790200806203
2023-02-03T08:24:16.653Z,86.03085725344822
2023-02-03T08:27:18.447Z,85.54188495524676
2023-02-03T08:31:16.889Z,84.19680804265572
2023-02-03T08:34:16.997Z,83.36012483219707
2023-02-03T08:37:19.715Z,82.83175134121993
2023-02-03T08:41:17.600Z,83.71386678850659
2023-02-03T08:44:18.643Z,84.63717699234566
2023-02-03T08:47:17.988Z,84.27735399065574
2023-02-03T08:51:17.091Z,83.05911158956977
2023-02-03T08:54:15.987Z,81.98211120522531
2023-02-03T08:57:16.216Z,81.37351545409025
2023-02-03T09:01:16.065Z,81.5655944583023
2023-02-03T09:04:19.610Z,81.51488331382949
2023-02-03T09:07:17.558Z,80.67088924452338
2023-02-03T09:11:17.780Z,78.81098299375375
2023-02-03T09:14:16.171Z,77.7341675430532
2023-02-03T09:17:16.260Z,77.72751739648605
2023-02-03T09:21:32.061Z,76.43001402504457
2023-02-03T09:24:17.406Z,75.87871558196363
2023-02-03T09:27:16.468Z,76.01515860097162
2023-02-03T09:31:18.012Z,78.38658975239117
2023-02-03T09:34:17.176Z,80.85512625169046
2023-02-03T09:37:16.893Z,82.7186571011044
2023-02-03T09:41:30.135Z,83.56012228977909
2023-02-03T09:44:24.288Z,83.20021151035985
2023-02-03T09:47:21.771Z,83.57442004647964
2023-02-03T09:51:21.791Z,83.0237611629011
2023-02-03T09:54:21.088Z,83.41482271770387
2023-02-03T09:57:21.562Z,82.47778766984176
2023-02-03T10:01:18.346Z,82.48535963403911
2023-02-03T10:04:26.719Z,80.57587202013048
2023-02-03T10:07:25.873Z,80.20989562818116
2023-02-03T10:11:30.439Z,79.77922470147023
2023-02-03T10:14:31.070Z,79.94569527593409
2023-02-03T10:17:27.679Z,79.67847449754038
2023-02-03T10:21:27.453Z,79.75047444809456
2023-02-03T10:24:23.620Z,78.66841406859717
2023-02-03T10:27:20.525Z,77.51775609885668
2023-02-03T10:31:20.927Z,78.16455753623435
2023-02-03T10:34:17.285Z,78.41779327966228
2023-02-03T10:37:26.740Z,75.81134977315985
2023-02-03T10:41:17.090Z,75.52018412300006
2023-02-03T10:44:16.259Z,74.78625162478463
2023-02-03T10:47:23.254Z,75.49438087866726
2023-02-03T10:51:21.676Z,75.14284071272759
2023-02-03T10:54:33.613Z,74.96861140903377
2023-02-03T10:57:16.925Z,74.29393632758564
2023-02-03T11:01:19.005Z,73.24547191196447
2023-02-03T11:04:25.778Z,72.17719682750547
2023-02-03T11:07:26.051Z,69.77529098806772
2023-02-03T11:11:24.841Z,69.56177173329084
2023-02-03T11:14:16.631Z,67.92412206823354
2023-02-03T11:17:18.662Z,67.75736471848029
2023-02-03T11:21:19.248Z,65.38975868317476
2023-02-03T11:24:20.266Z,64.96709304923483
2023-02-03T11:27:18.896Z,65.298530861978
2023-02-03T11:31:20.141Z,61.24579799497713
2023-02-03T11:34:18.814Z,61.21959548652631
2023-02-03T11:37:36.272Z,58.65674496944722
2023-02-03T11:41:18.226Z,57.45409269315524
2023-02-03T11:44:20.064Z,56.196766620537836
2023-02-03T11:47:17.967Z,56.18590585458925
2023-02-03T11:51:31.449Z,57.608036663947594
2023-02-03T11:54:29.716Z,55.95958074570625
2023-02-03T11:57:30.898Z,54.189340006425496
2023-02-03T12:01:28.610Z,53.34014268972823
2023-02-03T12:05:19.931Z,53.82811477798388
2023-02-03T12:07:46.508Z,49.76849748410163
2023-02-03T12:11:28.316Z,50.58564332770008
2023-02-03T12:14:33.447Z,50.06017345025781
2023-02-03T12:17:28.504Z,49.57303222470744
2023-02-03T12:21:34.447Z,49.61643772949844
2023-02-03T12:24:33.629Z,50.450088426578525
2023-02-03T12:27:27.927Z,49.6476273146135
2023-02-03T12:31:24.905Z,49.20441701029295
2023-02-03T12:34:22.601Z,49.49999150370148
2023-02-03T12:37:22.533Z,49.783323010827395
2023-02-03T12:41:21.048Z,51.5249827045344
2023-02-03T12:44:21.201Z,50.543669289453234
2023-02-03T12:47:27.124Z,48.948926045900286
2023-02-03T12:51:23.893Z,49.12004215235636
2023-02-03T12:54:34.039Z,48.70099373281449
2023-02-03T12:57:22.315Z,49.19849975587586
2023-02-03T13:01:21.830Z,49.56485959262924
2023-02-03T13:04:27.021Z,49.23099917956497
2023-02-03T13:07:23.568Z,48.45280714742853
2023-02-03T13:11:23.366Z,48.143180690303005
2023-02-03T13:14:21.640Z,47.83089347312011
2023-02-03T13:17:21.484Z,48.29334143875292
2023-02-03T13:21:16.614Z,47.55268550100117
2023-02-03T13:24:17.310Z,47.184949935015304
2023-02-03T13:27:36.174Z,46.398871257864975
2023-02-03T13:31:29.138Z,46.851271809553666
2023-02-03T13:34:40.918Z,46.12108587656172
2023-02-03T13:37:47.030Z,46.619098470338216
2023-02-03T13:41:21.930Z,46.10026368421849
2023-02-03T13:44:20.416Z,46.670884212240196
2023-02-03T13:47:21.275Z,46.25496421133944
2023-02-03T13:51:19.909Z,45.37083901735265
2023-02-03T13:54:24.755Z,46.83366657846683
2023-02-03T13:57:22.165Z,46.66936564739919
2023-02-03T14:01:48.500Z,45.69733579061709
2023-02-03T14:04:53.960Z,44.67415997007131
2023-02-03T14:07:27.959Z,46.39312107228433
2023-02-03T14:11:50.285Z,45.68606922075768
2023-02-03T14:15:31.649Z,44.26271867644839
2023-02-03T14:21:20.165Z,44.76672466671221
2023-02-03T14:24:17.608Z,44.94451146628996
2023-02-03T14:27:20.527Z,45.19597404739578
2023-02-03T14:31:20.488Z,45.327523646357754
2023-02-03T14:34:16.800Z,44.14359584091146
2023-02-03T14:37:20.800Z,44.04611785254217
2023-02-03T14:41:22.481Z,43.38745059311211
2023-02-03T14:44:29.665Z,44.87465712256859
2023-02-03T14:47:28.088Z,44.325663907896
2023-02-03T14:51:28.426Z,43.99957135073852
2023-02-03T14:54:39.797Z,42.861758259547365
2023-02-03T14:57:31.767Z,43.54216478884995
2023-02-03T15:01:26.551Z,43.11241049065276
2023-02-03T15:04:21.375Z,43.215714949610394
2023-02-03T15:07:49.879Z,42.70590393288597
2023-02-03T15:11:24.287Z,42.80907147580655
2023-02-03T15:14:24.272Z,43.59162662859821
2023-02-03T15:17:22.481Z,43.3913536743556
2023-02-03T15:21:18.565Z,43.68195699336045
2023-02-03T15:24:20.780Z,44.4237541620123
2023-02-03T15:27:21.927Z,43.720822609596034
2023-02-03T15:31:21.905Z,43.720129403586455
2023-02-03T15:34:25.880Z,44.15857172248133
2023-02-03T15:37:21.289Z,43.387231647134335
2023-02-03T15:41:21.795Z,42.27204042043846
2023-02-03T15:44:26.460Z,42.306227013903744
2023-02-03T15:47:24.981Z,43.03072093237137
2023-02-03T15:51:19.943Z,43.714057570604396
2023-02-03T15:54:23.095Z,43.786857805390895
2023-02-03T15:57:20.690Z,42.936478476236076
2023-02-03T16:01:21.106Z,43.13435380245138
2023-02-03T16:04:16.701Z,42.76869143779905
2023-02-03T16:07:20.158Z,42.351978433294285
2023-02-03T16:11:28.528Z,42.657787181614225
2023-02-03T16:14:32.607Z,43.74924122865997
2023-02-03T16:17:24.507Z,43.87871325759721
2023-02-03T16:21:28.049Z,43.973552980175114
2023-02-03T16:24:34.805Z,44.47219469084509
2023-02-03T16:27:21.251Z,44.783538217845454
2023-02-03T16:51:16.756Z,48.88953629268263
2023-02-03T16:54:18.319Z,49.03854060920088
2023-02-03T16:57:17.212Z,49.511085499525514
2023-02-03T17:01:16.561Z,51.219772242055626
2023-02-03T17:04:16.630Z,52.585343334065946
2023-02-03T17:07:16.967Z,54.050393350227644
2023-02-03T17:11:18.728Z,55.346386955690534
2023-02-03T17:14:16.708Z,56.32610985901068
2023-02-03T17:17:16.386Z,57.669180859629144
2023-02-03T17:21:21.152Z,59.31070850207238
2023-02-03T17:24:16.828Z,59.52658230812017
2023-02-03T17:27:16.778Z,60.40231182923148
2023-02-03T17:31:19.197Z,60.086679245340015
2023-02-03T17:34:17.194Z,60.8653744460386
2023-02-03T17:37:16.801Z,61.75256548347582
2023-02-03T18:01:18.881Z,62.91510028731775
2023-02-03T18:04:16.150Z,62.69175727963167
2023-02-03T18:07:16.363Z,63.62478689397281
2023-02-03T18:11:17.309Z,64.39067032152019
2023-02-03T18:14:16.612Z,64.5388515207974
2023-02-03T18:17:16.419Z,63.753899135629425
2023-02-03T18:21:15.675Z,63.41018677258294
2023-02-03T18:24:18.390Z,62.226696369057876
2023-02-03T18:27:18.216Z,61.39378072542025
2023-02-03T18:31:18.823Z,60.53598855873835
2023-02-03T18:34:16.770Z,60.57508496530331
2023-02-03T18:37:16.802Z,60.48747564355135
2023-02-03T18:41:18.107Z,60.43366402024486
2023-02-03T18:44:16.262Z,60.70278168947981
2023-02-03T18:47:16.220Z,60.82952703161409
2023-02-03T18:51:18.510Z,61.711054696935925
2023-02-03T18:54:16.771Z,62.16667656405869
2023-02-03T18:57:16.769Z,62.164377028210495
2023-02-03T19:01:22.631Z,62.87506332266753
2023-02-03T19:04:17.251Z,62.58712688918579
2023-02-03T19:07:17.350Z,62.24118838559541
2023-02-03T19:11:16.537Z,62.70581238673996
2023-02-03T19:14:18.229Z,62.80391493430105
2023-02-03T19:17:16.636Z,62.94464650270157
2023-02-03T19:21:16.007Z,62.83631381404766
2023-02-03T19:24:16.548Z,63.208054089815704
2023-02-03T19:27:16.270Z,63.337387567416556
2023-02-03T19:31:16.884Z,63.245713804740205
2023-02-03T19:34:17.313Z,63.45503700408782
2023-02-03T19:37:17.127Z,63.60555071928233
2023-02-03T19:41:15.730Z,63.404162919281355
2023-02-03T19:44:16.206Z,63.86821954947818
2023-02-03T19:47:16.214Z,64.2440191920449
2023-02-03T19:51:17.441Z,65.05058906780171
2023-02-03T19:54:16.968Z,65.64722172926395
2023-02-03T19:57:17.287Z,66.21194237019786
2023-02-03T20:01:16.400Z,66.76299704012659
2023-02-03T20:04:16.699Z,66.88472609253293
2023-02-03T20:07:16.954Z,67.31329977141651
2023-02-03T20:11:16.798Z,67.33875297569118
2023-02-03T20:14:18.504Z,67.37721539118368
2023-02-03T20:17:16.709Z,67.39568239650387
2023-02-03T20:21:15.865Z,67.74784476901922
2023-02-03T20:24:16.877Z,67.762759615176
2023-02-03T20:27:18.111Z,68.12210678383227
2023-02-03T20:31:16.519Z,68.42485097749945
2023-02-03T20:34:16.593Z,69.02464834771693
2023-02-03T20:37:16.940Z,69.17333610537759
2023-02-03T20:41:17.629Z,69.2532958314603
2023-02-03T20:44:19.037Z,69.4125268372927
2023-02-03T20:47:18.854Z,69.31991179757064
2023-02-03T20:51:18.235Z,69.74473558203016
2023-02-03T20:54:19.262Z,70.14672312500198
2023-02-03T20:57:18.954Z,70.27356400858072
2023-02-03T21:01:21.353Z,70.43370327082589
2023-02-03T21:05:27.092Z,70.84786233944784
2023-02-03T21:07:18.648Z,70.8775772559556
2023-02-03T21:11:18.917Z,70.76226986534137
2023-02-03T21:14:19.790Z,71.27866656003195
2023-02-03T21:17:19.595Z,71.36479482034458
2023-02-03T21:21:18.350Z,71.28475765874828
2023-02-03T21:24:23.898Z,72.29463267787703
2023-02-03T21:27:23.168Z,72.72661374640222
2023-02-03T21:31:21.351Z,73.64435906379929
2023-02-03T21:34:24.368Z,74.00079929010806
2023-02-03T21:37:38.270Z,74.14824768378723
2023-02-03T21:41:18.356Z,74.50033795643273
2023-02-03T21:44:26.070Z,73.56488177021735
2023-02-03T21:47:17.636Z,72.46336748596761
2023-02-03T21:51:18.501Z,73.22094746098269
2023-02-03T21:54:25.013Z,73.93685428278599
2023-02-03T21:57:17.959Z,74.11919857895688
2023-02-03T22:01:18.602Z,74.70821840852251
2023-02-03T22:04:17.149Z,75.44242834089512
2023-02-03T22:07:18.057Z,75.68930143743225
2023-02-03T22:11:18.702Z,75.55327957376814
2023-02-03T22:14:18.803Z,75.64037573733661
2023-02-03T22:17:19.197Z,75.59284583227232
2023-02-03T22:21:16.958Z,74.09530217166197
2023-02-03T22:24:16.307Z,73.10894838678107
2023-02-03T22:27:16.304Z,72.93746298814104
2023-02-03T22:31:17.621Z,73.78561659427568
2023-02-03T22:34:17.523Z,74.67188078323501
2023-02-03T22:37:17.107Z,76.03132012053563
2023-02-03T22:41:16.876Z,76.46636445682732
2023-02-03T22:44:18.554Z,76.73290838342993
2023-02-03T22:47:16.860Z,77.1275474804677
2023-02-03T22:51:16.656Z,77.77970857217795
2023-02-03T22:54:16.924Z,77.95258255845057
2023-02-03T22:57:16.875Z,78.31558200367424
2023-02-03T23:01:16.550Z,78.54147983821423
2023-02-03T23:04:17.196Z,78.91652648465352
2023-02-03T23:07:16.851Z,79.85336141477988
2023-02-03T23:11:16.477Z,79.64679329622537
2023-02-03T23:14:17.169Z,80.39466749247838
2023-02-03T23:17:17.244Z,79.97750447794665
2023-02-03T23:21:16.749Z,79.47702562305342
2023-02-03T23:24:17.042Z,79.06242839510487
2023-02-03T23:27:16.952Z,79.68215195630768
2023-02-03T23:31:16.857Z,80.34149162183387
2023-02-03T23:41:16.628Z,81.46714221747598
2023-02-03T23:44:16.909Z,80.5733523816118
2023-02-03T23:47:16.900Z,81.07287249899473
2023-02-03T23:51:16.494Z,82.02461102908447
2023-02-03T23:54:17.014Z,82.41186803302178
2023-02-03T23:57:16.928Z,83.31453899076897
