createdAt,value
2018-01-14T13:01:32.191Z,534.38
2018-01-14T13:03:32.191Z,534.38
2018-01-14T13:04:32.194Z,528.75
2018-01-14T13:05:32.193Z,517.50
2018-01-14T13:06:32.224Z,511.88
2018-01-14T13:07:32.212Z,511.88
2018-01-14T13:08:32.237Z,506.25
2018-01-14T13:09:32.226Z,511.88
2018-01-14T13:10:32.235Z,500.63
2018-01-14T13:11:32.242Z,500.63
2018-01-14T13:12:32.252Z,500.63
2018-01-14T13:13:32.339Z,495.00
2018-01-14T13:15:32.269Z,489.38
2018-01-14T13:16:32.281Z,483.75
2018-01-14T13:17:32.292Z,478.13
2018-01-14T13:18:32.288Z,478.13
2018-01-14T13:19:32.312Z,478.13
2018-01-14T13:20:32.306Z,472.50
2018-01-14T13:21:32.322Z,461.25
2018-01-14T13:22:32.322Z,466.88
2018-01-14T13:23:32.330Z,466.88
2018-01-14T13:24:32.349Z,466.88
2018-01-14T13:25:32.343Z,466.88
2018-01-14T13:26:32.345Z,466.88
2018-01-14T13:27:32.358Z,461.25
2018-01-14T13:28:32.373Z,461.25
2018-01-14T13:29:32.366Z,455.63
2018-01-14T13:30:32.381Z,461.25
2018-01-14T13:31:32.381Z,444.38
2018-01-14T13:32:32.390Z,450.00
2018-01-14T13:33:32.396Z,444.38
2018-01-14T13:34:32.405Z,450.00
2018-01-14T13:35:32.416Z,461.25
2018-01-14T13:36:32.490Z,472.50
2018-01-14T13:37:32.425Z,478.13
2018-01-14T13:38:32.432Z,461.25
2018-01-14T13:39:32.438Z,455.63
2018-01-14T13:40:32.448Z,444.38
2018-01-14T13:41:32.454Z,433.13
2018-01-14T13:42:32.461Z,427.50
2018-01-14T13:43:32.472Z,416.25
2018-01-14T13:44:32.472Z,416.25
2018-01-14T13:45:32.485Z,410.63
2018-01-14T13:46:32.496Z,416.25
2018-01-14T13:47:32.492Z,405.00
2018-01-14T13:48:32.500Z,405.00
2018-01-14T13:49:32.511Z,405.00
2018-01-14T13:50:32.562Z,393.75
2018-01-14T13:51:32.521Z,388.13
2018-01-14T13:52:32.525Z,388.13
2018-01-14T13:53:32.531Z,382.50
2018-01-14T13:54:32.550Z,376.88
2018-01-14T13:55:32.554Z,376.88
2018-01-14T13:56:32.551Z,371.25
2018-01-14T13:57:32.564Z,365.63
2018-01-14T13:58:32.564Z,365.63
2018-01-14T13:59:32.640Z,360.00
2018-01-14T14:00:32.592Z,354.38
2018-01-14T14:01:32.592Z,354.38
2018-01-14T14:02:32.601Z,348.75
2018-01-14T14:03:32.606Z,348.75
2018-01-14T14:04:32.619Z,343.13
2018-01-14T14:05:32.616Z,343.13
2018-01-14T14:06:32.619Z,337.50
2018-01-14T14:07:32.628Z,337.50
2018-01-14T14:08:32.641Z,331.88
2018-01-14T14:09:32.652Z,331.88
2018-01-14T14:10:32.646Z,326.25
2018-01-14T14:11:32.646Z,326.25
2018-01-14T14:12:32.663Z,326.25
2018-01-14T14:13:32.673Z,320.63
2018-01-14T14:14:32.789Z,320.63
2018-01-14T14:15:32.675Z,320.63
2018-01-14T14:16:32.698Z,315.00
2018-01-14T14:17:32.694Z,309.38
2018-01-14T14:18:32.704Z,309.38
2018-01-14T14:19:32.702Z,309.38
2018-01-14T14:20:32.710Z,309.38
2018-01-14T14:21:32.718Z,298.13
2018-01-14T14:22:32.729Z,298.13
2018-01-14T14:23:32.734Z,292.50
2018-01-14T14:24:32.739Z,292.50
2018-01-14T14:25:32.735Z,286.88
2018-01-14T14:26:32.749Z,303.75
2018-01-14T14:27:32.766Z,652.50
2018-01-14T14:28:32.762Z,1012.50
2018-01-14T14:29:32.771Z,1068.75
2018-01-14T14:30:32.777Z,1051.88
2018-01-14T14:31:32.784Z,1057.50
2018-01-14T14:32:32.792Z,1012.50
2018-01-14T14:33:32.789Z,978.75
2018-01-14T14:34:32.805Z,945.00
2018-01-14T14:35:32.811Z,905.63
2018-01-14T14:36:32.877Z,911.25
2018-01-14T14:37:32.934Z,939.38
2018-01-14T14:38:32.846Z,900.00
2018-01-14T14:39:32.845Z,883.13
2018-01-14T14:40:32.867Z,860.63
2018-01-14T14:41:32.878Z,832.50
2018-01-14T14:42:32.874Z,843.75
2018-01-14T14:43:32.880Z,838.13
2018-01-14T14:44:32.886Z,798.75
2018-01-14T14:45:32.893Z,781.88
2018-01-14T14:46:32.899Z,697.50
2018-01-14T14:47:32.925Z,680.63
2018-01-14T14:48:32.931Z,669.38
2018-01-14T14:49:32.939Z,663.75
2018-01-14T14:50:32.961Z,635.63
2018-01-14T14:51:32.953Z,601.88
2018-01-14T14:52:32.968Z,562.50
2018-01-14T14:53:32.969Z,545.63
2018-01-14T14:54:32.982Z,523.13
2018-01-14T14:55:33.003Z,500.63
2018-01-14T14:56:33.016Z,500.63
2018-01-14T14:57:33.013Z,461.25
2018-01-14T14:58:33.065Z,450.00
2018-01-14T14:59:33.023Z,455.63
2018-01-14T15:00:33.043Z,455.63
2018-01-14T15:01:33.048Z,427.50
2018-01-14T15:02:33.055Z,382.50
2018-01-14T15:03:33.058Z,376.88
2018-01-14T15:04:33.076Z,393.75
2018-01-14T15:05:33.077Z,376.88
2018-01-14T15:06:33.089Z,365.63
2018-01-14T15:07:33.093Z,354.38
2018-01-14T15:08:33.105Z,337.50
2018-01-14T15:09:33.312Z,320.63
2018-01-14T15:10:33.124Z,309.38
2018-01-14T15:11:33.132Z,309.38
2018-01-14T15:12:33.148Z,281.25
2018-01-14T15:13:33.160Z,264.38
2018-01-14T15:14:33.165Z,253.13
2018-01-14T15:15:33.187Z,241.88
2018-01-14T15:16:33.186Z,236.25
2018-01-14T15:17:33.187Z,219.38
2018-01-14T15:18:33.201Z,213.75
2018-01-14T15:19:33.210Z,196.88
2018-01-14T15:20:33.230Z,185.63
2018-01-14T15:21:33.232Z,180.00
2018-01-14T15:22:33.313Z,168.75
2018-01-14T15:23:33.237Z,157.50
2018-01-14T15:24:33.258Z,123.75
2018-01-14T15:25:33.252Z,84.38
2018-01-14T15:26:33.269Z,67.50
2018-01-14T15:27:33.282Z,61.88
2018-01-14T15:28:33.298Z,61.88
2018-01-14T15:29:33.292Z,61.88
2018-01-14T15:30:33.299Z,61.88
2018-01-14T15:31:33.318Z,56.25
2018-01-14T15:32:33.320Z,56.25
2018-01-14T15:33:33.328Z,50.63
2018-01-14T15:34:33.336Z,50.63
2018-01-14T15:35:33.341Z,45.00
2018-01-14T15:36:33.350Z,45.00
2018-01-14T15:37:33.349Z,39.38
2018-01-14T15:38:33.371Z,39.38
2018-01-14T15:39:33.372Z,33.75
2018-01-14T15:40:33.378Z,33.75
2018-01-14T15:41:33.384Z,28.13
2018-01-14T15:42:33.384Z,28.13
2018-01-14T15:43:33.442Z,22.50
2018-01-14T15:44:33.407Z,22.50
2018-01-14T15:45:33.413Z,22.50
2018-01-14T15:47:33.426Z,16.88
2018-01-14T15:48:33.480Z,16.88
2018-01-14T15:49:33.442Z,16.88
2018-01-14T15:50:33.444Z,11.25
2018-01-14T15:51:33.454Z,11.25
2018-01-14T15:52:33.461Z,11.25
2018-01-14T15:53:33.462Z,11.25
2018-01-14T15:54:33.471Z,5.63
2018-01-14T15:55:33.474Z,5.63
2018-01-14T15:56:33.487Z,5.63
2018-01-14T15:57:33.492Z,5.63
2018-01-14T15:58:33.510Z,5.63
2018-01-14T15:59:33.502Z,5.63
2018-01-14T16:00:33.510Z,5.63
2018-01-14T16:01:33.521Z,5.63
2018-01-14T16:02:33.526Z,0.00
2018-01-14T16:03:33.526Z,0.00
2018-01-14T16:04:33.529Z,0.00
2018-01-14T16:05:33.551Z,0.00
2018-01-14T16:06:33.551Z,0.00
2018-01-14T16:07:33.554Z,0.00
2018-01-14T16:08:33.561Z,0.00
2018-01-14T16:10:33.587Z,0.00
2018-01-14T16:11:33.583Z,0.00
2018-01-14T16:12:33.589Z,0.00
2018-01-14T16:13:33.589Z,0.00
2018-01-14T16:14:33.599Z,0.00
2018-01-14T16:15:33.607Z,0.00
2018-01-14T16:16:33.689Z,0.00
2018-01-14T16:17:33.619Z,0.00
2018-01-14T16:18:33.618Z,0.00
2018-01-14T16:19:33.628Z,0.00
2018-01-14T16:20:33.635Z,0.00
2018-01-14T16:21:33.641Z,0.00
2018-01-14T16:22:33.647Z,0.00
2018-01-14T16:23:33.660Z,0.00
2018-01-14T16:24:33.665Z,0.00
2018-01-14T16:25:33.667Z,0.00
2018-01-14T16:26:33.670Z,0.00
2018-01-14T16:27:33.679Z,0.00
2018-01-14T16:28:33.681Z,0.00
2018-01-14T16:29:33.687Z,0.00
2018-01-14T16:30:33.703Z,0.00
2018-01-14T16:31:33.701Z,0.00
2018-01-14T16:32:33.697Z,0.00
2018-01-14T16:33:33.712Z,0.00
2018-01-14T16:34:33.716Z,0.00
2018-01-14T16:35:33.722Z,0.00
2018-01-14T16:37:33.735Z,0.00
2018-01-14T16:38:33.736Z,0.00
2018-01-14T16:39:33.745Z,0.00
2018-01-14T16:40:33.745Z,0.00
2018-01-14T16:41:33.795Z,0.00
2018-01-14T16:42:33.758Z,0.00
2018-01-14T16:43:33.763Z,0.00
2018-01-14T16:44:33.802Z,0.00
2018-01-14T16:45:33.785Z,0.00
2018-01-14T16:46:33.791Z,0.00
2018-01-14T16:47:33.786Z,0.00
2018-01-14T16:48:33.787Z,0.00
2018-01-14T16:49:33.797Z,0.00
2018-01-14T16:50:33.810Z,0.00
2018-01-14T16:51:33.810Z,0.00
2018-01-14T16:52:33.812Z,0.00
2018-01-14T16:53:33.818Z,0.00
2018-01-14T16:54:33.815Z,0.00
2018-01-14T16:55:33.879Z,0.00
2018-01-14T16:56:33.835Z,0.00
2018-01-14T16:57:33.843Z,0.00
2018-01-14T16:58:33.845Z,0.00
2018-01-14T16:59:33.855Z,0.00
2018-01-14T17:00:33.858Z,0.00
2018-01-14T17:01:33.861Z,0.00
2018-01-14T17:02:33.880Z,0.00
2018-01-14T17:03:33.900Z,0.00
2018-01-14T17:04:33.876Z,0.00
2018-01-14T17:05:33.872Z,0.00
2018-01-14T17:06:33.887Z,0.00
2018-01-14T17:07:33.950Z,0.00
2018-01-14T17:08:33.896Z,0.00
2018-01-14T17:09:33.931Z,0.00
2018-01-14T17:10:33.907Z,0.00
2018-01-14T17:11:33.917Z,0.00
2018-01-14T17:12:33.922Z,0.00
2018-01-14T17:13:33.924Z,0.00
2018-01-14T17:14:33.930Z,0.00
2018-01-14T17:15:33.927Z,0.00
2018-01-14T17:16:33.941Z,0.00
2018-01-14T17:17:33.941Z,0.00
2018-01-14T17:18:33.953Z,0.00
2018-01-14T17:19:33.958Z,0.00
2018-01-14T17:20:33.980Z,0.00
2018-01-14T17:21:33.974Z,0.00
2018-01-14T17:22:33.971Z,0.00
2018-01-14T17:23:33.971Z,0.00
2018-01-14T17:24:33.979Z,0.00
2018-01-14T17:25:33.988Z,0.00
2018-01-14T17:26:33.991Z,0.00
2018-01-14T17:27:34.008Z,0.00
2018-01-14T17:28:34.014Z,0.00
2018-01-14T17:29:33.990Z,0.00
2018-01-14T17:30:33.999Z,0.00
2018-01-14T17:31:34.011Z,0.00
2018-01-14T17:32:34.021Z,0.00
2018-01-14T17:33:34.032Z,0.00
2018-01-14T17:34:34.029Z,0.00
2018-01-14T17:35:34.781Z,0.00
2018-01-14T17:36:34.036Z,0.00
2018-01-14T17:37:34.041Z,0.00
2018-01-14T17:38:34.052Z,0.00
2018-01-14T17:39:34.046Z,0.00
2018-01-14T17:40:34.049Z,0.00
2018-01-14T17:41:34.062Z,0.00
2018-01-14T17:42:34.073Z,0.00
2018-01-14T17:44:34.077Z,0.00
2018-01-14T17:45:34.077Z,0.00
2018-01-14T17:46:34.084Z,0.00
2018-01-14T17:47:34.084Z,0.00
2018-01-14T17:48:34.149Z,0.00
2018-01-14T17:49:34.105Z,0.00
2018-01-14T17:50:34.111Z,0.00
2018-01-14T17:51:34.104Z,0.00
2018-01-14T17:52:34.128Z,0.00
2018-01-14T17:53:34.110Z,0.00
2018-01-14T17:54:34.136Z,0.00
2018-01-14T17:56:34.133Z,0.00
2018-01-14T17:57:34.142Z,0.00
2018-01-14T17:58:34.140Z,0.00
2018-01-14T17:59:34.152Z,0.00
2018-01-14T18:00:34.149Z,0.00
2018-01-14T18:01:34.155Z,0.00
2018-01-14T18:02:34.166Z,0.00
2018-01-14T18:03:34.157Z,0.00
2018-01-14T18:04:34.168Z,0.00
2018-01-14T18:05:34.172Z,0.00
2018-01-14T18:06:34.179Z,0.00
2018-01-14T18:07:34.173Z,0.00
2018-01-14T18:08:34.185Z,0.00
2018-01-14T18:09:34.186Z,0.00
2018-01-14T18:10:34.223Z,0.00
2018-01-14T18:11:34.220Z,0.00
2018-01-14T18:12:34.205Z,0.00
2018-01-14T18:13:34.207Z,0.00
2018-01-14T18:14:34.208Z,0.00
2018-01-14T18:15:34.220Z,0.00
2018-01-14T18:16:34.239Z,0.00
2018-01-14T18:17:34.224Z,0.00
2018-01-14T18:18:34.221Z,0.00
2018-01-14T18:19:34.249Z,0.00
2018-01-14T18:20:34.232Z,0.00
2018-01-14T18:21:34.242Z,0.00
2018-01-14T18:22:34.247Z,0.00
2018-01-14T18:23:34.252Z,0.00
2018-01-14T18:24:34.252Z,0.00
2018-01-14T18:25:34.255Z,0.00
2018-01-14T18:26:34.261Z,0.00
2018-01-14T18:27:34.283Z,0.00
2018-01-14T18:28:34.277Z,0.00
2018-01-14T18:29:34.284Z,0.00
2018-01-14T18:30:34.278Z,0.00
2018-01-14T18:31:34.288Z,0.00
2018-01-14T18:32:34.327Z,0.00
2018-01-14T18:33:34.291Z,0.00
2018-01-14T18:34:34.300Z,0.00
2018-01-14T18:35:34.295Z,0.00
2018-01-14T18:36:34.301Z,0.00
2018-01-14T18:37:34.309Z,0.00
2018-01-14T18:38:34.325Z,0.00
2018-01-14T18:39:34.781Z,0.00
2018-01-14T18:40:34.329Z,0.00
2018-01-14T18:41:34.328Z,0.00
2018-01-14T18:42:34.337Z,0.00
2018-01-14T18:43:34.332Z,0.00
2018-01-14T18:44:34.333Z,0.00
2018-01-14T18:45:34.353Z,0.00
2018-01-14T18:46:34.355Z,0.00
2018-01-14T18:47:34.350Z,0.00
2018-01-14T18:48:34.358Z,0.00
2018-01-14T18:49:34.360Z,0.00
2018-01-14T18:50:34.366Z,0.00
2018-01-14T18:51:34.357Z,0.00
2018-01-14T18:52:34.374Z,0.00
2018-01-14T18:53:34.372Z,0.00
2018-01-14T18:54:34.385Z,0.00
2018-01-14T18:55:34.388Z,0.00
2018-01-14T18:56:34.386Z,0.00
2018-01-14T18:57:34.398Z,0.00
2018-01-14T18:58:34.397Z,0.00
2018-01-14T18:59:34.396Z,0.00
2018-01-14T19:00:34.444Z,0.00
2018-01-14T19:01:34.426Z,0.00
2018-01-14T19:02:34.410Z,0.00
2018-01-14T19:03:34.419Z,0.00
2018-01-14T19:04:34.423Z,0.00
2018-01-14T19:05:34.431Z,0.00
2018-01-14T19:06:34.430Z,0.00
2018-01-14T19:07:34.431Z,0.00
2018-01-14T19:08:34.436Z,0.00
2018-01-14T19:09:34.463Z,0.00
2018-01-14T19:10:34.450Z,0.00
2018-01-14T19:11:34.441Z,0.00
2018-01-14T19:12:34.449Z,0.00
2018-01-14T19:13:34.468Z,0.00
2018-01-14T19:14:34.464Z,0.00
2018-01-14T19:15:34.467Z,0.00
2018-01-14T19:16:34.488Z,0.00
2018-01-14T19:17:34.475Z,0.00
2018-01-14T19:18:34.481Z,0.00
2018-01-14T19:19:34.487Z,0.00
2018-01-14T19:20:34.580Z,0.00
2018-01-14T19:21:34.490Z,0.00
2018-01-14T19:22:34.495Z,0.00
2018-01-14T19:23:34.484Z,0.00
2018-01-14T19:24:34.514Z,0.00
2018-01-14T19:25:34.519Z,0.00
2018-01-14T19:26:34.505Z,0.00
2018-01-14T19:27:34.512Z,0.00
2018-01-14T19:28:34.522Z,0.00
2018-01-14T19:29:34.523Z,0.00
2018-01-14T19:30:34.564Z,0.00
2018-01-14T19:31:34.527Z,0.00
2018-01-14T19:32:34.539Z,0.00
2018-01-14T19:33:34.581Z,0.00
2018-01-14T19:34:34.546Z,0.00
2018-01-14T19:36:34.553Z,0.00
2018-01-14T19:37:55.606Z,0.00
2018-01-14T19:38:34.559Z,0.00
2018-01-14T19:39:34.565Z,0.00
2018-01-14T19:40:34.565Z,0.00
2018-01-14T19:41:34.561Z,0.00
2018-01-14T19:42:34.569Z,0.00
2018-01-14T19:43:34.583Z,0.00
2018-01-14T19:44:34.595Z,0.00
2018-01-14T19:45:34.584Z,0.00
2018-01-14T19:46:34.669Z,0.00
2018-01-14T19:47:34.608Z,0.00
2018-01-14T19:48:34.603Z,0.00
2018-01-14T19:49:34.621Z,0.00
2018-01-14T19:50:34.611Z,0.00
2018-01-14T19:51:34.594Z,0.00
2018-01-14T19:52:34.608Z,0.00
2018-01-14T19:53:34.609Z,0.00
2018-01-14T19:54:34.618Z,0.00
2018-01-14T19:55:34.637Z,0.00
2018-01-14T19:56:34.647Z,0.00
2018-01-14T19:57:34.633Z,0.00
2018-01-14T19:58:34.637Z,0.00
2018-01-14T19:59:34.627Z,0.00
2018-01-14T20:00:34.645Z,0.00
2018-01-14T20:01:34.647Z,0.00
2018-01-14T20:02:34.661Z,0.00
2018-01-14T20:03:34.664Z,0.00
2018-01-14T20:04:34.682Z,0.00
2018-01-14T20:05:34.688Z,0.00
2018-01-14T20:06:34.675Z,0.00
2018-01-14T20:07:34.660Z,0.00
2018-01-14T20:08:34.658Z,0.00
2018-01-14T20:09:34.693Z,0.00
2018-01-14T20:10:34.689Z,0.00
2018-01-14T20:11:34.685Z,0.00
2018-01-14T20:12:34.697Z,0.00
2018-01-14T20:13:34.698Z,0.00
2018-01-14T20:14:34.701Z,0.00
2018-01-14T20:15:34.719Z,0.00
2018-01-14T20:16:34.707Z,0.00
2018-01-14T20:17:34.701Z,0.00
2018-01-14T20:18:34.742Z,0.00
2018-01-14T20:19:34.713Z,0.00
2018-01-14T20:20:34.725Z,0.00
2018-01-14T20:21:34.737Z,0.00
2018-01-14T20:22:34.735Z,0.00
2018-01-14T20:23:34.733Z,0.00
2018-01-14T20:24:34.733Z,0.00
2018-01-14T20:25:34.733Z,0.00
2018-01-14T20:26:34.746Z,0.00
2018-01-14T20:27:34.830Z,0.00
2018-01-14T20:28:34.747Z,0.00
2018-01-14T20:29:34.744Z,0.00
2018-01-14T20:30:34.757Z,0.00
2018-01-14T20:31:34.774Z,0.00
2018-01-14T20:32:34.766Z,0.00
2018-01-14T20:33:34.762Z,0.00
2018-01-14T20:34:34.796Z,0.00
2018-01-14T20:35:34.768Z,0.00
2018-01-14T20:36:34.779Z,0.00
2018-01-14T20:37:34.776Z,0.00
2018-01-14T20:38:34.797Z,0.00
2018-01-14T20:39:34.783Z,0.00
2018-01-14T20:41:34.810Z,0.00
2018-01-14T20:42:34.811Z,0.00
2018-01-14T20:43:34.797Z,0.00
2018-01-14T20:44:34.814Z,0.00
2018-01-14T20:45:34.800Z,0.00
2018-01-14T20:46:34.806Z,0.00
2018-01-14T20:47:34.821Z,0.00
2018-01-14T20:48:34.818Z,0.00
2018-01-14T20:49:34.835Z,0.00
2018-01-14T20:50:34.869Z,0.00
2018-01-14T20:51:34.823Z,0.00
2018-01-14T20:52:34.864Z,0.00
2018-01-14T20:53:34.834Z,0.00
2018-01-14T20:54:34.833Z,0.00
2018-01-14T20:55:35.784Z,0.00
2018-01-14T20:56:34.848Z,0.00
2018-01-14T20:57:34.844Z,0.00
2018-01-14T20:58:34.859Z,0.00
2018-01-14T20:59:34.886Z,0.00
2018-01-14T21:00:34.867Z,0.00
2018-01-14T21:01:34.877Z,0.00
2018-01-14T21:02:34.871Z,0.00
2018-01-14T21:03:34.870Z,0.00
2018-01-14T21:04:34.870Z,0.00
2018-01-14T21:05:34.879Z,0.00
2018-01-14T21:06:34.878Z,0.00
2018-01-14T21:07:34.880Z,0.00
2018-01-14T21:08:34.921Z,0.00
2018-01-14T21:09:34.892Z,0.00
2018-01-14T21:10:34.899Z,0.00
2018-01-14T21:11:34.898Z,0.00
2018-01-14T21:12:34.898Z,0.00
2018-01-14T21:13:34.908Z,0.00
2018-01-14T21:14:34.911Z,0.00
2018-01-14T21:15:34.909Z,0.00
2018-01-14T21:16:34.908Z,0.00
2018-01-14T21:17:34.914Z,0.00
2018-01-14T21:18:34.906Z,0.00
2018-01-14T21:19:34.923Z,0.00
2018-01-14T21:20:34.933Z,0.00
2018-01-14T21:21:34.933Z,0.00
2018-01-14T21:22:34.947Z,0.00
2018-01-14T21:23:34.944Z,0.00
2018-01-14T21:24:34.938Z,0.00
2018-01-14T21:25:34.941Z,0.00
2018-01-14T21:26:34.943Z,0.00
2018-01-14T21:27:35.113Z,0.00
2018-01-14T21:28:34.961Z,0.00
2018-01-14T21:29:34.945Z,0.00
2018-01-14T21:30:34.994Z,0.00
2018-01-14T21:31:35.037Z,0.00
2018-01-14T21:32:34.990Z,0.00
2018-01-14T21:33:34.969Z,0.00
2018-01-14T21:34:34.979Z,0.00
2018-01-14T21:35:34.980Z,0.00
2018-01-14T21:36:35.090Z,0.00
2018-01-14T21:37:34.985Z,0.00
2018-01-14T21:38:34.987Z,0.00
2018-01-14T21:39:34.993Z,0.00
2018-01-14T21:40:34.996Z,0.00
2018-01-14T21:41:34.995Z,0.00
2018-01-14T21:42:35.001Z,0.00
2018-01-14T21:43:35.014Z,0.00
2018-01-14T21:44:35.001Z,0.00
2018-01-14T21:45:35.019Z,0.00
2018-01-14T21:46:35.016Z,0.00
2018-01-14T21:47:35.019Z,0.00
2018-01-14T21:48:35.011Z,0.00
2018-01-14T21:49:35.019Z,0.00
2018-01-14T21:50:35.031Z,0.00
2018-01-14T21:51:35.027Z,0.00
2018-01-14T21:52:35.032Z,0.00
2018-01-14T21:53:35.037Z,0.00
2018-01-14T21:54:35.043Z,0.00
2018-01-14T21:55:35.046Z,0.00
2018-01-14T21:56:35.046Z,0.00
2018-01-14T21:57:35.050Z,0.00
2018-01-14T21:58:35.054Z,0.00
2018-01-14T21:59:35.056Z,0.00
2018-01-14T22:00:35.061Z,0.00
2018-01-14T22:01:35.069Z,0.00
2018-01-14T22:02:35.072Z,0.00
2018-01-14T22:03:35.078Z,0.00
2018-01-14T22:04:35.080Z,0.00
2018-01-14T22:05:35.082Z,0.00
2018-01-14T22:06:35.079Z,0.00
2018-01-14T22:07:35.090Z,0.00
2018-01-14T22:08:35.084Z,0.00
2018-01-14T22:09:35.102Z,0.00
2018-01-14T22:10:35.100Z,0.00
2018-01-14T22:11:35.100Z,0.00
2018-01-14T22:12:35.113Z,0.00
2018-01-14T22:13:35.111Z,0.00
2018-01-14T22:14:35.113Z,0.00
2018-01-14T22:15:35.121Z,0.00
2018-01-14T22:16:35.120Z,0.00
2018-01-14T22:17:35.119Z,0.00
2018-01-14T22:18:35.133Z,0.00
2018-01-14T22:19:35.134Z,0.00
2018-01-14T22:20:35.136Z,0.00
2018-01-14T22:21:35.136Z,0.00
2018-01-14T22:22:35.147Z,0.00
2018-01-14T22:23:35.140Z,0.00
2018-01-14T22:24:35.158Z,0.00
2018-01-14T22:25:35.147Z,0.00
2018-01-14T22:26:35.163Z,0.00
2018-01-14T22:27:35.163Z,0.00
2018-01-14T22:28:35.166Z,0.00
2018-01-14T22:29:35.174Z,0.00
2018-01-14T22:30:35.177Z,0.00
2018-01-14T22:31:35.177Z,0.00
2018-01-14T22:32:35.200Z,0.00
2018-01-14T22:33:35.192Z,0.00
2018-01-14T22:34:35.245Z,0.00
2018-01-14T22:35:35.195Z,0.00
2018-01-14T22:36:35.200Z,0.00
2018-01-14T22:37:35.203Z,0.00
2018-01-14T22:38:35.200Z,0.00
2018-01-14T22:39:35.210Z,0.00
2018-01-14T22:40:35.213Z,0.00
2018-01-14T22:41:35.218Z,0.00
2018-01-14T22:42:35.228Z,0.00
2018-01-14T22:43:35.227Z,0.00
2018-01-14T22:44:35.238Z,0.00
2018-01-14T22:45:35.230Z,0.00
2018-01-14T22:46:35.237Z,0.00
2018-01-14T22:47:35.248Z,0.00
2018-01-14T22:48:35.251Z,0.00
2018-01-14T22:49:35.244Z,0.00
2018-01-14T22:50:35.245Z,0.00
2018-01-14T22:51:35.256Z,0.00
2018-01-14T22:52:35.259Z,0.00
2018-01-14T22:53:35.261Z,0.00
2018-01-14T22:54:35.264Z,0.00
2018-01-14T22:55:35.271Z,0.00
2018-01-14T22:56:35.271Z,0.00
2018-01-14T22:57:35.279Z,0.00
2018-01-14T22:58:35.279Z,0.00
2018-01-14T22:59:35.290Z,0.00
2018-01-14T23:00:35.285Z,0.00
2018-01-14T23:01:35.342Z,0.00
2018-01-14T23:02:35.287Z,0.00
2018-01-14T23:03:35.297Z,0.00
2018-01-14T23:04:35.292Z,0.00
2018-01-14T23:05:35.305Z,0.00
2018-01-14T23:06:35.338Z,0.00
2018-01-14T23:07:35.315Z,0.00
2018-01-14T23:08:35.320Z,0.00
2018-01-14T23:09:35.330Z,0.00
2018-01-14T23:10:35.320Z,0.00
2018-01-14T23:11:35.327Z,0.00
2018-01-14T23:12:35.330Z,0.00
2018-01-14T23:13:35.331Z,0.00
2018-01-14T23:14:35.341Z,0.00
2018-01-14T23:15:35.341Z,0.00
2018-01-14T23:16:35.345Z,0.00
2018-01-14T23:17:35.350Z,0.00
2018-01-14T23:18:35.347Z,0.00
2018-01-14T23:19:35.356Z,0.00
2018-01-14T23:20:35.362Z,0.00
2018-01-14T23:21:35.371Z,0.00
2018-01-14T23:22:35.366Z,0.00
2018-01-14T23:23:35.373Z,0.00
2018-01-14T23:24:35.369Z,0.00
2018-01-14T23:25:35.390Z,0.00
2018-01-14T23:26:35.382Z,0.00
2018-01-14T23:27:35.382Z,0.00
2018-01-14T23:28:35.389Z,0.00
2018-01-14T23:29:35.394Z,0.00
2018-01-14T23:30:35.392Z,0.00
2018-01-14T23:31:35.396Z,0.00
2018-01-14T23:32:35.398Z,0.00
2018-01-14T23:33:35.411Z,0.00
2018-01-14T23:34:35.460Z,0.00
2018-01-14T23:35:35.419Z,0.00
2018-01-14T23:36:35.409Z,0.00
2018-01-14T23:37:35.418Z,0.00
2018-01-14T23:38:35.423Z,0.00
2018-01-14T23:39:35.431Z,0.00
2018-01-14T23:40:35.429Z,0.00
2018-01-14T23:41:35.431Z,0.00
2018-01-14T23:42:35.454Z,0.00
2018-01-14T23:43:35.441Z,0.00
2018-01-14T23:44:35.439Z,0.00
2018-01-14T23:45:35.450Z,0.00
2018-01-14T23:46:35.452Z,0.00
2018-01-14T23:47:35.457Z,0.00
2018-01-14T23:48:35.469Z,0.00
2018-01-14T23:49:35.468Z,0.00
2018-01-14T23:50:35.533Z,0.00
2018-01-14T23:51:35.509Z,0.00
2018-01-14T23:52:35.523Z,0.00
2018-01-14T23:53:35.482Z,0.00
2018-01-14T23:54:35.493Z,0.00
2018-01-14T23:55:35.480Z,0.00
2018-01-14T23:56:35.497Z,0.00
2018-01-14T23:57:35.495Z,0.00
2018-01-14T23:58:35.506Z,0.00
2018-01-14T23:59:35.502Z,0.00
