createdAt,value
2018-12-14T00:01:08.208Z,-0.10
2018-12-14T00:03:39.365Z,-0.10
2018-12-14T00:06:10.511Z,-0.10
2018-12-14T00:08:39.694Z,-0.10
2018-12-14T00:11:09.794Z,0.00
2018-12-14T00:13:39.020Z,0.00
2018-12-14T00:16:08.161Z,0.00
2018-12-14T00:18:37.343Z,-0.10
2018-12-14T00:21:06.809Z,-0.10
2018-12-14T00:23:35.957Z,-0.10
2018-12-14T00:26:05.825Z,-0.10
2018-12-14T00:28:34.994Z,-0.10
2018-12-14T00:31:04.129Z,0.00
2018-12-14T00:33:33.277Z,0.00
2018-12-14T00:36:02.411Z,0.10
2018-12-14T00:38:31.779Z,0.10
2018-12-14T00:41:00.948Z,0.10
2018-12-14T00:43:30.119Z,0.10
2018-12-14T00:45:59.274Z,0.20
2018-12-14T00:48:28.453Z,0.20
2018-12-14T00:50:57.625Z,0.10
2018-12-14T00:53:26.763Z,0.20
2018-12-14T00:55:55.907Z,0.10
2018-12-14T00:58:25.045Z,0.10
2018-12-14T01:00:54.199Z,0.10
2018-12-14T01:03:23.335Z,0.10
2018-12-14T01:05:52.503Z,0.10
2018-12-14T01:08:21.641Z,0.10
2018-12-14T01:10:50.778Z,0.10
2018-12-14T01:13:19.919Z,0.10
2018-12-14T01:15:49.197Z,0.10
2018-12-14T01:18:18.353Z,0.10
2018-12-14T01:20:47.504Z,0.10
2018-12-14T01:23:16.655Z,0.10
2018-12-14T01:25:45.944Z,0.20
2018-12-14T01:28:15.977Z,0.20
2018-12-14T01:30:45.152Z,0.10
2018-12-14T01:33:14.294Z,0.10
2018-12-14T01:35:43.938Z,0.00
2018-12-14T01:38:13.096Z,0.00
2018-12-14T01:40:42.224Z,0.00
2018-12-14T01:43:11.382Z,0.00
2018-12-14T01:45:40.617Z,0.00
2018-12-14T01:48:09.770Z,0.00
2018-12-14T01:50:38.921Z,0.00
2018-12-14T01:53:08.054Z,0.00
2018-12-14T01:55:37.224Z,0.00
2018-12-14T01:58:06.360Z,0.00
2018-12-14T02:00:35.511Z,0.10
2018-12-14T02:03:04.676Z,0.10
2018-12-14T02:05:33.824Z,0.10
2018-12-14T02:08:03.009Z,0.10
2018-12-14T02:10:32.162Z,0.00
2018-12-14T02:13:01.302Z,0.00
2018-12-14T02:15:30.445Z,0.00
2018-12-14T02:17:59.591Z,-0.10
2018-12-14T02:20:28.725Z,-0.10
2018-12-14T02:22:57.884Z,-0.20
2018-12-14T02:25:27.058Z,-0.20
2018-12-14T02:27:56.205Z,-0.30
2018-12-14T02:30:40.194Z,-0.30
2018-12-14T02:33:09.380Z,-0.40
2018-12-14T02:35:38.533Z,-0.40
2018-12-14T02:38:07.677Z,-0.50
2018-12-14T02:40:36.843Z,-0.50
2018-12-14T02:43:06.005Z,-0.50
2018-12-14T02:45:35.153Z,-0.60
2018-12-14T02:48:04.309Z,-0.60
2018-12-14T02:50:33.478Z,-0.60
2018-12-14T02:53:02.645Z,-0.70
2018-12-14T02:55:31.796Z,-0.70
2018-12-14T02:58:00.947Z,-0.70
2018-12-14T03:00:30.112Z,-0.60
2018-12-14T03:02:59.332Z,-0.60
2018-12-14T03:05:28.480Z,-0.60
2018-12-14T03:07:57.643Z,-0.60
2018-12-14T03:10:26.812Z,-0.50
2018-12-14T03:12:55.955Z,-0.50
2018-12-14T03:15:25.145Z,-0.50
2018-12-14T03:17:54.377Z,-0.40
2018-12-14T03:20:23.524Z,-0.40
2018-12-14T03:22:52.703Z,-0.40
2018-12-14T03:25:21.886Z,-0.40
2018-12-14T03:27:51.094Z,-0.50
2018-12-14T03:30:20.253Z,-0.50
2018-12-14T03:32:49.438Z,-0.50
2018-12-14T03:35:18.667Z,-0.50
2018-12-14T03:37:47.836Z,-0.50
2018-12-14T03:40:16.994Z,-0.50
2018-12-14T03:42:46.149Z,-0.60
2018-12-14T03:45:15.383Z,-0.60
2018-12-14T03:47:44.545Z,-0.60
2018-12-14T03:50:14.516Z,-0.70
2018-12-14T03:52:43.667Z,-0.80
2018-12-14T03:55:12.822Z,-0.80
2018-12-14T03:57:41.989Z,-0.90
2018-12-14T04:00:11.423Z,-0.90
2018-12-14T04:02:40.605Z,-0.90
2018-12-14T04:05:09.768Z,-0.90
2018-12-14T04:07:38.932Z,-0.90
2018-12-14T04:10:08.211Z,-0.90
2018-12-14T04:12:41.539Z,-0.90
2018-12-14T04:15:08.672Z,-1.00
2018-12-14T04:17:38.815Z,-1.00
2018-12-14T04:20:08.165Z,-1.10
2018-12-14T04:22:37.352Z,-1.10
2018-12-14T04:25:06.835Z,-1.20
2018-12-14T04:27:35.977Z,-1.20
2018-12-14T04:30:05.848Z,-1.30
2018-12-14T04:32:34.996Z,-1.30
2018-12-14T04:35:04.558Z,-1.40
2018-12-14T04:37:33.733Z,-1.50
2018-12-14T04:40:03.047Z,-1.50
2018-12-14T04:42:32.633Z,-1.50
2018-12-14T04:45:01.807Z,-1.60
2018-12-14T04:47:30.984Z,-1.60
2018-12-14T04:50:00.178Z,-1.60
2018-12-14T04:52:29.489Z,-1.60
2018-12-14T04:54:58.640Z,-1.60
2018-12-14T04:57:27.812Z,-1.70
2018-12-14T04:59:56.980Z,-1.70
2018-12-14T05:02:26.368Z,-1.80
2018-12-14T05:04:55.511Z,-1.80
2018-12-14T05:07:24.677Z,-1.80
2018-12-14T05:09:53.825Z,-1.90
2018-12-14T05:12:23.009Z,-1.90
2018-12-14T05:14:52.382Z,-1.90
2018-12-14T05:17:21.541Z,-2.00
2018-12-14T05:19:50.714Z,-2.00
2018-12-14T05:22:19.870Z,-2.10
2018-12-14T05:24:49.033Z,-2.10
2018-12-14T05:27:18.199Z,-2.10
2018-12-14T05:29:47.698Z,-2.10
2018-12-14T05:32:16.876Z,-2.20
2018-12-14T05:34:46.036Z,-2.20
2018-12-14T05:37:16.125Z,-2.20
2018-12-14T05:39:45.286Z,-2.30
2018-12-14T05:42:14.432Z,-2.30
2018-12-14T05:44:43.582Z,-2.40
2018-12-14T05:47:12.754Z,-2.40
2018-12-14T05:49:41.901Z,-2.40
2018-12-14T05:52:13.029Z,-2.40
2018-12-14T05:54:42.177Z,-2.50
2018-12-14T05:57:11.337Z,-2.50
2018-12-14T05:59:40.509Z,-2.50
2018-12-14T06:02:09.663Z,-2.50
2018-12-14T06:04:38.820Z,-2.50
2018-12-14T06:07:07.969Z,-2.50
2018-12-14T06:09:37.124Z,-2.50
2018-12-14T06:12:06.849Z,-2.50
2018-12-14T06:14:36.008Z,-2.60
2018-12-14T06:17:05.178Z,-2.60
2018-12-14T06:19:34.329Z,-2.60
2018-12-14T06:22:03.641Z,-2.60
2018-12-14T06:24:32.804Z,-2.50
2018-12-14T06:27:01.948Z,-2.50
2018-12-14T06:29:31.088Z,-2.50
2018-12-14T06:32:00.240Z,-2.50
2018-12-14T06:34:29.381Z,-2.50
2018-12-14T06:36:58.896Z,-2.40
2018-12-14T06:39:28.180Z,-2.30
2018-12-14T06:41:57.565Z,-2.20
2018-12-14T06:44:26.763Z,-2.10
2018-12-14T06:46:57.010Z,-2.00
2018-12-14T06:49:27.068Z,-1.90
2018-12-14T06:51:56.261Z,-1.80
2018-12-14T06:54:25.415Z,-1.80
2018-12-14T06:56:54.564Z,-1.80
2018-12-14T06:59:23.719Z,-1.80
2018-12-14T07:01:52.889Z,-1.70
2018-12-14T07:04:22.036Z,-1.80
2018-12-14T07:06:51.258Z,-1.70
2018-12-14T07:09:20.412Z,-1.70
2018-12-14T07:11:49.584Z,-1.70
2018-12-14T07:14:18.718Z,-1.70
2018-12-14T07:16:47.904Z,-1.70
2018-12-14T07:19:17.062Z,-1.70
2018-12-14T07:21:46.223Z,-1.70
2018-12-14T07:24:15.381Z,-1.60
2018-12-14T07:26:44.668Z,-1.60
2018-12-14T07:29:13.837Z,-1.50
2018-12-14T07:31:42.981Z,-1.40
2018-12-14T07:34:12.137Z,-1.40
2018-12-14T07:36:41.283Z,-1.20
2018-12-14T07:39:10.436Z,-1.00
2018-12-14T07:41:39.610Z,-0.80
2018-12-14T07:44:08.764Z,-0.60
2018-12-14T07:46:38.059Z,-0.50
2018-12-14T07:49:07.307Z,-0.40
2018-12-14T07:51:36.516Z,-0.40
2018-12-14T07:54:05.695Z,-0.40
2018-12-14T07:56:34.844Z,-0.40
2018-12-14T07:59:04.459Z,-0.40
2018-12-14T08:01:33.626Z,-0.30
2018-12-14T08:04:02.788Z,-0.30
2018-12-14T08:06:31.942Z,-0.20
2018-12-14T08:09:01.096Z,-0.10
2018-12-14T08:11:31.452Z,0.00
2018-12-14T08:14:00.668Z,0.10
2018-12-14T08:16:29.829Z,0.30
2018-12-14T08:18:58.981Z,0.40
2018-12-14T08:21:28.221Z,0.60
2018-12-14T08:23:57.360Z,0.80
2018-12-14T08:26:26.514Z,1.00
2018-12-14T08:28:55.661Z,1.10
2018-12-14T08:31:24.807Z,1.30
2018-12-14T08:33:53.991Z,1.40
2018-12-14T08:36:23.142Z,1.50
2018-12-14T08:38:52.300Z,1.60
2018-12-14T08:41:21.569Z,1.60
2018-12-14T08:43:50.743Z,1.70
2018-12-14T08:46:19.911Z,1.80
2018-12-14T08:48:49.151Z,2.00
2018-12-14T08:51:18.529Z,2.10
2018-12-14T08:53:47.683Z,2.20
2018-12-14T08:56:16.832Z,2.40
2018-12-14T08:58:45.995Z,2.50
2018-12-14T09:01:15.140Z,2.70
2018-12-14T09:03:44.312Z,2.80
2018-12-14T09:06:13.467Z,2.90
2018-12-14T09:08:42.832Z,3.00
2018-12-14T09:11:11.975Z,3.10
2018-12-14T09:13:47.599Z,3.20
2018-12-14T09:16:13.408Z,3.40
2018-12-14T09:18:42.583Z,3.50
2018-12-14T09:21:11.730Z,3.50
2018-12-14T09:23:40.886Z,3.60
2018-12-14T09:26:10.031Z,3.70
2018-12-14T09:28:39.323Z,3.80
2018-12-14T09:31:08.513Z,3.90
2018-12-14T09:33:37.713Z,4.00
2018-12-14T09:36:07.023Z,4.20
2018-12-14T09:38:36.176Z,4.30
2018-12-14T09:41:05.503Z,4.40
2018-12-14T09:43:34.649Z,4.50
2018-12-14T09:46:03.822Z,4.60
2018-12-14T09:48:33.025Z,4.70
2018-12-14T09:51:02.200Z,4.80
2018-12-14T09:53:31.401Z,4.90
2018-12-14T09:56:00.556Z,5.00
2018-12-14T09:58:29.722Z,5.10
2018-12-14T10:00:58.868Z,5.30
2018-12-14T10:03:28.191Z,5.40
2018-12-14T10:05:57.350Z,5.60
2018-12-14T10:08:26.637Z,5.70
2018-12-14T10:10:56.044Z,5.80
2018-12-14T10:13:25.513Z,5.80
2018-12-14T10:15:55.098Z,5.90
2018-12-14T10:18:24.265Z,5.80
2018-12-14T10:20:53.425Z,5.80
2018-12-14T10:23:22.585Z,5.80
2018-12-14T10:25:51.741Z,5.80
2018-12-14T10:28:20.906Z,5.80
2018-12-14T10:30:50.697Z,5.90
2018-12-14T10:33:20.319Z,5.90
2018-12-14T10:35:49.446Z,5.90
2018-12-14T10:38:18.684Z,5.90
2018-12-14T10:40:47.865Z,6.00
2018-12-14T10:43:17.050Z,6.00
2018-12-14T10:45:46.545Z,6.10
2018-12-14T10:48:15.851Z,6.10
2018-12-14T10:50:45.025Z,6.10
2018-12-14T10:53:14.172Z,6.10
2018-12-14T10:55:43.322Z,6.10
2018-12-14T10:58:12.594Z,6.10
2018-12-14T11:00:47.046Z,6.10
2018-12-14T11:03:16.280Z,6.10
2018-12-14T11:05:45.533Z,6.00
2018-12-14T11:08:15.272Z,6.00
2018-12-14T11:10:44.488Z,6.00
2018-12-14T11:13:14.302Z,5.90
2018-12-14T11:15:43.497Z,5.90
2018-12-14T11:18:12.655Z,5.80
2018-12-14T11:20:41.790Z,5.80
2018-12-14T11:23:10.965Z,5.80
2018-12-14T11:25:40.111Z,5.70
2018-12-14T11:28:09.256Z,5.70
2018-12-14T11:30:38.426Z,5.70
2018-12-14T11:33:07.633Z,5.70
2018-12-14T11:35:36.884Z,5.60
2018-12-14T11:38:06.064Z,5.60
2018-12-14T11:40:35.210Z,5.60
2018-12-14T11:43:04.543Z,5.60
2018-12-14T11:45:33.721Z,5.60
2018-12-14T11:48:03.508Z,5.60
2018-12-14T11:50:32.714Z,5.70
2018-12-14T11:53:02.379Z,5.70
2018-12-14T11:55:31.529Z,5.80
2018-12-14T11:58:01.106Z,5.70
2018-12-14T12:00:30.267Z,5.70
2018-12-14T12:02:59.488Z,5.70
2018-12-14T12:05:28.656Z,5.70
2018-12-14T12:07:58.368Z,5.60
2018-12-14T12:10:28.116Z,5.60
2018-12-14T12:12:57.288Z,5.50
2018-12-14T12:15:26.477Z,5.50
2018-12-14T12:17:55.834Z,5.40
2018-12-14T12:20:25.088Z,5.40
2018-12-14T12:22:54.265Z,5.40
2018-12-14T12:25:23.443Z,5.40
2018-12-14T12:27:52.907Z,5.40
2018-12-14T12:30:22.048Z,5.40
2018-12-14T12:32:51.213Z,5.40
2018-12-14T12:35:20.388Z,5.40
2018-12-14T12:37:49.571Z,5.40
2018-12-14T12:40:18.773Z,5.40
2018-12-14T12:42:47.973Z,5.40
2018-12-14T12:45:17.177Z,5.40
2018-12-14T12:47:47.377Z,5.30
2018-12-14T12:50:16.847Z,5.40
2018-12-14T12:52:46.037Z,5.40
2018-12-14T12:55:15.231Z,5.30
2018-12-14T12:57:44.532Z,5.40
2018-12-14T13:00:13.738Z,5.40
2018-12-14T13:02:42.985Z,5.40
2018-12-14T13:05:12.173Z,5.30
2018-12-14T13:07:41.354Z,5.20
2018-12-14T13:10:10.538Z,5.20
2018-12-14T13:12:39.718Z,5.10
2018-12-14T13:15:09.121Z,5.10
2018-12-14T13:17:38.323Z,5.10
2018-12-14T13:20:07.680Z,5.00
2018-12-14T13:22:36.868Z,5.00
2018-12-14T13:25:06.238Z,5.00
2018-12-14T13:27:35.915Z,5.00
2018-12-14T13:30:05.936Z,4.90
2018-12-14T13:32:35.236Z,4.90
2018-12-14T13:35:04.766Z,4.90
2018-12-14T13:37:35.842Z,4.80
2018-12-14T13:40:08.231Z,4.80
2018-12-14T13:42:39.478Z,4.80
2018-12-14T13:45:12.134Z,4.80
2018-12-14T13:47:42.152Z,4.80
2018-12-14T13:50:11.477Z,4.80
2018-12-14T13:52:40.667Z,4.70
2018-12-14T13:55:10.277Z,4.70
2018-12-14T13:57:41.211Z,4.70
2018-12-14T14:00:11.159Z,4.70
2018-12-14T14:02:41.016Z,4.60
2018-12-14T14:05:11.269Z,4.60
2018-12-14T14:07:40.825Z,4.60
2018-12-14T14:10:10.025Z,4.50
2018-12-14T14:12:41.205Z,4.50
2018-12-14T14:15:10.604Z,4.50
2018-12-14T14:17:39.764Z,4.40
2018-12-14T14:20:09.312Z,4.40
2018-12-14T14:22:39.499Z,4.40
2018-12-14T14:25:09.417Z,4.30
2018-12-14T14:27:38.608Z,4.30
2018-12-14T14:30:08.532Z,4.30
2018-12-14T14:32:37.697Z,4.30
2018-12-14T14:35:07.521Z,4.20
2018-12-14T14:37:36.705Z,4.20
2018-12-14T14:40:06.406Z,4.20
2018-12-14T14:42:35.620Z,4.20
2018-12-14T14:45:05.487Z,4.20
2018-12-14T14:47:34.687Z,4.10
2018-12-14T14:50:04.301Z,4.10
2018-12-14T14:52:33.477Z,4.10
2018-12-14T14:55:03.696Z,4.10
2018-12-14T14:57:33.211Z,4.00
2018-12-14T15:00:02.402Z,4.00
2018-12-14T15:02:32.674Z,4.00
2018-12-14T15:05:01.879Z,4.00
2018-12-14T15:07:31.051Z,3.90
2018-12-14T15:10:00.351Z,3.90
2018-12-14T15:12:29.772Z,3.90
2018-12-14T15:15:06.203Z,3.90
2018-12-14T15:17:30.750Z,3.90
2018-12-14T15:19:59.945Z,3.90
2018-12-14T15:22:29.145Z,3.90
2018-12-14T15:24:58.347Z,3.80
2018-12-14T15:27:27.507Z,3.80
2018-12-14T15:29:56.672Z,3.80
2018-12-14T15:32:28.116Z,3.80
2018-12-14T15:34:57.456Z,3.80
2018-12-14T15:37:27.041Z,3.80
2018-12-14T15:39:56.226Z,3.80
2018-12-14T15:42:25.408Z,3.80
2018-12-14T15:44:54.628Z,3.80
2018-12-14T15:47:23.828Z,3.70
2018-12-14T15:49:53.125Z,3.70
2018-12-14T15:52:22.328Z,3.70
2018-12-14T15:54:52.194Z,3.70
2018-12-14T15:57:21.971Z,3.70
2018-12-14T15:59:51.268Z,3.70
2018-12-14T16:02:20.477Z,3.70
2018-12-14T16:04:49.650Z,3.70
2018-12-14T16:07:18.836Z,3.70
2018-12-14T16:09:48.040Z,3.70
2018-12-14T16:12:17.447Z,3.60
2018-12-14T16:14:47.565Z,3.60
2018-12-14T16:17:16.786Z,3.60
2018-12-14T16:19:45.978Z,3.60
2018-12-14T16:22:15.164Z,3.60
2018-12-14T16:24:44.354Z,3.60
2018-12-14T16:27:13.648Z,3.60
2018-12-14T16:29:42.899Z,3.60
2018-12-14T16:32:12.092Z,3.60
2018-12-14T16:34:42.392Z,3.60
2018-12-14T16:37:12.700Z,3.60
2018-12-14T16:39:42.180Z,3.50
2018-12-14T16:42:11.968Z,3.50
2018-12-14T16:44:41.207Z,3.50
2018-12-14T16:47:10.408Z,3.50
2018-12-14T16:49:40.241Z,3.50
2018-12-14T16:52:09.422Z,3.50
2018-12-14T16:54:38.605Z,3.50
2018-12-14T16:57:07.914Z,3.50
2018-12-14T16:59:37.094Z,3.40
2018-12-14T17:02:06.787Z,3.40
2018-12-14T17:04:35.975Z,3.40
2018-12-14T17:07:05.195Z,3.40
2018-12-14T17:09:34.416Z,3.40
2018-12-14T17:12:03.742Z,3.40
2018-12-14T17:14:32.972Z,3.30
2018-12-14T17:17:02.153Z,3.30
2018-12-14T17:19:33.071Z,3.30
2018-12-14T17:22:03.327Z,3.30
2018-12-14T17:24:34.185Z,3.30
2018-12-14T17:27:05.913Z,3.30
2018-12-14T17:29:35.460Z,3.30
2018-12-14T17:32:04.646Z,3.30
2018-12-14T17:34:33.937Z,3.30
2018-12-14T17:37:03.490Z,3.30
2018-12-14T17:39:34.796Z,3.30
2018-12-14T17:42:04.027Z,3.30
2018-12-14T17:44:33.232Z,3.30
2018-12-14T17:47:02.437Z,3.30
2018-12-14T17:49:31.650Z,3.30
2018-12-14T17:52:00.927Z,3.30
2018-12-14T17:54:30.169Z,3.30
2018-12-14T17:56:59.430Z,3.30
2018-12-14T17:59:28.663Z,3.30
2018-12-14T18:01:57.844Z,3.20
2018-12-14T18:04:27.048Z,3.20
2018-12-14T18:06:56.275Z,3.20
2018-12-14T18:09:25.453Z,3.30
2018-12-14T18:11:54.635Z,3.30
2018-12-14T18:14:23.815Z,3.30
2018-12-14T18:16:53.004Z,3.30
2018-12-14T18:19:22.177Z,3.20
2018-12-14T18:21:51.368Z,3.30
2018-12-14T18:24:20.592Z,3.20
2018-12-14T18:26:49.903Z,3.20
2018-12-14T18:29:19.221Z,3.20
2018-12-14T18:31:48.422Z,3.20
2018-12-14T18:34:17.792Z,3.20
2018-12-14T18:36:47.158Z,3.20
2018-12-14T18:39:16.345Z,3.20
2018-12-14T18:41:45.531Z,3.20
2018-12-14T18:44:15.116Z,3.20
2018-12-14T18:46:44.350Z,3.20
2018-12-14T18:49:14.704Z,3.20
2018-12-14T18:51:43.887Z,3.20
2018-12-14T18:54:13.102Z,3.20
2018-12-14T18:56:42.548Z,3.20
2018-12-14T18:59:11.920Z,3.20
2018-12-14T19:01:41.113Z,3.10
2018-12-14T19:04:10.680Z,3.10
2018-12-14T19:06:40.470Z,3.10
2018-12-14T19:09:09.694Z,3.10
2018-12-14T19:11:40.850Z,3.10
2018-12-14T19:14:10.048Z,3.10
2018-12-14T19:16:39.256Z,3.20
2018-12-14T19:19:09.040Z,3.20
2018-12-14T19:21:38.428Z,3.20
2018-12-14T19:24:07.612Z,3.20
2018-12-14T19:26:36.815Z,3.30
2018-12-14T19:29:06.009Z,3.30
2018-12-14T19:31:35.209Z,3.30
2018-12-14T19:34:05.247Z,3.30
2018-12-14T19:36:35.520Z,3.30
2018-12-14T19:39:06.138Z,3.30
2018-12-14T19:41:37.368Z,3.30
2018-12-14T19:44:06.567Z,3.30
2018-12-14T19:46:36.363Z,3.30
2018-12-14T19:49:05.579Z,3.30
2018-12-14T19:51:35.872Z,3.30
2018-12-14T19:54:05.706Z,3.30
2018-12-14T19:56:34.870Z,3.30
2018-12-14T19:59:04.086Z,3.30
2018-12-14T20:01:33.304Z,3.20
2018-12-14T20:04:02.516Z,3.20
2018-12-14T20:06:31.700Z,3.30
2018-12-14T20:09:00.871Z,3.20
2018-12-14T20:11:30.626Z,3.20
2018-12-14T20:13:59.972Z,3.20
2018-12-14T20:16:29.159Z,3.20
2018-12-14T20:18:58.761Z,3.10
2018-12-14T20:21:28.033Z,3.10
2018-12-14T20:23:57.257Z,3.10
2018-12-14T20:26:26.447Z,3.10
2018-12-14T20:28:55.749Z,3.10
2018-12-14T20:31:24.961Z,3.10
2018-12-14T20:33:54.150Z,3.10
2018-12-14T20:36:23.326Z,3.10
2018-12-14T20:38:52.497Z,3.10
2018-12-14T20:41:21.780Z,3.10
2018-12-14T20:43:50.952Z,3.10
2018-12-14T20:46:20.154Z,3.10
2018-12-14T20:48:56.019Z,3.10
2018-12-14T20:51:25.672Z,3.10
2018-12-14T20:53:55.738Z,3.10
2018-12-14T20:56:24.914Z,3.10
2018-12-14T20:58:54.093Z,3.00
2018-12-14T21:01:23.268Z,3.00
2018-12-14T21:03:52.475Z,3.00
2018-12-14T21:06:21.802Z,3.00
2018-12-14T21:08:52.000Z,3.00
2018-12-14T21:11:21.262Z,3.00
2018-12-14T21:13:50.458Z,3.00
2018-12-14T21:16:25.754Z,3.00
2018-12-14T21:18:50.831Z,3.00
2018-12-14T21:21:20.013Z,3.00
2018-12-14T21:23:49.297Z,3.00
2018-12-14T21:26:18.465Z,3.00
2018-12-14T21:28:47.649Z,3.00
2018-12-14T21:31:16.806Z,3.00
2018-12-14T21:33:45.996Z,3.10
2018-12-14T21:36:15.192Z,3.00
2018-12-14T21:38:44.551Z,3.00
2018-12-14T21:41:13.737Z,3.00
2018-12-14T21:43:42.929Z,3.00
2018-12-14T21:46:12.190Z,3.10
2018-12-14T21:48:41.395Z,3.00
2018-12-14T21:51:10.579Z,3.00
2018-12-14T21:53:39.770Z,3.00
2018-12-14T21:56:08.969Z,3.00
2018-12-14T21:58:38.156Z,3.00
2018-12-14T22:01:07.411Z,3.00
2018-12-14T22:03:36.612Z,3.00
2018-12-14T22:06:05.931Z,3.00
2018-12-14T22:08:35.085Z,3.00
2018-12-14T22:11:04.261Z,3.00
2018-12-14T22:13:33.435Z,3.00
2018-12-14T22:16:02.572Z,3.00
2018-12-14T22:18:31.722Z,2.90
2018-12-14T22:21:00.869Z,2.90
2018-12-14T22:23:30.026Z,2.90
2018-12-14T22:25:59.169Z,2.90
2018-12-14T22:28:28.299Z,2.90
2018-12-14T22:30:57.508Z,2.90
2018-12-14T22:33:26.779Z,2.90
2018-12-14T22:35:56.928Z,2.90
2018-12-14T22:38:26.319Z,2.90
2018-12-14T22:40:55.473Z,2.90
2018-12-14T22:43:24.615Z,2.90
2018-12-14T22:45:53.815Z,2.90
2018-12-14T22:48:24.117Z,2.90
2018-12-14T22:50:53.253Z,2.90
2018-12-14T22:53:22.439Z,2.90
2018-12-14T22:55:51.592Z,2.90
2018-12-14T22:58:20.750Z,2.90
2018-12-14T23:00:53.327Z,2.80
2018-12-14T23:03:22.489Z,2.80
2018-12-14T23:05:51.644Z,2.80
2018-12-14T23:08:21.113Z,2.80
2018-12-14T23:10:51.399Z,2.90
2018-12-14T23:13:20.758Z,2.80
2018-12-14T23:15:50.079Z,2.80
2018-12-14T23:18:19.222Z,2.80
2018-12-14T23:20:48.367Z,2.90
2018-12-14T23:23:17.488Z,2.80
2018-12-14T23:25:46.638Z,2.80
2018-12-14T23:28:15.828Z,2.80
2018-12-14T23:30:45.006Z,2.80
2018-12-14T23:33:14.908Z,2.80
2018-12-14T23:35:44.036Z,2.80
2018-12-14T23:38:13.219Z,2.80
2018-12-14T23:40:42.974Z,2.80
2018-12-14T23:43:12.113Z,2.80
2018-12-14T23:45:41.265Z,2.80
2018-12-14T23:48:10.414Z,2.80
2018-12-14T23:50:39.569Z,2.80
2018-12-14T23:53:08.725Z,2.80
2018-12-14T23:55:37.946Z,2.80
2018-12-14T23:58:07.168Z,2.80
