createdAt,value
2019-03-25T00:00:18.765Z,73.40
2019-03-25T00:02:48.390Z,73.70
2019-03-25T00:05:17.911Z,73.80
2019-03-25T00:07:47.359Z,74.10
2019-03-25T00:10:16.739Z,74.10
2019-03-25T00:12:47.829Z,74.70
2019-03-25T00:15:17.543Z,74.60
2019-03-25T00:17:47.047Z,74.80
2019-03-25T00:20:16.451Z,75.70
2019-03-25T00:22:45.863Z,75.20
2019-03-25T00:25:15.431Z,75.10
2019-03-25T00:27:44.933Z,75.20
2019-03-25T00:30:16.729Z,75.30
2019-03-25T00:32:46.182Z,75.40
2019-03-25T00:35:15.652Z,75.30
2019-03-25T00:37:45.142Z,75.50
2019-03-25T00:40:14.824Z,75.70
2019-03-25T00:42:44.296Z,75.50
2019-03-25T00:45:13.859Z,75.70
2019-03-25T00:47:43.289Z,75.70
2019-03-25T00:50:12.852Z,75.50
2019-03-25T00:52:42.332Z,75.40
2019-03-25T00:55:12.061Z,75.30
2019-03-25T00:57:41.585Z,75.30
2019-03-25T01:00:11.458Z,75.20
2019-03-25T01:02:41.008Z,75.30
2019-03-25T01:05:10.754Z,75.40
2019-03-25T01:07:40.258Z,75.30
2019-03-25T01:10:09.897Z,75.30
2019-03-25T01:12:39.392Z,75.40
2019-03-25T01:15:09.360Z,75.40
2019-03-25T01:17:38.854Z,75.50
2019-03-25T01:20:08.815Z,75.40
2019-03-25T01:22:38.368Z,75.40
2019-03-25T01:25:07.941Z,75.40
2019-03-25T01:27:37.381Z,75.30
2019-03-25T01:30:11.250Z,75.40
2019-03-25T01:32:40.682Z,75.30
2019-03-25T01:35:10.408Z,75.50
2019-03-25T01:37:39.836Z,76.00
2019-03-25T01:40:09.408Z,75.90
2019-03-25T01:42:38.802Z,75.90
2019-03-25T01:45:08.595Z,76.20
2019-03-25T01:47:38.129Z,76.30
2019-03-25T01:50:08.010Z,76.50
2019-03-25T01:52:37.436Z,76.50
2019-03-25T01:55:13.467Z,76.80
2019-03-25T01:57:38.131Z,77.20
2019-03-25T02:00:08.563Z,76.90
2019-03-25T02:02:38.084Z,77.00
2019-03-25T02:05:07.658Z,77.00
2019-03-25T02:07:37.099Z,76.90
2019-03-25T02:10:09.178Z,77.00
2019-03-25T02:12:38.709Z,77.10
2019-03-25T02:15:08.440Z,77.60
2019-03-25T02:17:37.976Z,76.90
2019-03-25T02:20:07.531Z,77.70
2019-03-25T02:22:37.047Z,77.00
2019-03-25T02:25:06.619Z,77.10
2019-03-25T02:27:36.006Z,77.10
2019-03-25T02:30:07.565Z,77.40
2019-03-25T02:32:37.057Z,77.40
2019-03-25T02:35:07.094Z,77.40
2019-03-25T02:37:36.599Z,77.40
2019-03-25T02:40:06.860Z,77.50
2019-03-25T02:42:36.337Z,78.00
2019-03-25T02:45:07.277Z,77.70
2019-03-25T02:47:36.737Z,78.50
2019-03-25T02:50:06.524Z,78.20
2019-03-25T02:52:35.971Z,78.60
2019-03-25T02:55:07.412Z,78.80
2019-03-25T02:57:36.971Z,79.60
2019-03-25T03:00:08.576Z,81.30
2019-03-25T03:02:38.084Z,80.60
2019-03-25T03:05:08.690Z,80.80
2019-03-25T03:07:38.072Z,81.10
2019-03-25T03:10:08.141Z,80.70
2019-03-25T03:12:37.552Z,80.70
2019-03-25T03:15:07.812Z,80.70
2019-03-25T03:17:37.338Z,81.30
2019-03-25T03:20:07.765Z,81.30
2019-03-25T03:22:37.161Z,81.20
2019-03-25T03:25:06.957Z,81.70
2019-03-25T03:27:36.463Z,81.30
2019-03-25T03:30:08.750Z,81.30
2019-03-25T03:32:38.422Z,81.30
2019-03-25T03:35:08.728Z,81.50
2019-03-25T03:37:38.232Z,82.30
2019-03-25T03:40:07.769Z,81.80
2019-03-25T03:42:37.302Z,83.30
2019-03-25T03:45:07.235Z,83.00
2019-03-25T03:47:36.779Z,82.60
2019-03-25T03:50:07.700Z,82.60
2019-03-25T03:52:37.238Z,82.50
2019-03-25T03:55:06.881Z,82.30
2019-03-25T03:57:36.887Z,82.20
2019-03-25T04:00:07.540Z,82.80
2019-03-25T04:02:36.979Z,83.30
2019-03-25T04:05:06.606Z,82.60
2019-03-25T04:07:37.184Z,83.30
2019-03-25T04:10:07.202Z,82.80
2019-03-25T04:12:36.706Z,82.80
2019-03-25T04:15:07.173Z,82.50
2019-03-25T04:17:36.674Z,82.90
2019-03-25T04:20:07.654Z,83.30
2019-03-25T04:22:37.092Z,82.80
2019-03-25T04:25:07.125Z,82.80
2019-03-25T04:27:36.519Z,83.00
2019-03-25T04:30:06.308Z,83.20
2019-03-25T04:32:35.943Z,84.20
2019-03-25T04:35:05.916Z,83.80
2019-03-25T04:37:35.372Z,84.20
2019-03-25T04:40:06.726Z,84.10
2019-03-25T04:42:37.163Z,84.10
2019-03-25T04:45:08.305Z,84.50
2019-03-25T04:47:37.860Z,84.20
2019-03-25T04:50:07.633Z,84.20
2019-03-25T04:52:37.090Z,84.30
2019-03-25T04:55:07.510Z,84.30
2019-03-25T04:57:36.892Z,84.50
2019-03-25T05:00:08.241Z,84.40
2019-03-25T05:02:37.784Z,84.60
2019-03-25T05:05:09.333Z,85.40
2019-03-25T05:07:38.736Z,84.40
2019-03-25T05:10:08.675Z,84.40
2019-03-25T05:12:38.176Z,84.40
2019-03-25T05:15:07.844Z,84.80
2019-03-25T05:17:37.287Z,84.60
2019-03-25T05:20:07.238Z,84.70
2019-03-25T05:22:37.526Z,84.70
2019-03-25T05:25:07.267Z,84.70
2019-03-25T05:27:36.778Z,85.60
2019-03-25T05:30:09.629Z,86.20
2019-03-25T05:32:39.252Z,85.30
2019-03-25T05:35:08.832Z,85.20
2019-03-25T05:37:38.360Z,86.10
2019-03-25T05:40:07.910Z,85.80
2019-03-25T05:42:37.376Z,85.10
2019-03-25T05:45:08.382Z,85.60
2019-03-25T05:47:37.864Z,85.10
2019-03-25T05:50:09.231Z,85.20
2019-03-25T05:52:38.713Z,85.50
2019-03-25T05:55:09.185Z,85.50
2019-03-25T05:57:38.750Z,85.50
2019-03-25T06:00:08.602Z,85.10
2019-03-25T06:02:38.188Z,86.20
2019-03-25T06:05:07.816Z,85.50
2019-03-25T06:07:37.248Z,85.50
2019-03-25T06:10:07.133Z,85.50
2019-03-25T06:12:36.643Z,85.30
2019-03-25T06:15:06.919Z,85.30
2019-03-25T06:17:36.674Z,85.10
2019-03-25T06:20:07.524Z,85.30
2019-03-25T06:22:36.950Z,85.70
2019-03-25T06:25:07.598Z,85.10
2019-03-25T06:27:37.115Z,85.30
2019-03-25T06:30:10.527Z,85.40
2019-03-25T06:32:40.012Z,85.50
2019-03-25T06:35:09.774Z,85.40
2019-03-25T06:37:39.283Z,86.80
2019-03-25T06:40:08.942Z,85.80
2019-03-25T06:42:38.381Z,85.80
2019-03-25T06:45:08.956Z,85.70
2019-03-25T06:47:38.431Z,86.20
2019-03-25T06:50:09.671Z,86.60
2019-03-25T06:52:39.102Z,86.20
2019-03-25T06:55:08.942Z,86.20
2019-03-25T06:57:38.900Z,86.70
2019-03-25T07:00:09.867Z,86.20
2019-03-25T07:02:39.433Z,86.30
2019-03-25T07:05:09.427Z,86.30
2019-03-25T07:07:38.874Z,86.40
2019-03-25T07:10:09.758Z,86.20
2019-03-25T07:12:39.358Z,86.30
2019-03-25T07:15:10.685Z,87.00
2019-03-25T07:17:40.136Z,86.70
2019-03-25T07:20:09.906Z,86.50
2019-03-25T07:22:39.378Z,86.60
2019-03-25T07:25:09.066Z,86.80
2019-03-25T07:27:38.704Z,86.80
2019-03-25T07:30:08.447Z,86.70
2019-03-25T07:32:37.900Z,86.60
2019-03-25T07:35:08.375Z,86.70
2019-03-25T07:37:37.781Z,86.70
2019-03-25T07:40:08.395Z,86.80
2019-03-25T07:42:37.835Z,86.80
2019-03-25T07:45:09.283Z,86.70
2019-03-25T07:47:38.730Z,86.70
2019-03-25T07:50:08.691Z,86.50
2019-03-25T07:52:38.229Z,86.60
2019-03-25T07:55:08.018Z,86.50
2019-03-25T07:57:47.710Z,86.20
2019-03-25T08:00:14.264Z,86.60
2019-03-25T08:02:43.873Z,88.00
2019-03-25T08:05:13.461Z,87.70
2019-03-25T08:07:43.061Z,88.10
2019-03-25T08:10:12.705Z,87.10
2019-03-25T08:12:42.185Z,87.50
2019-03-25T08:15:11.845Z,87.10
2019-03-25T08:17:41.275Z,87.10
2019-03-25T08:20:12.519Z,89.20
2019-03-25T08:22:42.073Z,89.30
2019-03-25T08:25:11.635Z,87.70
2019-03-25T08:27:41.047Z,87.80
2019-03-25T08:30:11.309Z,88.00
2019-03-25T08:32:40.802Z,88.40
2019-03-25T08:35:10.497Z,89.20
2019-03-25T08:37:39.903Z,89.20
2019-03-25T08:40:11.559Z,89.20
2019-03-25T08:42:40.941Z,89.70
2019-03-25T08:45:10.820Z,89.50
2019-03-25T08:47:40.301Z,88.80
2019-03-25T08:50:11.264Z,88.70
2019-03-25T08:52:40.765Z,87.80
2019-03-25T08:55:10.438Z,88.00
2019-03-25T08:57:39.889Z,87.60
2019-03-25T09:00:11.259Z,88.00
2019-03-25T09:02:40.657Z,89.10
2019-03-25T09:05:10.573Z,90.00
2019-03-25T09:07:39.969Z,89.70
2019-03-25T09:10:09.864Z,89.40
2019-03-25T09:12:39.330Z,90.10
2019-03-25T09:15:09.369Z,90.30
2019-03-25T09:17:38.879Z,90.50
2019-03-25T09:20:09.457Z,90.30
2019-03-25T09:22:38.979Z,90.30
2019-03-25T09:25:09.466Z,89.90
2019-03-25T09:27:39.143Z,89.70
2019-03-25T09:30:09.622Z,89.30
2019-03-25T09:32:39.129Z,89.70
2019-03-25T09:35:08.985Z,90.40
2019-03-25T09:37:38.979Z,90.40
2019-03-25T09:40:09.983Z,90.50
2019-03-25T09:42:39.661Z,90.50
2019-03-25T09:45:09.537Z,91.10
2019-03-25T09:47:39.076Z,91.00
2019-03-25T09:50:09.321Z,90.90
2019-03-25T09:52:39.087Z,91.20
2019-03-25T09:55:09.161Z,91.30
2019-03-25T09:57:38.583Z,91.30
2019-03-25T10:00:11.814Z,91.00
2019-03-25T10:02:41.388Z,91.00
2019-03-25T10:05:10.966Z,90.80
2019-03-25T10:07:40.642Z,90.60
2019-03-25T10:10:10.441Z,90.50
2019-03-25T10:12:40.004Z,90.40
2019-03-25T10:15:09.731Z,90.40
2019-03-25T10:17:39.230Z,90.10
2019-03-25T10:20:09.073Z,89.60
2019-03-25T10:22:38.708Z,90.00
2019-03-25T10:25:08.622Z,90.40
2019-03-25T10:27:38.819Z,90.50
2019-03-25T10:30:13.177Z,90.40
2019-03-25T10:32:42.789Z,90.40
2019-03-25T10:35:12.682Z,90.10
2019-03-25T10:37:42.103Z,90.10
2019-03-25T10:40:13.494Z,90.20
2019-03-25T10:42:43.037Z,90.30
2019-03-25T10:45:14.268Z,90.40
2019-03-25T10:47:43.761Z,90.00
2019-03-25T10:50:13.304Z,89.30
2019-03-25T10:52:42.791Z,89.10
2019-03-25T10:55:12.533Z,88.90
2019-03-25T10:57:42.036Z,88.10
2019-03-25T11:00:12.694Z,85.60
2019-03-25T11:02:42.382Z,85.00
2019-03-25T11:05:12.017Z,85.10
2019-03-25T11:10:13.426Z,84.60
2019-03-25T11:12:42.956Z,85.00
2019-03-25T11:15:13.038Z,87.70
2019-03-25T11:17:42.506Z,87.70
2019-03-25T11:20:12.279Z,87.90
2019-03-25T11:22:41.766Z,88.10
2019-03-25T11:25:11.875Z,88.80
2019-03-25T11:27:41.392Z,89.70
2019-03-25T11:30:13.840Z,89.60
2019-03-25T11:32:43.394Z,89.20
2019-03-25T11:35:13.524Z,89.00
2019-03-25T11:37:43.059Z,88.60
2019-03-25T11:40:14.534Z,88.00
2019-03-25T11:42:44.056Z,87.50
2019-03-25T11:45:13.849Z,86.80
2019-03-25T11:47:43.365Z,86.30
2019-03-25T11:50:13.388Z,87.50
2019-03-25T11:52:42.780Z,85.20
2019-03-25T11:55:12.324Z,85.20
2019-03-25T11:57:41.822Z,85.20
2019-03-25T12:00:11.640Z,86.10
2019-03-25T12:02:41.128Z,85.80
2019-03-25T12:05:10.811Z,83.90
2019-03-25T12:07:40.354Z,85.40
2019-03-25T12:10:10.092Z,82.70
2019-03-25T12:12:39.648Z,82.80
2019-03-25T12:15:09.533Z,84.90
2019-03-25T12:17:39.104Z,84.60
2019-03-25T12:20:08.736Z,83.70
2019-03-25T12:22:38.332Z,83.40
2019-03-25T12:25:08.380Z,83.90
2019-03-25T12:27:37.832Z,83.60
2019-03-25T12:30:10.066Z,83.40
2019-03-25T12:32:39.751Z,83.50
2019-03-25T12:35:09.594Z,83.20
2019-03-25T12:37:39.111Z,83.20
2019-03-25T12:40:09.083Z,82.60
2019-03-25T12:42:38.580Z,83.00
2019-03-25T12:45:08.618Z,81.50
2019-03-25T12:47:38.124Z,83.30
2019-03-25T12:50:08.751Z,81.80
2019-03-25T12:52:38.164Z,81.40
2019-03-25T12:55:07.940Z,82.20
2019-03-25T12:57:37.433Z,79.90
2019-03-25T13:00:07.905Z,81.10
2019-03-25T13:02:37.408Z,80.00
2019-03-25T13:05:07.356Z,82.60
2019-03-25T13:07:36.790Z,82.60
2019-03-25T13:10:07.193Z,82.00
2019-03-25T13:12:36.638Z,82.90
2019-03-25T13:15:09.220Z,81.80
2019-03-25T13:17:38.817Z,79.80
2019-03-25T13:20:08.490Z,80.20
2019-03-25T13:22:38.097Z,79.40
2019-03-25T13:25:07.663Z,81.50
2019-03-25T13:27:37.164Z,82.10
2019-03-25T13:30:07.925Z,81.50
2019-03-25T13:32:37.396Z,79.30
2019-03-25T13:35:07.512Z,80.40
2019-03-25T13:37:36.987Z,79.30
2019-03-25T13:40:08.629Z,78.70
2019-03-25T13:42:38.110Z,78.70
2019-03-25T13:45:07.819Z,80.30
2019-03-25T13:47:37.208Z,78.80
2019-03-25T13:50:07.688Z,81.10
2019-03-25T13:52:37.166Z,79.30
2019-03-25T13:55:07.519Z,80.60
2019-03-25T13:57:36.927Z,81.10
2019-03-25T14:00:07.931Z,79.70
2019-03-25T14:02:37.624Z,81.60
2019-03-25T14:05:07.386Z,82.90
2019-03-25T14:07:36.842Z,83.00
2019-03-25T14:10:08.045Z,83.20
2019-03-25T14:12:37.874Z,83.10
2019-03-25T14:15:08.848Z,82.50
2019-03-25T14:17:38.384Z,82.20
2019-03-25T14:20:08.819Z,82.50
2019-03-25T14:22:38.435Z,82.30
2019-03-25T14:25:08.180Z,82.20
2019-03-25T14:27:37.611Z,83.20
2019-03-25T14:30:14.355Z,82.20
2019-03-25T14:32:39.558Z,81.60
2019-03-25T14:35:09.281Z,82.70
2019-03-25T14:37:38.876Z,81.90
2019-03-25T14:40:09.192Z,81.60
2019-03-25T14:42:38.718Z,81.40
2019-03-25T14:45:08.496Z,82.50
2019-03-25T14:47:38.074Z,80.60
2019-03-25T14:50:08.734Z,81.70
2019-03-25T14:52:38.172Z,80.70
2019-03-25T14:55:07.932Z,81.70
2019-03-25T14:57:37.332Z,80.80
2019-03-25T15:00:08.807Z,81.40
2019-03-25T15:02:38.414Z,81.60
2019-03-25T15:05:08.270Z,82.40
2019-03-25T15:07:37.862Z,82.10
2019-03-25T15:10:08.930Z,81.30
2019-03-25T15:12:38.438Z,81.90
2019-03-25T15:15:08.892Z,82.20
2019-03-25T15:17:38.558Z,81.30
2019-03-25T15:20:10.249Z,82.10
2019-03-25T15:22:39.796Z,81.80
2019-03-25T15:25:09.622Z,81.70
2019-03-25T15:27:39.094Z,81.80
2019-03-25T15:30:10.883Z,82.30
2019-03-25T15:32:40.351Z,82.60
2019-03-25T15:35:10.172Z,82.10
2019-03-25T15:37:39.682Z,82.60
2019-03-25T15:40:10.269Z,81.90
2019-03-25T15:42:39.696Z,82.40
2019-03-25T15:45:09.525Z,82.10
2019-03-25T15:47:39.757Z,82.60
2019-03-25T15:50:10.340Z,83.00
2019-03-25T15:52:40.030Z,82.50
2019-03-25T15:55:10.262Z,82.60
2019-03-25T15:57:40.045Z,82.60
2019-03-25T16:00:13.053Z,82.70
2019-03-25T16:02:42.683Z,83.10
2019-03-25T16:05:12.406Z,83.00
2019-03-25T16:07:41.805Z,82.20
2019-03-25T16:10:14.655Z,82.30
2019-03-25T16:12:44.178Z,82.80
2019-03-25T16:15:14.278Z,82.80
2019-03-25T16:17:43.737Z,82.50
2019-03-25T16:20:13.976Z,82.70
2019-03-25T16:22:43.436Z,82.80
2019-03-25T16:25:16.046Z,83.00
2019-03-25T16:27:45.569Z,82.30
2019-03-25T16:30:15.206Z,82.40
2019-03-25T16:32:44.852Z,82.60
2019-03-25T16:35:14.514Z,81.70
2019-03-25T16:37:43.951Z,82.00
2019-03-25T16:40:13.471Z,81.30
2019-03-25T16:42:42.893Z,80.20
2019-03-25T16:45:12.711Z,80.50
2019-03-25T16:47:42.146Z,80.70
2019-03-25T16:50:11.700Z,80.20
2019-03-25T16:52:41.360Z,80.80
2019-03-25T16:55:10.966Z,80.60
2019-03-25T16:57:40.544Z,81.00
2019-03-25T17:00:10.222Z,81.30
2019-03-25T17:02:39.775Z,81.50
2019-03-25T17:05:09.432Z,81.50
2019-03-25T17:07:38.856Z,81.40
2019-03-25T17:10:08.398Z,81.70
2019-03-25T17:12:38.082Z,81.60
2019-03-25T17:15:08.409Z,82.20
2019-03-25T17:17:37.962Z,82.10
2019-03-25T17:20:07.702Z,81.50
2019-03-25T17:22:37.229Z,81.50
2019-03-25T17:25:07.174Z,81.80
2019-03-25T17:27:36.644Z,81.60
2019-03-25T17:30:09.234Z,81.50
2019-03-25T17:32:38.719Z,81.50
2019-03-25T17:35:09.134Z,82.10
2019-03-25T17:37:38.590Z,81.80
2019-03-25T17:40:08.481Z,81.70
2019-03-25T17:42:37.908Z,82.10
2019-03-25T17:45:09.724Z,82.00
2019-03-25T17:47:39.201Z,82.10
2019-03-25T17:50:08.867Z,82.30
2019-03-25T17:52:38.371Z,82.20
2019-03-25T17:55:08.222Z,82.10
2019-03-25T17:57:37.696Z,82.30
2019-03-25T18:00:11.882Z,82.00
2019-03-25T18:02:41.358Z,82.20
2019-03-25T18:05:11.163Z,82.20
2019-03-25T18:07:40.656Z,82.20
2019-03-25T18:10:10.613Z,82.40
2019-03-25T18:12:40.120Z,82.40
2019-03-25T18:15:11.551Z,82.50
2019-03-25T18:17:40.998Z,82.60
2019-03-25T18:20:18.513Z,83.20
2019-03-25T18:22:41.966Z,82.70
2019-03-25T18:25:11.484Z,82.60
2019-03-25T18:27:41.017Z,82.60
2019-03-25T18:30:10.699Z,82.60
2019-03-25T18:32:40.171Z,82.70
2019-03-25T18:35:11.233Z,82.80
2019-03-25T18:37:40.661Z,82.70
2019-03-25T18:40:10.186Z,82.90
2019-03-25T18:42:39.679Z,83.00
2019-03-25T18:45:09.244Z,84.20
2019-03-25T18:47:38.762Z,84.40
2019-03-25T18:50:08.411Z,84.40
2019-03-25T18:52:37.891Z,84.60
2019-03-25T18:55:07.789Z,84.50
2019-03-25T18:57:37.312Z,83.60
2019-03-25T19:00:11.904Z,83.60
2019-03-25T19:02:41.409Z,83.70
2019-03-25T19:05:11.088Z,83.60
2019-03-25T19:07:43.610Z,83.90
2019-03-25T19:10:16.132Z,83.70
2019-03-25T19:12:45.561Z,84.90
2019-03-25T19:15:15.005Z,84.90
2019-03-25T19:17:44.491Z,84.80
2019-03-25T19:20:13.899Z,85.00
2019-03-25T19:22:43.348Z,84.90
2019-03-25T19:25:12.796Z,85.00
2019-03-25T19:27:42.299Z,84.90
2019-03-25T19:30:13.698Z,84.90
2019-03-25T19:32:43.180Z,85.00
2019-03-25T19:35:13.047Z,85.30
2019-03-25T19:37:42.501Z,85.10
2019-03-25T19:40:12.178Z,85.40
2019-03-25T19:42:41.601Z,85.20
2019-03-25T19:45:11.539Z,85.10
2019-03-25T19:47:41.139Z,85.10
2019-03-25T19:50:12.039Z,85.00
2019-03-25T19:52:41.590Z,85.10
2019-03-25T19:55:11.345Z,85.20
2019-03-25T19:57:40.775Z,85.10
2019-03-25T20:00:10.853Z,85.00
2019-03-25T20:02:40.369Z,85.00
2019-03-25T20:05:09.861Z,85.10
2019-03-25T20:07:39.488Z,85.80
2019-03-25T20:10:11.972Z,85.10
2019-03-25T20:12:41.556Z,85.10
2019-03-25T20:15:11.208Z,85.20
2019-03-25T20:17:40.751Z,85.10
2019-03-25T20:20:10.471Z,85.30
2019-03-25T20:22:39.873Z,85.40
2019-03-25T20:25:09.405Z,85.40
2019-03-25T20:27:38.819Z,85.50
2019-03-25T20:30:12.130Z,85.40
2019-03-25T20:32:41.681Z,85.40
2019-03-25T20:35:11.426Z,85.50
2019-03-25T20:37:40.789Z,85.60
2019-03-25T20:40:10.524Z,85.70
2019-03-25T20:42:40.245Z,85.80
2019-03-25T20:45:10.001Z,86.20
2019-03-25T20:47:39.400Z,86.00
2019-03-25T20:50:09.221Z,85.90
2019-03-25T20:52:38.857Z,86.00
2019-03-25T20:55:08.609Z,86.00
2019-03-25T20:57:40.509Z,85.90
2019-03-25T21:00:11.379Z,85.90
2019-03-25T21:02:45.283Z,86.00
2019-03-25T21:05:12.446Z,86.00
2019-03-25T21:07:42.034Z,86.10
2019-03-25T21:10:11.565Z,86.10
2019-03-25T21:12:41.103Z,86.10
2019-03-25T21:15:10.696Z,86.10
2019-03-25T21:17:40.169Z,86.00
2019-03-25T21:20:09.887Z,86.20
2019-03-25T21:22:39.412Z,86.10
2019-03-25T21:25:08.981Z,86.00
2019-03-25T21:27:38.466Z,86.50
2019-03-25T21:30:08.201Z,86.60
2019-03-25T21:32:37.662Z,86.40
2019-03-25T21:35:07.308Z,86.20
2019-03-25T21:37:36.991Z,86.60
2019-03-25T21:40:07.309Z,86.20
2019-03-25T21:42:36.789Z,86.20
2019-03-25T21:45:07.235Z,86.90
2019-03-25T21:47:36.915Z,86.40
2019-03-25T21:50:06.688Z,86.40
2019-03-25T21:52:36.279Z,86.30
2019-03-25T21:55:06.717Z,86.30
2019-03-25T21:57:36.162Z,86.10
2019-03-25T22:00:08.693Z,86.00
2019-03-25T22:02:38.161Z,86.10
2019-03-25T22:05:07.613Z,86.00
2019-03-25T22:07:37.130Z,86.00
2019-03-25T22:10:07.270Z,86.00
2019-03-25T22:12:36.701Z,86.00
2019-03-25T22:15:08.924Z,86.10
2019-03-25T22:17:39.155Z,86.20
2019-03-25T22:20:10.491Z,86.30
2019-03-25T22:22:39.900Z,86.20
2019-03-25T22:25:11.262Z,86.30
2019-03-25T22:27:40.621Z,86.10
2019-03-25T22:30:11.133Z,86.10
2019-03-25T22:32:40.560Z,86.10
2019-03-25T22:35:10.049Z,86.30
2019-03-25T22:37:39.547Z,86.30
2019-03-25T22:40:09.317Z,86.10
2019-03-25T22:42:38.723Z,86.10
2019-03-25T22:45:09.171Z,86.10
2019-03-25T22:47:38.735Z,86.00
2019-03-25T22:50:08.377Z,85.90
2019-03-25T22:52:37.925Z,86.00
2019-03-25T22:55:07.487Z,85.90
2019-03-25T22:57:37.010Z,85.90
2019-03-25T23:00:07.820Z,85.90
2019-03-25T23:02:37.520Z,85.90
2019-03-25T23:05:07.376Z,85.70
2019-03-25T23:07:36.954Z,85.70
2019-03-25T23:10:06.498Z,85.60
2019-03-25T23:12:35.993Z,85.60
2019-03-25T23:15:06.532Z,85.60
2019-03-25T23:17:36.140Z,85.60
2019-03-25T23:20:05.985Z,85.70
2019-03-25T23:22:35.433Z,85.70
2019-03-25T23:25:06.382Z,85.70
2019-03-25T23:27:35.886Z,85.70
2019-03-25T23:30:06.505Z,85.80
2019-03-25T23:32:36.086Z,85.70
2019-03-25T23:35:06.756Z,85.60
2019-03-25T23:37:36.225Z,85.60
2019-03-25T23:40:06.806Z,85.60
2019-03-25T23:42:36.265Z,85.50
2019-03-25T23:45:06.909Z,85.60
2019-03-25T23:47:36.391Z,85.70
2019-03-25T23:50:06.577Z,85.70
2019-03-25T23:52:35.974Z,85.50
2019-03-25T23:55:07.032Z,85.60
2019-03-25T23:57:36.452Z,85.40
