createdAt,value
2018-04-08T00:02:04.733Z,9.10
2018-04-08T00:04:31.691Z,9.00
2018-04-08T00:06:58.762Z,9.00
2018-04-08T00:09:25.522Z,9.00
2018-04-08T00:11:53.102Z,8.90
2018-04-08T00:14:20.118Z,8.90
2018-04-08T00:16:47.546Z,8.80
2018-04-08T00:19:14.082Z,8.80
2018-04-08T00:21:41.494Z,8.80
2018-04-08T00:24:09.041Z,8.70
2018-04-08T00:26:36.184Z,8.70
2018-04-08T00:29:03.770Z,8.60
2018-04-08T00:31:30.967Z,8.60
2018-04-08T00:33:57.776Z,8.60
2018-04-08T00:36:24.827Z,8.50
2018-04-08T00:38:52.148Z,8.50
2018-04-08T00:41:19.593Z,8.50
2018-04-08T00:43:46.347Z,8.40
2018-04-08T00:46:13.225Z,8.40
2018-04-08T00:48:40.188Z,8.40
2018-04-08T00:51:08.012Z,8.30
2018-04-08T00:53:35.259Z,8.30
2018-04-08T00:56:03.635Z,8.20
2018-04-08T00:58:30.406Z,8.20
2018-04-08T01:00:57.106Z,8.10
2018-04-08T01:03:24.949Z,8.10
2018-04-08T01:05:51.690Z,8.10
2018-04-08T01:08:18.483Z,8.10
2018-04-08T01:10:46.564Z,8.00
2018-04-08T01:13:13.354Z,8.00
2018-04-08T01:15:41.642Z,7.90
2018-04-08T01:18:08.394Z,7.90
2018-04-08T01:20:35.136Z,7.90
2018-04-08T01:23:01.829Z,7.80
2018-04-08T01:25:28.591Z,7.80
2018-04-08T01:27:57.258Z,7.80
2018-04-08T01:30:25.028Z,7.70
2018-04-08T01:32:51.744Z,7.70
2018-04-08T01:35:18.511Z,7.70
2018-04-08T01:37:45.949Z,7.60
2018-04-08T01:40:13.561Z,7.60
2018-04-08T01:42:40.323Z,7.60
2018-04-08T01:45:07.141Z,7.50
2018-04-08T01:47:34.255Z,7.50
2018-04-08T01:50:01.839Z,7.50
2018-04-08T01:52:28.504Z,7.50
2018-04-08T01:54:56.509Z,7.40
2018-04-08T01:57:23.809Z,7.40
2018-04-08T01:59:50.978Z,7.40
2018-04-08T02:02:18.558Z,7.30
2018-04-08T02:04:45.758Z,7.30
2018-04-08T02:07:12.458Z,7.30
2018-04-08T02:09:39.154Z,7.30
2018-04-08T02:12:06.686Z,7.30
2018-04-08T02:14:33.460Z,7.20
2018-04-08T02:17:00.283Z,7.20
2018-04-08T02:19:27.121Z,7.20
2018-04-08T02:21:54.558Z,7.20
2018-04-08T02:24:22.661Z,7.10
2018-04-08T02:26:49.413Z,7.20
2018-04-08T02:29:16.212Z,7.10
2018-04-08T02:31:43.682Z,7.10
2018-04-08T02:34:11.552Z,7.00
2018-04-08T02:36:38.341Z,7.00
2018-04-08T02:39:05.893Z,7.00
2018-04-08T02:41:32.856Z,7.00
2018-04-08T02:43:59.633Z,7.00
2018-04-08T02:46:26.691Z,7.00
2018-04-08T02:48:53.559Z,7.00
2018-04-08T02:51:20.533Z,7.00
2018-04-08T02:53:47.296Z,6.90
2018-04-08T02:56:14.775Z,6.90
2018-04-08T02:58:41.656Z,6.90
2018-04-08T03:01:09.066Z,6.90
2018-04-08T03:03:36.604Z,6.80
2018-04-08T03:06:04.377Z,6.80
2018-04-08T03:08:31.359Z,6.80
2018-04-08T03:10:58.122Z,6.70
2018-04-08T03:13:24.842Z,6.70
2018-04-08T03:15:51.758Z,6.70
2018-04-08T03:18:18.608Z,6.60
2018-04-08T03:20:45.967Z,6.60
2018-04-08T03:23:12.854Z,6.60
2018-04-08T03:25:39.609Z,6.60
2018-04-08T03:28:06.383Z,6.50
2018-04-08T03:30:33.628Z,6.50
2018-04-08T03:33:00.623Z,6.50
2018-04-08T03:35:29.423Z,6.50
2018-04-08T03:37:56.201Z,6.40
2018-04-08T03:40:22.894Z,6.40
2018-04-08T03:42:50.426Z,6.40
2018-04-08T03:45:17.146Z,6.40
2018-04-08T03:47:47.620Z,6.40
2018-04-08T03:50:14.303Z,6.50
2018-04-08T03:52:40.961Z,6.50
2018-04-08T03:55:07.673Z,6.50
2018-04-08T03:57:35.132Z,6.50
2018-04-08T04:00:02.780Z,6.50
2018-04-08T04:02:29.304Z,6.40
2018-04-08T04:04:56.061Z,6.50
2018-04-08T04:07:23.622Z,6.40
2018-04-08T04:09:50.350Z,6.40
2018-04-08T04:12:18.591Z,6.40
2018-04-08T04:14:45.326Z,6.40
2018-04-08T04:17:13.357Z,6.40
2018-04-08T04:19:53.043Z,6.40
2018-04-08T04:22:33.894Z,6.40
2018-04-08T04:25:19.015Z,6.40
2018-04-08T04:27:45.539Z,6.40
2018-04-08T04:30:12.335Z,6.40
2018-04-08T04:32:39.085Z,6.40
2018-04-08T04:35:07.553Z,6.40
2018-04-08T04:37:34.451Z,6.40
2018-04-08T04:40:01.627Z,6.40
2018-04-08T04:42:28.404Z,6.50
2018-04-08T04:44:55.196Z,6.50
2018-04-08T04:47:22.580Z,6.60
2018-04-08T04:49:49.393Z,6.60
2018-04-08T04:52:16.370Z,6.60
2018-04-08T04:54:43.444Z,6.70
2018-04-08T04:57:10.182Z,6.80
2018-04-08T04:59:36.653Z,6.80
2018-04-08T05:02:03.407Z,6.80
2018-04-08T05:04:30.174Z,6.90
2018-04-08T05:06:56.631Z,6.90
2018-04-08T05:09:23.612Z,7.00
2018-04-08T05:11:50.369Z,7.10
2018-04-08T05:14:17.807Z,7.20
2018-04-08T05:16:45.265Z,7.20
2018-04-08T05:19:12.687Z,7.40
2018-04-08T05:21:39.689Z,7.40
2018-04-08T05:24:06.450Z,8.30
2018-04-08T05:26:34.107Z,11.30
2018-04-08T05:29:00.539Z,11.30
2018-04-08T05:31:27.636Z,12.50
2018-04-08T05:33:54.401Z,13.40
2018-04-08T05:36:22.189Z,14.20
2018-04-08T05:38:49.051Z,15.00
2018-04-08T05:41:15.830Z,15.70
2018-04-08T05:43:42.260Z,16.10
2018-04-08T05:46:09.234Z,16.70
2018-04-08T05:48:35.973Z,17.00
2018-04-08T05:51:02.767Z,17.40
2018-04-08T05:53:29.640Z,17.90
2018-04-08T05:55:56.614Z,18.30
2018-04-08T05:58:23.447Z,18.60
2018-04-08T06:00:50.303Z,18.80
2018-04-08T06:03:17.099Z,19.10
2018-04-08T06:05:44.777Z,19.50
2018-04-08T06:08:11.734Z,20.10
2018-04-08T06:10:38.623Z,20.20
2018-04-08T06:13:05.317Z,20.40
2018-04-08T06:15:32.983Z,21.30
2018-04-08T06:17:59.722Z,21.20
2018-04-08T06:20:26.484Z,21.30
2018-04-08T06:22:53.259Z,21.40
2018-04-08T06:25:19.754Z,21.30
2018-04-08T06:27:46.578Z,21.60
2018-04-08T06:30:13.394Z,22.20
2018-04-08T06:32:40.979Z,22.60
2018-04-08T06:35:07.536Z,22.50
2018-04-08T06:37:34.096Z,22.50
2018-04-08T06:40:01.085Z,22.80
2018-04-08T06:42:27.983Z,23.30
2018-04-08T06:44:55.240Z,23.70
2018-04-08T06:47:21.974Z,24.00
2018-04-08T06:49:49.444Z,24.30
2018-04-08T06:52:20.111Z,24.60
2018-04-08T06:54:46.653Z,24.60
2018-04-08T06:57:14.583Z,24.70
2018-04-08T06:59:41.354Z,24.60
2018-04-08T07:02:09.607Z,24.90
2018-04-08T07:04:36.632Z,24.90
2018-04-08T07:07:04.051Z,25.90
2018-04-08T07:09:30.861Z,25.80
2018-04-08T07:11:57.751Z,25.90
2018-04-08T07:14:24.595Z,26.10
2018-04-08T07:16:51.409Z,26.00
2018-04-08T07:19:18.524Z,25.90
2018-04-08T07:21:46.247Z,25.90
2018-04-08T07:24:13.290Z,26.10
2018-04-08T07:26:40.234Z,26.10
2018-04-08T07:29:07.018Z,26.50
2018-04-08T07:31:33.980Z,26.60
2018-04-08T07:34:00.832Z,26.40
2018-04-08T07:36:27.345Z,26.60
2018-04-08T07:38:54.324Z,26.60
2018-04-08T07:41:21.325Z,26.40
2018-04-08T07:43:49.819Z,26.00
2018-04-08T07:46:16.810Z,26.00
2018-04-08T07:48:44.492Z,26.50
2018-04-08T07:51:11.238Z,26.50
2018-04-08T07:53:38.729Z,27.10
2018-04-08T07:56:05.606Z,27.00
2018-04-08T07:58:33.078Z,26.70
2018-04-08T08:01:00.714Z,27.10
2018-04-08T08:03:27.196Z,27.10
2018-04-08T08:05:53.831Z,27.70
2018-04-08T08:08:20.619Z,28.10
2018-04-08T08:10:47.714Z,28.30
2018-04-08T08:13:15.261Z,28.10
2018-04-08T08:15:42.048Z,28.10
2018-04-08T08:18:08.808Z,28.50
2018-04-08T08:20:35.398Z,28.90
2018-04-08T08:23:02.968Z,29.50
2018-04-08T08:25:29.723Z,29.40
2018-04-08T08:27:56.273Z,29.90
2018-04-08T08:30:23.158Z,29.80
2018-04-08T08:32:50.626Z,28.40
2018-04-08T08:35:17.403Z,28.40
2018-04-08T08:37:44.169Z,27.40
2018-04-08T08:40:11.014Z,26.70
2018-04-08T08:42:38.599Z,24.50
2018-04-08T08:45:05.144Z,24.40
2018-04-08T08:47:31.909Z,24.30
2018-04-08T08:49:58.677Z,23.80
2018-04-08T08:52:26.235Z,22.10
2018-04-08T08:54:53.836Z,20.30
2018-04-08T08:57:20.947Z,18.70
2018-04-08T08:59:48.474Z,16.30
2018-04-08T09:02:15.250Z,16.20
2018-04-08T09:04:42.126Z,15.60
2018-04-08T09:07:09.697Z,14.60
2018-04-08T09:09:36.468Z,14.60
2018-04-08T09:12:04.197Z,14.00
2018-04-08T09:14:33.039Z,14.00
2018-04-08T09:17:00.197Z,13.80
2018-04-08T09:19:42.804Z,13.60
2018-04-08T09:22:16.930Z,13.40
2018-04-08T09:24:46.398Z,13.30
2018-04-08T09:27:13.875Z,13.20
2018-04-08T09:29:40.654Z,13.20
2018-04-08T09:32:07.366Z,13.20
2018-04-08T09:34:33.918Z,13.20
2018-04-08T09:37:00.624Z,13.10
2018-04-08T09:39:27.905Z,13.00
2018-04-08T09:41:54.392Z,12.90
2018-04-08T09:44:21.208Z,12.90
2018-04-08T09:46:48.246Z,12.90
2018-04-08T09:49:15.111Z,13.00
2018-04-08T09:51:41.668Z,13.00
2018-04-08T09:54:08.481Z,13.00
2018-04-08T09:56:35.436Z,13.00
2018-04-08T09:59:02.065Z,12.90
2018-04-08T10:01:35.132Z,12.90
2018-04-08T10:04:02.238Z,12.90
2018-04-08T10:06:29.479Z,13.10
2018-04-08T10:08:57.014Z,13.00
2018-04-08T10:11:24.910Z,13.00
2018-04-08T10:13:52.591Z,12.90
2018-04-08T10:16:20.174Z,12.90
2018-04-08T10:18:47.296Z,12.90
2018-04-08T10:21:14.531Z,13.20
2018-04-08T10:23:41.070Z,13.20
2018-04-08T10:26:08.352Z,13.40
2018-04-08T10:28:36.004Z,13.60
2018-04-08T10:31:03.132Z,13.60
2018-04-08T10:33:30.791Z,13.70
2018-04-08T10:35:57.469Z,13.70
2018-04-08T10:38:24.631Z,13.80
2018-04-08T10:40:51.689Z,13.90
2018-04-08T10:43:18.454Z,14.00
2018-04-08T10:45:45.251Z,14.10
2018-04-08T10:48:12.076Z,14.20
2018-04-08T10:50:38.844Z,14.40
2018-04-08T10:53:05.292Z,14.50
2018-04-08T10:55:32.060Z,14.60
2018-04-08T10:57:59.041Z,14.60
2018-04-08T11:00:25.967Z,14.70
2018-04-08T11:02:52.764Z,14.60
2018-04-08T11:05:19.728Z,14.50
2018-04-08T11:07:46.745Z,14.40
2018-04-08T11:10:14.295Z,14.20
2018-04-08T11:12:42.238Z,14.20
2018-04-08T11:15:09.136Z,14.10
2018-04-08T11:17:36.526Z,14.10
2018-04-08T11:20:03.406Z,14.20
2018-04-08T11:22:31.237Z,14.20
2018-04-08T11:24:58.616Z,14.20
2018-04-08T11:27:25.504Z,14.40
2018-04-08T11:29:52.470Z,14.40
2018-04-08T11:32:19.213Z,14.50
2018-04-08T11:34:46.483Z,14.80
2018-04-08T11:37:13.511Z,15.10
2018-04-08T11:39:41.078Z,15.00
2018-04-08T11:42:09.374Z,14.90
2018-04-08T11:44:38.552Z,14.80
2018-04-08T11:47:05.721Z,14.80
2018-04-08T11:49:33.612Z,14.80
2018-04-08T11:52:00.597Z,14.90
2018-04-08T11:54:29.092Z,14.90
2018-04-08T11:56:56.964Z,14.90
2018-04-08T11:59:23.765Z,14.80
2018-04-08T12:01:51.414Z,14.70
2018-04-08T12:04:18.352Z,14.60
2018-04-08T12:06:46.038Z,14.70
2018-04-08T12:09:13.279Z,14.70
2018-04-08T12:11:40.992Z,14.90
2018-04-08T12:14:08.536Z,14.90
2018-04-08T12:16:35.312Z,14.90
2018-04-08T12:19:02.581Z,14.80
2018-04-08T12:21:29.442Z,14.80
2018-04-08T12:23:56.304Z,14.80
2018-04-08T12:26:42.979Z,14.90
2018-04-08T12:29:11.515Z,14.90
2018-04-08T12:31:38.054Z,14.80
2018-04-08T12:34:04.870Z,14.70
2018-04-08T12:36:33.074Z,14.50
2018-04-08T12:38:59.784Z,14.40
2018-04-08T12:41:26.655Z,14.30
2018-04-08T12:43:53.506Z,14.30
2018-04-08T12:46:20.600Z,14.30
2018-04-08T12:48:47.751Z,14.40
2018-04-08T12:51:14.286Z,14.60
2018-04-08T12:53:42.024Z,14.80
2018-04-08T12:56:08.872Z,15.00
2018-04-08T12:58:36.193Z,15.10
2018-04-08T13:01:04.966Z,14.80
2018-04-08T13:03:31.925Z,14.80
2018-04-08T13:05:58.817Z,14.80
2018-04-08T13:08:26.867Z,14.80
2018-04-08T13:10:53.841Z,14.80
2018-04-08T13:13:21.449Z,14.80
2018-04-08T13:15:48.825Z,14.80
2018-04-08T13:18:16.309Z,14.80
2018-04-08T13:20:43.173Z,14.80
2018-04-08T13:23:10.156Z,14.70
2018-04-08T13:25:38.177Z,14.70
2018-04-08T13:28:05.833Z,14.80
2018-04-08T13:30:33.385Z,14.70
2018-04-08T13:33:01.580Z,14.70
2018-04-08T13:35:28.884Z,14.40
2018-04-08T13:37:56.594Z,14.00
2018-04-08T13:40:23.463Z,14.00
2018-04-08T13:42:50.482Z,13.90
2018-04-08T13:45:18.880Z,13.80
2018-04-08T13:47:46.818Z,13.70
2018-04-08T13:50:13.990Z,13.70
2018-04-08T13:52:40.894Z,13.70
2018-04-08T13:55:07.672Z,13.50
2018-04-08T13:57:34.417Z,13.40
2018-04-08T14:00:01.297Z,13.30
2018-04-08T14:02:28.862Z,13.10
2018-04-08T14:04:55.636Z,13.10
2018-04-08T14:07:22.406Z,13.10
2018-04-08T14:09:49.100Z,13.10
2018-04-08T14:12:16.019Z,13.30
2018-04-08T14:14:42.776Z,13.30
2018-04-08T14:17:13.948Z,13.50
2018-04-08T14:19:41.897Z,13.60
2018-04-08T14:22:08.608Z,13.80
2018-04-08T14:24:35.385Z,14.00
2018-04-08T14:27:02.955Z,14.40
2018-04-08T14:29:29.904Z,14.40
2018-04-08T14:31:56.888Z,14.40
2018-04-08T14:34:23.641Z,14.30
2018-04-08T14:36:51.057Z,14.30
2018-04-08T14:39:18.714Z,14.10
2018-04-08T14:41:45.628Z,14.10
2018-04-08T14:44:13.998Z,14.10
2018-04-08T14:46:41.479Z,13.90
2018-04-08T14:49:09.189Z,13.90
2018-04-08T14:51:36.186Z,13.90
2018-04-08T14:54:02.959Z,14.00
2018-04-08T14:56:30.102Z,14.00
2018-04-08T14:58:56.840Z,14.00
2018-04-08T15:01:24.617Z,14.00
2018-04-08T15:03:52.267Z,14.00
2018-04-08T15:06:19.030Z,14.00
2018-04-08T15:08:47.065Z,14.00
2018-04-08T15:11:13.867Z,14.00
2018-04-08T15:13:41.304Z,14.00
2018-04-08T15:16:08.598Z,13.90
2018-04-08T15:18:35.416Z,13.90
2018-04-08T15:21:02.161Z,13.90
2018-04-08T15:23:29.533Z,13.90
2018-04-08T15:25:56.300Z,13.90
2018-04-08T15:28:23.617Z,13.90
2018-04-08T15:30:51.328Z,13.70
2018-04-08T15:33:18.128Z,13.70
2018-04-08T15:35:44.886Z,13.70
2018-04-08T15:38:11.817Z,13.70
2018-04-08T15:40:38.383Z,13.60
2018-04-08T15:43:05.384Z,13.60
2018-04-08T15:45:32.872Z,13.60
2018-04-08T15:47:59.643Z,13.60
2018-04-08T15:50:28.383Z,13.60
2018-04-08T15:52:55.535Z,13.60
2018-04-08T15:55:23.632Z,13.50
2018-04-08T15:57:50.935Z,13.50
2018-04-08T16:00:18.047Z,13.50
2018-04-08T16:02:46.640Z,13.50
2018-04-08T16:05:13.430Z,13.50
2018-04-08T16:07:41.541Z,13.50
2018-04-08T16:10:09.200Z,13.50
2018-04-08T16:12:37.704Z,13.50
2018-04-08T16:15:04.577Z,13.50
2018-04-08T16:17:32.049Z,13.40
2018-04-08T16:19:59.168Z,13.40
2018-04-08T16:22:25.979Z,13.40
2018-04-08T16:24:52.736Z,13.20
2018-04-08T16:27:20.117Z,13.20
2018-04-08T16:29:47.884Z,13.10
2018-04-08T16:32:14.725Z,13.00
2018-04-08T16:34:41.730Z,13.00
2018-04-08T16:37:08.580Z,13.00
2018-04-08T16:39:35.571Z,12.90
2018-04-08T16:42:02.530Z,12.90
2018-04-08T16:44:29.397Z,12.80
2018-04-08T16:46:56.157Z,12.80
2018-04-08T16:49:22.858Z,12.70
2018-04-08T16:51:50.295Z,12.60
2018-04-08T16:54:17.368Z,12.60
2018-04-08T16:56:45.045Z,12.50
2018-04-08T16:59:11.908Z,12.50
2018-04-08T17:01:38.542Z,12.40
2018-04-08T17:04:05.358Z,12.40
2018-04-08T17:06:32.828Z,12.30
2018-04-08T17:08:59.683Z,12.20
2018-04-08T17:11:26.820Z,12.20
2018-04-08T17:13:53.615Z,12.10
2018-04-08T17:16:20.260Z,12.00
2018-04-08T17:18:47.800Z,12.00
2018-04-08T17:21:15.534Z,11.90
2018-04-08T17:23:42.336Z,11.90
2018-04-08T17:26:09.984Z,11.80
2018-04-08T17:28:37.475Z,11.70
2018-04-08T17:31:05.488Z,11.70
2018-04-08T17:33:33.167Z,11.50
2018-04-08T17:36:01.197Z,11.40
2018-04-08T17:38:29.555Z,11.40
2018-04-08T17:40:58.230Z,11.20
2018-04-08T17:43:25.577Z,11.10
2018-04-08T17:45:53.441Z,11.10
2018-04-08T17:48:21.355Z,10.90
2018-04-08T17:50:49.169Z,10.90
2018-04-08T17:53:19.795Z,10.70
2018-04-08T17:55:47.934Z,10.60
2018-04-08T17:58:16.672Z,10.50
2018-04-08T18:00:43.866Z,10.50
2018-04-08T18:03:10.920Z,10.40
2018-04-08T18:05:39.393Z,10.30
2018-04-08T18:08:07.634Z,10.10
2018-04-08T18:10:35.148Z,10.10
2018-04-08T18:13:02.870Z,10.00
2018-04-08T18:15:30.989Z,9.90
2018-04-08T18:17:58.447Z,9.80
2018-04-08T18:20:26.768Z,9.70
2018-04-08T18:22:55.460Z,9.70
2018-04-08T18:25:26.257Z,9.70
2018-04-08T18:27:53.262Z,9.60
2018-04-08T18:30:22.808Z,9.50
2018-04-08T18:32:52.736Z,9.50
2018-04-08T18:35:22.326Z,9.40
2018-04-08T18:37:51.802Z,9.40
2018-04-08T18:40:20.203Z,9.20
2018-04-08T18:42:47.422Z,9.20
2018-04-08T18:45:15.818Z,9.20
2018-04-08T18:47:43.560Z,9.10
2018-04-08T18:50:10.315Z,9.10
2018-04-08T18:52:37.353Z,9.10
2018-04-08T18:55:04.926Z,9.10
2018-04-08T18:57:31.838Z,9.00
2018-04-08T18:59:59.530Z,9.00
2018-04-08T19:02:28.856Z,9.00
2018-04-08T19:04:58.331Z,8.90
2018-04-08T19:07:32.802Z,8.90
2018-04-08T19:10:03.095Z,8.90
2018-04-08T19:12:32.926Z,8.90
2018-04-08T19:15:08.230Z,8.80
2018-04-08T19:17:44.334Z,8.80
2018-04-08T19:20:12.634Z,8.80
2018-04-08T19:22:43.525Z,8.80
2018-04-08T19:25:11.542Z,8.70
2018-04-08T19:27:39.023Z,8.70
2018-04-08T19:30:13.680Z,8.60
2018-04-08T19:32:42.270Z,8.60
2018-04-08T19:35:13.067Z,8.60
2018-04-08T19:37:41.111Z,8.50
2018-04-08T19:40:08.474Z,8.50
2018-04-08T19:42:36.270Z,8.50
2018-04-08T19:45:03.646Z,8.40
2018-04-08T19:47:33.589Z,8.40
2018-04-08T19:50:04.134Z,8.40
2018-04-08T19:52:31.093Z,8.30
2018-04-08T19:54:57.907Z,8.20
2018-04-08T19:57:25.518Z,8.20
2018-04-08T19:59:52.347Z,8.10
2018-04-08T20:02:19.759Z,8.10
2018-04-08T20:04:49.347Z,7.90
2018-04-08T20:07:17.299Z,7.90
2018-04-08T20:09:45.067Z,7.90
2018-04-08T20:12:13.498Z,7.90
2018-04-08T20:14:41.432Z,7.80
2018-04-08T20:17:09.695Z,7.70
2018-04-08T20:19:36.944Z,7.70
2018-04-08T20:22:04.766Z,7.70
2018-04-08T20:24:32.105Z,7.70
2018-04-08T20:27:00.569Z,7.60
2018-04-08T20:29:28.332Z,7.50
2018-04-08T20:31:56.053Z,7.50
2018-04-08T20:34:23.457Z,7.40
2018-04-08T20:36:50.911Z,7.40
2018-04-08T20:39:18.451Z,7.40
2018-04-08T20:41:45.295Z,7.30
2018-04-08T20:44:12.907Z,7.30
2018-04-08T20:46:40.387Z,7.30
2018-04-08T20:49:07.286Z,7.30
2018-04-08T20:51:37.688Z,7.30
2018-04-08T20:54:04.459Z,7.20
2018-04-08T20:56:31.967Z,7.10
2018-04-08T20:58:59.514Z,7.00
2018-04-08T21:01:26.384Z,7.00
2018-04-08T21:03:53.156Z,7.00
2018-04-08T21:06:20.717Z,6.90
2018-04-08T21:08:47.472Z,6.90
2018-04-08T21:11:14.231Z,6.80
2018-04-08T21:13:42.231Z,6.80
2018-04-08T21:16:09.094Z,6.70
2018-04-08T21:18:36.067Z,6.70
2018-04-08T21:21:02.933Z,6.70
2018-04-08T21:23:29.710Z,6.70
2018-04-08T21:25:56.516Z,6.60
2018-04-08T21:28:23.392Z,6.60
2018-04-08T21:30:50.409Z,6.60
2018-04-08T21:33:18.474Z,6.50
2018-04-08T21:35:45.269Z,6.40
2018-04-08T21:38:12.185Z,6.40
2018-04-08T21:40:38.883Z,6.40
2018-04-08T21:43:05.763Z,6.30
2018-04-08T21:45:32.615Z,6.30
2018-04-08T21:48:00.079Z,6.30
2018-04-08T21:50:26.965Z,6.20
2018-04-08T21:52:53.819Z,6.20
2018-04-08T21:55:21.452Z,6.20
2018-04-08T21:57:48.174Z,6.10
2018-04-08T22:00:14.892Z,6.10
2018-04-08T22:02:41.475Z,6.10
2018-04-08T22:05:08.270Z,6.10
2018-04-08T22:07:35.018Z,6.10
2018-04-08T22:10:01.981Z,6.10
2018-04-08T22:12:28.990Z,6.10
2018-04-08T22:14:56.430Z,6.00
2018-04-08T22:17:23.358Z,6.00
2018-04-08T22:19:50.181Z,6.00
2018-04-08T22:22:17.732Z,6.00
2018-04-08T22:24:44.577Z,5.90
2018-04-08T22:27:11.368Z,5.90
2018-04-08T22:29:39.665Z,5.80
2018-04-08T22:32:06.423Z,5.80
2018-04-08T22:34:33.825Z,5.80
2018-04-08T22:37:00.271Z,5.80
2018-04-08T22:39:27.579Z,5.80
2018-04-08T22:41:54.895Z,5.80
2018-04-08T22:44:21.746Z,5.70
2018-04-08T22:46:48.555Z,5.70
2018-04-08T22:49:15.315Z,5.80
2018-04-08T22:51:42.174Z,5.80
2018-04-08T22:54:09.042Z,5.70
2018-04-08T22:56:36.098Z,5.70
2018-04-08T22:59:02.872Z,5.70
2018-04-08T23:01:29.844Z,5.70
2018-04-08T23:03:56.694Z,5.70
2018-04-08T23:06:23.475Z,5.70
2018-04-08T23:08:50.428Z,5.60
2018-04-08T23:11:18.962Z,5.60
2018-04-08T23:13:46.582Z,5.60
2018-04-08T23:16:13.378Z,5.50
2018-04-08T23:18:40.149Z,5.50
2018-04-08T23:21:07.004Z,5.50
2018-04-08T23:23:33.781Z,5.50
2018-04-08T23:26:01.548Z,5.50
2018-04-08T23:28:28.322Z,5.50
2018-04-08T23:30:55.066Z,5.50
2018-04-08T23:33:22.095Z,5.40
2018-04-08T23:35:49.741Z,5.40
2018-04-08T23:38:16.693Z,5.30
2018-04-08T23:40:43.531Z,5.30
2018-04-08T23:43:10.342Z,5.30
2018-04-08T23:45:37.110Z,5.30
2018-04-08T23:48:04.316Z,5.20
2018-04-08T23:50:31.202Z,5.20
2018-04-08T23:52:58.032Z,5.20
2018-04-08T23:55:25.596Z,5.10
2018-04-08T23:57:52.347Z,5.10
