createdAt,value
2019-05-09T00:00:33.398Z,0
2019-05-09T00:01:33.454Z,0
2019-05-09T00:02:33.604Z,0
2019-05-09T00:03:33.350Z,0
2019-05-09T00:04:33.371Z,0
2019-05-09T00:05:33.012Z,0
2019-05-09T00:06:31.147Z,0
2019-05-09T00:07:31.134Z,0
2019-05-09T00:08:33.312Z,0
2019-05-09T00:09:33.427Z,0
2019-05-09T00:10:39.546Z,0
2019-05-09T00:11:33.454Z,0
2019-05-09T00:12:33.406Z,0
2019-05-09T00:13:31.279Z,0
2019-05-09T00:14:31.239Z,0
2019-05-09T00:15:33.235Z,0
2019-05-09T00:16:33.370Z,0
2019-05-09T00:17:31.151Z,0
2019-05-09T00:18:33.413Z,0
2019-05-09T00:19:33.207Z,0
2019-05-09T00:20:33.108Z,0
2019-05-09T00:21:33.201Z,0
2019-05-09T00:22:33.165Z,0
2019-05-09T00:23:33.169Z,0
2019-05-09T00:24:33.227Z,0
2019-05-09T00:25:31.146Z,0
2019-05-09T00:26:31.136Z,0
2019-05-09T00:27:33.175Z,0
2019-05-09T00:28:33.759Z,0
2019-05-09T00:29:33.338Z,0
2019-05-09T00:30:33.168Z,0
2019-05-09T00:31:31.234Z,0
2019-05-09T00:32:31.232Z,0
2019-05-09T00:33:31.170Z,0
2019-05-09T00:34:31.200Z,0
2019-05-09T00:35:33.642Z,0
2019-05-09T00:36:33.357Z,0
2019-05-09T00:37:32.952Z,0
2019-05-09T00:38:33.256Z,0
2019-05-09T00:39:31.122Z,0
2019-05-09T00:40:31.129Z,0
2019-05-09T00:41:33.040Z,0
2019-05-09T00:42:33.307Z,0
2019-05-09T00:43:31.134Z,0
2019-05-09T00:44:31.105Z,0
2019-05-09T00:45:33.213Z,0
2019-05-09T00:46:31.197Z,0
2019-05-09T00:47:33.007Z,0
2019-05-09T00:48:33.500Z,0
2019-05-09T00:49:31.209Z,0
2019-05-09T00:50:31.124Z,0
2019-05-09T00:51:31.246Z,0
2019-05-09T00:52:31.242Z,0
2019-05-09T00:53:31.242Z,0
2019-05-09T00:54:33.365Z,0
2019-05-09T00:55:33.276Z,0
2019-05-09T00:56:33.104Z,0
2019-05-09T00:57:33.474Z,0
2019-05-09T00:58:33.346Z,0
2019-05-09T00:59:33.164Z,0
2019-05-09T01:00:33.230Z,0
2019-05-09T01:01:31.207Z,0
2019-05-09T01:02:31.249Z,0
2019-05-09T01:03:31.252Z,0
2019-05-09T01:04:33.320Z,0
2019-05-09T01:05:31.217Z,0
2019-05-09T01:06:31.250Z,0
2019-05-09T01:07:33.475Z,0
2019-05-09T01:08:33.397Z,0
2019-05-09T01:09:33.201Z,0
2019-05-09T01:10:31.264Z,0
2019-05-09T01:11:33.227Z,0
2019-05-09T01:12:31.258Z,0
2019-05-09T01:13:31.223Z,0
2019-05-09T01:14:31.193Z,0
2019-05-09T01:15:33.282Z,0
2019-05-09T01:16:33.326Z,0
2019-05-09T01:17:33.359Z,0
2019-05-09T01:18:33.153Z,0
2019-05-09T01:19:31.235Z,0
2019-05-09T01:20:33.253Z,0
2019-05-09T01:21:33.242Z,0
2019-05-09T01:22:33.173Z,0
2019-05-09T01:23:31.193Z,0
2019-05-09T01:24:31.197Z,0
2019-05-09T01:25:33.360Z,0
2019-05-09T01:26:33.406Z,0
2019-05-09T01:27:31.335Z,0
2019-05-09T01:28:31.273Z,0
2019-05-09T01:29:33.141Z,0
2019-05-09T01:30:33.435Z,0
2019-05-09T01:31:33.131Z,0
2019-05-09T01:32:31.263Z,0
2019-05-09T01:33:33.219Z,0
2019-05-09T01:34:33.117Z,0
2019-05-09T01:35:31.161Z,0
2019-05-09T01:36:31.207Z,0
2019-05-09T01:37:31.251Z,0
2019-05-09T01:38:31.261Z,0
2019-05-09T01:39:33.510Z,0
2019-05-09T01:40:33.174Z,0
2019-05-09T01:41:34.030Z,0
2019-05-09T01:42:31.169Z,0
2019-05-09T01:43:33.649Z,0
2019-05-09T01:44:33.315Z,0
2019-05-09T01:45:31.194Z,0
2019-05-09T01:46:31.256Z,0
2019-05-09T01:47:31.238Z,0
2019-05-09T01:48:31.136Z,0
2019-05-09T01:49:31.267Z,0
2019-05-09T01:50:31.170Z,0
2019-05-09T01:51:31.174Z,0
2019-05-09T01:52:33.681Z,0
2019-05-09T01:53:33.305Z,0
2019-05-09T01:54:33.101Z,0
2019-05-09T01:55:31.240Z,0
2019-05-09T01:56:31.219Z,0
2019-05-09T01:57:31.163Z,0
2019-05-09T01:58:31.178Z,0
2019-05-09T01:59:33.664Z,0
2019-05-09T02:00:33.189Z,0
2019-05-09T02:01:31.283Z,0
2019-05-09T02:02:31.285Z,0
2019-05-09T02:03:33.502Z,0
2019-05-09T02:04:33.291Z,0
2019-05-09T02:05:31.218Z,0
2019-05-09T02:06:32.762Z,0
2019-05-09T02:07:33.214Z,0
2019-05-09T02:08:31.210Z,0
2019-05-09T02:09:31.213Z,0
2019-05-09T02:10:31.240Z,0
2019-05-09T02:11:41.617Z,0
2019-05-09T02:12:31.302Z,0
2019-05-09T02:13:33.634Z,0
2019-05-09T02:14:31.229Z,0
2019-05-09T02:15:31.231Z,0
2019-05-09T02:16:31.246Z,0
2019-05-09T02:17:33.358Z,0
2019-05-09T02:18:33.310Z,0
2019-05-09T02:19:33.182Z,0
2019-05-09T02:20:32.812Z,0
2019-05-09T02:21:31.277Z,0
2019-05-09T02:22:31.253Z,0
2019-05-09T02:23:31.167Z,0
2019-05-09T02:24:31.226Z,0
2019-05-09T02:25:32.956Z,0
2019-05-09T02:26:33.342Z,0
2019-05-09T02:27:33.236Z,0
2019-05-09T02:28:31.255Z,0
2019-05-09T02:29:33.602Z,0
2019-05-09T02:30:31.236Z,0
2019-05-09T02:31:31.306Z,0
2019-05-09T02:32:34.475Z,0
2019-05-09T02:33:33.912Z,0
2019-05-09T02:34:31.232Z,0
2019-05-09T02:35:36.245Z,0
2019-05-09T02:36:31.250Z,0
2019-05-09T02:37:31.243Z,0
2019-05-09T02:38:31.314Z,0
2019-05-09T02:39:31.243Z,0
2019-05-09T02:40:31.307Z,0
2019-05-09T02:41:31.258Z,0
2019-05-09T02:42:31.331Z,0
2019-05-09T02:43:31.268Z,0
2019-05-09T02:44:31.323Z,0
2019-05-09T02:45:31.325Z,0
2019-05-09T02:46:31.348Z,0
2019-05-09T02:47:31.324Z,0
2019-05-09T02:48:31.264Z,0
2019-05-09T02:49:31.263Z,0
2019-05-09T02:50:31.342Z,0
2019-05-09T02:51:31.259Z,0
2019-05-09T02:52:31.231Z,0
2019-05-09T02:53:31.261Z,0
2019-05-09T02:54:31.347Z,0
2019-05-09T02:55:31.280Z,0
2019-05-09T02:56:31.263Z,0
2019-05-09T02:57:31.343Z,0
2019-05-09T02:58:31.280Z,0
2019-05-09T02:59:31.269Z,0
2019-05-09T03:00:31.266Z,0
2019-05-09T03:01:31.342Z,0
2019-05-09T03:02:31.364Z,0
2019-05-09T03:03:31.332Z,0
2019-05-09T03:04:31.343Z,0
2019-05-09T03:05:31.239Z,0
2019-05-09T03:06:31.340Z,0
2019-05-09T03:07:31.345Z,0
2019-05-09T03:08:31.368Z,0
2019-05-09T03:09:31.454Z,0
2019-05-09T03:10:31.269Z,0
2019-05-09T03:11:31.337Z,0
2019-05-09T03:12:35.559Z,0
2019-05-09T03:13:31.260Z,0
2019-05-09T03:14:31.333Z,0
2019-05-09T03:15:31.341Z,0
2019-05-09T03:16:31.263Z,0
2019-05-09T03:17:31.335Z,0
2019-05-09T03:18:31.281Z,0
2019-05-09T03:19:31.340Z,0
2019-05-09T03:20:31.289Z,0
2019-05-09T03:21:31.287Z,0
2019-05-09T03:22:31.354Z,0
2019-05-09T03:23:31.292Z,0
2019-05-09T03:24:31.298Z,0
2019-05-09T03:25:31.358Z,0
2019-05-09T03:26:31.309Z,0
2019-05-09T03:27:31.357Z,0
2019-05-09T03:28:31.355Z,0
2019-05-09T03:29:31.296Z,0
2019-05-09T03:30:31.314Z,0
2019-05-09T03:31:31.314Z,0
2019-05-09T03:32:31.377Z,0
2019-05-09T03:33:35.578Z,0
2019-05-09T03:34:31.431Z,0
2019-05-09T03:35:31.299Z,0
2019-05-09T03:36:31.362Z,0
2019-05-09T03:37:31.370Z,0
2019-05-09T03:38:31.292Z,0
2019-05-09T03:39:31.375Z,5
2019-05-09T03:40:31.223Z,5
2019-05-09T03:41:31.208Z,5
2019-05-09T03:42:42.585Z,5
2019-05-09T03:43:31.254Z,5
2019-05-09T03:44:31.222Z,5
2019-05-09T03:45:31.317Z,5
2019-05-09T03:46:31.313Z,5
2019-05-09T03:47:31.300Z,11
2019-05-09T03:48:31.321Z,11
2019-05-09T03:49:31.318Z,11
2019-05-09T03:50:31.304Z,11
2019-05-09T03:51:31.307Z,11
2019-05-09T03:52:31.373Z,16
2019-05-09T03:53:31.362Z,16
2019-05-09T03:54:31.375Z,16
2019-05-09T03:55:31.375Z,16
2019-05-09T03:56:31.305Z,16
2019-05-09T03:57:31.305Z,16
2019-05-09T03:58:31.321Z,22
2019-05-09T03:59:31.430Z,22
2019-05-09T04:00:31.200Z,22
2019-05-09T04:01:31.215Z,22
2019-05-09T04:02:31.253Z,28
2019-05-09T04:03:31.256Z,28
2019-05-09T04:04:31.315Z,33
2019-05-09T04:05:31.263Z,33
2019-05-09T04:06:31.273Z,39
2019-05-09T04:07:31.247Z,39
2019-05-09T04:08:31.204Z,45
2019-05-09T04:09:31.228Z,45
2019-05-09T04:10:31.191Z,45
2019-05-09T04:11:31.230Z,50
2019-05-09T04:12:31.183Z,56
2019-05-09T04:13:31.182Z,61
2019-05-09T04:14:31.182Z,73
2019-05-09T04:15:31.197Z,78
2019-05-09T04:16:31.281Z,78
2019-05-09T04:17:31.280Z,84
2019-05-09T04:18:31.185Z,84
2019-05-09T04:19:31.293Z,95
2019-05-09T04:20:31.393Z,101
2019-05-09T04:21:31.322Z,106
2019-05-09T04:22:31.324Z,106
2019-05-09T04:23:31.325Z,112
2019-05-09T04:24:31.402Z,118
2019-05-09T04:25:31.398Z,123
2019-05-09T04:26:31.339Z,135
2019-05-09T04:27:31.401Z,140
2019-05-09T04:28:31.331Z,146
2019-05-09T04:29:31.330Z,151
2019-05-09T04:30:31.322Z,157
2019-05-09T04:31:31.314Z,163
2019-05-09T04:32:31.342Z,168
2019-05-09T04:33:31.338Z,180
2019-05-09T04:34:31.337Z,185
2019-05-09T04:35:31.290Z,196
2019-05-09T04:36:31.220Z,202
2019-05-09T04:37:31.293Z,208
2019-05-09T04:38:31.243Z,213
2019-05-09T04:39:31.362Z,213
2019-05-09T04:40:32.150Z,208
2019-05-09T04:41:31.421Z,202
2019-05-09T04:42:35.085Z,196
2019-05-09T04:43:35.461Z,191
2019-05-09T04:44:31.407Z,180
2019-05-09T04:45:33.246Z,174
2019-05-09T04:46:31.415Z,180
2019-05-09T04:47:33.871Z,191
2019-05-09T04:48:31.427Z,208
2019-05-09T04:49:39.535Z,230
2019-05-09T04:50:31.361Z,253
2019-05-09T04:51:31.421Z,275
2019-05-09T04:52:31.350Z,298
2019-05-09T04:53:31.416Z,320
2019-05-09T04:54:31.412Z,326
2019-05-09T04:55:31.375Z,320
2019-05-09T04:56:31.418Z,303
2019-05-09T04:57:31.345Z,286
2019-05-09T04:58:31.424Z,275
2019-05-09T04:59:31.353Z,275
2019-05-09T05:00:31.354Z,286
2019-05-09T05:01:31.420Z,309
2019-05-09T05:02:31.366Z,326
2019-05-09T05:03:31.441Z,343
2019-05-09T05:04:31.457Z,348
2019-05-09T05:05:31.436Z,343
2019-05-09T05:06:31.358Z,331
2019-05-09T05:07:31.422Z,315
2019-05-09T05:08:31.363Z,292
2019-05-09T05:09:31.426Z,270
2019-05-09T05:10:31.429Z,253
2019-05-09T05:11:31.364Z,247
2019-05-09T05:12:31.424Z,258
2019-05-09T05:13:31.370Z,292
2019-05-09T05:14:31.430Z,337
2019-05-09T05:15:31.364Z,371
2019-05-09T05:16:31.363Z,416
2019-05-09T05:17:31.365Z,444
2019-05-09T05:18:31.328Z,466
2019-05-09T05:19:31.698Z,489
2019-05-09T05:20:31.366Z,500
2019-05-09T05:21:31.448Z,517
2019-05-09T05:22:31.447Z,528
2019-05-09T05:23:31.368Z,540
2019-05-09T05:24:31.369Z,562
2019-05-09T05:25:31.367Z,579
2019-05-09T05:26:31.371Z,601
2019-05-09T05:27:31.372Z,624
2019-05-09T05:29:31.441Z,635
2019-05-09T05:30:31.333Z,652
2019-05-09T05:31:31.441Z,691
2019-05-09T05:32:31.442Z,691
2019-05-09T05:33:31.380Z,691
2019-05-09T05:34:31.378Z,686
2019-05-09T05:35:31.387Z,658
2019-05-09T05:36:31.384Z,663
2019-05-09T05:37:31.447Z,635
2019-05-09T05:38:31.449Z,624
2019-05-09T05:39:31.459Z,630
2019-05-09T05:40:33.663Z,624
2019-05-09T05:41:31.428Z,725
2019-05-09T05:42:31.434Z,1141
2019-05-09T05:43:43.282Z,1378
2019-05-09T05:44:31.401Z,1468
2019-05-09T05:45:31.355Z,1456
2019-05-09T05:46:31.439Z,1524
2019-05-09T05:47:31.426Z,1603
2019-05-09T05:48:31.441Z,1614
2019-05-09T05:49:31.389Z,1625
2019-05-09T05:50:31.449Z,1625
2019-05-09T05:51:31.389Z,1597
2019-05-09T05:52:31.413Z,1395
2019-05-09T05:53:31.437Z,1558
2019-05-09T05:54:31.332Z,1614
2019-05-09T05:55:31.447Z,1591
2019-05-09T05:56:31.331Z,1591
2019-05-09T05:57:31.448Z,1563
2019-05-09T05:58:31.390Z,1158
2019-05-09T05:59:31.452Z,1608
2019-05-09T06:00:31.414Z,1620
2019-05-09T06:01:31.348Z,1479
2019-05-09T06:02:31.423Z,1513
2019-05-09T06:03:31.340Z,1310
2019-05-09T06:04:31.446Z,1423
2019-05-09T06:05:31.369Z,1383
2019-05-09T06:06:33.077Z,1361
2019-05-09T06:07:31.451Z,1665
2019-05-09T06:08:31.337Z,1620
2019-05-09T06:09:31.445Z,1788
2019-05-09T06:10:31.423Z,1625
2019-05-09T06:11:31.461Z,1890
2019-05-09T06:12:31.461Z,838
2019-05-09T06:13:31.413Z,1125
2019-05-09T06:14:31.462Z,2036
2019-05-09T06:15:31.402Z,2086
2019-05-09T06:16:31.387Z,2115
2019-05-09T06:17:31.461Z,1366
2019-05-09T06:18:31.466Z,1659
2019-05-09T06:19:31.471Z,2148
2019-05-09T06:20:31.447Z,1980
2019-05-09T06:21:31.470Z,1158
2019-05-09T06:22:31.382Z,1411
2019-05-09T06:23:31.403Z,1170
2019-05-09T06:24:31.439Z,1344
2019-05-09T06:25:31.394Z,1411
2019-05-09T06:26:31.368Z,1710
2019-05-09T06:27:31.472Z,2671
2019-05-09T06:28:31.481Z,2553
2019-05-09T06:29:31.422Z,1721
2019-05-09T06:30:31.650Z,1726
2019-05-09T06:31:31.494Z,2452
2019-05-09T06:32:31.417Z,1440
2019-05-09T06:33:31.416Z,1231
2019-05-09T06:34:31.382Z,1181
2019-05-09T06:35:31.493Z,1074
2019-05-09T06:36:31.400Z,1023
2019-05-09T06:37:31.468Z,984
2019-05-09T06:38:31.546Z,956
2019-05-09T06:39:31.439Z,922
2019-05-09T06:40:31.427Z,866
2019-05-09T06:41:31.490Z,843
2019-05-09T06:42:31.492Z,838
2019-05-09T06:43:31.424Z,888
2019-05-09T06:44:31.503Z,956
2019-05-09T06:45:31.420Z,1006
2019-05-09T06:46:31.520Z,1051
2019-05-09T06:47:31.434Z,1035
2019-05-09T06:48:31.506Z,1018
2019-05-09T06:49:32.073Z,1018
2019-05-09T06:50:31.497Z,1057
2019-05-09T06:51:31.433Z,1080
2019-05-09T06:52:31.436Z,1113
2019-05-09T06:53:31.458Z,1237
2019-05-09T06:54:31.501Z,1395
2019-05-09T06:55:31.505Z,1473
2019-05-09T06:56:31.438Z,1530
2019-05-09T06:57:31.504Z,1417
2019-05-09T06:58:31.504Z,1451
2019-05-09T06:59:31.516Z,1490
2019-05-09T07:00:31.495Z,1485
2019-05-09T07:01:31.495Z,1389
2019-05-09T07:02:31.385Z,1361
2019-05-09T07:03:31.498Z,1344
2019-05-09T07:04:31.434Z,1586
2019-05-09T07:05:31.401Z,1321
2019-05-09T07:06:31.441Z,1440
2019-05-09T07:07:31.443Z,1321
2019-05-09T07:08:31.591Z,1130
2019-05-09T07:09:31.497Z,1051
2019-05-09T07:10:31.513Z,1085
2019-05-09T07:11:31.449Z,1248
2019-05-09T07:12:31.441Z,1445
2019-05-09T07:13:31.522Z,1282
2019-05-09T07:14:33.254Z,1490
2019-05-09T07:15:31.526Z,2716
2019-05-09T07:16:31.519Z,1383
2019-05-09T07:17:32.093Z,1260
2019-05-09T07:18:31.451Z,1220
2019-05-09T07:19:31.534Z,1181
2019-05-09T07:20:31.451Z,1310
2019-05-09T07:21:31.485Z,1355
2019-05-09T07:22:31.518Z,1366
2019-05-09T07:23:31.451Z,1299
2019-05-09T07:24:31.531Z,1248
2019-05-09T07:25:31.530Z,1344
2019-05-09T07:26:31.530Z,1265
2019-05-09T07:27:31.469Z,1192
2019-05-09T07:28:31.525Z,1282
2019-05-09T07:29:31.531Z,2711
2019-05-09T07:30:31.477Z,1912
2019-05-09T07:31:31.429Z,3150
2019-05-09T07:32:31.416Z,2216
2019-05-09T07:33:31.522Z,3639
2019-05-09T07:34:31.523Z,3960
2019-05-09T07:35:31.521Z,3965
2019-05-09T07:36:31.407Z,2368
2019-05-09T07:37:31.525Z,1867
2019-05-09T07:38:31.480Z,1906
2019-05-09T07:39:31.420Z,1676
2019-05-09T07:40:31.451Z,1670
2019-05-09T07:41:33.666Z,1642
2019-05-09T07:42:31.453Z,1445
2019-05-09T07:43:31.527Z,1333
2019-05-09T07:44:45.391Z,1316
2019-05-09T07:45:31.532Z,1130
2019-05-09T07:46:31.533Z,1023
2019-05-09T07:47:31.459Z,1006
2019-05-09T07:48:31.536Z,1035
2019-05-09T07:49:31.465Z,1080
2019-05-09T07:50:31.461Z,1215
2019-05-09T07:51:31.534Z,3031
2019-05-09T07:52:31.503Z,3335
2019-05-09T07:53:31.449Z,3757
2019-05-09T07:54:31.460Z,3948
2019-05-09T07:55:31.541Z,3150
2019-05-09T07:56:31.467Z,1648
2019-05-09T07:57:31.539Z,1428
2019-05-09T07:58:31.538Z,1378
2019-05-09T07:59:31.478Z,3436
2019-05-09T08:00:31.426Z,3988
2019-05-09T08:01:31.544Z,4027
2019-05-09T08:02:31.544Z,1558
2019-05-09T08:03:31.469Z,1620
2019-05-09T08:04:31.482Z,1591
2019-05-09T08:05:31.495Z,1603
2019-05-09T08:06:31.545Z,1749
2019-05-09T08:07:33.177Z,1816
2019-05-09T08:08:31.515Z,1530
2019-05-09T08:09:31.552Z,1440
2019-05-09T08:10:33.244Z,1445
2019-05-09T08:11:32.370Z,1530
2019-05-09T08:12:31.547Z,1738
2019-05-09T08:13:31.552Z,1698
2019-05-09T08:14:31.495Z,1625
2019-05-09T08:15:31.496Z,1591
2019-05-09T08:16:31.496Z,1625
2019-05-09T08:17:31.626Z,1710
2019-05-09T08:19:31.576Z,2109
2019-05-09T08:20:31.567Z,1957
2019-05-09T08:21:31.462Z,2992
2019-05-09T08:22:32.598Z,5040
2019-05-09T08:23:31.568Z,2109
2019-05-09T08:24:31.502Z,1732
2019-05-09T08:25:31.575Z,1968
2019-05-09T08:26:31.498Z,1923
2019-05-09T08:27:31.573Z,4938
2019-05-09T08:28:31.574Z,3937
2019-05-09T08:29:31.572Z,3982
2019-05-09T08:30:35.936Z,2019
2019-05-09T08:31:31.492Z,1788
2019-05-09T08:32:31.531Z,2874
2019-05-09T08:33:31.519Z,4010
2019-05-09T08:34:31.509Z,3971
2019-05-09T08:35:31.538Z,3560
2019-05-09T08:36:31.436Z,1963
2019-05-09T08:37:31.523Z,2070
2019-05-09T08:38:31.522Z,2115
2019-05-09T08:39:31.468Z,1636
2019-05-09T08:40:31.564Z,1468
2019-05-09T08:41:31.600Z,1378
2019-05-09T08:42:31.585Z,1333
2019-05-09T08:43:31.519Z,1293
2019-05-09T08:44:31.623Z,1316
2019-05-09T08:45:31.803Z,1417
2019-05-09T08:46:31.521Z,1681
2019-05-09T08:47:31.591Z,1715
2019-05-09T08:48:31.589Z,1738
2019-05-09T08:49:31.586Z,1659
2019-05-09T08:50:31.586Z,1558
2019-05-09T08:51:37.354Z,1456
2019-05-09T08:52:31.579Z,1395
2019-05-09T08:53:31.585Z,1355
2019-05-09T08:54:31.582Z,1355
2019-05-09T08:55:31.577Z,1333
2019-05-09T08:56:31.509Z,1282
2019-05-09T08:57:31.604Z,1276
2019-05-09T08:58:31.509Z,1440
2019-05-09T08:59:31.580Z,1614
2019-05-09T09:00:31.581Z,1918
2019-05-09T09:01:50.236Z,2373
2019-05-09T09:02:31.589Z,5754
2019-05-09T09:03:31.520Z,4505
2019-05-09T09:04:31.524Z,2655
2019-05-09T09:05:31.551Z,2216
2019-05-09T09:06:31.588Z,1968
2019-05-09T09:07:31.590Z,1839
2019-05-09T09:08:31.553Z,1771
2019-05-09T09:09:31.514Z,1687
2019-05-09T09:10:31.504Z,1608
2019-05-09T09:11:31.605Z,1445
2019-05-09T09:12:34.482Z,1209
2019-05-09T09:13:31.544Z,1091
2019-05-09T09:14:31.605Z,1085
2019-05-09T09:15:56.295Z,1175
2019-05-09T09:16:31.542Z,1265
2019-05-09T09:17:31.535Z,1310
2019-05-09T09:18:31.618Z,1305
2019-05-09T09:19:31.544Z,1344
2019-05-09T09:20:31.549Z,1406
2019-05-09T09:21:31.500Z,1580
2019-05-09T09:22:31.493Z,1788
2019-05-09T09:23:43.349Z,1850
2019-05-09T09:24:31.527Z,1873
2019-05-09T09:25:31.615Z,1755
2019-05-09T09:26:31.558Z,1755
2019-05-09T09:27:31.628Z,2452
2019-05-09T09:28:31.529Z,2199
2019-05-09T09:29:31.491Z,2458
2019-05-09T09:30:31.599Z,2975
2019-05-09T09:31:31.615Z,2722
2019-05-09T09:32:31.615Z,5692
2019-05-09T09:33:31.613Z,4651
2019-05-09T09:34:31.568Z,2469
2019-05-09T09:35:31.624Z,2373
2019-05-09T09:36:31.623Z,2233
2019-05-09T09:37:45.006Z,2233
2019-05-09T09:38:31.621Z,2278
2019-05-09T09:39:31.563Z,2227
2019-05-09T09:40:31.638Z,2165
2019-05-09T09:41:31.542Z,2131
2019-05-09T09:42:31.483Z,2070
2019-05-09T09:43:31.574Z,2075
2019-05-09T09:44:31.544Z,2221
2019-05-09T09:45:31.549Z,2176
2019-05-09T09:46:31.646Z,2109
2019-05-09T09:47:31.483Z,2120
2019-05-09T09:48:31.523Z,2171
2019-05-09T09:49:31.594Z,2086
2019-05-09T09:50:31.501Z,1951
2019-05-09T09:51:31.574Z,1873
2019-05-09T09:52:34.295Z,1850
2019-05-09T09:53:31.572Z,1822
2019-05-09T09:54:31.637Z,1698
2019-05-09T09:55:31.565Z,1620
2019-05-09T09:56:31.643Z,1653
2019-05-09T09:57:31.568Z,2109
2019-05-09T09:58:31.575Z,1929
2019-05-09T09:59:31.580Z,1985
2019-05-09T10:00:31.634Z,2064
2019-05-09T10:01:31.630Z,2520
2019-05-09T10:02:31.621Z,2531
2019-05-09T10:03:31.603Z,2396
2019-05-09T10:04:31.659Z,6609
2019-05-09T10:05:31.561Z,3110
2019-05-09T10:06:31.742Z,2407
2019-05-09T10:07:31.567Z,2323
2019-05-09T10:08:31.566Z,2250
2019-05-09T10:09:31.641Z,2244
2019-05-09T10:10:31.541Z,2300
2019-05-09T10:12:31.666Z,2846
2019-05-09T10:13:31.582Z,2778
2019-05-09T10:14:31.646Z,2840
2019-05-09T10:15:31.679Z,3375
2019-05-09T10:16:32.701Z,3206
2019-05-09T10:17:31.588Z,2176
2019-05-09T10:18:31.588Z,2036
2019-05-09T10:19:31.583Z,2092
2019-05-09T10:20:31.584Z,2160
2019-05-09T10:21:31.556Z,2193
2019-05-09T10:22:31.667Z,2160
2019-05-09T10:23:31.579Z,2227
2019-05-09T10:24:31.646Z,2548
2019-05-09T10:25:31.678Z,2593
2019-05-09T10:26:31.561Z,2390
2019-05-09T10:27:31.574Z,2176
2019-05-09T10:28:31.574Z,2131
2019-05-09T10:29:31.575Z,2216
2019-05-09T10:30:31.580Z,2317
2019-05-09T10:31:31.590Z,4128
2019-05-09T10:32:31.594Z,3026
2019-05-09T10:33:31.662Z,5405
2019-05-09T10:34:31.606Z,5265
2019-05-09T10:35:31.599Z,6148
2019-05-09T10:36:31.645Z,3774
2019-05-09T10:37:31.633Z,3791
2019-05-09T10:38:31.603Z,6356
2019-05-09T10:39:31.595Z,2401
2019-05-09T10:40:31.681Z,2255
2019-05-09T10:41:31.604Z,2250
2019-05-09T10:42:31.613Z,2570
2019-05-09T10:43:37.855Z,3622
2019-05-09T10:44:31.672Z,2013
2019-05-09T10:45:31.686Z,2790
2019-05-09T10:46:48.395Z,4224
2019-05-09T10:47:31.671Z,5101
2019-05-09T10:48:31.702Z,5456
2019-05-09T10:49:31.609Z,3138
2019-05-09T10:50:34.355Z,3116
2019-05-09T10:51:31.679Z,4095
2019-05-09T10:52:31.631Z,4983
2019-05-09T10:53:31.678Z,4010
2019-05-09T10:54:31.686Z,2289
2019-05-09T10:55:31.605Z,5096
2019-05-09T10:56:31.657Z,2823
2019-05-09T10:57:32.663Z,2413
2019-05-09T10:58:31.682Z,2171
2019-05-09T10:59:31.615Z,2643
2019-05-09T11:00:31.624Z,3690
2019-05-09T11:01:31.690Z,4078
2019-05-09T11:02:31.778Z,4033
2019-05-09T11:03:31.612Z,3706
2019-05-09T11:04:31.623Z,4117
2019-05-09T11:05:31.685Z,4201
2019-05-09T11:06:31.697Z,4944
2019-05-09T11:07:31.704Z,4938
2019-05-09T11:08:31.699Z,5304
2019-05-09T11:09:31.624Z,5641
2019-05-09T11:10:32.789Z,3465
2019-05-09T11:11:31.572Z,1906
2019-05-09T11:12:31.571Z,1991
2019-05-09T11:13:31.650Z,1676
2019-05-09T11:14:36.895Z,1501
2019-05-09T11:15:31.557Z,1462
2019-05-09T11:16:41.909Z,1462
2019-05-09T11:17:31.625Z,1479
2019-05-09T11:18:31.679Z,1518
2019-05-09T11:19:31.677Z,1625
2019-05-09T11:20:31.569Z,1777
2019-05-09T11:21:31.696Z,2086
2019-05-09T11:22:31.697Z,2064
2019-05-09T11:23:31.715Z,2092
2019-05-09T11:24:45.484Z,2137
2019-05-09T11:25:31.701Z,2351
2019-05-09T11:26:31.635Z,2925
2019-05-09T11:27:31.701Z,2677
2019-05-09T11:28:31.643Z,2469
2019-05-09T11:29:31.708Z,2446
2019-05-09T11:30:31.639Z,2503
2019-05-09T11:31:31.630Z,2446
2019-05-09T11:32:31.625Z,2660
2019-05-09T11:33:31.626Z,2846
2019-05-09T11:34:31.626Z,3560
2019-05-09T11:35:31.699Z,2705
2019-05-09T11:36:31.612Z,2418
2019-05-09T11:37:31.663Z,2379
2019-05-09T11:38:37.136Z,2272
2019-05-09T11:39:38.689Z,2221
2019-05-09T11:40:31.698Z,2193
2019-05-09T11:41:31.715Z,4815
2019-05-09T11:42:33.559Z,5973
2019-05-09T11:43:31.604Z,6255
2019-05-09T11:44:31.728Z,3993
2019-05-09T11:45:31.649Z,2210
2019-05-09T11:46:31.733Z,1929
2019-05-09T11:47:37.922Z,2750
2019-05-09T11:48:31.717Z,5495
2019-05-09T11:49:31.717Z,1811
2019-05-09T11:50:31.650Z,1839
2019-05-09T11:51:31.720Z,2205
2019-05-09T11:52:31.652Z,4511
2019-05-09T11:53:31.672Z,4021
2019-05-09T11:54:31.726Z,2908
2019-05-09T11:55:35.913Z,2379
2019-05-09T11:56:31.726Z,2345
2019-05-09T11:57:31.755Z,2368
2019-05-09T11:58:31.660Z,2401
2019-05-09T11:59:31.724Z,2413
2019-05-09T12:00:31.730Z,2323
2019-05-09T12:01:31.710Z,2283
2019-05-09T12:02:31.623Z,2902
2019-05-09T12:03:31.675Z,2953
2019-05-09T12:04:31.679Z,2992
2019-05-09T12:05:31.660Z,4533
2019-05-09T12:06:31.649Z,3076
2019-05-09T12:07:31.711Z,2385
2019-05-09T12:08:31.652Z,2238
2019-05-09T12:09:31.688Z,2396
2019-05-09T12:10:31.629Z,2621
2019-05-09T12:11:31.652Z,3166
2019-05-09T12:12:31.602Z,2536
2019-05-09T12:13:31.634Z,2531
2019-05-09T12:14:31.718Z,2570
2019-05-09T12:15:31.653Z,4050
2019-05-09T12:16:31.728Z,2683
2019-05-09T12:17:49.736Z,2851
2019-05-09T12:18:31.731Z,2947
2019-05-09T12:19:31.646Z,2525
2019-05-09T12:20:31.643Z,2272
2019-05-09T12:21:31.657Z,2148
2019-05-09T12:22:31.724Z,2120
2019-05-09T12:23:31.599Z,2098
2019-05-09T12:24:31.649Z,2070
2019-05-09T12:25:31.661Z,2148
2019-05-09T12:26:31.717Z,2373
2019-05-09T12:27:31.610Z,2497
2019-05-09T12:28:31.612Z,2581
2019-05-09T12:29:31.715Z,2604
2019-05-09T12:30:31.649Z,2795
2019-05-09T12:31:31.574Z,2581
2019-05-09T12:32:31.697Z,2424
2019-05-09T12:33:33.326Z,2385
2019-05-09T12:34:31.689Z,2171
2019-05-09T12:35:31.668Z,2075
2019-05-09T12:36:31.628Z,1957
2019-05-09T12:37:31.690Z,1766
2019-05-09T12:38:31.676Z,1507
2019-05-09T12:39:31.645Z,1276
2019-05-09T12:40:31.659Z,1147
2019-05-09T12:41:32.035Z,1080
2019-05-09T12:42:31.755Z,1040
2019-05-09T12:43:31.703Z,978
2019-05-09T12:44:31.690Z,855
2019-05-09T12:45:31.692Z,675
2019-05-09T12:46:31.758Z,528
2019-05-09T12:47:31.758Z,444
2019-05-09T12:48:31.783Z,393
2019-05-09T12:49:31.760Z,388
2019-05-09T12:50:31.657Z,393
2019-05-09T12:51:31.636Z,393
2019-05-09T12:52:31.638Z,388
2019-05-09T12:53:31.703Z,376
2019-05-09T12:54:31.679Z,354
2019-05-09T12:55:31.661Z,337
2019-05-09T12:56:31.668Z,320
2019-05-09T12:57:31.745Z,309
2019-05-09T12:58:31.791Z,309
2019-05-09T12:59:45.544Z,320
2019-05-09T13:00:31.697Z,326
2019-05-09T13:01:31.752Z,354
2019-05-09T13:02:31.671Z,405
2019-05-09T13:03:31.726Z,466
2019-05-09T13:04:31.730Z,528
2019-05-09T13:05:31.645Z,585
2019-05-09T13:06:31.764Z,652
2019-05-09T13:07:31.738Z,720
2019-05-09T13:08:31.672Z,793
2019-05-09T13:09:31.675Z,866
2019-05-09T13:10:31.734Z,945
2019-05-09T13:11:31.785Z,1023
2019-05-09T13:12:31.717Z,1091
2019-05-09T13:13:32.289Z,1158
2019-05-09T13:14:31.711Z,1220
2019-05-09T13:15:31.840Z,1282
2019-05-09T13:16:44.083Z,1350
2019-05-09T13:17:31.782Z,1434
2019-05-09T13:18:31.738Z,1530
2019-05-09T13:19:31.791Z,1625
2019-05-09T13:20:31.796Z,1693
2019-05-09T13:21:33.074Z,1760
2019-05-09T13:22:31.724Z,1614
2019-05-09T13:23:31.718Z,1485
2019-05-09T13:24:31.787Z,1338
2019-05-09T13:25:31.790Z,1175
2019-05-09T13:26:31.721Z,1012
2019-05-09T13:27:32.177Z,894
2019-05-09T13:28:31.791Z,821
2019-05-09T13:29:31.744Z,787
2019-05-09T13:30:31.729Z,770
2019-05-09T13:31:34.656Z,770
2019-05-09T13:32:31.739Z,787
2019-05-09T13:33:31.795Z,804
2019-05-09T13:34:31.730Z,804
2019-05-09T13:35:31.802Z,787
2019-05-09T13:36:31.888Z,759
2019-05-09T13:37:31.808Z,731
2019-05-09T13:38:31.798Z,697
2019-05-09T13:39:31.730Z,675
2019-05-09T13:40:31.803Z,658
2019-05-09T13:41:31.798Z,669
2019-05-09T13:42:31.745Z,663
2019-05-09T13:43:31.738Z,675
2019-05-09T13:44:31.740Z,691
2019-05-09T13:45:31.736Z,714
2019-05-09T13:46:31.804Z,736
2019-05-09T13:47:31.736Z,753
2019-05-09T13:48:55.408Z,776
2019-05-09T13:49:31.808Z,798
2019-05-09T13:50:31.744Z,821
2019-05-09T13:51:31.811Z,849