createdAt,value
2023-05-19T00:01:43.983Z,102865.09
2023-05-19T00:06:42.610Z,102871.50
2023-05-19T00:09:11.012Z,102862.63
2023-05-19T00:11:40.051Z,102866.28
2023-05-19T00:14:09.545Z,102859.31
2023-05-19T00:16:37.925Z,102859.47
2023-05-19T00:19:06.709Z,102851.56
2023-05-19T00:21:34.681Z,102852.53
2023-05-19T00:24:03.989Z,102847.38
2023-05-19T00:26:31.886Z,102848.41
2023-05-19T00:28:59.762Z,102850.31
2023-05-19T00:31:27.768Z,102850.34
2023-05-19T00:33:55.755Z,102852.19
2023-05-19T00:36:23.771Z,102855.78
2023-05-19T00:38:51.960Z,102854.84
2023-05-19T00:41:21.262Z,102857.56
2023-05-19T00:43:49.201Z,102861.19
2023-05-19T00:46:17.251Z,102855.88
2023-05-19T00:48:45.707Z,102854.13
2023-05-19T00:51:16.724Z,102856.94
2023-05-19T00:53:48.563Z,102863.19
2023-05-19T00:56:17.045Z,102852.59
2023-05-19T00:58:46.519Z,102851.78
2023-05-19T01:01:14.695Z,102851.94
2023-05-19T01:03:43.177Z,102852.94
2023-05-19T01:06:12.343Z,102851.34
2023-05-19T01:08:40.436Z,102855.06
2023-05-19T01:11:08.623Z,102850.75
2023-05-19T01:13:36.790Z,102858.78
2023-05-19T01:16:08.963Z,102859.66
2023-05-19T01:18:57.949Z,102848.97
2023-05-19T01:22:02.124Z,102848.13
2023-05-19T01:25:07.033Z,102845.44
2023-05-19T01:27:47.154Z,102836.59
2023-05-19T01:30:30.444Z,102849.22
2023-05-19T01:33:00.587Z,102841.38
2023-05-19T01:35:28.660Z,102839.66
2023-05-19T01:37:57.242Z,102840.59
2023-05-19T01:40:25.354Z,102843.34
2023-05-19T01:42:56.648Z,102830.94
2023-05-19T01:45:27.297Z,102840.59
2023-05-19T01:47:57.151Z,102837.00
2023-05-19T01:50:25.161Z,102836.28
2023-05-19T01:52:53.145Z,102833.72
2023-05-19T01:55:21.281Z,102838.31
2023-05-19T01:57:54.544Z,102827.78
2023-05-19T02:00:27.042Z,102828.84
2023-05-19T02:02:59.139Z,102830.75
2023-05-19T02:05:32.954Z,102829.03
2023-05-19T02:08:07.633Z,102821.13
2023-05-19T02:10:35.494Z,102819.41
2023-05-19T02:13:05.583Z,102818.59
2023-05-19T02:15:38.693Z,102824.00
2023-05-19T02:18:07.003Z,102818.88
2023-05-19T02:20:35.128Z,102817.03
2023-05-19T02:23:03.249Z,102818.09
2023-05-19T02:25:31.706Z,102809.38
2023-05-19T02:27:59.754Z,102812.22
2023-05-19T02:30:27.913Z,102824.78
2023-05-19T02:32:57.223Z,102818.53
2023-05-19T02:35:25.245Z,102814.97
2023-05-19T02:37:54.110Z,102807.84
2023-05-19T02:40:22.334Z,102797.19
2023-05-19T02:42:50.357Z,102810.72
2023-05-19T02:45:18.323Z,102810.97
2023-05-19T02:47:46.355Z,102810.19
2023-05-19T02:50:15.745Z,102811.19
2023-05-19T02:52:43.635Z,102803.19
2023-05-19T02:55:17.203Z,102800.56
2023-05-19T02:57:45.219Z,102803.25
2023-05-19T03:00:14.040Z,102803.31
2023-05-19T03:02:44.089Z,102801.63
2023-05-19T03:05:12.298Z,102799.06
2023-05-19T03:07:41.581Z,102794.59
2023-05-19T03:10:10.505Z,102798.16
2023-05-19T03:12:38.436Z,102791.94
2023-05-19T03:15:07.266Z,102799.19
2023-05-19T03:17:36.450Z,102792.25
2023-05-19T03:20:05.830Z,102792.22
2023-05-19T03:22:34.135Z,102795.75
2023-05-19T03:25:03.498Z,102789.59
2023-05-19T03:27:31.477Z,102795.88
2023-05-19T03:29:59.403Z,102805.75
2023-05-19T03:32:27.497Z,102796.94
2023-05-19T03:34:55.494Z,102798.75
2023-05-19T03:37:23.373Z,102798.78
2023-05-19T03:39:51.301Z,102804.19
2023-05-19T03:42:20.614Z,102803.41
2023-05-19T03:44:48.570Z,102797.28
2023-05-19T03:47:16.446Z,102805.41
2023-05-19T03:49:44.396Z,102808.13
2023-05-19T03:52:12.694Z,102811.72
2023-05-19T03:54:42.664Z,102807.31
2023-05-19T03:57:11.047Z,102814.50
2023-05-19T03:59:41.422Z,102818.09
2023-05-19T04:02:09.506Z,102815.38
2023-05-19T04:04:38.516Z,102812.72
2023-05-19T04:07:07.210Z,102815.31
2023-05-19T04:09:35.576Z,102809.06
2023-05-19T04:12:03.803Z,102806.47
2023-05-19T04:14:31.716Z,102805.69
2023-05-19T04:17:01.039Z,102805.81
2023-05-19T04:19:29.137Z,102816.50
2023-05-19T04:21:57.158Z,102824.47
2023-05-19T04:24:25.076Z,102824.44
2023-05-19T04:26:53.328Z,102826.22
2023-05-19T04:29:23.469Z,102833.34
2023-05-19T04:31:52.777Z,102828.03
2023-05-19T04:34:22.096Z,102828.97
2023-05-19T04:36:53.143Z,102826.38
2023-05-19T04:39:21.651Z,102823.75
2023-05-19T04:41:49.582Z,102822.84
2023-05-19T04:44:18.547Z,102824.63
2023-05-19T04:46:46.518Z,102821.91
2023-05-19T04:49:14.569Z,102818.31
2023-05-19T04:51:46.179Z,102821.78
2023-05-19T04:54:14.110Z,102808.56
2023-05-19T04:56:42.144Z,102798.81
2023-05-19T04:59:10.149Z,102796.22
2023-05-19T05:01:41.496Z,102790.97
2023-05-19T05:04:09.484Z,102791.06
2023-05-19T05:06:40.585Z,102789.31
2023-05-19T05:09:10.562Z,102789.31
2023-05-19T05:11:38.991Z,102775.03
2023-05-19T05:14:07.348Z,102774.16
2023-05-19T05:16:36.145Z,102772.28
2023-05-19T05:19:04.553Z,102773.91
2023-05-19T05:21:32.971Z,102777.22
2023-05-19T05:24:01.354Z,102768.09
2023-05-19T05:26:32.004Z,102766.94
2023-05-19T05:28:59.901Z,102773.03
2023-05-19T05:31:27.919Z,102776.44
2023-05-19T05:33:55.982Z,102781.69
2023-05-19T05:36:23.928Z,102778.97
2023-05-19T05:38:51.910Z,102775.28
2023-05-19T05:41:19.927Z,102777.72
2023-05-19T05:43:49.213Z,102782.84
2023-05-19T05:46:17.978Z,102777.38
2023-05-19T05:48:46.503Z,102789.81
2023-05-19T05:51:14.873Z,102793.31
2023-05-19T05:53:44.374Z,102794.91
2023-05-19T05:56:13.790Z,102796.53
2023-05-19T05:58:41.738Z,102795.47
2023-05-19T06:01:11.655Z,102787.28
2023-05-19T06:03:42.516Z,102781.69
2023-05-19T06:06:10.475Z,102786.72
2023-05-19T06:08:38.432Z,102784.63
2023-05-19T06:11:08.825Z,102780.81
2023-05-19T06:13:36.881Z,102774.25
2023-05-19T06:16:05.199Z,102771.13
2023-05-19T06:18:34.576Z,102776.16
2023-05-19T06:21:03.356Z,102782.13
2023-05-19T06:23:31.670Z,102786.16
2023-05-19T06:25:59.703Z,102784.84
2023-05-19T06:28:27.623Z,102780.84
2023-05-19T06:30:55.553Z,102777.81
2023-05-19T06:33:23.486Z,102772.94
2023-05-19T06:35:52.835Z,102775.31
2023-05-19T06:38:20.798Z,102786.66
2023-05-19T06:40:49.311Z,102777.06
2023-05-19T06:43:17.867Z,102797.13
2023-05-19T06:45:46.204Z,102805.94
2023-05-19T06:48:14.232Z,102807.75
2023-05-19T06:50:42.180Z,102809.50
2023-05-19T06:53:11.479Z,102803.00
2023-05-19T06:55:54.382Z,102805.28
2023-05-19T06:58:26.814Z,102807.50
2023-05-19T07:00:54.831Z,102807.19
2023-05-19T07:03:22.880Z,102808.53
2023-05-19T07:05:51.102Z,102819.13
2023-05-19T07:08:20.916Z,102825.38
2023-05-19T07:10:48.841Z,102819.75
2023-05-19T07:13:16.898Z,102809.91
2023-05-19T07:15:44.847Z,102803.66
2023-05-19T07:18:12.940Z,102811.53
2023-05-19T07:20:40.962Z,102814.13
2023-05-19T07:23:08.955Z,102813.88
2023-05-19T07:25:38.264Z,102810.22
2023-05-19T07:28:06.399Z,102808.25
2023-05-19T07:30:34.468Z,102819.72
2023-05-19T07:33:02.704Z,102820.31
2023-05-19T07:35:30.828Z,102819.31
2023-05-19T07:37:58.759Z,102816.59
2023-05-19T07:40:26.704Z,102812.03
2023-05-19T07:42:56.027Z,102813.91
2023-05-19T07:45:23.943Z,102809.34
2023-05-19T07:47:52.671Z,102826.41
2023-05-19T07:50:20.665Z,102834.03
2023-05-19T07:52:48.643Z,102825.59
2023-05-19T07:55:18.001Z,102820.66
2023-05-19T07:57:46.004Z,102832.84
2023-05-19T08:00:16.630Z,102838.66
2023-05-19T08:02:44.716Z,102833.88
2023-05-19T08:05:12.718Z,102838.88
2023-05-19T08:07:40.675Z,102842.97
2023-05-19T08:10:09.387Z,102850.72
2023-05-19T08:12:37.278Z,102841.44
2023-05-19T08:15:05.930Z,102847.53
2023-05-19T08:17:35.269Z,102844.53
2023-05-19T08:20:05.094Z,102843.13
2023-05-19T08:22:33.098Z,102848.72
2023-05-19T08:25:01.453Z,102843.00
2023-05-19T08:27:30.048Z,102846.50
2023-05-19T08:29:57.949Z,102855.38
2023-05-19T08:32:25.898Z,102853.38
2023-05-19T08:34:55.230Z,102856.72
2023-05-19T08:37:23.106Z,102850.94
2023-05-19T08:39:51.011Z,102848.88
2023-05-19T08:42:18.952Z,102850.44
2023-05-19T08:44:46.861Z,102847.31
2023-05-19T08:47:14.788Z,102843.25
2023-05-19T08:49:45.342Z,102840.22
2023-05-19T08:52:21.058Z,102834.22
2023-05-19T08:54:52.649Z,102840.66
2023-05-19T08:57:20.587Z,102845.09
2023-05-19T08:59:49.028Z,102843.47
2023-05-19T09:02:16.998Z,102844.31
2023-05-19T09:04:46.180Z,102837.94
2023-05-19T09:07:14.704Z,102818.72
2023-05-19T09:09:44.239Z,102844.94
2023-05-19T09:12:12.399Z,102839.09
2023-05-19T09:14:40.432Z,102837.94
2023-05-19T09:17:08.479Z,102834.78
2023-05-19T09:19:36.496Z,102837.03
2023-05-19T09:22:04.820Z,102821.56
2023-05-19T09:24:32.897Z,102816.75
2023-05-19T09:27:02.284Z,102801.84
2023-05-19T09:29:30.215Z,102785.84
2023-05-19T09:32:01.024Z,102783.47
2023-05-19T09:34:29.117Z,102783.03
2023-05-19T09:36:58.071Z,102775.53
2023-05-19T09:39:26.356Z,102774.22
2023-05-19T09:41:54.789Z,102779.47
2023-05-19T09:44:29.383Z,102769.28
2023-05-19T09:46:59.873Z,102777.63
2023-05-19T09:49:29.596Z,102781.41
2023-05-19T09:51:57.830Z,102783.34
2023-05-19T09:54:27.494Z,102779.97
2023-05-19T09:56:59.836Z,102782.59
2023-05-19T09:59:32.307Z,102793.34
2023-05-19T10:02:02.287Z,102787.03
2023-05-19T10:04:31.007Z,102784.56
2023-05-19T10:07:00.458Z,102780.47
2023-05-19T10:09:29.789Z,102792.41
2023-05-19T10:11:58.682Z,102780.66
2023-05-19T10:14:27.691Z,102776.63
2023-05-19T10:16:58.156Z,102781.16
2023-05-19T10:19:26.776Z,102776.13
2023-05-19T10:21:54.923Z,102783.19
2023-05-19T10:24:23.061Z,102775.16
2023-05-19T10:26:52.901Z,102768.75
2023-05-19T10:29:22.327Z,102777.09
2023-05-19T10:31:50.260Z,102774.47
2023-05-19T10:34:30.239Z,102769.25
2023-05-19T10:37:03.207Z,102762.44
2023-05-19T10:39:35.500Z,102761.94
2023-05-19T10:42:06.264Z,102767.47
2023-05-19T10:44:41.902Z,102753.19
2023-05-19T10:47:12.139Z,102757.25
2023-05-19T10:49:41.728Z,102755.31
2023-05-19T10:52:21.544Z,102750.94
2023-05-19T10:54:49.663Z,102759.28
2023-05-19T10:57:17.876Z,102764.50
2023-05-19T10:59:45.862Z,102768.94
2023-05-19T11:02:40.323Z,102763.16
2023-05-19T11:05:14.621Z,102760.44
2023-05-19T11:07:44.290Z,102764.63
2023-05-19T11:10:12.802Z,102764.75
2023-05-19T11:12:44.275Z,102763.09
2023-05-19T11:15:14.596Z,102753.88
2023-05-19T11:17:43.469Z,102755.44
2023-05-19T11:20:22.806Z,102763.53
2023-05-19T11:23:06.486Z,102765.84
2023-05-19T11:25:44.647Z,102771.56
2023-05-19T11:28:13.604Z,102773.00
2023-05-19T11:30:42.711Z,102764.19
2023-05-19T11:33:11.184Z,102765.31
2023-05-19T11:35:41.131Z,102770.06
2023-05-19T11:38:09.170Z,102774.59
2023-05-19T11:40:37.237Z,102779.06
2023-05-19T11:43:05.147Z,102769.78
2023-05-19T11:45:34.308Z,102768.47
2023-05-19T11:48:03.455Z,102762.84
2023-05-19T11:50:32.111Z,102766.25
2023-05-19T11:53:02.410Z,102766.16
2023-05-19T11:55:31.265Z,102764.94
2023-05-19T11:58:04.038Z,102763.03
2023-05-19T12:00:37.757Z,102766.81
2023-05-19T12:03:06.010Z,102776.13
2023-05-19T12:05:37.946Z,102773.59
2023-05-19T12:08:09.407Z,102769.59
2023-05-19T12:10:37.471Z,102771.44
2023-05-19T12:13:06.430Z,102764.88
2023-05-19T12:15:34.625Z,102762.38
2023-05-19T12:18:03.093Z,102768.59
2023-05-19T12:20:32.671Z,102770.31
2023-05-19T12:23:33.841Z,102766.72
2023-05-19T12:26:01.948Z,102770.81
2023-05-19T12:28:31.230Z,102769.16
2023-05-19T12:30:59.203Z,102784.81
2023-05-19T12:33:27.148Z,102775.22
2023-05-19T12:35:55.358Z,102771.63
2023-05-19T12:38:23.893Z,102773.56
2023-05-19T12:40:53.299Z,102764.47
2023-05-19T12:43:22.071Z,102772.63
2023-05-19T12:45:50.123Z,102762.19
2023-05-19T12:48:18.226Z,102760.06
2023-05-19T12:50:46.346Z,102761.75
2023-05-19T12:53:14.626Z,102754.38
2023-05-19T12:55:43.788Z,102752.31
2023-05-19T12:58:13.234Z,102754.44
2023-05-19T13:00:45.733Z,102756.69
2023-05-19T13:03:16.564Z,102748.34
2023-05-19T13:05:46.516Z,102744.06
2023-05-19T13:08:16.202Z,102753.53
2023-05-19T13:10:46.317Z,102751.06
2023-05-19T13:13:15.672Z,102752.88
2023-05-19T13:15:44.504Z,102752.78
2023-05-19T13:18:13.303Z,102751.72
2023-05-19T13:20:42.364Z,102757.31
2023-05-19T13:23:11.858Z,102757.25
2023-05-19T13:25:39.853Z,102761.69
2023-05-19T13:28:08.022Z,102753.47
2023-05-19T13:30:38.649Z,102756.28
2023-05-19T13:33:06.797Z,102754.25
2023-05-19T13:35:37.575Z,102762.19
2023-05-19T13:38:06.192Z,102762.56
2023-05-19T13:40:34.949Z,102758.84
2023-05-19T13:43:03.274Z,102763.53
2023-05-19T13:45:31.210Z,102750.56
2023-05-19T13:48:00.576Z,102743.81
2023-05-19T13:50:28.622Z,102745.75
2023-05-19T13:52:56.577Z,102748.25
2023-05-19T13:55:26.318Z,102748.53
2023-05-19T13:57:54.411Z,102752.06
2023-05-19T14:00:22.564Z,102743.63
2023-05-19T14:02:50.590Z,102743.78
2023-05-19T14:05:20.668Z,102747.09
2023-05-19T14:07:48.714Z,102720.16
2023-05-19T14:10:16.684Z,102734.44
2023-05-19T14:13:07.918Z,102728.13
2023-05-19T14:15:34.631Z,102723.69
2023-05-19T14:18:03.636Z,102708.28
2023-05-19T14:20:34.252Z,102710.56
2023-05-19T14:23:03.105Z,102715.94
2023-05-19T14:25:31.122Z,102713.44
2023-05-19T14:27:59.098Z,102716.69
2023-05-19T14:30:27.216Z,102709.94
2023-05-19T14:32:55.256Z,102708.19
2023-05-19T14:35:23.809Z,102694.16
2023-05-19T14:37:53.265Z,102695.78
2023-05-19T14:40:21.188Z,102703.28
2023-05-19T14:42:49.136Z,102696.88
2023-05-19T14:45:17.360Z,102692.28
2023-05-19T14:47:46.209Z,102681.41
2023-05-19T14:50:15.494Z,102675.81
2023-05-19T14:52:43.503Z,102668.03
2023-05-19T14:55:12.740Z,102680.44
2023-05-19T14:57:40.846Z,102666.94
2023-05-19T15:00:10.374Z,102657.59
2023-05-19T15:02:38.413Z,102665.41
2023-05-19T15:05:06.940Z,102663.41
2023-05-19T15:07:34.977Z,102663.41
2023-05-19T15:10:03.113Z,102670.97
2023-05-19T15:12:32.468Z,102663.91
2023-05-19T15:15:00.638Z,102655.13
2023-05-19T15:17:28.636Z,102662.16
2023-05-19T15:19:56.671Z,102659.56
2023-05-19T15:22:24.664Z,102667.88
2023-05-19T15:24:52.590Z,102664.63
2023-05-19T15:27:20.858Z,102673.97
2023-05-19T15:29:50.162Z,102659.13
2023-05-19T15:32:18.372Z,102659.34
2023-05-19T15:34:46.325Z,102665.00
2023-05-19T15:37:14.291Z,102667.97
2023-05-19T15:39:42.236Z,102668.28
2023-05-19T15:42:10.250Z,102667.38
2023-05-19T15:44:38.581Z,102668.31
2023-05-19T15:47:07.991Z,102674.44
2023-05-19T15:49:35.967Z,102681.50
2023-05-19T15:52:04.530Z,102681.34
2023-05-19T15:54:32.498Z,102667.47
2023-05-19T15:57:00.409Z,102675.97
2023-05-19T15:59:28.331Z,102681.00
2023-05-19T16:01:56.258Z,102678.66
2023-05-19T16:04:25.634Z,102683.16
2023-05-19T16:06:53.537Z,102688.13
2023-05-19T16:09:21.579Z,102686.66
2023-05-19T16:11:49.708Z,102680.47
2023-05-19T16:14:17.679Z,102685.63
2023-05-19T16:16:45.935Z,102686.34
2023-05-19T16:19:14.118Z,102688.59
2023-05-19T16:21:43.705Z,102685.75
2023-05-19T16:24:11.721Z,102695.28
2023-05-19T16:26:39.687Z,102692.25
2023-05-19T16:29:07.593Z,102693.72
2023-05-19T16:31:35.687Z,102676.16
2023-05-19T16:34:03.723Z,102689.47
2023-05-19T16:36:31.870Z,102686.06
2023-05-19T16:39:01.287Z,102690.41
2023-05-19T16:41:29.234Z,102680.16
2023-05-19T16:43:57.181Z,102689.44
2023-05-19T16:46:25.375Z,102680.50
2023-05-19T16:48:53.643Z,102686.31
2023-05-19T16:51:21.901Z,102691.19
2023-05-19T16:53:49.941Z,102676.00
2023-05-19T16:56:19.260Z,102679.97
2023-05-19T16:58:47.391Z,102685.97
2023-05-19T17:01:15.344Z,102676.53
2023-05-19T17:03:43.629Z,102679.59
2023-05-19T17:06:11.618Z,102686.09
2023-05-19T17:08:39.478Z,102685.09
2023-05-19T17:11:07.584Z,102689.19
2023-05-19T17:13:37.229Z,102694.28
2023-05-19T17:16:05.305Z,102697.16
2023-05-19T17:18:33.929Z,102687.03
2023-05-19T17:21:04.047Z,102696.97
2023-05-19T17:23:32.294Z,102710.25
2023-05-19T17:26:00.336Z,102718.56
2023-05-19T17:28:28.432Z,102697.69
2023-05-19T17:30:57.801Z,102704.09
2023-05-19T17:33:25.900Z,102713.59
2023-05-19T17:35:53.920Z,102697.78
2023-05-19T17:38:21.884Z,102692.47
2023-05-19T17:40:49.755Z,102692.88
2023-05-19T17:43:17.673Z,102699.09
2023-05-19T17:45:45.544Z,102697.41
2023-05-19T17:48:14.986Z,102696.91
2023-05-19T17:50:42.886Z,102689.50
2023-05-19T17:53:11.390Z,102683.59
2023-05-19T17:55:39.948Z,102684.84
2023-05-19T17:58:08.408Z,102669.91
2023-05-19T18:00:36.925Z,102674.16
2023-05-19T18:03:06.284Z,102677.00
2023-05-19T18:05:37.491Z,102674.00
2023-05-19T18:08:07.157Z,102672.63
2023-05-19T18:10:37.030Z,102686.13
2023-05-19T18:13:05.071Z,102687.06
2023-05-19T18:15:33.006Z,102693.25
2023-05-19T18:18:01.139Z,102690.22
2023-05-19T18:20:30.964Z,102691.41
2023-05-19T18:23:00.954Z,102680.44
2023-05-19T18:25:28.972Z,102680.38
2023-05-19T18:27:56.883Z,102685.63
2023-05-19T18:30:24.833Z,102684.97
2023-05-19T18:32:52.774Z,102674.41
2023-05-19T18:35:21.314Z,102678.75
2023-05-19T18:37:49.303Z,102680.59
2023-05-19T18:40:18.805Z,102680.56
2023-05-19T18:42:47.849Z,102680.94
2023-05-19T18:45:16.097Z,102686.53
2023-05-19T18:47:44.035Z,102683.72
2023-05-19T18:50:12.120Z,102687.66
2023-05-19T18:52:40.119Z,102688.97
2023-05-19T18:55:08.929Z,102693.75
2023-05-19T18:57:38.205Z,102692.91
2023-05-19T19:00:07.243Z,102693.69
2023-05-19T19:02:35.173Z,102696.28
2023-05-19T19:05:04.093Z,102691.03
2023-05-19T19:07:32.104Z,102691.22
2023-05-19T19:10:00.008Z,102701.41
2023-05-19T19:12:27.909Z,102697.38
2023-05-19T19:14:57.296Z,102697.44
2023-05-19T19:17:25.326Z,102698.16
2023-05-19T19:19:53.525Z,102691.59
2023-05-19T19:22:21.567Z,102704.69
2023-05-19T19:24:49.628Z,102709.72
2023-05-19T19:27:17.758Z,102710.31
2023-05-19T19:29:45.928Z,102716.97
2023-05-19T19:32:15.245Z,102721.16
2023-05-19T19:34:43.325Z,102718.00
2023-05-19T19:37:11.355Z,102720.28
2023-05-19T19:39:39.519Z,102713.44
2023-05-19T19:42:07.499Z,102719.13
2023-05-19T19:44:35.496Z,102718.47
2023-05-19T19:47:06.086Z,102720.56
2023-05-19T19:49:35.612Z,102726.09
2023-05-19T19:52:03.672Z,102719.91
2023-05-19T19:54:31.551Z,102716.91
2023-05-19T19:56:59.551Z,102712.97
2023-05-19T19:59:27.621Z,102717.78
2023-05-19T20:01:55.753Z,102713.94
2023-05-19T20:04:23.928Z,102717.09
2023-05-19T20:06:53.554Z,102715.06
2023-05-19T20:09:22.013Z,102713.72
2023-05-19T20:11:49.949Z,102725.59
2023-05-19T20:14:18.892Z,102729.56
2023-05-19T20:16:47.170Z,102739.53
2023-05-19T20:19:15.357Z,102749.47
2023-05-19T20:21:43.584Z,102744.41
2023-05-19T20:24:13.079Z,102746.59
2023-05-19T20:26:41.333Z,102747.81
2023-05-19T20:29:09.252Z,102758.78
2023-05-19T20:31:37.343Z,102761.16
2023-05-19T20:34:05.602Z,102766.97
2023-05-19T20:36:33.555Z,102760.22
2023-05-19T20:39:01.447Z,102764.06
2023-05-19T20:41:31.394Z,102758.94
2023-05-19T20:43:59.286Z,102759.13
2023-05-19T20:46:27.278Z,102757.38
2023-05-19T20:48:55.422Z,102753.94
2023-05-19T20:51:25.192Z,102765.63
2023-05-19T20:53:53.090Z,102754.00
2023-05-19T20:56:22.490Z,102758.50
2023-05-19T20:58:51.932Z,102753.22
2023-05-19T21:01:19.925Z,102753.31
2023-05-19T21:03:47.954Z,102761.47
2023-05-19T21:06:16.081Z,102765.13
2023-05-19T21:08:44.002Z,102761.63
2023-05-19T21:11:11.900Z,102772.38
2023-05-19T21:13:39.877Z,102762.44
2023-05-19T21:16:09.359Z,102760.75
2023-05-19T21:18:37.285Z,102762.72
2023-05-19T21:21:05.479Z,102769.78
2023-05-19T21:23:33.775Z,102769.81
2023-05-19T21:26:01.653Z,102756.34
2023-05-19T21:28:29.553Z,102767.13
2023-05-19T21:30:57.494Z,102763.69
2023-05-19T21:33:26.919Z,102764.63
2023-05-19T21:35:54.940Z,102767.44
2023-05-19T21:38:24.318Z,102768.19
2023-05-19T21:40:52.854Z,102762.63
2023-05-19T21:43:21.803Z,102766.09
2023-05-19T21:45:49.779Z,102770.59
2023-05-19T21:48:17.782Z,102775.00
2023-05-19T21:50:47.132Z,102766.13
2023-05-19T21:53:15.147Z,102766.94
2023-05-19T21:55:43.051Z,102765.06
2023-05-19T21:58:11.141Z,102763.06
2023-05-19T22:00:39.119Z,102761.03
2023-05-19T22:03:07.366Z,102764.44
2023-05-19T22:05:38.074Z,102753.59
2023-05-19T22:08:07.600Z,102753.59
2023-05-19T22:10:37.361Z,102755.47
2023-05-19T22:13:05.517Z,102750.88
2023-05-19T22:15:33.454Z,102759.59
2023-05-19T22:18:01.629Z,102753.09
2023-05-19T22:20:29.837Z,102759.22
2023-05-19T22:22:59.491Z,102751.91
2023-05-19T22:25:29.269Z,102742.00
2023-05-19T22:28:01.418Z,102757.22
2023-05-19T22:30:30.472Z,102749.88
2023-05-19T22:33:01.166Z,102756.22
2023-05-19T22:35:29.411Z,102759.09
2023-05-19T22:37:57.296Z,102762.88
2023-05-19T22:40:25.272Z,102759.50
2023-05-19T22:42:54.533Z,102756.06
2023-05-19T22:45:22.767Z,102756.09
2023-05-19T22:47:51.242Z,102758.06
2023-05-19T22:50:19.284Z,102757.47
2023-05-19T22:52:47.233Z,102751.78
2023-05-19T22:55:15.176Z,102753.13
2023-05-19T22:57:43.061Z,102761.72
2023-05-19T23:00:14.134Z,102765.84
2023-05-19T23:02:42.483Z,102776.19
2023-05-19T23:05:10.665Z,102764.91
2023-05-19T23:07:38.571Z,102761.50
2023-05-19T23:10:07.582Z,102772.31
2023-05-19T23:12:35.787Z,102765.97
2023-05-19T23:15:03.833Z,102768.50
2023-05-19T23:17:33.232Z,102769.28
2023-05-19T23:20:01.264Z,102772.63
2023-05-19T23:22:29.156Z,102764.44
2023-05-19T23:24:57.056Z,102764.13
2023-05-19T23:27:25.205Z,102771.84
2023-05-19T23:29:53.598Z,102765.41
2023-05-19T23:32:21.447Z,102766.13
2023-05-19T23:34:50.724Z,102765.06
2023-05-19T23:37:18.628Z,102774.00
2023-05-19T23:39:46.516Z,102764.25
2023-05-19T23:42:14.388Z,102767.91
2023-05-19T23:44:42.364Z,102766.41
2023-05-19T23:47:10.271Z,102763.97
2023-05-19T23:49:38.199Z,102761.63
2023-05-19T23:52:08.009Z,102759.94
2023-05-19T23:54:35.911Z,102774.47
2023-05-19T23:57:04.194Z,102767.41
2023-05-19T23:59:32.098Z,102770.34
