createdAt,value
2018-12-27T00:00:46.944Z,76.12
2018-12-27T00:03:16.867Z,76.13
2018-12-27T00:05:46.969Z,76.06
2018-12-27T00:08:16.872Z,76.22
2018-12-27T00:10:46.776Z,76.43
2018-12-27T00:13:16.625Z,76.45
2018-12-27T00:15:46.711Z,76.56
2018-12-27T00:18:16.604Z,76.58
2018-12-27T00:20:46.879Z,76.79
2018-12-27T00:23:16.980Z,76.81
2018-12-27T00:25:47.276Z,76.73
2018-12-27T00:28:17.273Z,76.57
2018-12-27T00:30:47.771Z,76.63
2018-12-27T00:33:18.066Z,76.53
2018-12-27T00:35:48.237Z,76.47
2018-12-27T00:38:18.535Z,76.33
2018-12-27T00:40:48.780Z,76.35
2018-12-27T00:43:19.246Z,76.41
2018-12-27T00:45:49.535Z,76.27
2018-12-27T00:48:19.696Z,76.14
2018-12-27T00:50:50.065Z,76.02
2018-12-27T00:53:20.262Z,76.10
2018-12-27T00:55:51.108Z,76.18
2018-12-27T00:58:21.291Z,76.28
2018-12-27T01:00:51.498Z,76.39
2018-12-27T01:03:21.735Z,76.47
2018-12-27T01:05:51.931Z,76.52
2018-12-27T01:08:22.397Z,76.45
2018-12-27T01:10:52.619Z,76.52
2018-12-27T01:13:22.784Z,76.51
2018-12-27T01:15:52.949Z,76.55
2018-12-27T01:18:23.148Z,76.94
2018-12-27T01:20:53.333Z,76.90
2018-12-27T01:23:23.534Z,77.04
2018-12-27T01:25:53.743Z,77.16
2018-12-27T01:28:23.936Z,77.27
2018-12-27T01:30:54.130Z,77.30
2018-12-27T01:33:24.320Z,77.44
2018-12-27T01:35:54.513Z,77.47
2018-12-27T01:38:24.716Z,77.51
2018-12-27T01:40:54.911Z,77.78
2018-12-27T01:43:25.088Z,77.88
2018-12-27T01:45:55.283Z,77.80
2018-12-27T01:48:25.786Z,77.91
2018-12-27T01:50:56.352Z,78.03
2018-12-27T01:53:26.600Z,78.04
2018-12-27T01:55:56.759Z,78.07
2018-12-27T01:58:26.941Z,78.04
2018-12-27T02:00:57.687Z,77.86
2018-12-27T02:03:27.882Z,77.80
2018-12-27T02:05:58.067Z,77.71
2018-12-27T02:08:28.221Z,77.67
2018-12-27T02:10:59.044Z,77.65
2018-12-27T02:13:29.249Z,77.84
2018-12-27T02:15:59.477Z,78.03
2018-12-27T02:18:29.648Z,78.11
2018-12-27T02:20:59.895Z,78.17
2018-12-27T02:23:30.067Z,78.22
2018-12-27T02:26:00.270Z,78.26
2018-12-27T02:28:30.837Z,78.24
2018-12-27T02:31:01.206Z,78.25
2018-12-27T02:33:35.394Z,78.36
2018-12-27T02:36:03.637Z,78.40
2018-12-27T02:38:33.872Z,78.44
2018-12-27T02:41:04.088Z,78.41
2018-12-27T02:43:34.782Z,78.40
2018-12-27T02:46:04.987Z,78.37
2018-12-27T02:48:35.206Z,78.31
2018-12-27T02:51:06.144Z,78.13
2018-12-27T02:53:36.395Z,78.01
2018-12-27T02:56:06.570Z,77.91
2018-12-27T02:58:37.066Z,77.84
2018-12-27T03:01:08.754Z,77.78
2018-12-27T03:03:43.822Z,77.75
2018-12-27T03:06:10.923Z,77.72
2018-12-27T03:08:41.118Z,77.54
2018-12-27T03:11:11.291Z,77.54
2018-12-27T03:13:41.809Z,77.49
2018-12-27T03:16:12.048Z,77.49
2018-12-27T03:18:42.294Z,77.47
2018-12-27T03:21:12.470Z,77.54
2018-12-27T03:23:42.960Z,77.54
2018-12-27T03:26:13.496Z,77.51
2018-12-27T03:28:43.672Z,77.49
2018-12-27T03:31:13.911Z,77.50
2018-12-27T03:33:52.667Z,77.48
2018-12-27T03:36:17.793Z,77.44
2018-12-27T03:38:48.443Z,77.39
2018-12-27T03:41:18.664Z,77.35
2018-12-27T03:43:49.502Z,77.16
2018-12-27T03:46:19.689Z,76.87
2018-12-27T03:48:49.893Z,76.80
2018-12-27T03:51:20.081Z,76.58
2018-12-27T03:53:50.307Z,76.25
2018-12-27T03:56:20.763Z,76.12
2018-12-27T03:58:50.994Z,75.98
2018-12-27T04:01:21.240Z,75.70
2018-12-27T04:03:51.784Z,75.57
2018-12-27T04:06:22.002Z,75.38
2018-12-27T04:08:52.833Z,75.37
2018-12-27T04:11:23.304Z,75.49
2018-12-27T04:13:53.809Z,75.46
2018-12-27T04:16:23.706Z,75.69
2018-12-27T04:18:53.578Z,75.73
2018-12-27T04:21:23.739Z,75.74
2018-12-27T04:23:54.357Z,75.87
2018-12-27T04:26:24.475Z,76.01
2018-12-27T04:28:54.404Z,75.97
2018-12-27T04:31:24.622Z,76.05
2018-12-27T04:33:55.133Z,76.06
2018-12-27T04:36:25.505Z,76.14
2018-12-27T04:38:55.368Z,76.22
2018-12-27T04:41:25.750Z,76.28
2018-12-27T04:43:55.992Z,76.33
2018-12-27T04:46:25.884Z,76.38
2018-12-27T04:48:55.802Z,76.42
2018-12-27T04:51:25.690Z,76.38
2018-12-27T04:53:55.614Z,76.33
2018-12-27T04:56:25.823Z,76.41
2018-12-27T04:58:55.675Z,76.50
2018-12-27T05:01:25.586Z,76.68
2018-12-27T05:03:56.404Z,76.66
2018-12-27T05:06:26.287Z,76.72
2018-12-27T05:08:56.138Z,76.75
2018-12-27T05:11:26.065Z,76.83
2018-12-27T05:13:56.004Z,76.87
2018-12-27T05:16:25.855Z,76.94
2018-12-27T05:18:56.304Z,77.01
2018-12-27T05:21:26.176Z,77.07
2018-12-27T05:23:56.051Z,77.09
2018-12-27T05:26:25.940Z,77.31
2018-12-27T05:28:55.801Z,77.50
2018-12-27T05:31:25.658Z,77.71
2018-12-27T05:33:55.907Z,77.85
2018-12-27T05:36:26.318Z,78.11
2018-12-27T05:38:56.228Z,78.37
2018-12-27T05:41:26.094Z,78.54
2018-12-27T05:43:56.871Z,78.66
2018-12-27T05:46:27.023Z,78.73
2018-12-27T05:48:56.984Z,78.77
2018-12-27T05:51:26.841Z,78.87
2018-12-27T05:53:56.713Z,79.08
2018-12-27T05:56:28.151Z,79.22
2018-12-27T05:58:58.060Z,79.37
2018-12-27T06:01:27.931Z,79.50
2018-12-27T06:03:57.808Z,79.64
2018-12-27T06:06:27.987Z,79.72
2018-12-27T06:08:58.144Z,79.76
2018-12-27T06:11:28.339Z,79.80
2018-12-27T06:13:58.304Z,79.82
2018-12-27T06:16:28.206Z,79.69
2018-12-27T06:18:58.067Z,79.56
2018-12-27T06:21:27.943Z,79.35
2018-12-27T06:23:57.826Z,79.24
2018-12-27T06:26:27.713Z,79.00
2018-12-27T06:28:57.634Z,78.58
2018-12-27T06:31:27.966Z,78.09
2018-12-27T06:33:57.831Z,77.59
2018-12-27T06:36:27.696Z,77.07
2018-12-27T06:38:57.555Z,76.50
2018-12-27T06:41:27.447Z,76.25
2018-12-27T06:43:57.279Z,75.82
2018-12-27T06:46:27.171Z,75.19
2018-12-27T06:48:57.039Z,74.70
2018-12-27T06:51:26.927Z,74.39
2018-12-27T06:53:56.792Z,74.13
2018-12-27T06:56:26.899Z,73.92
2018-12-27T06:58:56.770Z,73.90
2018-12-27T07:01:26.678Z,73.96
2018-12-27T07:03:56.584Z,74.08
2018-12-27T07:06:26.491Z,73.91
2018-12-27T07:08:56.309Z,73.63
2018-12-27T07:11:26.227Z,73.29
2018-12-27T07:13:56.071Z,72.86
2018-12-27T07:16:26.321Z,72.46
2018-12-27T07:18:56.174Z,71.97
2018-12-27T07:21:26.057Z,71.66
2018-12-27T07:23:56.278Z,71.41
2018-12-27T07:26:26.104Z,71.06
2018-12-27T07:28:56.272Z,70.76
2018-12-27T07:31:26.448Z,70.25
2018-12-27T07:33:56.299Z,70.17
2018-12-27T07:36:26.137Z,70.02
2018-12-27T07:38:56.030Z,69.74
2018-12-27T07:41:25.883Z,69.61
2018-12-27T07:43:55.781Z,69.59
2018-12-27T07:46:25.649Z,69.75
2018-12-27T07:48:55.548Z,69.78
2018-12-27T07:51:25.464Z,69.67
2018-12-27T07:53:55.831Z,69.92
2018-12-27T07:56:25.715Z,69.94
2018-12-27T07:58:55.555Z,69.73
2018-12-27T08:01:25.502Z,69.59
2018-12-27T08:03:55.369Z,69.46
2018-12-27T08:06:25.795Z,69.39
2018-12-27T08:08:55.612Z,69.21
2018-12-27T08:11:25.602Z,69.13
2018-12-27T08:13:55.421Z,69.11
2018-12-27T08:16:25.273Z,68.96
2018-12-27T08:18:55.386Z,68.52
2018-12-27T08:21:25.284Z,68.47
2018-12-27T08:23:55.141Z,68.13
2018-12-27T08:26:24.984Z,68.05
2018-12-27T08:28:54.869Z,68.34
2018-12-27T08:31:25.181Z,68.06
2018-12-27T08:33:55.196Z,68.01
2018-12-27T08:36:25.019Z,67.52
2018-12-27T08:38:54.885Z,66.82
2018-12-27T08:41:24.742Z,66.80
2018-12-27T08:43:54.791Z,66.37
2018-12-27T08:46:24.607Z,66.03
2018-12-27T08:48:54.486Z,65.77
2018-12-27T08:51:24.369Z,65.39
2018-12-27T08:53:54.527Z,65.16
2018-12-27T08:56:24.402Z,64.69
2018-12-27T08:58:54.857Z,64.37
2018-12-27T09:01:24.933Z,63.83
2018-12-27T09:03:54.835Z,63.83
2018-12-27T09:06:24.719Z,62.98
2018-12-27T09:08:54.625Z,62.52
2018-12-27T09:11:25.249Z,61.63
2018-12-27T09:13:55.369Z,61.61
2018-12-27T09:16:25.291Z,61.57
2018-12-27T09:18:55.110Z,60.75
2018-12-27T09:21:25.220Z,60.44
2018-12-27T09:23:55.017Z,59.58
2018-12-27T09:26:24.890Z,58.57
2018-12-27T09:28:55.194Z,58.14
2018-12-27T09:31:25.065Z,57.35
2018-12-27T09:33:54.914Z,57.53
2018-12-27T09:36:24.750Z,57.29
2018-12-27T09:38:54.712Z,57.12
2018-12-27T09:41:24.584Z,57.23
2018-12-27T09:43:54.445Z,57.12
2018-12-27T09:46:24.268Z,56.19
2018-12-27T09:48:54.459Z,55.72
2018-12-27T09:51:24.379Z,55.47
2018-12-27T09:53:54.227Z,55.47
2018-12-27T09:56:24.069Z,55.34
2018-12-27T09:58:53.962Z,54.77
2018-12-27T10:01:23.848Z,55.02
2018-12-27T10:03:53.727Z,54.29
2018-12-27T10:06:23.625Z,53.99
2018-12-27T10:08:53.503Z,53.33
2018-12-27T10:11:23.835Z,53.77
2018-12-27T10:13:53.806Z,53.59
2018-12-27T10:16:24.105Z,53.12
2018-12-27T10:18:54.025Z,53.58
2018-12-27T10:21:23.878Z,54.25
2018-12-27T10:23:53.740Z,52.65
2018-12-27T10:26:23.607Z,51.26
2018-12-27T10:28:53.518Z,51.19
2018-12-27T10:31:23.368Z,50.78
2018-12-27T10:33:53.252Z,50.75
2018-12-27T10:36:23.145Z,50.74
2018-12-27T10:38:56.847Z,51.41
2018-12-27T10:41:26.956Z,51.00
2018-12-27T10:43:57.240Z,51.04
2018-12-27T10:46:27.399Z,51.31
2018-12-27T10:48:57.310Z,50.26
2018-12-27T10:51:27.211Z,50.05
2018-12-27T10:53:57.130Z,49.63
2018-12-27T10:56:26.981Z,49.83
2018-12-27T10:58:56.998Z,50.08
2018-12-27T11:01:26.835Z,49.64
2018-12-27T11:03:56.723Z,50.23
2018-12-27T11:06:27.375Z,50.01
2018-12-27T11:08:57.346Z,49.69
2018-12-27T11:11:28.383Z,50.17
2018-12-27T11:13:58.268Z,50.31
2018-12-27T11:16:28.193Z,49.36
2018-12-27T11:18:58.059Z,49.21
2018-12-27T11:21:27.910Z,49.66
2018-12-27T11:23:57.782Z,49.34
2018-12-27T11:26:27.587Z,49.32
2018-12-27T11:28:57.709Z,49.67
2018-12-27T11:31:27.567Z,49.32
2018-12-27T11:33:57.744Z,49.02
2018-12-27T11:36:27.587Z,48.75
2018-12-27T11:38:57.553Z,48.21
2018-12-27T11:41:27.462Z,48.64
2018-12-27T11:43:57.402Z,48.13
2018-12-27T11:46:27.252Z,48.30
2018-12-27T11:48:57.109Z,47.63
2018-12-27T11:51:26.928Z,48.17
2018-12-27T11:53:56.773Z,48.43
2018-12-27T11:56:26.601Z,48.17
2018-12-27T11:58:56.473Z,48.60
2018-12-27T12:01:26.314Z,48.60
2018-12-27T12:03:56.140Z,48.23
2018-12-27T12:06:26.323Z,48.50
2018-12-27T12:08:56.170Z,48.31
2018-12-27T12:11:26.207Z,48.60
2018-12-27T12:13:56.535Z,49.75
2018-12-27T12:16:26.477Z,49.73
2018-12-27T12:18:56.313Z,50.14
2018-12-27T12:21:26.502Z,50.70
2018-12-27T12:23:56.525Z,50.77
2018-12-27T12:26:26.623Z,51.95
2018-12-27T12:28:56.789Z,51.60
2018-12-27T12:31:26.810Z,51.98
2018-12-27T12:33:56.682Z,53.50
2018-12-27T12:36:26.975Z,55.57
2018-12-27T12:38:57.411Z,56.13
2018-12-27T12:41:27.333Z,57.11
2018-12-27T12:43:57.552Z,57.89
2018-12-27T12:46:27.713Z,58.23
2018-12-27T12:48:57.610Z,58.24
2018-12-27T12:51:28.088Z,58.10
2018-12-27T12:53:58.298Z,58.60
2018-12-27T12:56:28.264Z,58.56
2018-12-27T12:58:58.122Z,59.42
2018-12-27T13:01:27.970Z,59.37
2018-12-27T13:03:57.866Z,60.04
2018-12-27T13:06:27.764Z,60.94
2018-12-27T13:08:57.749Z,60.76
2018-12-27T13:11:27.927Z,60.34
2018-12-27T13:13:58.136Z,60.07
2018-12-27T13:16:28.016Z,60.70
2018-12-27T13:18:57.865Z,60.71
2018-12-27T13:21:28.021Z,61.24
2018-12-27T13:23:57.846Z,61.92
2018-12-27T13:26:27.705Z,62.29
2018-12-27T13:28:57.944Z,62.86
2018-12-27T13:31:27.834Z,62.85
2018-12-27T13:33:58.066Z,63.25
2018-12-27T13:36:27.968Z,63.47
2018-12-27T13:38:58.032Z,63.49
2018-12-27T13:41:27.921Z,63.86
2018-12-27T13:43:57.796Z,67.52
2018-12-27T13:46:27.752Z,63.99
2018-12-27T13:48:57.716Z,63.48
2018-12-27T13:51:28.065Z,63.63
2018-12-27T13:53:58.123Z,63.56
2018-12-27T13:56:27.995Z,63.45
2018-12-27T13:58:57.858Z,63.45
2018-12-27T14:01:27.760Z,63.86
2018-12-27T14:03:57.610Z,63.81
2018-12-27T14:06:32.712Z,64.40
2018-12-27T14:08:59.427Z,64.62
2018-12-27T14:11:29.271Z,65.18
2018-12-27T14:13:59.433Z,65.11
2018-12-27T14:16:29.315Z,64.95
2018-12-27T14:18:59.182Z,65.55
2018-12-27T14:21:29.038Z,65.54
2018-12-27T14:23:58.921Z,65.86
2018-12-27T14:26:29.003Z,65.87
2018-12-27T14:28:58.877Z,65.65
2018-12-27T14:31:28.744Z,65.94
2018-12-27T14:33:58.638Z,66.32
2018-12-27T14:36:28.446Z,66.41
2018-12-27T14:38:58.273Z,66.54
2018-12-27T14:41:28.135Z,66.58
2018-12-27T14:43:58.368Z,66.76
2018-12-27T14:46:28.211Z,66.92
2018-12-27T14:48:58.053Z,66.79
2018-12-27T14:51:27.974Z,66.54
2018-12-27T14:53:57.831Z,66.30
2018-12-27T14:56:27.792Z,66.11
2018-12-27T14:58:57.693Z,65.81
2018-12-27T15:01:27.538Z,65.80
2018-12-27T15:03:57.437Z,66.18
2018-12-27T15:06:27.270Z,65.79
2018-12-27T15:08:57.133Z,65.64
2018-12-27T15:11:27.035Z,65.44
2018-12-27T15:13:56.927Z,65.80
2018-12-27T15:16:26.774Z,65.54
2018-12-27T15:18:56.651Z,65.52
2018-12-27T15:21:26.536Z,65.24
2018-12-27T15:23:56.444Z,65.31
2018-12-27T15:26:26.297Z,65.07
2018-12-27T15:28:56.165Z,65.35
2018-12-27T15:31:26.158Z,65.11
2018-12-27T15:33:56.068Z,64.58
2018-12-27T15:36:25.911Z,64.09
2018-12-27T15:38:55.757Z,64.17
2018-12-27T15:41:25.778Z,63.84
2018-12-27T15:43:55.649Z,63.49
2018-12-27T15:46:25.564Z,63.35
2018-12-27T15:48:55.398Z,63.64
2018-12-27T15:51:25.215Z,65.56
2018-12-27T15:53:55.073Z,63.37
2018-12-27T15:56:24.929Z,63.28
2018-12-27T15:58:54.882Z,63.21
2018-12-27T16:01:25.071Z,63.33
2018-12-27T16:03:54.989Z,63.19
2018-12-27T16:06:24.866Z,63.41
2018-12-27T16:08:55.140Z,63.80
2018-12-27T16:11:25.053Z,63.80
2018-12-27T16:13:55.165Z,63.56
2018-12-27T16:16:25.173Z,63.43
2018-12-27T16:18:55.008Z,63.50
2018-12-27T16:21:25.039Z,63.34
2018-12-27T16:23:55.071Z,63.47
2018-12-27T16:26:25.011Z,63.26
2018-12-27T16:28:54.917Z,63.14
2018-12-27T16:31:24.895Z,63.31
2018-12-27T16:33:54.791Z,63.44
2018-12-27T16:36:24.824Z,63.03
2018-12-27T16:38:55.005Z,62.59
2018-12-27T16:41:25.021Z,62.19
2018-12-27T16:43:54.915Z,61.84
2018-12-27T16:46:24.810Z,60.98
2018-12-27T16:48:54.703Z,60.69
2018-12-27T16:51:24.532Z,60.52
2018-12-27T16:53:54.403Z,60.46
2018-12-27T16:56:24.533Z,59.99
2018-12-27T16:58:54.426Z,59.90
2018-12-27T17:01:24.591Z,59.69
2018-12-27T17:03:54.675Z,59.28
2018-12-27T17:06:24.493Z,59.12
2018-12-27T17:08:54.332Z,59.05
2018-12-27T17:11:24.173Z,59.08
2018-12-27T17:13:54.034Z,58.87
2018-12-27T17:16:23.912Z,58.90
2018-12-27T17:18:54.070Z,59.10
2018-12-27T17:21:24.004Z,58.97
2018-12-27T17:23:53.886Z,58.85
2018-12-27T17:26:23.716Z,58.68
2018-12-27T17:28:53.863Z,58.57
2018-12-27T17:31:23.759Z,58.13
2018-12-27T17:33:53.672Z,58.02
2018-12-27T17:36:23.691Z,57.81
2018-12-27T17:38:53.614Z,58.32
2018-12-27T17:41:23.817Z,58.49
2018-12-27T17:43:53.766Z,58.66
2018-12-27T17:46:23.680Z,59.17
2018-12-27T17:48:55.095Z,58.87
2018-12-27T17:51:24.894Z,58.21
2018-12-27T17:53:54.775Z,58.12
2018-12-27T17:56:24.658Z,57.72
2018-12-27T17:58:54.860Z,57.62
2018-12-27T18:01:25.302Z,57.54
2018-12-27T18:03:55.203Z,58.01
2018-12-27T18:06:25.154Z,57.94
2018-12-27T18:08:55.042Z,58.08
2018-12-27T18:11:24.892Z,58.32
2018-12-27T18:13:54.748Z,58.30
2018-12-27T18:16:24.864Z,58.31
2018-12-27T18:18:54.809Z,58.64
2018-12-27T18:21:24.684Z,58.75
2018-12-27T18:23:54.552Z,58.75
2018-12-27T18:26:24.382Z,58.25
2018-12-27T18:28:54.231Z,57.74
2018-12-27T18:31:24.119Z,57.40
2018-12-27T18:33:53.941Z,56.49
2018-12-27T18:36:23.799Z,55.80
2018-12-27T18:38:54.182Z,55.25
2018-12-27T18:41:24.078Z,54.73
2018-12-27T18:43:53.952Z,54.53
2018-12-27T18:46:23.850Z,54.43
2018-12-27T18:48:53.756Z,54.26
2018-12-27T18:51:24.112Z,53.83
2018-12-27T18:53:53.998Z,53.79
2018-12-27T18:56:23.837Z,53.27
2018-12-27T18:58:53.711Z,52.74
2018-12-27T19:01:23.837Z,52.60
2018-12-27T19:03:53.679Z,52.43
2018-12-27T19:06:23.562Z,52.68
2018-12-27T19:08:53.805Z,53.05
2018-12-27T19:12:18.423Z,53.29
2018-12-27T19:14:49.193Z,53.87
2018-12-27T19:17:26.545Z,53.93
2018-12-27T19:19:56.767Z,54.02
2018-12-27T19:22:51.779Z,54.17
2018-12-27T19:25:21.722Z,54.56
2018-12-27T19:27:51.560Z,54.65
2018-12-27T19:30:21.824Z,54.32
2018-12-27T19:32:51.689Z,54.19
2018-12-27T19:35:21.545Z,54.24
2018-12-27T19:37:52.175Z,54.19
2018-12-27T19:40:22.694Z,54.39
2018-12-27T19:42:52.515Z,54.36
2018-12-27T19:45:22.387Z,54.39
2018-12-27T19:47:52.287Z,54.81
2018-12-27T19:50:23.100Z,54.93
2018-12-27T19:52:52.972Z,54.97
2018-12-27T19:55:22.830Z,55.28
2018-12-27T19:57:53.382Z,55.14
2018-12-27T20:00:23.273Z,55.03
2018-12-27T20:02:53.099Z,54.71
2018-12-27T20:05:22.970Z,55.00
2018-12-27T20:07:59.112Z,55.03
2018-12-27T20:10:24.775Z,55.54
2018-12-27T20:12:54.640Z,55.49
2018-12-27T20:15:24.473Z,55.72
2018-12-27T20:17:54.406Z,55.69
2018-12-27T20:20:24.358Z,55.87
2018-12-27T20:22:54.234Z,55.84
2018-12-27T20:25:24.166Z,56.30
2018-12-27T20:27:54.002Z,56.52
2018-12-27T20:30:23.881Z,56.79
2018-12-27T20:32:54.077Z,56.81
2018-12-27T20:35:24.290Z,57.11
2018-12-27T20:37:54.184Z,57.26
2018-12-27T20:40:24.055Z,57.28
2018-12-27T20:42:53.902Z,57.15
2018-12-27T20:45:23.772Z,57.24
2018-12-27T20:47:53.632Z,56.73
2018-12-27T20:50:23.715Z,56.84
2018-12-27T20:52:53.668Z,57.23
2018-12-27T20:55:23.505Z,56.90
2018-12-27T20:57:53.365Z,57.16
2018-12-27T21:00:23.207Z,57.17
2018-12-27T21:02:53.391Z,56.96
2018-12-27T21:05:23.256Z,56.64
2018-12-27T21:07:53.095Z,56.99
2018-12-27T21:10:22.946Z,57.18
2018-12-27T21:12:52.873Z,57.50
2018-12-27T21:15:22.726Z,57.78
2018-12-27T21:17:52.577Z,58.27
2018-12-27T21:20:22.400Z,58.47
2018-12-27T21:22:52.326Z,58.54
2018-12-27T21:25:22.853Z,58.92
2018-12-27T21:27:53.054Z,59.08
2018-12-27T21:30:22.931Z,59.16
2018-12-27T21:32:53.069Z,58.85
2018-12-27T21:35:22.937Z,59.12
2018-12-27T21:37:52.849Z,59.39
2018-12-27T21:40:23.153Z,59.51
2018-12-27T21:42:53.055Z,59.67
2018-12-27T21:45:22.961Z,59.88
2018-12-27T21:48:02.421Z,60.01
2018-12-27T21:51:08.905Z,59.67
2018-12-27T21:53:39.055Z,59.50
2018-12-27T21:56:08.942Z,59.28
2018-12-27T21:58:38.848Z,59.51
2018-12-27T22:01:08.710Z,59.75
2018-12-27T22:03:38.591Z,59.95
2018-12-27T22:06:08.597Z,59.84
2018-12-27T22:08:38.709Z,59.89
2018-12-27T22:11:08.537Z,60.28
2018-12-27T22:13:39.117Z,60.54
2018-12-27T22:16:09.335Z,60.41
2018-12-27T22:18:48.289Z,60.60
2018-12-27T22:21:18.205Z,60.75
2018-12-27T22:23:48.123Z,60.41
2018-12-27T22:26:18.038Z,60.56
2018-12-27T22:28:48.524Z,60.50
2018-12-27T22:31:18.460Z,60.31
2018-12-27T22:33:48.598Z,60.42
2018-12-27T22:36:18.535Z,60.50
2018-12-27T22:38:48.914Z,59.94
2018-12-27T22:41:18.751Z,59.95
2018-12-27T22:43:48.828Z,60.25
2018-12-27T22:46:18.711Z,60.16
2018-12-27T22:48:48.561Z,60.31
2018-12-27T22:51:18.397Z,60.48
2018-12-27T22:53:48.273Z,60.53
2018-12-27T22:56:18.153Z,60.59
2018-12-27T22:58:48.092Z,60.45
2018-12-27T23:01:18.080Z,60.59
2018-12-27T23:03:47.964Z,60.58
2018-12-27T23:06:17.786Z,60.83
2018-12-27T23:08:47.633Z,61.20
2018-12-27T23:11:17.459Z,61.38
2018-12-27T23:13:47.536Z,61.15
2018-12-27T23:16:17.379Z,61.07
2018-12-27T23:18:47.275Z,61.11
2018-12-27T23:21:17.199Z,61.11
2018-12-27T23:23:47.694Z,61.21
2018-12-27T23:26:17.927Z,61.16
2018-12-27T23:28:47.841Z,61.32
2018-12-27T23:31:17.662Z,61.32
2018-12-27T23:33:47.555Z,61.98
2018-12-27T23:36:17.477Z,61.92
2018-12-27T23:38:50.374Z,62.04
2018-12-27T23:41:18.870Z,62.06
2018-12-27T23:43:49.126Z,62.21
2018-12-27T23:46:18.951Z,62.17
2018-12-27T23:48:48.821Z,62.47
2018-12-27T23:51:18.637Z,62.68
2018-12-27T23:53:48.529Z,62.43
2018-12-27T23:56:18.386Z,62.79
2018-12-27T23:58:48.597Z,63.28
