createdAt,value
2023-02-22T00:02:59.864Z,100596.31
2023-02-22T00:06:04.990Z,100588.31
2023-02-22T00:09:09.188Z,100588.50
2023-02-22T00:12:10.652Z,100586.78
2023-02-22T00:15:14.122Z,100587.66
2023-02-22T00:18:18.795Z,100583.06
2023-02-22T00:21:21.554Z,100583.94
2023-02-22T00:24:23.325Z,100582.38
2023-02-22T00:27:25.236Z,100574.25
2023-02-22T00:30:29.507Z,100575.09
2023-02-22T00:33:31.656Z,100575.09
2023-02-22T00:36:33.117Z,100565.41
2023-02-22T00:39:34.622Z,100564.41
2023-02-22T00:42:36.243Z,100561.72
2023-02-22T00:45:37.824Z,100556.44
2023-02-22T00:48:39.294Z,100560.16
2023-02-22T00:51:40.870Z,100556.56
2023-02-22T00:54:42.441Z,100556.56
2023-02-22T00:57:43.963Z,100553.84
2023-02-22T01:00:46.427Z,100553.00
2023-02-22T01:03:48.952Z,100552.16
2023-02-22T01:06:51.229Z,100538.63
2023-02-22T01:09:53.602Z,100539.63
2023-02-22T01:12:56.009Z,100536.91
2023-02-22T01:15:57.528Z,100542.34
2023-02-22T01:19:01.288Z,100542.47
2023-02-22T01:22:02.760Z,100534.34
2023-02-22T01:25:07.211Z,100536.22
2023-02-22T01:28:08.970Z,100531.78
2023-02-22T01:31:10.608Z,100530.78
2023-02-22T01:34:12.942Z,100519.09
2023-02-22T01:37:14.429Z,100526.38
2023-02-22T01:40:23.860Z,100525.38
2023-02-22T01:43:32.953Z,100520.09
2023-02-22T01:46:34.437Z,100513.84
2023-02-22T01:49:42.664Z,100513.84
2023-02-22T01:52:44.283Z,100508.56
2023-02-22T01:55:47.025Z,100513.13
2023-02-22T01:58:56.675Z,100506.72
2023-02-22T02:01:58.418Z,100512.28
2023-02-22T02:05:00.030Z,100496.03
2023-02-22T02:08:14.489Z,100501.44
2023-02-22T02:11:20.967Z,100508.56
2023-02-22T02:14:22.876Z,100500.75
2023-02-22T02:17:24.952Z,100498.03
2023-02-22T02:20:44.730Z,100499.75
2023-02-22T02:23:55.229Z,100494.34
2023-02-22T02:26:59.774Z,100484.47
2023-02-22T02:30:22.715Z,100486.34
2023-02-22T02:33:44.605Z,100491.75
2023-02-22T02:37:12.368Z,100486.34
2023-02-22T02:40:57.987Z,100485.50
2023-02-22T02:44:26.986Z,100480.22
2023-02-22T02:47:32.448Z,100474.78
2023-02-22T02:50:41.580Z,100479.38
2023-02-22T02:53:47.690Z,100477.50
2023-02-22T02:56:50.638Z,100475.81
2023-02-22T02:59:52.147Z,100468.69
2023-02-22T03:03:21.698Z,100474.97
2023-02-22T03:06:45.913Z,100464.13
2023-02-22T03:10:07.351Z,100456.16
2023-02-22T03:13:27.793Z,100449.88
2023-02-22T03:16:39.862Z,100449.88
2023-02-22T03:19:57.578Z,100447.19
2023-02-22T03:23:06.972Z,100438.19
2023-02-22T03:26:13.106Z,100436.47
2023-02-22T03:29:18.362Z,100431.91
2023-02-22T03:32:27.197Z,100430.22
2023-02-22T03:35:35.709Z,100424.78
2023-02-22T03:38:41.743Z,100423.94
2023-02-22T03:41:51.327Z,100418.53
2023-02-22T03:44:58.963Z,100423.94
2023-02-22T03:48:06.749Z,100418.69
2023-02-22T03:51:09.140Z,100412.41
2023-02-22T03:54:16.223Z,100420.53
2023-02-22T03:57:28.216Z,100417.81
2023-02-22T04:00:38.785Z,100413.44
2023-02-22T04:03:40.470Z,100413.44
2023-02-22T04:06:42.359Z,100402.41
2023-02-22T04:09:44.031Z,100407.69
2023-02-22T04:12:46.644Z,100403.97
2023-02-22T04:15:48.672Z,100405.69
2023-02-22T04:18:50.273Z,100407.38
2023-02-22T04:21:53.522Z,100403.50
2023-02-22T04:24:59.623Z,100408.78
2023-02-22T04:28:02.817Z,100402.19
2023-02-22T04:31:19.514Z,100405.59
2023-02-22T04:34:21.651Z,100404.41
2023-02-22T04:37:23.475Z,100393.28
2023-02-22T04:40:25.129Z,100406.66
2023-02-22T04:43:27.118Z,100401.09
2023-02-22T04:46:35.699Z,100403.50
2023-02-22T04:49:39.092Z,100404.19
2023-02-22T04:52:41.182Z,100402.19
2023-02-22T04:55:42.760Z,100397.44
2023-02-22T04:58:44.380Z,100400.00
2023-02-22T05:01:45.870Z,100389.16
2023-02-22T05:04:47.965Z,100386.28
2023-02-22T05:07:50.205Z,100391.72
2023-02-22T05:10:51.701Z,100386.28
2023-02-22T05:13:53.212Z,100387.13
2023-02-22T05:16:56.759Z,100386.13
2023-02-22T05:19:58.216Z,100380.88
2023-02-22T05:23:01.341Z,100380.69
2023-02-22T05:26:02.817Z,100380.00
2023-02-22T05:29:04.347Z,100385.28
2023-02-22T05:32:06.776Z,100378.16
2023-02-22T05:35:08.402Z,100372.88
2023-02-22T05:38:12.531Z,100371.88
2023-02-22T05:41:14.120Z,100373.72
2023-02-22T05:44:15.678Z,100367.47
2023-02-22T05:47:17.295Z,100367.63
2023-02-22T05:50:20.029Z,100366.78
2023-02-22T05:53:21.536Z,100356.09
2023-02-22T05:56:28.534Z,100356.94
2023-02-22T05:59:30.219Z,100362.38
2023-02-22T06:02:31.757Z,100362.38
2023-02-22T06:05:33.892Z,100355.94
2023-02-22T06:08:35.811Z,100354.06
2023-02-22T06:11:37.313Z,100360.19
2023-02-22T06:14:40.864Z,100353.78
2023-02-22T06:17:42.706Z,100351.72
2023-02-22T06:20:44.280Z,100357.00
2023-02-22T06:23:45.758Z,100351.44
2023-02-22T06:26:47.396Z,100346.69
2023-02-22T06:29:48.902Z,100356.53
2023-02-22T06:32:50.505Z,100355.34
2023-02-22T06:35:51.972Z,100350.78
2023-02-22T06:38:53.427Z,100347.22
2023-02-22T06:41:56.357Z,100348.06
2023-02-22T06:44:57.898Z,100348.91
2023-02-22T06:47:59.482Z,100354.19
2023-02-22T06:51:00.948Z,100353.34
2023-02-22T06:54:04.414Z,100358.78
2023-02-22T06:57:05.875Z,100354.34
2023-02-22T07:00:08.049Z,100356.06
2023-02-22T07:03:10.898Z,100356.91
2023-02-22T07:06:12.359Z,100352.47
2023-02-22T07:09:14.555Z,100352.66
2023-02-22T07:12:16.061Z,100351.81
2023-02-22T07:15:18.707Z,100349.09
2023-02-22T07:18:20.218Z,100347.38
2023-02-22T07:21:21.698Z,100350.09
2023-02-22T07:24:23.164Z,100348.22
2023-02-22T07:27:24.687Z,100358.22
2023-02-22T07:30:31.185Z,100351.09
2023-02-22T07:33:32.799Z,100355.84
2023-02-22T07:36:34.269Z,100358.53
2023-02-22T07:39:37.847Z,100351.44
2023-02-22T07:42:58.034Z,100353.13
2023-02-22T07:46:02.724Z,100345.13
2023-02-22T07:49:05.177Z,100354.28
2023-02-22T07:52:07.744Z,100353.44
2023-02-22T07:55:09.212Z,100348.16
2023-02-22T07:58:15.002Z,100358.31
2023-02-22T08:01:16.868Z,100356.34
2023-02-22T08:04:18.537Z,100353.28
2023-02-22T08:07:20.009Z,100352.63
2023-02-22T08:10:23.296Z,100357.16
2023-02-22T08:13:24.879Z,100348.19
2023-02-22T08:16:26.431Z,100351.09
2023-02-22T08:19:27.896Z,100356.25
2023-02-22T08:22:29.483Z,100349.72
2023-02-22T08:25:31.004Z,100348.75
2023-02-22T08:28:32.575Z,100346.44
2023-02-22T08:31:34.157Z,100338.56
2023-02-22T08:34:36.182Z,100337.81
2023-02-22T08:37:42.212Z,100337.88
2023-02-22T08:40:43.766Z,100328.34
2023-02-22T08:43:45.265Z,100333.97
2023-02-22T08:46:46.730Z,100326.25
2023-02-22T08:49:48.232Z,100331.19
2023-02-22T08:52:51.484Z,100330.75
2023-02-22T08:55:53.205Z,100328.56
2023-02-22T08:58:54.693Z,100315.88
2023-02-22T09:01:56.215Z,100325.28
2023-02-22T09:04:57.709Z,100330.38
2023-02-22T09:07:59.902Z,100326.50
2023-02-22T09:11:01.409Z,100329.75
2023-02-22T09:14:02.862Z,100324.03
2023-02-22T09:17:05.826Z,100323.72
2023-02-22T09:20:08.778Z,100321.72
2023-02-22T09:23:10.351Z,100320.56
2023-02-22T09:26:11.875Z,100322.94
2023-02-22T09:29:13.609Z,100324.50
2023-02-22T09:32:18.048Z,100318.75
2023-02-22T09:35:20.771Z,100316.75
2023-02-22T09:38:24.651Z,100321.84
2023-02-22T09:41:34.557Z,100319.84
2023-02-22T09:44:53.685Z,100312.41
2023-02-22T09:48:15.211Z,100306.97
2023-02-22T09:51:26.516Z,100313.25
2023-02-22T09:54:45.536Z,100305.13
2023-02-22T09:57:47.503Z,100297.84
2023-02-22T10:00:56.230Z,100302.25
2023-02-22T10:04:12.953Z,100298.53
2023-02-22T10:07:26.025Z,100291.25
2023-02-22T10:10:33.527Z,100297.69
2023-02-22T10:13:51.387Z,100291.25
2023-02-22T10:17:30.415Z,100282.09
2023-02-22T10:20:57.044Z,100282.97
2023-02-22T10:24:10.429Z,100277.56
2023-02-22T10:27:18.939Z,100277.38
2023-02-22T10:30:27.880Z,100272.81
2023-02-22T10:33:37.312Z,100264.69
2023-02-22T10:36:39.148Z,100265.69
2023-02-22T10:39:42.026Z,100267.38
2023-02-22T10:42:44.106Z,100254.00
2023-02-22T10:45:45.626Z,100262.63
2023-02-22T10:48:51.497Z,100263.78
2023-02-22T10:52:00.920Z,100264.63
2023-02-22T10:55:15.274Z,100263.63
2023-02-22T10:58:17.425Z,100251.09
2023-02-22T11:01:27.528Z,100248.22
2023-02-22T11:04:45.316Z,100249.91
2023-02-22T11:07:46.810Z,100244.50
2023-02-22T11:10:53.917Z,100244.34
2023-02-22T11:13:56.531Z,100231.63
2023-02-22T11:17:00.636Z,100244.34
2023-02-22T11:20:02.601Z,100239.78
2023-02-22T11:23:05.638Z,100229.78
2023-02-22T11:26:09.341Z,100229.78
2023-02-22T11:29:18.409Z,100227.91
2023-02-22T11:32:22.405Z,100226.91
2023-02-22T11:35:35.392Z,100217.78
2023-02-22T11:38:53.160Z,100226.75
2023-02-22T11:41:56.496Z,100217.78
2023-02-22T11:45:23.770Z,100215.91
2023-02-22T11:48:25.288Z,100208.78
2023-02-22T11:51:29.681Z,100206.22
2023-02-22T11:54:58.694Z,100203.38
2023-02-22T11:58:42.762Z,100196.28
2023-02-22T12:01:53.828Z,100191.69
2023-02-22T12:05:30.800Z,100195.25
2023-02-22T12:09:00.288Z,100186.28
2023-02-22T12:12:24.152Z,100187.97
2023-02-22T12:15:36.297Z,100183.56
2023-02-22T12:19:08.079Z,100182.53
2023-02-22T12:22:17.615Z,100175.44
2023-02-22T12:25:26.732Z,100180.00
2023-02-22T12:28:46.132Z,100180.69
2023-02-22T12:32:15.964Z,100166.28
2023-02-22T12:35:22.592Z,100169.19
2023-02-22T12:38:39.500Z,100168.16
2023-02-22T12:41:45.921Z,100170.84
2023-02-22T12:44:51.969Z,100166.28
2023-02-22T12:48:04.269Z,100157.31
2023-02-22T12:51:23.856Z,100156.28
2023-02-22T12:54:39.837Z,100155.28
2023-02-22T12:57:53.228Z,100148.16
2023-02-22T13:01:12.035Z,100151.56
2023-02-22T13:04:21.083Z,100144.47
2023-02-22T13:07:52.625Z,100142.44
2023-02-22T13:11:06.410Z,100138.00
2023-02-22T13:14:16.511Z,100129.72
2023-02-22T13:17:31.468Z,100129.72
2023-02-22T13:20:48.407Z,100117.03
2023-02-22T13:24:05.137Z,100119.75
2023-02-22T13:27:16.970Z,100115.16
2023-02-22T13:30:36.365Z,100107.22
2023-02-22T13:34:01.029Z,100113.47
2023-02-22T13:37:21.084Z,100111.75
2023-02-22T13:40:46.578Z,100108.06
2023-02-22T13:44:00.362Z,100096.38
2023-02-22T13:47:31.678Z,100101.63
2023-02-22T13:50:58.259Z,100096.19
2023-02-22T13:54:07.817Z,100089.78
2023-02-22T13:57:30.795Z,100096.03
2023-02-22T14:00:41.211Z,100079.78
2023-02-22T14:03:42.774Z,100080.78
2023-02-22T14:06:45.689Z,100089.78
2023-02-22T14:09:50.428Z,100079.78
2023-02-22T14:12:52.027Z,100083.50
2023-02-22T14:16:02.461Z,100077.91
2023-02-22T14:19:24.936Z,100080.63
2023-02-22T14:22:29.271Z,100074.38
2023-02-22T14:25:33.807Z,100078.94
2023-02-22T14:28:59.125Z,100067.06
2023-02-22T14:32:11.048Z,100069.09
2023-02-22T14:35:27.564Z,100066.22
2023-02-22T14:38:33.079Z,100059.28
2023-02-22T14:41:37.805Z,100059.09
2023-02-22T14:44:48.786Z,100062.69
2023-02-22T14:48:11.500Z,100059.97
2023-02-22T14:51:24.566Z,100049.97
2023-02-22T14:54:36.827Z,100052.69
2023-02-22T14:57:59.038Z,100052.69
2023-02-22T15:01:49.004Z,100047.09
2023-02-22T15:04:57.104Z,100043.72
2023-02-22T15:08:02.117Z,100052.69
2023-02-22T15:11:03.845Z,100051.66
2023-02-22T15:14:26.293Z,100054.38
2023-02-22T15:17:28.304Z,100051.84
2023-02-22T15:20:30.277Z,100043.72
2023-02-22T15:23:41.602Z,100053.53
2023-02-22T15:27:00.118Z,100045.56
2023-02-22T15:30:15.562Z,100042.84
2023-02-22T15:33:24.140Z,100045.56
2023-02-22T15:36:30.773Z,100043.03
2023-02-22T15:39:34.372Z,100035.06
2023-02-22T15:42:43.642Z,100044.03
2023-02-22T15:45:46.234Z,100041.31
2023-02-22T15:49:24.099Z,100036.75
2023-02-22T15:52:26.441Z,100038.44
2023-02-22T15:55:32.544Z,100042.00
2023-02-22T15:58:34.515Z,100041.00
2023-02-22T16:01:42.801Z,100038.09
2023-02-22T16:04:51.422Z,100042.34
2023-02-22T16:07:59.691Z,100044.72
2023-02-22T16:11:05.445Z,100040.00
2023-02-22T16:14:24.873Z,100043.25
2023-02-22T16:17:35.667Z,100041.38
2023-02-22T16:20:38.325Z,100039.34
2023-02-22T16:23:50.132Z,100040.69
2023-02-22T16:27:11.910Z,100043.25
2023-02-22T16:30:32.260Z,100047.31
2023-02-22T16:33:34.062Z,100040.19
2023-02-22T16:36:42.957Z,100042.75
2023-02-22T16:39:45.645Z,100043.06
2023-02-22T16:42:47.131Z,100041.88
2023-02-22T16:45:48.954Z,100048.47
2023-02-22T16:48:50.544Z,100052.38
2023-02-22T16:51:58.632Z,100047.78
2023-02-22T16:55:01.923Z,100054.91
2023-02-22T16:58:04.768Z,100059.16
2023-02-22T17:01:06.822Z,100057.28
2023-02-22T17:04:25.626Z,100055.28
2023-02-22T17:07:30.705Z,100069.66
2023-02-22T17:10:33.014Z,100067.78
2023-02-22T17:13:37.391Z,100064.94
2023-02-22T17:16:38.867Z,100068.50
2023-02-22T17:19:40.421Z,100072.88
2023-02-22T17:22:43.106Z,100069.19
2023-02-22T17:25:55.614Z,100075.28
2023-02-22T17:28:57.075Z,100069.00
2023-02-22T17:31:58.882Z,100069.69
2023-02-22T17:35:00.380Z,100070.53
2023-02-22T17:38:05.950Z,100074.75
2023-02-22T17:41:07.740Z,100077.47
2023-02-22T17:44:09.398Z,100087.31
2023-02-22T17:47:10.898Z,100085.44
2023-02-22T17:50:15.264Z,100084.44
2023-02-22T17:53:21.480Z,100090.72
2023-02-22T17:56:23.010Z,100090.72
2023-02-22T17:59:24.465Z,100091.56
2023-02-22T18:02:26.112Z,100091.56
2023-02-22T18:05:28.211Z,100095.81
2023-02-22T18:08:31.944Z,100095.81
2023-02-22T18:11:33.436Z,100089.34
2023-02-22T18:14:34.885Z,100091.22
2023-02-22T18:17:37.873Z,100095.47
2023-02-22T18:20:46.318Z,100095.47
2023-02-22T18:23:47.900Z,100090.03
2023-02-22T18:26:50.283Z,100092.75
2023-02-22T18:29:51.799Z,100092.75
2023-02-22T18:32:53.526Z,100102.56
2023-02-22T18:35:55.177Z,100099.03
2023-02-22T18:38:56.764Z,100090.88
2023-02-22T18:41:58.325Z,100094.63
2023-02-22T18:45:03.156Z,100095.31
2023-02-22T18:48:04.821Z,100092.59
2023-02-22T18:51:10.234Z,100082.59
2023-02-22T18:54:12.858Z,100080.72
2023-02-22T18:57:14.430Z,100079.88
2023-02-22T19:00:19.282Z,100071.56
2023-02-22T19:03:20.775Z,100078.84
2023-02-22T19:06:22.798Z,100080.72
2023-02-22T19:09:24.884Z,100068.84
2023-02-22T19:12:26.989Z,100064.31
2023-02-22T19:15:28.459Z,100078.84
2023-02-22T19:18:30.703Z,100077.84
2023-02-22T19:21:32.877Z,100078.69
2023-02-22T19:24:39.642Z,100085.13
2023-02-22T19:27:44.258Z,100077.84
2023-02-22T19:30:47.183Z,100076.00
2023-02-22T19:33:51.273Z,100074.13
2023-02-22T19:36:52.856Z,100077.69
2023-02-22T19:39:54.313Z,100082.09
2023-02-22T19:42:57.307Z,100076.69
2023-02-22T19:45:58.834Z,100081.06
2023-02-22T19:49:01.596Z,100078.34
2023-02-22T19:52:06.365Z,100074.81
2023-02-22T19:55:14.717Z,100080.22
2023-02-22T19:58:16.263Z,100077.53
2023-02-22T20:01:24.732Z,100079.06
2023-02-22T20:04:30.331Z,100077.34
2023-02-22T20:07:31.898Z,100076.34
2023-02-22T20:10:36.992Z,100082.44
2023-02-22T20:13:39.427Z,100076.00
2023-02-22T20:16:40.911Z,100077.88
2023-02-22T20:19:43.036Z,100088.53
2023-02-22T20:22:45.549Z,100083.97
2023-02-22T20:25:56.765Z,100083.78
2023-02-22T20:28:58.795Z,100081.06
2023-02-22T20:32:02.201Z,100078.38
2023-02-22T20:35:07.571Z,100069.22
2023-02-22T20:38:09.410Z,100064.81
2023-02-22T20:41:17.167Z,100066.53
2023-02-22T20:44:19.231Z,100065.66
2023-02-22T20:47:20.914Z,100064.81
2023-02-22T20:50:22.470Z,100063.81
2023-02-22T20:53:24.049Z,100065.66
2023-02-22T20:56:27.893Z,100058.38
2023-02-22T20:59:30.253Z,100053.84
2023-02-22T21:02:31.707Z,100055.66
2023-02-22T21:05:33.517Z,100059.25
2023-02-22T21:08:35.416Z,100060.09
2023-02-22T21:11:36.946Z,100055.66
2023-02-22T21:14:38.602Z,100052.97
2023-02-22T21:17:40.069Z,100052.09
2023-02-22T21:20:43.221Z,100053.97
2023-02-22T21:23:49.617Z,100051.13
2023-02-22T21:26:52.059Z,100057.38
2023-02-22T21:29:57.651Z,100054.69
2023-02-22T21:32:59.158Z,100054.69
2023-02-22T21:36:11.180Z,100057.22
2023-02-22T21:39:20.630Z,100047.38
2023-02-22T21:42:22.128Z,100051.81
2023-02-22T21:45:23.691Z,100046.53
2023-02-22T21:48:26.569Z,100044.66
2023-02-22T21:51:33.148Z,100045.50
2023-02-22T21:54:34.759Z,100044.66
2023-02-22T21:57:36.568Z,100042.09
2023-02-22T22:00:42.515Z,100042.09
2023-02-22T22:03:45.055Z,100044.81
2023-02-22T22:06:49.721Z,100051.97
2023-02-22T22:09:56.437Z,100045.69
2023-02-22T22:12:58.158Z,100046.00
2023-02-22T22:16:04.530Z,100040.59
2023-02-22T22:19:06.863Z,100048.72
2023-02-22T22:22:08.548Z,100046.16
2023-02-22T22:25:13.294Z,100044.47
2023-02-22T22:28:14.979Z,100041.09
2023-02-22T22:31:19.444Z,100043.78
2023-02-22T22:34:24.222Z,100039.38
2023-02-22T22:37:27.902Z,100046.66
2023-02-22T22:40:29.396Z,100048.53
2023-02-22T22:43:32.774Z,100051.25
2023-02-22T22:46:34.313Z,100050.41
2023-02-22T22:49:40.271Z,100045.97
2023-02-22T22:52:42.017Z,100047.84
2023-02-22T22:55:43.672Z,100053.28
2023-02-22T22:58:54.108Z,100054.28
2023-02-22T23:01:56.546Z,100061.59
2023-02-22T23:04:58.050Z,100057.16
2023-02-22T23:08:04.620Z,100062.59
2023-02-22T23:11:09.027Z,100058.19
2023-02-22T23:14:19.386Z,100065.47
2023-02-22T23:17:30.772Z,100063.97
2023-02-22T23:20:33.009Z,100068.34
2023-02-22T23:23:34.470Z,100067.50
2023-02-22T23:26:35.992Z,100077.50
2023-02-22T23:29:39.643Z,100076.63
2023-02-22T23:32:42.414Z,100079.53
2023-02-22T23:35:48.795Z,100070.56
2023-02-22T23:38:50.576Z,100084.13
2023-02-22T23:41:59.070Z,100079.69
2023-02-22T23:45:00.753Z,100082.41
2023-02-22T23:48:03.514Z,100082.41
2023-02-22T23:51:11.414Z,100091.38
2023-02-22T23:54:24.239Z,100081.56
2023-02-22T23:57:25.935Z,100091.56
