createdAt,value
2023-05-08T00:01:25.431Z,4.50
2023-05-08T00:03:52.877Z,3.47
2023-05-08T00:06:19.639Z,3.17
2023-05-08T00:08:47.827Z,3.10
2023-05-08T00:11:14.403Z,4.47
2023-05-08T00:13:41.551Z,3.13
2023-05-08T00:16:11.678Z,4.65
2023-05-08T00:18:38.841Z,3.45
2023-05-08T00:21:06.283Z,3.45
2023-05-08T00:23:34.263Z,3.55
2023-05-08T00:26:00.895Z,3.05
2023-05-08T00:28:27.647Z,4.60
2023-05-08T00:30:54.306Z,3.78
2023-05-08T00:33:21.014Z,3.42
2023-05-08T00:35:47.637Z,3.17
2023-05-08T00:38:14.180Z,2.95
2023-05-08T00:40:41.113Z,4.72
2023-05-08T00:43:07.682Z,3.58
2023-05-08T00:45:38.140Z,3.92
2023-05-08T00:48:04.990Z,4.28
2023-05-08T00:50:33.680Z,3.17
2023-05-08T00:53:01.338Z,3.00
2023-05-08T00:55:28.031Z,3.38
2023-05-08T00:57:54.613Z,3.58
2023-05-08T01:00:22.100Z,3.28
2023-05-08T01:02:49.063Z,2.83
2023-05-08T01:05:15.689Z,3.63
2023-05-08T01:07:42.543Z,2.92
2023-05-08T01:10:09.520Z,2.90
2023-05-08T01:12:52.276Z,2.92
2023-05-08T01:15:30.590Z,5.17
2023-05-08T01:18:17.587Z,3.53
2023-05-08T01:20:53.858Z,3.85
2023-05-08T01:23:51.310Z,3.40
2023-05-08T01:26:26.846Z,3.58
2023-05-08T01:29:23.604Z,2.85
2023-05-08T01:32:10.032Z,3.58
2023-05-08T01:34:43.158Z,3.25
2023-05-08T01:37:14.831Z,3.85
2023-05-08T01:40:05.084Z,3.75
2023-05-08T01:42:40.243Z,3.80
2023-05-08T01:45:23.540Z,2.65
2023-05-08T01:48:01.966Z,3.22
2023-05-08T01:50:35.903Z,3.00
2023-05-08T01:53:08.035Z,2.58
2023-05-08T01:55:38.087Z,3.92
2023-05-08T01:58:08.532Z,3.90
2023-05-08T02:00:35.169Z,4.88
2023-05-08T02:03:02.650Z,3.35
2023-05-08T02:05:29.622Z,3.40
2023-05-08T02:07:56.252Z,3.28
2023-05-08T02:10:24.476Z,3.78
2023-05-08T02:12:52.257Z,4.03
2023-05-08T02:15:19.157Z,3.90
2023-05-08T02:17:46.958Z,3.60
2023-05-08T02:20:16.525Z,3.60
2023-05-08T02:22:49.780Z,3.42
2023-05-08T02:25:17.028Z,3.03
2023-05-08T02:27:46.915Z,3.70
2023-05-08T02:30:14.897Z,2.47
2023-05-08T02:32:43.940Z,3.20
2023-05-08T02:35:15.307Z,2.90
2023-05-08T02:37:47.293Z,3.65
2023-05-08T02:40:14.801Z,3.17
2023-05-08T02:42:41.603Z,3.83
2023-05-08T02:45:09.132Z,3.33
2023-05-08T02:47:53.225Z,3.10
2023-05-08T02:50:24.557Z,3.25
2023-05-08T02:52:53.326Z,2.42
2023-05-08T02:55:30.765Z,4.50
2023-05-08T02:58:08.438Z,3.50
2023-05-08T03:00:43.762Z,3.15
2023-05-08T03:03:28.840Z,2.95
2023-05-08T03:05:58.034Z,2.53
2023-05-08T03:08:30.683Z,3.13
2023-05-08T03:10:59.578Z,2.50
2023-05-08T03:13:28.933Z,2.72
2023-05-08T03:15:58.968Z,3.47
2023-05-08T03:18:51.789Z,3.65
2023-05-08T03:21:19.807Z,4.22
2023-05-08T03:23:51.817Z,3.28
2023-05-08T03:26:22.329Z,2.92
2023-05-08T03:28:49.724Z,2.67
2023-05-08T03:31:23.344Z,4.70
2023-05-08T03:33:53.375Z,3.80
2023-05-08T03:36:20.362Z,3.85
2023-05-08T03:38:47.272Z,3.38
2023-05-08T03:41:13.907Z,2.60
2023-05-08T03:43:43.273Z,3.40
2023-05-08T03:46:10.384Z,3.00
2023-05-08T03:48:37.380Z,2.85
2023-05-08T03:51:04.681Z,3.08
2023-05-08T03:53:32.196Z,2.95
2023-05-08T03:55:59.521Z,3.20
2023-05-08T03:58:48.772Z,2.25
2023-05-08T04:01:20.308Z,4.28
2023-05-08T04:03:55.597Z,5.38
2023-05-08T04:06:22.232Z,3.33
2023-05-08T04:08:55.622Z,3.95
2023-05-08T04:14:03.680Z,3.65
2023-05-08T04:16:35.225Z,2.42
2023-05-08T04:19:03.297Z,3.83
2023-05-08T04:21:36.654Z,3.05
2023-05-08T04:26:31.043Z,3.70
2023-05-08T04:28:58.046Z,3.22
2023-05-08T04:31:24.875Z,3.47
2023-05-08T04:33:51.635Z,3.72
2023-05-08T04:36:18.191Z,3.92
2023-05-08T04:38:44.824Z,4.43
2023-05-08T04:41:11.529Z,3.25
2023-05-08T04:43:38.527Z,3.45
2023-05-08T04:46:06.223Z,3.65
2023-05-08T04:48:33.954Z,3.67
2023-05-08T04:51:00.936Z,4.03
2023-05-08T04:53:27.508Z,3.50
2023-05-08T04:55:54.913Z,4.85
2023-05-08T04:58:21.511Z,4.47
2023-05-08T05:00:48.811Z,3.78
2023-05-08T05:03:15.525Z,3.63
2023-05-08T05:05:42.209Z,3.63
2023-05-08T05:08:08.794Z,3.22
2023-05-08T05:10:35.434Z,4.50
2023-05-08T05:13:02.033Z,4.43
2023-05-08T05:15:28.611Z,3.45
2023-05-08T05:17:55.405Z,3.28
2023-05-08T05:20:22.779Z,3.85
2023-05-08T05:22:50.928Z,3.75
2023-05-08T05:25:17.563Z,4.53
2023-05-08T05:27:44.152Z,4.55
2023-05-08T05:30:11.194Z,3.95
2023-05-08T05:32:37.943Z,5.53
2023-05-08T05:35:04.754Z,4.43
2023-05-08T05:37:31.351Z,5.53
2023-05-08T05:39:57.920Z,4.90
2023-05-08T05:42:24.615Z,5.32
2023-05-08T05:44:51.205Z,5.63
2023-05-08T05:47:17.795Z,7.97
2023-05-08T05:49:48.063Z,8.68
2023-05-08T05:52:14.676Z,6.53
2023-05-08T05:54:43.900Z,5.65
2023-05-08T05:57:11.261Z,5.78
2023-05-08T05:59:38.442Z,4.90
2023-05-08T06:02:05.055Z,6.90
2023-05-08T06:04:31.864Z,8.60
2023-05-08T06:06:58.485Z,5.40
2023-05-08T06:09:25.107Z,3.83
2023-05-08T06:11:51.737Z,6.00
2023-05-08T06:14:18.293Z,5.28
2023-05-08T06:16:45.136Z,3.60
2023-05-08T06:19:12.121Z,5.55
2023-05-08T06:21:43.642Z,4.32
2023-05-08T06:24:12.180Z,6.57
2023-05-08T06:26:38.791Z,4.93
2023-05-08T06:29:05.449Z,4.68
2023-05-08T06:31:32.081Z,5.05
2023-05-08T06:34:00.933Z,5.05
2023-05-08T06:36:27.473Z,4.93
2023-05-08T06:38:54.091Z,4.15
2023-05-08T06:41:21.657Z,7.78
2023-05-08T06:43:48.291Z,9.02
2023-05-08T06:46:14.922Z,22.77
2023-05-08T06:48:41.569Z,22.30
2023-05-08T06:51:10.422Z,11.05
2023-05-08T06:53:36.973Z,12.23
2023-05-08T06:56:03.569Z,17.02
2023-05-08T06:58:32.155Z,20.27
2023-05-08T07:01:04.397Z,14.75
2023-05-08T07:03:32.102Z,19.17
2023-05-08T07:05:58.680Z,20.48
2023-05-08T07:08:26.041Z,15.25
2023-05-08T07:10:53.212Z,14.38
2023-05-08T07:13:22.060Z,15.02
2023-05-08T07:15:48.718Z,15.43
2023-05-08T07:18:15.392Z,18.58
2023-05-08T07:20:41.951Z,18.50
2023-05-08T07:23:08.680Z,12.40
2023-05-08T07:25:35.528Z,14.57
2023-05-08T07:28:03.716Z,12.10
2023-05-08T07:30:30.276Z,11.38
2023-05-08T07:32:56.865Z,14.05
2023-05-08T07:35:23.510Z,17.35
2023-05-08T07:37:50.203Z,16.33
2023-05-08T07:40:21.408Z,14.73
2023-05-08T07:42:48.289Z,15.35
2023-05-08T07:45:15.155Z,11.52
2023-05-08T07:47:58.444Z,13.10
2023-05-08T07:50:28.039Z,12.15
2023-05-08T07:52:54.662Z,12.27
2023-05-08T07:55:21.581Z,9.40
2023-05-08T07:57:48.155Z,11.73
2023-05-08T08:00:15.469Z,12.02
2023-05-08T08:02:43.322Z,9.95
2023-05-08T08:05:10.222Z,12.70
2023-05-08T08:07:36.909Z,14.65
2023-05-08T08:10:04.704Z,9.00
2023-05-08T08:12:31.998Z,12.95
2023-05-08T08:14:58.554Z,14.68
2023-05-08T08:17:26.944Z,11.02
2023-05-08T08:19:56.311Z,14.05
2023-05-08T08:22:23.480Z,10.23
2023-05-08T08:24:51.052Z,13.05
2023-05-08T08:27:21.620Z,9.55
2023-05-08T08:29:48.205Z,13.27
2023-05-08T08:32:14.755Z,10.52
2023-05-08T08:34:41.425Z,11.70
2023-05-08T08:37:08.074Z,7.03
2023-05-08T08:39:34.696Z,8.95
2023-05-08T08:42:04.263Z,9.15
2023-05-08T08:44:30.852Z,9.88
2023-05-08T08:46:59.303Z,13.05
2023-05-08T08:49:31.120Z,7.78
2023-05-08T08:52:12.063Z,9.80
2023-05-08T08:54:39.142Z,12.00
2023-05-08T08:57:09.661Z,10.05
2023-05-08T08:59:45.498Z,9.85
2023-05-08T09:02:17.279Z,10.93
2023-05-08T09:04:47.414Z,10.48
2023-05-08T09:07:14.044Z,8.82
2023-05-08T09:09:44.647Z,13.00
2023-05-08T09:12:16.215Z,9.02
2023-05-08T09:14:42.787Z,10.95
2023-05-08T09:17:09.970Z,9.15
2023-05-08T09:19:39.537Z,13.57
2023-05-08T09:22:08.638Z,11.88
2023-05-08T09:24:58.569Z,12.68
2023-05-08T09:27:32.355Z,13.75
2023-05-08T09:30:09.862Z,15.93
2023-05-08T09:32:42.181Z,12.07
2023-05-08T09:35:10.298Z,10.68
2023-05-08T09:37:43.144Z,12.27
2023-05-08T09:40:20.083Z,14.32
2023-05-08T09:42:47.561Z,14.75
2023-05-08T09:45:31.768Z,11.73
2023-05-08T09:47:58.947Z,10.57
2023-05-08T09:50:25.816Z,11.48
2023-05-08T09:52:52.448Z,12.27
2023-05-08T09:55:19.543Z,14.85
2023-05-08T09:57:54.613Z,13.65
2023-05-08T10:00:22.186Z,10.27
2023-05-08T10:03:02.607Z,10.82
2023-05-08T10:05:36.472Z,12.30
2023-05-08T10:08:23.070Z,9.88
2023-05-08T10:10:49.833Z,9.65
2023-05-08T10:13:16.524Z,8.35
2023-05-08T10:15:46.594Z,9.90
2023-05-08T10:18:18.504Z,7.75
2023-05-08T10:20:47.534Z,7.18
2023-05-08T10:23:22.057Z,9.35
2023-05-08T10:25:54.731Z,10.30
2023-05-08T10:28:33.143Z,7.65
2023-05-08T10:31:09.647Z,8.63
2023-05-08T10:33:40.674Z,11.63
2023-05-08T10:36:08.297Z,8.73
2023-05-08T10:38:35.249Z,10.10
2023-05-08T10:41:02.304Z,11.48
2023-05-08T10:43:31.179Z,7.88
2023-05-08T10:45:58.962Z,10.27
2023-05-08T10:49:09.959Z,6.85
2023-05-08T10:52:07.955Z,10.60
2023-05-08T10:54:48.810Z,10.02
2023-05-08T10:57:15.552Z,7.60
2023-05-08T10:59:48.380Z,12.63
2023-05-08T11:02:17.586Z,8.45
2023-05-08T11:04:44.283Z,10.20
2023-05-08T11:07:11.557Z,7.13
2023-05-08T11:09:40.927Z,9.13
2023-05-08T11:12:16.760Z,11.07
2023-05-08T11:14:45.685Z,10.15
2023-05-08T11:17:12.280Z,7.57
2023-05-08T11:19:38.935Z,8.18
2023-05-08T11:22:15.063Z,8.25
2023-05-08T11:24:53.226Z,7.72
2023-05-08T11:27:34.868Z,8.40
2023-05-08T11:30:20.040Z,10.23
2023-05-08T11:32:57.547Z,8.07
2023-05-08T11:38:38.048Z,8.27
2023-05-08T11:41:11.129Z,6.43
2023-05-08T11:43:56.398Z,6.97
2023-05-08T11:46:23.135Z,6.90
2023-05-08T11:49:04.420Z,5.55
2023-05-08T11:51:32.956Z,4.90
2023-05-08T11:54:01.099Z,6.93
2023-05-08T11:56:31.587Z,7.85
2023-05-08T11:59:08.437Z,9.00
2023-05-08T12:01:35.535Z,9.45
2023-05-08T12:04:07.310Z,7.80
2023-05-08T12:06:35.286Z,8.57
2023-05-08T12:09:11.365Z,7.60
2023-05-08T12:11:39.228Z,6.28
2023-05-08T12:14:05.815Z,7.18
2023-05-08T12:16:39.993Z,7.93
2023-05-08T12:19:13.377Z,6.82
2023-05-08T12:21:47.421Z,6.63
2023-05-08T12:24:32.142Z,6.38
2023-05-08T12:27:01.819Z,5.78
2023-05-08T12:29:28.409Z,5.22
2023-05-08T12:31:55.064Z,8.35
2023-05-08T12:34:21.797Z,8.68
2023-05-08T12:36:48.361Z,6.55
2023-05-08T12:39:21.498Z,5.80
2023-05-08T12:41:58.507Z,8.55
2023-05-08T12:44:28.492Z,5.75
2023-05-08T12:46:57.156Z,7.22
2023-05-08T12:49:31.165Z,5.30
2023-05-08T12:52:09.044Z,7.50
2023-05-08T12:54:37.372Z,8.23
2023-05-08T12:57:09.636Z,6.13
2023-05-08T12:59:37.585Z,6.07
2023-05-08T13:02:04.197Z,6.75
2023-05-08T13:04:38.590Z,4.57
2023-05-08T13:07:11.614Z,4.75
2023-05-08T13:09:42.832Z,8.07
2023-05-08T13:12:11.927Z,6.13
2023-05-08T13:14:38.491Z,5.18
2023-05-08T13:17:05.081Z,4.60
2023-05-08T13:19:31.632Z,5.22
2023-05-08T13:21:58.223Z,6.43
2023-05-08T13:24:25.857Z,5.85
2023-05-08T13:26:52.416Z,4.82
2023-05-08T13:29:18.985Z,8.43
2023-05-08T13:31:45.708Z,4.70
2023-05-08T13:34:12.307Z,4.63
2023-05-08T13:36:43.792Z,7.72
2023-05-08T13:39:10.516Z,5.00
2023-05-08T13:41:37.092Z,6.30
2023-05-08T13:44:03.643Z,5.93
2023-05-08T13:46:30.423Z,4.82
2023-05-08T13:48:57.069Z,5.45
2023-05-08T13:51:23.644Z,4.75
2023-05-08T13:53:50.256Z,4.45
2023-05-08T13:56:16.813Z,6.00
2023-05-08T13:58:44.148Z,5.95
2023-05-08T14:01:24.827Z,4.70
2023-05-08T14:03:54.223Z,4.10
2023-05-08T14:06:21.170Z,4.63
2023-05-08T14:08:50.390Z,5.75
2023-05-08T14:11:18.226Z,3.97
2023-05-08T14:13:44.778Z,5.60
2023-05-08T14:16:13.058Z,6.05
2023-05-08T14:18:40.372Z,4.35
2023-05-08T14:21:09.289Z,4.80
2023-05-08T14:23:39.407Z,5.28
2023-05-08T14:26:05.996Z,4.65
2023-05-08T14:28:32.583Z,4.22
2023-05-08T14:30:59.246Z,5.97
2023-05-08T14:33:28.745Z,5.47
2023-05-08T14:35:55.379Z,4.15
2023-05-08T14:38:21.951Z,4.57
2023-05-08T14:40:51.441Z,4.75
2023-05-08T14:43:20.949Z,4.10
2023-05-08T14:45:47.622Z,4.30
2023-05-08T14:48:17.086Z,4.40
2023-05-08T14:50:43.706Z,4.82
2023-05-08T14:53:10.452Z,4.93
2023-05-08T14:55:38.541Z,4.85
2023-05-08T14:58:08.042Z,3.60
2023-05-08T15:00:40.803Z,5.32
2023-05-08T15:03:07.595Z,4.43
2023-05-08T15:05:34.271Z,5.68
2023-05-08T15:08:02.656Z,4.88
2023-05-08T15:10:34.157Z,4.75
2023-05-08T15:13:00.901Z,7.60
2023-05-08T15:15:27.547Z,4.05
2023-05-08T15:17:54.251Z,4.68
2023-05-08T15:20:21.445Z,4.65
2023-05-08T15:22:53.712Z,5.07
2023-05-08T15:25:22.642Z,3.28
2023-05-08T15:27:52.847Z,4.97
2023-05-08T15:30:20.281Z,3.17
2023-05-08T15:32:47.035Z,3.88
2023-05-08T15:35:14.627Z,3.33
2023-05-08T15:37:42.108Z,3.78
2023-05-08T15:40:09.221Z,3.25
2023-05-08T15:42:38.314Z,3.63
2023-05-08T15:45:05.191Z,3.83
2023-05-08T15:47:34.170Z,3.95
2023-05-08T15:50:05.732Z,3.83
2023-05-08T15:52:32.308Z,3.90
2023-05-08T15:54:58.921Z,3.75
2023-05-08T15:57:28.118Z,4.22
2023-05-08T15:59:54.690Z,4.20
2023-05-08T16:02:21.257Z,7.65
2023-05-08T16:04:49.089Z,5.68
2023-05-08T16:07:24.780Z,4.38
2023-05-08T16:09:54.111Z,3.95
2023-05-08T16:12:20.677Z,4.05
2023-05-08T16:14:47.252Z,4.93
2023-05-08T16:17:13.784Z,4.57
2023-05-08T16:19:44.241Z,4.00
2023-05-08T16:22:12.422Z,4.95
2023-05-08T16:24:41.573Z,3.83
2023-05-08T16:27:08.184Z,4.38
2023-05-08T16:29:34.798Z,3.88
2023-05-08T16:32:01.796Z,4.88
2023-05-08T16:34:32.269Z,3.67
2023-05-08T16:37:01.415Z,4.57
2023-05-08T16:39:28.009Z,4.10
2023-05-08T16:41:54.606Z,3.92
2023-05-08T16:44:21.194Z,3.92
2023-05-08T16:46:47.796Z,4.45
2023-05-08T16:49:14.355Z,4.20
2023-05-08T16:51:40.933Z,4.18
2023-05-08T16:54:07.497Z,3.72
2023-05-08T16:56:34.054Z,5.53
2023-05-08T16:59:02.257Z,4.00
2023-05-08T17:01:31.237Z,4.43
2023-05-08T17:04:00.152Z,4.35
2023-05-08T17:06:28.461Z,3.80
2023-05-08T17:08:55.009Z,4.15
2023-05-08T17:11:21.897Z,4.05
2023-05-08T17:13:48.601Z,4.90
2023-05-08T17:16:20.397Z,4.15
2023-05-08T17:18:47.211Z,4.35
2023-05-08T17:21:13.754Z,3.88
2023-05-08T17:23:58.387Z,5.25
2023-05-08T17:26:25.037Z,3.90
2023-05-08T17:28:51.596Z,4.30
2023-05-08T17:31:20.782Z,5.30
2023-05-08T17:33:47.354Z,3.90
2023-05-08T17:36:13.971Z,3.97
2023-05-08T17:38:48.509Z,4.20
2023-05-08T17:41:15.097Z,4.05
2023-05-08T17:43:41.683Z,4.47
2023-05-08T17:46:08.349Z,4.43
2023-05-08T17:48:34.951Z,4.57
2023-05-08T17:51:03.462Z,4.35
2023-05-08T17:53:33.119Z,4.35
2023-05-08T17:55:59.719Z,3.90
2023-05-08T17:58:26.352Z,4.68
2023-05-08T18:00:53.963Z,4.28
2023-05-08T18:03:23.577Z,4.75
2023-05-08T18:05:53.206Z,4.10
2023-05-08T18:08:19.749Z,4.47
2023-05-08T18:10:46.359Z,5.45
2023-05-08T18:13:13.058Z,4.40
2023-05-08T18:15:40.324Z,4.32
2023-05-08T18:18:06.967Z,4.30
2023-05-08T18:20:33.577Z,4.90
2023-05-08T18:23:00.151Z,4.82
2023-05-08T18:25:26.717Z,4.70
2023-05-08T18:27:53.376Z,4.35
2023-05-08T18:30:19.923Z,4.30
2023-05-08T18:32:46.555Z,4.65
2023-05-08T18:35:13.178Z,4.28
2023-05-08T18:37:39.818Z,4.35
2023-05-08T18:40:06.991Z,4.50
2023-05-08T18:42:39.047Z,4.50
2023-05-08T18:45:15.110Z,4.15
2023-05-08T18:47:44.735Z,4.82
2023-05-08T18:50:11.420Z,3.90
2023-05-08T18:52:38.132Z,4.57
2023-05-08T18:55:04.980Z,5.07
2023-05-08T18:57:31.543Z,3.95
2023-05-08T18:59:58.133Z,4.00
2023-05-08T19:02:27.802Z,4.00
2023-05-08T19:04:54.665Z,5.00
2023-05-08T19:07:21.225Z,4.07
2023-05-08T19:09:47.830Z,3.80
2023-05-08T19:12:18.190Z,4.30
2023-05-08T19:14:44.777Z,4.07
2023-05-08T19:17:11.367Z,4.00
2023-05-08T19:19:37.941Z,3.65
2023-05-08T19:22:10.234Z,4.00
2023-05-08T19:24:36.778Z,9.35
2023-05-08T19:27:03.335Z,4.72
2023-05-08T19:29:29.966Z,4.07
2023-05-08T19:31:56.792Z,3.53
2023-05-08T19:34:23.940Z,3.30
2023-05-08T19:36:50.866Z,3.92
2023-05-08T19:39:17.929Z,3.72
2023-05-08T19:41:44.536Z,4.30
2023-05-08T19:44:14.145Z,3.63
2023-05-08T19:46:40.780Z,3.80
2023-05-08T19:49:07.469Z,4.57
2023-05-08T19:51:34.530Z,4.63
2023-05-08T19:54:01.121Z,3.47
2023-05-08T19:56:30.721Z,4.55
2023-05-08T19:58:57.272Z,4.35
2023-05-08T20:01:23.876Z,4.20
2023-05-08T20:03:50.521Z,3.83
2023-05-08T20:06:17.179Z,4.00
2023-05-08T20:08:50.150Z,4.07
2023-05-08T20:11:26.003Z,5.60
2023-05-08T20:13:55.797Z,4.47
2023-05-08T20:16:22.407Z,4.22
2023-05-08T20:18:49.059Z,4.68
2023-05-08T20:21:15.640Z,3.75
2023-05-08T20:23:44.169Z,4.05
2023-05-08T20:26:13.606Z,3.92
2023-05-08T20:28:40.571Z,4.45
2023-05-08T20:31:07.227Z,3.92
2023-05-08T20:33:33.862Z,4.28
2023-05-08T20:36:00.518Z,4.05
2023-05-08T20:38:27.162Z,4.20
2023-05-08T20:40:56.974Z,3.70
2023-05-08T20:43:26.009Z,4.72
2023-05-08T20:45:52.583Z,4.28
2023-05-08T20:48:19.215Z,4.30
2023-05-08T20:50:49.356Z,4.00
2023-05-08T20:53:21.972Z,4.60
2023-05-08T20:56:08.803Z,4.55
2023-05-08T20:58:40.550Z,5.18
2023-05-08T21:01:12.713Z,4.47
2023-05-08T21:03:40.448Z,4.00
2023-05-08T21:06:10.099Z,4.40
2023-05-08T21:08:42.042Z,4.45
2023-05-08T21:11:08.621Z,5.30
2023-05-08T21:13:36.694Z,5.50
2023-05-08T21:16:04.282Z,4.60
2023-05-08T21:18:33.864Z,5.40
2023-05-08T21:21:00.456Z,4.93
2023-05-08T21:23:36.891Z,4.97
2023-05-08T21:26:03.569Z,5.18
2023-05-08T21:28:30.127Z,5.25
2023-05-08T21:30:56.692Z,5.07
2023-05-08T21:33:23.281Z,5.10
2023-05-08T21:35:49.881Z,4.82
2023-05-08T21:38:16.461Z,5.30
2023-05-08T21:40:43.006Z,5.65
2023-05-08T21:43:09.618Z,5.13
2023-05-08T21:45:36.366Z,4.80
2023-05-08T21:48:07.857Z,5.82
2023-05-08T21:50:34.439Z,5.05
2023-05-08T21:53:01.457Z,4.80
2023-05-08T21:55:33.756Z,5.15
2023-05-08T21:58:00.327Z,5.18
2023-05-08T22:00:26.919Z,4.55
2023-05-08T22:02:53.554Z,4.90
2023-05-08T22:05:20.126Z,4.95
2023-05-08T22:07:47.542Z,4.43
2023-05-08T22:10:14.211Z,5.28
2023-05-08T22:12:40.843Z,5.32
2023-05-08T22:15:17.956Z,5.70
2023-05-08T22:17:58.262Z,5.82
2023-05-08T22:20:31.183Z,7.15
2023-05-08T22:23:00.662Z,5.53
2023-05-08T22:25:30.793Z,5.22
2023-05-08T22:27:57.339Z,6.13
2023-05-08T22:30:23.977Z,5.28
2023-05-08T22:33:02.670Z,5.00
2023-05-08T22:35:29.269Z,5.15
2023-05-08T22:37:57.909Z,5.97
2023-05-08T22:40:24.575Z,5.78
2023-05-08T22:42:51.766Z,5.60
2023-05-08T22:45:23.030Z,5.28
2023-05-08T22:47:57.091Z,4.57
2023-05-08T22:50:23.893Z,5.22
2023-05-08T22:52:50.457Z,5.50
2023-05-08T22:55:17.163Z,6.95
2023-05-08T22:57:46.643Z,5.70
2023-05-08T23:00:16.073Z,4.75
2023-05-08T23:02:42.665Z,4.57
2023-05-08T23:05:09.576Z,4.72
2023-05-08T23:07:36.217Z,4.95
2023-05-08T23:10:02.814Z,5.05
2023-05-08T23:12:30.808Z,4.75
2023-05-08T23:14:57.392Z,5.35
2023-05-08T23:17:26.564Z,4.65
2023-05-08T23:19:53.154Z,4.80
2023-05-08T23:22:19.718Z,4.72
2023-05-08T23:24:59.783Z,5.07
2023-05-08T23:27:26.381Z,6.05
2023-05-08T23:29:53.014Z,5.38
2023-05-08T23:32:26.668Z,5.05
2023-05-08T23:34:53.240Z,5.65
2023-05-08T23:37:19.796Z,4.53
2023-05-08T23:39:46.401Z,4.13
2023-05-08T23:42:13.053Z,4.57
2023-05-08T23:44:39.674Z,5.78
2023-05-08T23:47:06.279Z,5.05
2023-05-08T23:49:32.916Z,4.50
2023-05-08T23:51:59.527Z,4.93
2023-05-08T23:54:26.097Z,4.80
2023-05-08T23:56:52.652Z,4.32
2023-05-08T23:59:19.223Z,4.85
