createdAt,value
2023-02-09T00:00:35.562Z,74.25
2023-02-09T00:06:38.031Z,70.72
2023-02-09T00:12:58.579Z,70.35
2023-02-09T00:19:01.038Z,67.77
2023-02-09T00:25:03.502Z,66.83
2023-02-09T00:31:12.138Z,67.44
2023-02-09T00:37:13.916Z,71.10
2023-02-09T00:43:15.694Z,71.90
2023-02-09T00:49:19.671Z,68.30
2023-02-09T00:55:21.765Z,68.20
2023-02-09T01:01:23.685Z,73.53
2023-02-09T01:07:25.917Z,71.16
2023-02-09T01:13:27.919Z,68.90
2023-02-09T01:19:29.651Z,71.72
2023-02-09T01:25:31.408Z,72.31
2023-02-09T01:31:35.895Z,66.96
2023-02-09T01:37:38.145Z,69.54
2023-02-09T01:44:16.761Z,71.55
2023-02-09T01:50:19.099Z,68.96
2023-02-09T01:56:28.567Z,71.32
2023-02-09T02:02:30.521Z,69.88
2023-02-09T02:08:51.583Z,72.21
2023-02-09T02:14:53.327Z,72.37
2023-02-09T02:21:32.330Z,68.22
2023-02-09T02:27:56.073Z,67.61
2023-02-09T02:34:09.950Z,70.04
2023-02-09T02:40:30.120Z,73.70
2023-02-09T02:46:41.810Z,70.91
2023-02-09T02:52:47.160Z,67.01
2023-02-09T02:58:52.139Z,68.88
2023-02-09T03:04:56.460Z,73.00
2023-02-09T03:10:58.889Z,70.59
2023-02-09T03:17:15.827Z,71.53
2023-02-09T03:23:32.986Z,67.81
2023-02-09T03:29:36.982Z,66.94
2023-02-09T03:35:41.433Z,71.57
2023-02-09T03:41:43.192Z,75.19
2023-02-09T03:47:44.900Z,69.93
2023-02-09T03:53:47.299Z,68.66
2023-02-09T03:59:48.963Z,73.75
2023-02-09T04:05:50.654Z,72.00
2023-02-09T04:11:52.464Z,73.81
2023-02-09T04:17:54.169Z,69.31
2023-02-09T04:23:56.227Z,73.34
2023-02-09T04:29:57.945Z,74.91
2023-02-09T04:35:59.734Z,69.54
2023-02-09T04:42:01.490Z,74.17
2023-02-09T04:48:03.203Z,76.63
2023-02-09T04:54:05.261Z,72.69
2023-02-09T05:00:07.596Z,69.16
2023-02-09T05:06:09.434Z,68.05
2023-02-09T05:12:11.179Z,68.07
2023-02-09T05:18:13.909Z,67.57
2023-02-09T05:24:15.605Z,71.02
2023-02-09T05:30:17.444Z,74.05
2023-02-09T05:36:19.223Z,70.96
2023-02-09T05:42:21.349Z,68.63
2023-02-09T05:48:23.149Z,67.88
2023-02-09T05:54:25.079Z,72.01
2023-02-09T06:00:29.757Z,67.62
2023-02-09T06:06:31.903Z,71.58
2023-02-09T06:12:33.614Z,68.87
2023-02-09T06:18:35.389Z,68.78
2023-02-09T06:24:37.133Z,68.54
2023-02-09T06:30:38.863Z,68.97
2023-02-09T06:36:40.704Z,70.37
2023-02-09T06:42:46.765Z,69.59
2023-02-09T06:48:48.618Z,68.98
2023-02-09T06:54:50.453Z,68.42
2023-02-09T07:00:52.121Z,68.48
2023-02-09T07:06:53.782Z,68.59
2023-02-09T07:12:58.162Z,68.09
2023-02-09T07:19:00.638Z,68.11
2023-02-09T07:25:03.100Z,67.52
2023-02-09T07:31:08.408Z,67.66
2023-02-09T07:37:10.433Z,66.96
2023-02-09T07:43:13.616Z,66.68
2023-02-09T07:49:15.386Z,67.33
2023-02-09T07:55:17.971Z,67.34
2023-02-09T08:01:21.873Z,67.76
2023-02-09T08:07:24.344Z,66.64
2023-02-09T08:13:29.753Z,66.85
2023-02-09T08:19:31.834Z,66.94
2023-02-09T08:25:36.138Z,66.21
2023-02-09T08:31:38.154Z,66.40
2023-02-09T08:37:40.298Z,66.21
2023-02-09T08:43:42.081Z,65.31
2023-02-09T08:49:43.798Z,65.03
2023-02-09T08:55:46.423Z,65.96
2023-02-09T09:01:51.707Z,66.17
2023-02-09T09:07:53.927Z,65.12
2023-02-09T09:13:57.384Z,65.07
2023-02-09T09:19:59.838Z,63.50
2023-02-09T09:26:04.031Z,62.65
2023-02-09T09:32:06.178Z,62.02
2023-02-09T09:38:12.232Z,61.59
2023-02-09T09:44:27.642Z,62.88
2023-02-09T09:50:41.274Z,60.88
2023-02-09T09:56:43.730Z,59.44
2023-02-09T10:02:47.270Z,59.71
2023-02-09T10:09:03.763Z,59.97
2023-02-09T10:15:34.383Z,58.75
2023-02-09T10:21:37.792Z,57.81
2023-02-09T10:27:56.362Z,58.98
2023-02-09T10:34:04.797Z,56.52
2023-02-09T10:40:24.677Z,54.83
2023-02-09T10:46:26.857Z,56.39
2023-02-09T10:52:39.870Z,53.90
2023-02-09T10:58:41.980Z,55.34
2023-02-09T11:04:49.283Z,55.28
2023-02-09T11:11:04.716Z,55.43
2023-02-09T11:17:15.174Z,55.50
2023-02-09T11:23:32.679Z,54.94
2023-02-09T11:30:04.276Z,55.29
2023-02-09T11:36:23.782Z,56.06
2023-02-09T11:42:45.335Z,54.74
2023-02-09T11:48:55.805Z,53.25
2023-02-09T11:55:02.811Z,53.57
2023-02-09T12:01:15.741Z,53.56
2023-02-09T12:07:44.359Z,51.88
2023-02-09T12:13:58.876Z,52.55
2023-02-09T12:20:03.358Z,51.42
2023-02-09T12:26:17.218Z,51.20
2023-02-09T12:32:44.383Z,51.73
2023-02-09T12:38:56.851Z,51.25
2023-02-09T12:45:02.378Z,51.26
2023-02-09T12:51:04.846Z,51.45
2023-02-09T12:57:16.394Z,52.11
2023-02-09T13:03:21.799Z,53.00
2023-02-09T13:09:33.323Z,52.13
2023-02-09T13:15:48.816Z,52.37
2023-02-09T13:22:10.401Z,53.45
2023-02-09T13:28:17.111Z,53.07
2023-02-09T13:34:24.714Z,53.60
2023-02-09T13:40:33.941Z,52.75
2023-02-09T13:46:36.291Z,52.74
2023-02-09T13:52:39.742Z,52.56
2023-02-09T13:58:42.204Z,53.80
2023-02-09T14:04:49.654Z,52.75
2023-02-09T14:11:33.200Z,52.05
2023-02-09T14:17:56.239Z,52.04
2023-02-09T14:24:01.062Z,52.10
2023-02-09T14:30:03.382Z,51.32
2023-02-09T14:36:08.259Z,50.84
2023-02-09T14:42:11.731Z,51.57
2023-02-09T14:48:18.326Z,51.50
2023-02-09T14:54:28.487Z,52.87
2023-02-09T15:00:31.315Z,52.36
2023-02-09T15:06:38.788Z,52.99
2023-02-09T15:12:42.227Z,53.72
2023-02-09T15:18:44.755Z,53.89
2023-02-09T15:24:54.198Z,54.55
2023-02-09T15:30:58.794Z,56.27
2023-02-09T15:37:01.853Z,55.99
2023-02-09T15:43:31.847Z,55.67
2023-02-09T15:49:33.673Z,56.07
2023-02-09T15:55:36.200Z,56.09
2023-02-09T16:01:38.082Z,57.05
2023-02-09T16:07:40.542Z,56.49
2023-02-09T16:13:46.024Z,56.78
2023-02-09T16:19:49.544Z,57.65
2023-02-09T16:25:56.960Z,57.61
2023-02-09T16:31:59.422Z,64.56
2023-02-09T16:38:17.940Z,58.44
2023-02-09T16:44:27.426Z,58.42
2023-02-09T16:50:34.945Z,58.78
2023-02-09T16:56:53.613Z,58.83
2023-02-09T17:03:14.198Z,68.20
2023-02-09T17:09:19.418Z,61.50
2023-02-09T17:15:30.557Z,60.42
2023-02-09T17:21:40.461Z,64.27
2023-02-09T17:27:43.752Z,60.81
2023-02-09T17:33:49.379Z,62.18
2023-02-09T17:39:51.835Z,70.65
2023-02-09T17:45:54.436Z,64.56
2023-02-09T17:51:56.750Z,62.54
2023-02-09T17:58:00.512Z,62.10
2023-02-09T18:04:03.684Z,63.51
2023-02-09T18:10:06.143Z,63.12
2023-02-09T18:16:09.663Z,66.10
2023-02-09T18:22:20.211Z,70.91
2023-02-09T18:28:22.667Z,66.59
2023-02-09T18:34:24.788Z,66.93
2023-02-09T18:40:26.815Z,64.23
2023-02-09T18:46:28.529Z,69.18
2023-02-09T18:52:31.943Z,70.56
2023-02-09T18:58:34.094Z,66.95
2023-02-09T19:04:35.833Z,63.41
2023-02-09T19:10:38.786Z,63.22
2023-02-09T19:16:44.322Z,67.69
2023-02-09T19:22:47.783Z,65.92
2023-02-09T19:28:51.234Z,64.14
2023-02-09T19:34:53.041Z,62.65
2023-02-09T19:41:09.759Z,65.03
2023-02-09T19:47:12.659Z,63.77
2023-02-09T19:53:15.131Z,65.15
2023-02-09T19:59:17.699Z,64.18
2023-02-09T20:05:19.500Z,63.44
2023-02-09T20:11:21.478Z,63.85
2023-02-09T20:17:23.413Z,68.67
2023-02-09T20:23:25.261Z,68.79
2023-02-09T20:29:27.097Z,64.72
2023-02-09T20:35:29.130Z,64.21
2023-02-09T20:41:31.011Z,64.53
2023-02-09T20:47:33.043Z,65.43
2023-02-09T20:53:34.772Z,63.86
2023-02-09T20:59:36.577Z,64.08
2023-02-09T21:05:41.002Z,69.77
2023-02-09T21:11:44.033Z,70.34
2023-02-09T21:17:49.498Z,66.28
2023-02-09T21:23:51.370Z,64.86
2023-02-09T21:29:55.413Z,64.28
2023-02-09T21:35:58.882Z,70.13
2023-02-09T21:42:19.409Z,67.42
2023-02-09T21:48:23.411Z,68.43
2023-02-09T21:54:28.067Z,65.98
2023-02-09T22:00:31.776Z,64.97
2023-02-09T22:06:34.255Z,64.34
2023-02-09T22:12:37.708Z,65.55
2023-02-09T22:18:40.147Z,64.63
2023-02-09T22:24:42.646Z,64.16
2023-02-09T22:30:45.358Z,65.04
2023-02-09T22:36:51.543Z,67.06
2023-02-09T22:42:54.012Z,69.44
2023-02-09T22:48:58.264Z,65.67
2023-02-09T22:55:00.104Z,65.77
2023-02-09T23:01:02.421Z,67.31
2023-02-09T23:07:05.844Z,67.57
2023-02-09T23:13:10.319Z,72.99
2023-02-09T23:19:15.554Z,67.82
2023-02-09T23:25:17.384Z,65.90
2023-02-09T23:31:19.587Z,65.42
2023-02-09T23:37:36.595Z,65.37
2023-02-09T23:43:39.556Z,66.38
2023-02-09T23:49:41.297Z,69.12
2023-02-09T23:55:51.385Z,70.08
