createdAt,value
2023-05-17T00:02:07.322Z,14.57
2023-05-17T00:04:39.758Z,12.80
2023-05-17T00:07:11.973Z,11.00
2023-05-17T00:09:44.500Z,12.07
2023-05-17T00:12:16.686Z,14.63
2023-05-17T00:14:49.015Z,11.57
2023-05-17T00:17:21.654Z,12.88
2023-05-17T00:19:54.118Z,16.73
2023-05-17T00:22:26.741Z,18.50
2023-05-17T00:24:59.131Z,14.43
2023-05-17T00:27:31.360Z,10.65
2023-05-17T00:30:05.331Z,16.15
2023-05-17T00:32:37.755Z,14.63
2023-05-17T00:35:10.118Z,13.90
2023-05-17T00:37:47.904Z,14.20
2023-05-17T00:40:20.555Z,14.65
2023-05-17T00:42:53.049Z,13.25
2023-05-17T00:45:27.820Z,16.25
2023-05-17T00:48:01.805Z,12.77
2023-05-17T00:50:34.680Z,11.87
2023-05-17T00:53:07.436Z,8.93
2023-05-17T00:55:40.002Z,13.10
2023-05-17T00:58:13.240Z,15.40
2023-05-17T01:00:46.921Z,13.32
2023-05-17T01:03:19.371Z,11.90
2023-05-17T01:05:52.080Z,13.73
2023-05-17T01:08:24.336Z,7.50
2023-05-17T01:11:05.698Z,17.10
2023-05-17T01:13:51.599Z,11.27
2023-05-17T01:16:31.507Z,9.50
2023-05-17T01:19:42.037Z,9.73
2023-05-17T01:22:28.234Z,15.27
2023-05-17T01:25:20.765Z,18.05
2023-05-17T01:27:58.986Z,11.75
2023-05-17T01:30:33.916Z,11.48
2023-05-17T01:33:07.385Z,14.68
2023-05-17T01:35:40.131Z,15.57
2023-05-17T01:38:12.417Z,11.63
2023-05-17T01:40:52.849Z,11.00
2023-05-17T01:43:58.588Z,17.45
2023-05-17T01:46:39.947Z,10.98
2023-05-17T01:49:31.396Z,9.32
2023-05-17T01:52:14.436Z,13.13
2023-05-17T01:55:06.274Z,13.93
2023-05-17T01:57:39.385Z,11.50
2023-05-17T02:00:12.837Z,13.63
2023-05-17T02:02:48.163Z,16.13
2023-05-17T02:05:20.632Z,13.90
2023-05-17T02:07:53.644Z,10.30
2023-05-17T02:10:26.134Z,10.00
2023-05-17T02:12:58.406Z,14.32
2023-05-17T02:15:31.572Z,16.00
2023-05-17T02:18:05.320Z,15.75
2023-05-17T02:20:38.146Z,18.43
2023-05-17T02:23:10.566Z,12.83
2023-05-17T02:25:42.809Z,18.13
2023-05-17T02:28:15.833Z,13.87
2023-05-17T02:30:48.384Z,18.00
2023-05-17T02:33:21.721Z,13.20
2023-05-17T02:35:54.950Z,14.02
2023-05-17T02:38:29.374Z,13.68
2023-05-17T02:41:01.558Z,13.52
2023-05-17T02:43:33.816Z,10.02
2023-05-17T02:46:06.744Z,15.30
2023-05-17T02:48:39.438Z,11.38
2023-05-17T02:51:11.943Z,10.93
2023-05-17T02:53:44.849Z,13.33
2023-05-17T02:56:17.087Z,11.93
2023-05-17T02:58:49.513Z,12.50
2023-05-17T03:01:22.397Z,16.55
2023-05-17T03:03:55.077Z,12.05
2023-05-17T03:06:28.010Z,16.73
2023-05-17T03:09:00.415Z,13.35
2023-05-17T03:11:33.487Z,9.15
2023-05-17T03:16:39.381Z,12.50
2023-05-17T03:19:12.735Z,14.68
2023-05-17T03:21:47.160Z,11.32
2023-05-17T03:24:19.530Z,12.88
2023-05-17T03:26:51.879Z,12.13
2023-05-17T03:29:24.648Z,8.15
2023-05-17T03:31:57.089Z,13.15
2023-05-17T03:34:30.416Z,8.43
2023-05-17T03:37:02.756Z,12.50
2023-05-17T03:39:35.468Z,17.10
2023-05-17T03:42:08.015Z,13.52
2023-05-17T03:44:41.390Z,14.20
2023-05-17T03:47:14.127Z,9.07
2023-05-17T03:49:46.568Z,10.27
2023-05-17T03:52:19.679Z,9.80
2023-05-17T03:54:51.919Z,7.05
2023-05-17T03:57:24.766Z,9.85
2023-05-17T03:59:57.010Z,9.63
2023-05-17T04:02:30.426Z,6.30
2023-05-17T04:05:03.218Z,11.40
2023-05-17T04:07:36.668Z,8.45
2023-05-17T04:12:43.181Z,15.60
2023-05-17T04:15:16.113Z,8.43
2023-05-17T04:20:24.928Z,12.75
2023-05-17T04:22:57.926Z,9.38
2023-05-17T04:25:33.488Z,13.75
2023-05-17T04:28:06.608Z,9.90
2023-05-17T04:30:47.869Z,8.13
2023-05-17T04:33:20.954Z,8.93
2023-05-17T04:35:55.894Z,14.45
2023-05-17T04:38:29.655Z,12.63
2023-05-17T04:41:06.158Z,13.70
2023-05-17T04:43:42.343Z,11.38
2023-05-17T04:46:21.904Z,7.13
2023-05-17T04:48:56.686Z,9.93
2023-05-17T04:51:30.945Z,14.05
2023-05-17T04:54:07.162Z,16.77
2023-05-17T04:56:41.153Z,8.48
2023-05-17T04:59:19.505Z,13.88
2023-05-17T05:01:52.229Z,6.67
2023-05-17T05:04:26.179Z,9.75
2023-05-17T05:06:58.764Z,11.70
2023-05-17T05:09:31.271Z,8.43
2023-05-17T05:12:03.989Z,15.95
2023-05-17T05:14:37.142Z,13.27
2023-05-17T05:17:10.280Z,12.30
2023-05-17T05:19:44.205Z,8.77
2023-05-17T05:24:50.067Z,9.52
2023-05-17T05:27:22.938Z,13.55
2023-05-17T05:29:56.720Z,11.45
2023-05-17T05:32:30.275Z,9.30
2023-05-17T05:35:03.008Z,8.30
2023-05-17T05:37:35.417Z,10.60
2023-05-17T05:40:09.221Z,14.48
2023-05-17T05:42:41.913Z,10.85
2023-05-17T05:45:15.331Z,11.30
2023-05-17T05:47:50.284Z,14.38
2023-05-17T05:50:22.674Z,12.32
2023-05-17T05:53:11.000Z,12.07
2023-05-17T05:55:53.465Z,11.80
2023-05-17T05:58:26.163Z,8.63
2023-05-17T06:00:58.734Z,8.75
2023-05-17T06:03:31.175Z,8.88
2023-05-17T06:06:03.615Z,12.25
2023-05-17T06:08:36.029Z,11.63
2023-05-17T06:11:08.359Z,13.45
2023-05-17T06:13:40.741Z,11.40
2023-05-17T06:16:13.948Z,9.13
2023-05-17T06:18:47.991Z,6.22
2023-05-17T06:21:21.816Z,8.80
2023-05-17T06:23:54.051Z,10.38
2023-05-17T06:26:27.775Z,11.37
2023-05-17T06:28:59.967Z,11.43
2023-05-17T06:31:32.387Z,7.20
2023-05-17T06:34:04.764Z,8.57
2023-05-17T06:36:38.587Z,7.90
2023-05-17T06:39:11.451Z,6.72
2023-05-17T06:41:43.980Z,7.22
2023-05-17T06:44:18.947Z,4.28
2023-05-17T06:46:51.464Z,9.38
2023-05-17T06:49:23.796Z,6.10
2023-05-17T06:52:02.997Z,16.08
2023-05-17T06:54:35.831Z,13.30
2023-05-17T06:57:08.236Z,5.40
2023-05-17T06:59:40.674Z,7.38
2023-05-17T07:02:13.263Z,12.82
2023-05-17T07:04:45.833Z,9.25
2023-05-17T07:07:18.156Z,6.60
2023-05-17T07:09:50.647Z,7.97
2023-05-17T07:12:23.102Z,8.73
2023-05-17T07:14:55.571Z,7.70
2023-05-17T07:17:27.967Z,9.77
2023-05-17T07:20:00.944Z,11.23
2023-05-17T07:22:33.294Z,7.63
2023-05-17T07:25:07.039Z,9.52
2023-05-17T07:27:39.303Z,9.02
2023-05-17T07:30:12.715Z,6.93
2023-05-17T07:32:45.283Z,14.38
2023-05-17T07:35:19.184Z,8.80
2023-05-17T07:37:52.814Z,7.00
2023-05-17T07:40:25.111Z,6.05
2023-05-17T07:42:57.947Z,7.40
2023-05-17T07:45:30.612Z,11.47
2023-05-17T07:48:03.054Z,6.07
2023-05-17T07:50:35.305Z,9.73
2023-05-17T07:53:07.554Z,9.93
2023-05-17T07:55:39.722Z,8.23
2023-05-17T07:58:12.301Z,7.43
2023-05-17T08:00:44.644Z,5.63
2023-05-17T08:03:17.662Z,5.30
2023-05-17T08:05:49.993Z,8.85
2023-05-17T08:08:22.535Z,12.18
2023-05-17T08:10:54.849Z,9.43
2023-05-17T08:13:27.215Z,13.63
2023-05-17T08:16:12.712Z,10.23
2023-05-17T08:18:46.953Z,12.13
2023-05-17T08:21:19.481Z,12.05
2023-05-17T08:23:51.964Z,6.80
2023-05-17T08:26:27.424Z,12.00
2023-05-17T08:28:59.970Z,10.48
2023-05-17T08:31:33.202Z,6.75
2023-05-17T08:34:05.527Z,13.00
2023-05-17T08:36:38.096Z,11.02
2023-05-17T08:39:10.589Z,7.57
2023-05-17T08:41:43.437Z,15.10
2023-05-17T08:44:19.993Z,7.77
2023-05-17T08:46:54.056Z,8.50
2023-05-17T08:49:29.040Z,8.63
2023-05-17T08:52:03.565Z,5.97
2023-05-17T08:54:39.223Z,9.00
2023-05-17T08:57:14.180Z,11.85
2023-05-17T08:59:48.051Z,12.70
2023-05-17T09:02:22.193Z,13.02
2023-05-17T09:04:56.422Z,9.95
2023-05-17T09:07:28.975Z,8.68
2023-05-17T09:10:03.797Z,10.13
2023-05-17T09:12:36.331Z,7.07
2023-05-17T09:15:20.053Z,5.25
2023-05-17T09:17:53.802Z,6.45
2023-05-17T09:20:35.410Z,7.05
2023-05-17T09:23:13.593Z,8.32
2023-05-17T09:25:49.684Z,7.03
2023-05-17T09:28:22.149Z,8.27
2023-05-17T09:30:54.391Z,10.68
2023-05-17T09:33:27.055Z,8.80
2023-05-17T09:36:00.789Z,5.70
2023-05-17T09:38:33.002Z,5.20
2023-05-17T09:41:06.863Z,9.13
2023-05-17T09:43:40.325Z,10.18
2023-05-17T09:46:12.996Z,7.97
2023-05-17T09:48:47.053Z,9.20
2023-05-17T09:51:19.364Z,7.63
2023-05-17T09:53:54.934Z,9.13
2023-05-17T09:56:31.184Z,11.07
2023-05-17T09:59:04.918Z,7.25
2023-05-17T10:01:40.700Z,7.97
2023-05-17T10:04:14.340Z,8.60
2023-05-17T10:06:50.022Z,7.28
2023-05-17T10:09:24.681Z,8.07
2023-05-17T10:11:58.114Z,7.68
2023-05-17T10:17:05.407Z,7.00
2023-05-17T10:19:38.868Z,4.57
2023-05-17T10:24:52.073Z,7.15
2023-05-17T10:27:25.947Z,7.70
2023-05-17T10:29:59.244Z,6.78
2023-05-17T10:32:31.987Z,10.27
2023-05-17T10:35:11.930Z,8.80
2023-05-17T10:37:45.131Z,7.80
2023-05-17T10:40:17.910Z,5.75
2023-05-17T10:42:52.376Z,5.67
2023-05-17T10:45:26.004Z,9.55
2023-05-17T10:48:01.508Z,6.53
2023-05-17T10:53:11.573Z,11.95
2023-05-17T10:55:45.174Z,8.88
2023-05-17T11:00:55.902Z,4.80
2023-05-17T11:03:29.738Z,7.18
2023-05-17T11:09:17.882Z,7.32
2023-05-17T11:12:07.817Z,6.05
2023-05-17T11:14:45.922Z,12.40
2023-05-17T11:17:21.391Z,8.77
2023-05-17T11:20:11.511Z,4.95
2023-05-17T11:22:59.187Z,5.35
2023-05-17T11:25:39.842Z,7.53
2023-05-17T11:28:21.798Z,8.35
2023-05-17T11:31:01.237Z,4.50
2023-05-17T11:33:45.121Z,5.38
2023-05-17T11:39:12.264Z,6.40
2023-05-17T11:41:51.752Z,6.88
2023-05-17T11:44:34.874Z,8.02
2023-05-17T11:47:11.725Z,7.65
2023-05-17T11:49:45.559Z,5.90
2023-05-17T11:52:18.329Z,6.70
2023-05-17T11:54:51.956Z,7.93
2023-05-17T11:57:30.933Z,5.85
2023-05-17T12:00:05.761Z,5.38
2023-05-17T12:02:47.562Z,3.10
2023-05-17T12:05:22.829Z,5.37
2023-05-17T12:07:56.252Z,5.88
2023-05-17T12:13:04.211Z,5.78
2023-05-17T12:15:36.857Z,2.85
2023-05-17T12:18:09.773Z,2.95
2023-05-17T12:21:02.971Z,3.35
2023-05-17T12:23:37.841Z,4.45
2023-05-17T12:26:11.316Z,4.13
2023-05-17T12:28:57.807Z,5.15
2023-05-17T12:31:33.881Z,3.00
2023-05-17T12:34:07.439Z,4.07
2023-05-17T12:36:40.928Z,2.72
2023-05-17T12:39:14.712Z,5.35
2023-05-17T12:41:47.998Z,2.85
2023-05-17T12:44:21.110Z,4.18
2023-05-17T12:46:56.479Z,7.28
2023-05-17T12:49:29.287Z,4.30
2023-05-17T12:52:05.728Z,3.50
2023-05-17T12:54:40.047Z,4.05
2023-05-17T12:57:15.500Z,3.35
2023-05-17T12:59:53.610Z,6.22
2023-05-17T13:02:26.611Z,4.30
2023-05-17T13:04:59.632Z,2.60
2023-05-17T13:07:33.284Z,3.08
2023-05-17T13:12:40.556Z,5.70
2023-05-17T13:15:14.916Z,5.68
2023-05-17T13:17:50.803Z,5.18
2023-05-17T13:20:24.049Z,5.45
2023-05-17T13:22:56.324Z,5.00
2023-05-17T13:25:28.724Z,3.88
2023-05-17T13:28:02.702Z,3.75
2023-05-17T13:30:35.711Z,3.85
2023-05-17T13:33:08.515Z,4.80
2023-05-17T13:35:41.700Z,5.80
2023-05-17T13:38:14.604Z,2.15
2023-05-17T13:40:47.067Z,4.43
2023-05-17T13:43:19.838Z,3.55
2023-05-17T13:45:56.966Z,5.45
2023-05-17T13:48:30.129Z,3.65
2023-05-17T13:51:02.492Z,3.63
2023-05-17T13:53:34.898Z,5.03
2023-05-17T13:56:07.810Z,5.82
2023-05-17T13:58:44.207Z,2.85
2023-05-17T14:01:18.754Z,6.53
2023-05-17T14:03:51.059Z,7.35
2023-05-17T14:06:23.734Z,5.00
2023-05-17T14:08:57.374Z,6.67
2023-05-17T14:11:30.062Z,8.48
2023-05-17T14:14:02.461Z,5.50
2023-05-17T14:16:34.811Z,9.80
2023-05-17T14:19:07.172Z,10.80
2023-05-17T14:21:39.518Z,6.47
2023-05-17T14:24:11.759Z,9.02
2023-05-17T14:26:44.470Z,4.60
2023-05-17T14:29:24.612Z,12.57
2023-05-17T14:31:57.011Z,8.43
2023-05-17T14:34:31.186Z,8.30
2023-05-17T14:37:03.493Z,5.85
2023-05-17T14:39:35.908Z,8.88
2023-05-17T14:42:08.831Z,9.82
2023-05-17T14:44:41.458Z,8.03
2023-05-17T14:47:13.708Z,5.15
2023-05-17T14:49:46.449Z,6.70
2023-05-17T14:52:19.160Z,6.45
2023-05-17T14:54:51.453Z,3.90
2023-05-17T14:57:23.754Z,7.60
2023-05-17T14:59:56.658Z,10.35
2023-05-17T15:02:29.459Z,9.63
2023-05-17T15:05:04.225Z,8.10
2023-05-17T15:07:38.021Z,10.82
2023-05-17T15:10:13.124Z,6.53
2023-05-17T15:12:46.056Z,7.07
2023-05-17T15:15:20.821Z,11.55
2023-05-17T15:17:54.549Z,10.68
2023-05-17T15:20:26.874Z,5.88
2023-05-17T15:22:59.459Z,8.02
2023-05-17T15:25:32.025Z,9.45
2023-05-17T15:28:06.380Z,8.53
2023-05-17T15:30:42.062Z,7.57
2023-05-17T15:33:14.425Z,9.77
2023-05-17T15:35:47.390Z,7.03
2023-05-17T15:38:20.078Z,11.57
2023-05-17T15:41:06.938Z,5.77
2023-05-17T15:43:39.293Z,9.77
2023-05-17T15:46:12.577Z,10.07
2023-05-17T15:48:45.039Z,8.13
2023-05-17T15:51:17.726Z,7.28
2023-05-17T15:53:50.009Z,8.57
2023-05-17T15:56:23.527Z,5.10
2023-05-17T16:01:28.662Z,7.85
2023-05-17T16:04:01.113Z,10.75
2023-05-17T16:06:36.290Z,8.95
2023-05-17T16:09:09.297Z,7.63
2023-05-17T16:11:42.260Z,5.63
2023-05-17T16:14:14.861Z,10.48
2023-05-17T16:16:47.309Z,7.50
2023-05-17T16:19:20.205Z,8.95
2023-05-17T16:21:52.900Z,7.68
2023-05-17T16:24:25.234Z,4.93
2023-05-17T16:26:57.772Z,7.75
2023-05-17T16:29:30.055Z,7.65
2023-05-17T16:32:02.477Z,8.57
2023-05-17T16:34:34.738Z,7.38
2023-05-17T16:37:07.115Z,17.27
2023-05-17T16:39:40.017Z,12.73
2023-05-17T16:42:12.360Z,7.25
2023-05-17T16:44:45.116Z,8.17
2023-05-17T16:47:17.827Z,9.23
2023-05-17T16:49:50.089Z,14.80
2023-05-17T16:52:23.308Z,11.77
2023-05-17T16:55:01.958Z,7.88
2023-05-17T16:57:34.517Z,8.88
2023-05-17T17:00:08.899Z,10.68
2023-05-17T17:02:41.221Z,8.38
2023-05-17T17:05:13.507Z,11.80
2023-05-17T17:07:47.920Z,11.70
2023-05-17T17:10:20.776Z,11.65
2023-05-17T17:12:53.139Z,12.02
2023-05-17T17:15:25.676Z,10.05
2023-05-17T17:17:58.017Z,10.00
2023-05-17T17:20:30.970Z,12.88
2023-05-17T17:23:04.101Z,13.38
2023-05-17T17:25:36.387Z,16.23
2023-05-17T17:28:09.522Z,12.82
2023-05-17T17:30:41.741Z,8.07
2023-05-17T17:33:14.038Z,14.00
2023-05-17T17:35:46.485Z,13.35
2023-05-17T17:38:19.045Z,7.65
2023-05-17T17:40:51.547Z,13.70
2023-05-17T17:43:24.001Z,15.68
2023-05-17T17:45:56.282Z,10.85
2023-05-17T17:48:28.646Z,10.05
2023-05-17T17:51:01.739Z,10.82
2023-05-17T17:53:34.056Z,10.23
2023-05-17T17:56:07.366Z,10.48
2023-05-17T17:58:39.565Z,13.40
2023-05-17T18:01:11.770Z,7.45
2023-05-17T18:03:44.095Z,10.18
2023-05-17T18:06:16.652Z,8.80
2023-05-17T18:08:49.325Z,9.98
2023-05-17T18:11:21.649Z,8.47
2023-05-17T18:13:54.994Z,10.60
2023-05-17T18:16:27.292Z,13.93
2023-05-17T18:18:59.807Z,12.52
2023-05-17T18:21:32.188Z,11.55
2023-05-17T18:24:04.701Z,10.93
2023-05-17T18:26:37.628Z,11.25
2023-05-17T18:29:09.855Z,11.73
2023-05-17T18:31:42.125Z,11.13
2023-05-17T18:34:15.020Z,11.95
2023-05-17T18:36:47.388Z,13.05
2023-05-17T18:39:19.877Z,10.73
2023-05-17T18:41:52.871Z,13.65
2023-05-17T18:44:25.726Z,10.98
2023-05-17T18:46:57.991Z,14.55
2023-05-17T18:49:30.626Z,8.02
2023-05-17T18:52:03.001Z,12.48
2023-05-17T18:54:35.871Z,10.07
2023-05-17T18:57:11.596Z,11.65
2023-05-17T18:59:43.859Z,10.25
2023-05-17T19:02:16.147Z,10.43
2023-05-17T19:04:48.652Z,13.23
2023-05-17T19:07:20.967Z,12.90
2023-05-17T19:09:53.203Z,12.60
2023-05-17T19:12:25.881Z,16.05
2023-05-17T19:14:58.078Z,12.68
2023-05-17T19:17:30.759Z,18.33
2023-05-17T19:20:04.777Z,17.73
2023-05-17T19:22:39.397Z,10.80
2023-05-17T19:25:13.392Z,22.23
2023-05-17T19:27:47.912Z,14.18
2023-05-17T19:30:20.876Z,11.35
2023-05-17T19:32:53.373Z,18.23
2023-05-17T19:35:25.978Z,13.35
2023-05-17T19:37:58.786Z,11.13
2023-05-17T19:40:31.687Z,11.23
2023-05-17T19:43:04.324Z,25.27
2023-05-17T19:45:36.642Z,33.45
2023-05-17T19:48:09.113Z,26.15
2023-05-17T19:50:41.568Z,25.23
2023-05-17T19:53:13.869Z,17.55
2023-05-17T19:55:46.217Z,12.13
2023-05-17T19:58:18.507Z,16.50
2023-05-17T20:00:50.910Z,15.00
2023-05-17T20:03:23.397Z,12.40
2023-05-17T20:05:55.820Z,12.82
2023-05-17T20:08:28.094Z,18.73
2023-05-17T20:11:00.350Z,20.50
2023-05-17T20:13:34.381Z,12.43
2023-05-17T20:16:13.204Z,11.55
2023-05-17T20:18:45.815Z,15.60
2023-05-17T20:21:21.923Z,11.35
2023-05-17T20:24:01.500Z,11.88
2023-05-17T20:26:37.405Z,12.30
2023-05-17T20:29:09.784Z,13.38
2023-05-17T20:31:42.158Z,9.73
2023-05-17T20:34:15.330Z,15.82
2023-05-17T20:36:47.529Z,12.13
2023-05-17T20:39:22.113Z,17.02
2023-05-17T20:41:55.775Z,9.38
2023-05-17T20:44:28.917Z,12.10
2023-05-17T20:47:02.276Z,16.52
2023-05-17T20:49:34.759Z,9.57
2023-05-17T20:52:07.027Z,13.48
2023-05-17T20:54:39.758Z,16.60
2023-05-17T20:57:12.244Z,16.95
2023-05-17T20:59:44.663Z,15.77
2023-05-17T21:02:17.073Z,15.48
2023-05-17T21:04:49.498Z,13.30
2023-05-17T21:07:22.642Z,12.50
2023-05-17T21:09:55.696Z,11.15
2023-05-17T21:12:28.812Z,13.70
2023-05-17T21:15:15.822Z,11.40
2023-05-17T21:17:50.421Z,14.55
2023-05-17T21:20:24.725Z,17.08
2023-05-17T21:22:57.236Z,12.77
2023-05-17T21:25:30.141Z,10.93
2023-05-17T21:28:02.597Z,15.40
2023-05-17T21:30:35.530Z,15.40
2023-05-17T21:33:07.928Z,10.73
2023-05-17T21:35:40.258Z,15.63
2023-05-17T21:38:12.985Z,9.27
2023-05-17T21:40:45.212Z,12.57
2023-05-17T21:43:17.634Z,8.38
2023-05-17T21:45:50.476Z,10.30
2023-05-17T21:48:22.720Z,11.40
2023-05-17T21:50:55.139Z,13.27
2023-05-17T21:53:27.542Z,13.25
2023-05-17T21:56:03.078Z,11.00
2023-05-17T21:58:35.626Z,18.88
2023-05-17T22:01:08.740Z,10.30
2023-05-17T22:03:41.024Z,14.63
2023-05-17T22:06:13.744Z,8.45
2023-05-17T22:08:46.860Z,13.88
2023-05-17T22:11:23.051Z,10.35
2023-05-17T22:13:56.696Z,12.55
2023-05-17T22:19:07.385Z,9.23
2023-05-17T22:21:39.688Z,13.98
2023-05-17T22:24:12.044Z,12.38
2023-05-17T22:26:44.429Z,13.13
2023-05-17T22:29:16.936Z,12.65
2023-05-17T22:31:50.403Z,12.52
2023-05-17T22:34:23.445Z,10.98
2023-05-17T22:36:57.430Z,12.48
2023-05-17T22:39:29.821Z,11.07
2023-05-17T22:42:02.866Z,11.45
2023-05-17T22:44:37.085Z,12.48
2023-05-17T22:47:09.506Z,14.23
2023-05-17T22:49:42.156Z,12.35
2023-05-17T22:52:16.248Z,9.88
2023-05-17T22:54:48.471Z,10.85
2023-05-17T22:57:21.310Z,9.98
2023-05-17T22:59:53.773Z,10.55
2023-05-17T23:02:26.292Z,12.38
2023-05-17T23:04:58.521Z,10.73
2023-05-17T23:07:37.211Z,11.10
2023-05-17T23:10:11.491Z,13.82
2023-05-17T23:12:43.674Z,12.40
2023-05-17T23:15:16.497Z,12.05
2023-05-17T23:17:49.281Z,13.18
2023-05-17T23:20:25.909Z,12.93
2023-05-17T23:22:59.788Z,16.10
2023-05-17T23:25:32.153Z,11.15
2023-05-17T23:28:04.860Z,13.23
2023-05-17T23:30:38.692Z,15.25
2023-05-17T23:33:11.752Z,11.18
2023-05-17T23:35:43.907Z,11.18
2023-05-17T23:38:16.311Z,12.00
2023-05-17T23:40:48.489Z,13.27
2023-05-17T23:43:20.972Z,13.00
2023-05-17T23:45:53.807Z,13.48
2023-05-17T23:48:26.040Z,15.23
2023-05-17T23:50:58.444Z,13.77
2023-05-17T23:53:30.654Z,12.98
2023-05-17T23:56:02.865Z,10.90
2023-05-17T23:58:35.487Z,11.55
