createdAt,value
2018-02-10T00:00:50.141Z,74.30
2018-02-10T00:03:19.390Z,74.54
2018-02-10T00:05:49.364Z,74.57
2018-02-10T00:08:20.315Z,74.54
2018-02-10T00:10:49.541Z,74.50
2018-02-10T00:13:19.570Z,74.37
2018-02-10T00:15:48.804Z,74.25
2018-02-10T00:18:18.029Z,74.37
2018-02-10T00:20:47.249Z,74.57
2018-02-10T00:23:17.271Z,74.58
2018-02-10T00:25:47.252Z,74.75
2018-02-10T00:28:16.456Z,74.69
2018-02-10T00:30:45.683Z,74.78
2018-02-10T00:33:14.917Z,74.83
2018-02-10T00:35:44.168Z,74.76
2018-02-10T00:38:14.171Z,74.67
2018-02-10T00:40:44.184Z,74.72
2018-02-10T00:43:13.404Z,74.75
2018-02-10T00:45:43.395Z,74.85
2018-02-10T00:48:12.810Z,74.89
2018-02-10T00:50:42.814Z,75.31
2018-02-10T00:53:12.018Z,75.19
2018-02-10T00:55:42.020Z,74.93
2018-02-10T00:58:12.725Z,75.10
2018-02-10T01:00:41.945Z,74.97
2018-02-10T01:03:11.966Z,74.83
2018-02-10T01:05:41.238Z,74.76
2018-02-10T01:08:10.472Z,74.73
2018-02-10T01:10:39.723Z,74.74
2018-02-10T01:13:08.959Z,74.64
2018-02-10T01:15:38.206Z,74.93
2018-02-10T01:18:07.502Z,74.68
2018-02-10T01:20:36.727Z,74.81
2018-02-10T01:23:05.975Z,74.78
2018-02-10T01:25:36.012Z,74.65
2018-02-10T01:28:06.043Z,74.69
2018-02-10T01:30:35.353Z,74.83
2018-02-10T01:33:04.705Z,74.95
2018-02-10T01:35:34.670Z,74.86
2018-02-10T01:38:03.944Z,74.74
2018-02-10T01:40:33.918Z,74.57
2018-02-10T01:43:04.688Z,74.60
2018-02-10T01:45:33.940Z,74.73
2018-02-10T01:48:03.166Z,74.71
2018-02-10T01:50:33.175Z,74.68
2018-02-10T01:53:03.163Z,74.59
2018-02-10T01:55:32.457Z,74.41
2018-02-10T01:58:01.670Z,74.48
2018-02-10T02:00:30.918Z,74.40
2018-02-10T02:03:00.174Z,74.47
2018-02-10T02:05:29.421Z,74.65
2018-02-10T02:07:58.626Z,74.41
2018-02-10T02:10:27.881Z,74.57
2018-02-10T02:12:57.075Z,74.61
2018-02-10T02:15:26.310Z,74.61
2018-02-10T02:17:55.731Z,74.66
2018-02-10T02:20:25.032Z,74.71
2018-02-10T02:22:54.394Z,74.71
2018-02-10T02:25:23.631Z,74.72
2018-02-10T02:27:52.992Z,74.58
2018-02-10T02:30:23.034Z,74.38
2018-02-10T02:32:52.249Z,74.48
2018-02-10T02:35:21.510Z,74.57
2018-02-10T02:37:51.498Z,74.61
2018-02-10T02:40:20.715Z,74.69
2018-02-10T02:42:49.922Z,74.80
2018-02-10T02:45:19.216Z,74.98
2018-02-10T02:47:49.208Z,75.08
2018-02-10T02:50:18.441Z,75.22
2018-02-10T02:52:47.666Z,75.09
2018-02-10T02:55:16.864Z,75.12
2018-02-10T02:57:46.085Z,75.13
2018-02-10T03:00:15.310Z,74.96
2018-02-10T03:02:45.289Z,75.35
2018-02-10T03:05:14.511Z,75.38
2018-02-10T03:07:43.734Z,75.51
2018-02-10T03:10:12.990Z,75.59
2018-02-10T03:12:42.206Z,75.55
2018-02-10T03:15:12.238Z,75.62
2018-02-10T03:17:42.919Z,76.08
2018-02-10T03:20:12.222Z,76.16
2018-02-10T03:22:41.673Z,76.10
2018-02-10T03:25:11.698Z,76.22
2018-02-10T03:27:40.907Z,76.22
2018-02-10T03:30:10.890Z,76.67
2018-02-10T03:32:40.886Z,76.92
2018-02-10T03:35:10.147Z,77.07
2018-02-10T03:37:40.095Z,77.24
2018-02-10T03:40:09.322Z,77.53
2018-02-10T03:42:39.334Z,77.57
2018-02-10T03:45:09.311Z,77.72
2018-02-10T03:47:38.575Z,77.90
2018-02-10T03:50:08.547Z,78.14
2018-02-10T03:52:37.807Z,78.08
2018-02-10T03:55:07.026Z,78.25
2018-02-10T03:57:36.304Z,78.28
2018-02-10T04:00:05.511Z,78.71
2018-02-10T04:02:34.827Z,78.86
2018-02-10T04:05:04.159Z,79.35
2018-02-10T04:07:34.184Z,79.62
2018-02-10T04:10:04.153Z,80.32
2018-02-10T04:12:33.386Z,81.23
2018-02-10T04:15:04.105Z,81.66
2018-02-10T04:17:33.342Z,81.98
2018-02-10T04:20:02.662Z,82.14
2018-02-10T04:22:31.927Z,82.41
2018-02-10T04:25:01.927Z,82.31
2018-02-10T04:27:31.171Z,82.51
2018-02-10T04:30:00.455Z,82.55
2018-02-10T04:32:29.674Z,82.48
2018-02-10T04:34:59.054Z,82.69
2018-02-10T04:37:29.090Z,82.75
2018-02-10T04:39:58.347Z,82.76
2018-02-10T04:42:28.327Z,82.56
2018-02-10T04:44:57.615Z,82.38
2018-02-10T04:47:27.579Z,82.33
2018-02-10T04:49:57.610Z,82.37
2018-02-10T04:52:26.838Z,82.39
2018-02-10T04:54:56.070Z,82.29
2018-02-10T04:57:25.274Z,82.12
2018-02-10T04:59:54.502Z,82.07
2018-02-10T05:02:23.747Z,81.83
2018-02-10T05:04:52.968Z,81.76
2018-02-10T05:07:22.289Z,81.69
2018-02-10T05:09:52.318Z,81.68
2018-02-10T05:12:22.303Z,81.71
2018-02-10T05:14:51.523Z,81.80
2018-02-10T05:17:21.532Z,81.76
2018-02-10T05:19:51.497Z,81.72
2018-02-10T05:22:20.879Z,81.96
2018-02-10T05:24:50.106Z,82.11
2018-02-10T05:27:19.354Z,82.25
2018-02-10T05:29:48.598Z,82.33
2018-02-10T05:32:17.836Z,82.24
2018-02-10T05:34:47.866Z,82.11
2018-02-10T05:37:17.082Z,81.96
2018-02-10T05:39:47.087Z,81.76
2018-02-10T05:42:17.062Z,81.66
2018-02-10T05:44:46.310Z,81.73
2018-02-10T05:47:15.529Z,82.15
2018-02-10T05:49:44.873Z,82.58
2018-02-10T05:52:14.093Z,82.97
2018-02-10T05:54:44.086Z,83.26
2018-02-10T05:57:13.318Z,83.31
2018-02-10T05:59:42.679Z,83.36
2018-02-10T06:02:11.927Z,83.41
2018-02-10T06:04:41.203Z,83.76
2018-02-10T06:07:11.219Z,83.92
2018-02-10T06:09:41.189Z,84.10
2018-02-10T06:12:10.449Z,84.19
2018-02-10T06:14:39.670Z,84.46
2018-02-10T06:17:08.890Z,84.45
2018-02-10T06:19:38.137Z,84.39
2018-02-10T06:22:07.404Z,84.33
2018-02-10T06:24:36.642Z,84.36
2018-02-10T06:27:06.618Z,84.39
2018-02-10T06:29:35.834Z,84.39
2018-02-10T06:32:05.838Z,84.49
2018-02-10T06:34:35.250Z,84.35
2018-02-10T06:37:05.244Z,84.54
2018-02-10T06:39:34.497Z,84.88
2018-02-10T06:42:04.625Z,85.16
2018-02-10T06:44:33.857Z,85.13
2018-02-10T06:47:03.106Z,85.07
2018-02-10T06:49:32.343Z,85.16
2018-02-10T06:52:03.076Z,85.22
2018-02-10T06:54:32.347Z,85.32
2018-02-10T06:57:01.530Z,85.54
2018-02-10T06:59:30.840Z,85.67
2018-02-10T07:02:00.054Z,85.59
2018-02-10T07:04:29.409Z,85.61
2018-02-10T07:06:59.398Z,85.61
2018-02-10T07:09:28.743Z,85.70
2018-02-10T07:11:59.032Z,85.51
2018-02-10T07:14:28.290Z,85.62
2018-02-10T07:16:57.527Z,85.78
2018-02-10T07:19:27.627Z,85.84
2018-02-10T07:21:57.043Z,85.79
2018-02-10T07:24:27.060Z,85.55
2018-02-10T07:26:56.333Z,85.39
2018-02-10T07:29:25.754Z,85.90
2018-02-10T07:31:55.010Z,85.80
2018-02-10T07:34:24.258Z,85.63
2018-02-10T07:36:54.248Z,85.49
2018-02-10T07:39:23.473Z,85.31
2018-02-10T07:41:52.744Z,85.23
2018-02-10T07:44:22.019Z,85.18
2018-02-10T07:46:51.243Z,84.92
2018-02-10T07:49:20.495Z,84.91
2018-02-10T07:51:50.558Z,84.84
2018-02-10T07:54:19.796Z,84.96
2018-02-10T07:56:49.790Z,84.90
2018-02-10T07:59:19.045Z,84.72
2018-02-10T08:01:49.010Z,84.71
2018-02-10T08:04:19.003Z,84.39
2018-02-10T08:06:48.246Z,84.38
2018-02-10T08:09:17.469Z,84.51
2018-02-10T08:11:46.734Z,84.45
2018-02-10T08:14:16.734Z,84.20
2018-02-10T08:16:45.975Z,84.09
2018-02-10T08:19:15.979Z,83.93
2018-02-10T08:21:45.212Z,83.90
2018-02-10T08:24:14.452Z,83.86
2018-02-10T08:26:44.782Z,83.72
2018-02-10T08:29:14.772Z,83.64
2018-02-10T08:31:45.702Z,83.39
2018-02-10T08:34:14.895Z,83.17
2018-02-10T08:36:44.137Z,83.04
2018-02-10T08:39:14.118Z,82.95
2018-02-10T08:41:43.375Z,82.79
2018-02-10T08:44:12.722Z,82.79
2018-02-10T08:46:42.730Z,82.38
2018-02-10T08:49:11.941Z,82.38
2018-02-10T08:51:41.175Z,82.14
2018-02-10T08:54:10.437Z,81.86
2018-02-10T08:56:39.659Z,81.50
2018-02-10T08:59:09.663Z,81.11
2018-02-10T09:01:39.687Z,80.94
2018-02-10T09:04:09.857Z,80.79
2018-02-10T09:06:39.057Z,80.81
2018-02-10T09:09:08.370Z,80.59
2018-02-10T09:11:37.625Z,80.46
2018-02-10T09:14:06.852Z,80.20
2018-02-10T09:16:36.145Z,80.09
2018-02-10T09:19:05.393Z,79.95
2018-02-10T09:21:34.818Z,80.13
2018-02-10T09:24:04.307Z,79.68
2018-02-10T09:26:34.311Z,79.61
2018-02-10T09:29:03.510Z,79.62
2018-02-10T09:31:33.491Z,79.57
2018-02-10T09:34:02.768Z,79.13
2018-02-10T09:36:32.005Z,79.23
2018-02-10T09:39:02.185Z,79.19
2018-02-10T09:41:31.377Z,79.26
2018-02-10T09:44:00.683Z,79.32
2018-02-10T09:46:29.951Z,79.40
2018-02-10T09:48:59.331Z,79.34
2018-02-10T09:51:28.575Z,79.30
2018-02-10T09:53:57.847Z,79.80
2018-02-10T09:56:27.112Z,79.87
2018-02-10T09:58:56.318Z,80.25
2018-02-10T10:01:25.580Z,80.39
2018-02-10T10:03:54.790Z,80.87
2018-02-10T10:06:24.046Z,80.83
2018-02-10T10:08:54.216Z,80.54
2018-02-10T10:11:23.479Z,80.60
2018-02-10T10:13:52.716Z,80.63
2018-02-10T10:16:21.985Z,80.87
2018-02-10T10:18:51.230Z,80.93
2018-02-10T10:21:21.336Z,81.05
2018-02-10T10:23:50.587Z,80.99
2018-02-10T10:26:19.816Z,81.08
2018-02-10T10:28:49.057Z,80.86
2018-02-10T10:31:19.968Z,80.39
2018-02-10T10:33:49.381Z,80.51
2018-02-10T10:36:18.587Z,80.25
2018-02-10T10:38:48.600Z,80.23
2018-02-10T10:41:17.810Z,80.41
2018-02-10T10:43:47.146Z,80.44
2018-02-10T10:46:16.317Z,80.47
2018-02-10T10:48:45.588Z,80.40
2018-02-10T10:51:14.851Z,80.18
2018-02-10T10:53:44.109Z,79.82
2018-02-10T10:56:14.098Z,79.46
2018-02-10T10:58:43.566Z,79.61
2018-02-10T11:01:12.769Z,79.72
2018-02-10T11:03:41.991Z,79.71
2018-02-10T11:06:11.293Z,79.43
2018-02-10T11:08:40.506Z,79.62
2018-02-10T11:11:10.540Z,79.76
2018-02-10T11:13:40.534Z,80.20
2018-02-10T11:16:10.608Z,80.61
2018-02-10T11:18:39.840Z,80.77
2018-02-10T11:21:09.096Z,80.86
2018-02-10T11:23:38.308Z,80.67
2018-02-10T11:26:07.637Z,80.88
2018-02-10T11:28:37.023Z,81.07
2018-02-10T11:31:06.285Z,81.01
2018-02-10T11:33:35.545Z,80.89
2018-02-10T11:36:04.762Z,81.09
2018-02-10T11:38:34.012Z,81.19
2018-02-10T11:41:03.230Z,80.80
2018-02-10T11:43:33.350Z,81.13
2018-02-10T11:46:02.607Z,80.99
2018-02-10T11:48:31.849Z,81.19
2018-02-10T11:51:01.063Z,81.34
2018-02-10T11:53:31.175Z,81.44
2018-02-10T11:56:01.209Z,81.42
2018-02-10T11:58:30.448Z,81.66
2018-02-10T12:00:59.718Z,81.84
2018-02-10T12:03:29.008Z,81.93
2018-02-10T12:05:58.558Z,81.82
2018-02-10T12:08:27.794Z,81.91
2018-02-10T12:10:57.022Z,82.07
2018-02-10T12:13:26.512Z,81.94
2018-02-10T12:15:56.503Z,81.73
2018-02-10T12:18:26.524Z,81.87
2018-02-10T12:20:56.533Z,82.11
2018-02-10T12:23:25.803Z,82.22
2018-02-10T12:25:55.042Z,82.45
2018-02-10T12:28:24.259Z,82.16
2018-02-10T12:30:54.248Z,82.21
2018-02-10T12:33:23.507Z,82.22
2018-02-10T12:35:52.775Z,82.24
2018-02-10T12:38:21.972Z,82.52
2018-02-10T12:40:51.987Z,82.73
2018-02-10T12:43:21.491Z,82.92
2018-02-10T12:45:50.727Z,82.87
2018-02-10T12:48:26.109Z,82.40
2018-02-10T12:50:55.313Z,82.70
2018-02-10T12:53:25.333Z,82.77
2018-02-10T12:55:55.358Z,83.20
2018-02-10T12:58:25.560Z,83.17
2018-02-10T13:00:54.805Z,83.08
2018-02-10T13:03:24.042Z,83.34
2018-02-10T13:05:53.334Z,83.36
2018-02-10T13:08:22.551Z,83.36
2018-02-10T13:10:52.569Z,83.29
2018-02-10T13:13:22.665Z,83.14
2018-02-10T13:15:51.968Z,83.12
2018-02-10T13:18:21.254Z,82.94
2018-02-10T13:20:50.505Z,82.88
2018-02-10T13:23:20.560Z,82.88
2018-02-10T13:25:50.551Z,82.90
2018-02-10T13:28:19.881Z,82.61
2018-02-10T13:30:49.215Z,82.49
2018-02-10T13:33:19.195Z,82.23
2018-02-10T13:35:48.537Z,81.97
2018-02-10T13:38:17.853Z,81.74
2018-02-10T13:40:47.863Z,81.46
2018-02-10T13:43:17.874Z,81.25
2018-02-10T13:45:47.870Z,81.36
2018-02-10T13:48:39.329Z,81.08
2018-02-10T13:51:08.566Z,81.37
2018-02-10T13:53:37.774Z,81.46
2018-02-10T13:56:07.057Z,81.37
2018-02-10T13:58:37.043Z,81.60
2018-02-10T14:01:06.337Z,81.71
2018-02-10T14:03:35.604Z,81.64
2018-02-10T14:06:06.462Z,81.16
2018-02-10T14:08:35.776Z,81.29
2018-02-10T14:11:05.016Z,81.44
2018-02-10T14:13:34.240Z,81.47
2018-02-10T14:16:03.501Z,81.46
2018-02-10T14:18:32.845Z,81.72
2018-02-10T14:21:02.873Z,81.71
2018-02-10T14:23:32.903Z,81.76
2018-02-10T14:26:02.240Z,81.66
2018-02-10T14:28:31.663Z,81.43
2018-02-10T14:31:00.889Z,81.35
2018-02-10T14:33:30.875Z,81.60
2018-02-10T14:36:00.106Z,81.51
2018-02-10T14:38:30.131Z,81.59
2018-02-10T14:40:59.565Z,81.80
2018-02-10T14:43:28.765Z,81.68
2018-02-10T14:45:58.044Z,81.52
2018-02-10T14:48:27.286Z,81.84
2018-02-10T14:50:56.570Z,82.06
2018-02-10T14:53:25.831Z,82.43
2018-02-10T14:55:55.115Z,83.03
2018-02-10T14:58:25.149Z,83.08
2018-02-10T15:00:54.632Z,83.11
2018-02-10T15:03:24.608Z,83.00
2018-02-10T15:05:53.835Z,83.37
2018-02-10T15:08:23.827Z,83.78
2018-02-10T15:10:53.063Z,84.53
2018-02-10T15:13:22.305Z,84.68
2018-02-10T15:15:51.570Z,85.44
2018-02-10T15:18:20.804Z,85.79
2018-02-10T15:20:50.042Z,86.11
2018-02-10T15:23:20.069Z,86.43
2018-02-10T15:25:50.040Z,86.60
2018-02-10T15:28:19.699Z,87.07
2018-02-10T15:31:06.304Z,87.10
2018-02-10T15:33:53.891Z,87.26
2018-02-10T15:36:23.114Z,87.46
2018-02-10T15:38:53.146Z,87.57
2018-02-10T15:41:23.202Z,87.38
2018-02-10T15:43:53.164Z,87.14
2018-02-10T15:46:22.396Z,86.98
2018-02-10T15:48:51.628Z,86.74
2018-02-10T15:51:20.881Z,86.59
2018-02-10T15:53:50.251Z,86.33
2018-02-10T15:56:19.446Z,85.99
2018-02-10T15:58:49.447Z,85.99
2018-02-10T16:01:18.688Z,85.71
2018-02-10T16:03:48.012Z,85.73
2018-02-10T16:06:17.232Z,85.75
2018-02-10T16:08:46.478Z,85.66
2018-02-10T16:11:15.695Z,85.77
2018-02-10T16:13:44.923Z,85.76
2018-02-10T16:16:14.188Z,85.89
2018-02-10T16:18:43.439Z,85.86
2018-02-10T16:21:12.656Z,86.11
2018-02-10T16:23:42.666Z,86.37
2018-02-10T16:26:13.115Z,86.33
2018-02-10T16:28:42.331Z,86.18
2018-02-10T16:31:11.549Z,86.18
2018-02-10T16:33:42.340Z,86.24
2018-02-10T16:36:12.388Z,86.50
2018-02-10T16:38:41.628Z,86.83
2018-02-10T16:41:11.857Z,86.92
2018-02-10T16:43:41.219Z,86.92
2018-02-10T16:46:10.481Z,86.97
2018-02-10T16:48:40.487Z,87.00
2018-02-10T16:51:10.520Z,87.14
2018-02-10T16:53:39.906Z,87.47
2018-02-10T16:56:09.946Z,87.45
2018-02-10T16:58:39.176Z,87.45
2018-02-10T17:01:08.381Z,87.60
2018-02-10T17:03:37.700Z,87.67
2018-02-10T17:06:08.047Z,87.65
2018-02-10T17:08:37.452Z,87.62
2018-02-10T17:11:07.502Z,87.65
2018-02-10T17:13:36.730Z,87.65
2018-02-10T17:16:05.930Z,87.74
2018-02-10T17:18:35.171Z,87.81
2018-02-10T17:21:04.397Z,87.73
2018-02-10T17:23:33.659Z,87.75
2018-02-10T17:26:02.899Z,87.65
2018-02-10T17:28:32.202Z,87.70
2018-02-10T17:31:01.463Z,87.61
2018-02-10T17:33:30.708Z,87.69
2018-02-10T17:35:59.971Z,87.68
2018-02-10T17:38:29.238Z,87.58
2018-02-10T17:40:59.382Z,87.53
2018-02-10T17:43:28.685Z,87.35
2018-02-10T17:45:58.079Z,87.38
2018-02-10T17:48:28.048Z,87.46
2018-02-10T17:50:57.342Z,87.52
2018-02-10T17:53:28.115Z,87.56
2018-02-10T17:55:58.101Z,87.81
2018-02-10T17:58:28.171Z,87.39
2018-02-10T18:00:57.453Z,87.30
2018-02-10T18:03:26.696Z,87.48
2018-02-10T18:05:56.009Z,87.59
2018-02-10T18:08:25.284Z,87.39
2018-02-10T18:10:54.569Z,87.32
2018-02-10T18:13:23.811Z,87.33
2018-02-10T18:15:55.001Z,87.30
2018-02-10T18:18:24.249Z,87.52
2018-02-10T18:20:53.550Z,87.47
2018-02-10T18:23:22.741Z,87.71
2018-02-10T18:25:51.999Z,87.67
2018-02-10T18:28:21.236Z,87.67
2018-02-10T18:30:50.511Z,87.30
2018-02-10T18:33:19.804Z,87.06
2018-02-10T18:35:49.088Z,87.42
2018-02-10T18:38:18.358Z,87.45
2018-02-10T18:40:48.399Z,87.52
2018-02-10T18:43:18.422Z,87.49
2018-02-10T18:45:47.766Z,87.49
2018-02-10T18:48:16.999Z,87.27
2018-02-10T18:50:47.001Z,87.35
2018-02-10T18:53:17.018Z,86.90
2018-02-10T18:55:46.248Z,86.79
2018-02-10T18:58:15.596Z,86.43
2018-02-10T19:00:44.911Z,86.21
2018-02-10T19:03:14.183Z,86.26
2018-02-10T19:05:44.190Z,86.18
2018-02-10T19:08:13.474Z,85.97
2018-02-10T19:10:42.730Z,85.65
2018-02-10T19:13:12.801Z,85.51
2018-02-10T19:15:42.011Z,85.49
2018-02-10T19:18:11.337Z,85.33
2018-02-10T19:20:41.368Z,85.45
2018-02-10T19:23:11.384Z,85.22
2018-02-10T19:25:40.623Z,85.22
2018-02-10T19:28:09.938Z,85.12
2018-02-10T19:30:39.192Z,85.02
2018-02-10T19:33:09.268Z,85.00
2018-02-10T19:35:38.546Z,84.74
2018-02-10T19:38:08.032Z,84.51
2018-02-10T19:40:37.292Z,84.59
2018-02-10T19:43:06.933Z,84.76
2018-02-10T19:45:36.335Z,84.83
2018-02-10T19:48:05.610Z,84.82
2018-02-10T19:50:35.611Z,84.75
2018-02-10T19:53:05.629Z,84.77
2018-02-10T19:55:35.242Z,84.60
2018-02-10T19:58:05.308Z,84.38
2018-02-10T20:00:34.575Z,84.41
2018-02-10T20:03:04.622Z,84.57
2018-02-10T20:05:34.175Z,84.29
2018-02-10T20:08:04.382Z,84.21
2018-02-10T20:10:34.455Z,84.13
2018-02-10T20:13:03.686Z,83.97
2018-02-10T20:15:32.936Z,83.74
2018-02-10T20:18:02.170Z,83.60
2018-02-10T20:20:31.752Z,83.65
2018-02-10T20:23:01.031Z,83.35
2018-02-10T20:25:31.069Z,83.40
2018-02-10T20:28:00.381Z,83.25
2018-02-10T20:30:29.611Z,83.02
2018-02-10T20:32:58.858Z,82.94
2018-02-10T20:35:28.216Z,82.86
2018-02-10T20:37:57.444Z,82.88
2018-02-10T20:40:26.690Z,82.77
2018-02-10T20:42:56.000Z,82.55
2018-02-10T20:45:25.284Z,82.48
2018-02-10T20:47:54.643Z,82.30
2018-02-10T20:50:24.703Z,82.04
2018-02-10T20:52:54.140Z,81.96
2018-02-10T20:55:24.319Z,82.02
2018-02-10T20:57:53.579Z,81.49
2018-02-10T21:00:23.624Z,81.50
2018-02-10T21:02:52.874Z,81.29
2018-02-10T21:05:22.186Z,81.09
2018-02-10T21:07:52.313Z,81.01
2018-02-10T21:10:22.285Z,80.95
2018-02-10T21:12:51.561Z,80.97
2018-02-10T21:15:20.820Z,80.84
2018-02-10T21:17:50.256Z,80.89
2018-02-10T21:20:19.473Z,80.78
2018-02-10T21:22:48.801Z,80.96
2018-02-10T21:25:18.823Z,80.84
2018-02-10T21:27:48.883Z,80.76
2018-02-10T21:30:18.353Z,80.67
2018-02-10T21:32:49.141Z,80.59
2018-02-10T21:35:18.580Z,80.49
2018-02-10T21:37:48.182Z,80.24
2018-02-10T21:40:18.304Z,79.96
2018-02-10T21:42:47.527Z,79.85
2018-02-10T21:45:17.592Z,79.61
2018-02-10T21:47:46.871Z,79.23
2018-02-10T21:50:16.191Z,79.05
2018-02-10T21:52:45.426Z,78.56
2018-02-10T21:55:15.526Z,78.27
2018-02-10T21:57:44.793Z,77.92
2018-02-10T22:00:14.164Z,77.61
2018-02-10T22:02:43.614Z,77.00
2018-02-10T22:05:13.738Z,76.87
2018-02-10T22:07:43.039Z,76.28
2018-02-10T22:10:12.330Z,75.68
2018-02-10T22:12:41.611Z,75.72
2018-02-10T22:15:10.839Z,75.03
2018-02-10T22:17:40.107Z,74.70
2018-02-10T22:20:09.377Z,74.18
2018-02-10T22:22:38.690Z,73.44
2018-02-10T22:25:07.960Z,73.14
2018-02-10T22:27:37.976Z,72.67
2018-02-10T22:30:08.046Z,72.75
2018-02-10T22:32:37.315Z,73.08
2018-02-10T22:35:06.554Z,72.77
2018-02-10T22:37:35.918Z,72.86
2018-02-10T22:40:05.187Z,73.14
2018-02-10T22:42:35.162Z,73.46
2018-02-10T22:45:04.445Z,73.76
2018-02-10T22:47:33.668Z,74.33
2018-02-10T22:50:02.920Z,74.33
2018-02-10T22:52:32.929Z,74.42
2018-02-10T22:55:02.361Z,74.32
2018-02-10T22:57:31.617Z,74.25
2018-02-10T23:00:00.894Z,73.57
2018-02-10T23:02:30.102Z,73.43
2018-02-10T23:04:59.313Z,73.54
2018-02-10T23:07:29.294Z,73.29
2018-02-10T23:09:58.653Z,73.17
2018-02-10T23:12:27.870Z,73.39
2018-02-10T23:14:57.090Z,73.33
2018-02-10T23:17:26.527Z,73.33
2018-02-10T23:19:55.771Z,73.86
2018-02-10T23:22:24.987Z,73.86
2018-02-10T23:24:54.205Z,73.54
2018-02-10T23:27:23.458Z,73.95
2018-02-10T23:29:52.699Z,73.73
2018-02-10T23:32:22.246Z,73.88
2018-02-10T23:34:51.507Z,74.06
2018-02-10T23:37:20.730Z,73.79
2018-02-10T23:39:50.729Z,73.51
2018-02-10T23:42:19.993Z,73.19
2018-02-10T23:44:49.235Z,73.23
2018-02-10T23:47:19.214Z,72.83
2018-02-10T23:49:48.460Z,72.85
2018-02-10T23:52:18.423Z,72.61
2018-02-10T23:54:47.635Z,71.81
2018-02-10T23:57:16.884Z,71.98
2018-02-10T23:59:46.116Z,71.44
