createdAt,value
2022-10-06T03:56:21.244Z,6.90
2022-10-06T03:59:48.535Z,7.00
2022-10-06T04:03:20.424Z,7.50
2022-10-06T04:06:47.631Z,7.30
2022-10-06T04:10:18.365Z,7.80
2022-10-06T04:13:46.246Z,7.60
2022-10-06T04:17:13.085Z,7.40
2022-10-06T04:20:41.464Z,7.40
2022-10-06T04:24:10.710Z,8.20
2022-10-06T04:27:39.298Z,6.90
2022-10-06T04:31:17.112Z,6.70
2022-10-06T04:34:44.157Z,8.00
2022-10-06T04:38:11.525Z,7.00
2022-10-06T04:41:40.904Z,7.20
2022-10-06T04:45:11.646Z,7.30
2022-10-06T04:48:39.986Z,6.30
2022-10-06T04:52:07.303Z,7.60
2022-10-06T04:55:36.375Z,8.00
2022-10-06T04:59:04.934Z,7.80
2022-10-06T05:02:35.058Z,8.20
2022-10-06T05:06:11.543Z,7.40
2022-10-06T05:09:38.845Z,7.10
2022-10-06T05:13:06.307Z,8.60
2022-10-06T05:16:34.127Z,8.00
2022-10-06T05:20:01.232Z,7.90
2022-10-06T05:23:29.713Z,8.60
2022-10-06T05:27:00.837Z,8.80
2022-10-06T05:30:29.130Z,8.10
2022-10-06T05:33:56.540Z,8.40
2022-10-06T05:37:25.317Z,8.30
2022-10-06T05:40:52.668Z,8.80
2022-10-06T05:44:19.388Z,9.00
2022-10-06T05:47:46.404Z,12.10
2022-10-06T05:51:15.018Z,12.10
2022-10-06T05:54:42.021Z,28.30
2022-10-06T05:58:09.515Z,20.20
2022-10-06T06:01:40.033Z,19.70
2022-10-06T06:05:11.061Z,15.80
2022-10-06T06:08:37.839Z,17.50
2022-10-06T06:12:05.706Z,14.40
2022-10-06T06:16:06.234Z,17.20
2022-10-06T06:19:34.046Z,11.50
2022-10-06T06:23:01.132Z,6.80
2022-10-06T06:26:32.976Z,6.40
2022-10-06T06:29:59.724Z,6.90
2022-10-06T06:33:27.693Z,6.70
2022-10-06T06:36:56.054Z,5.90
2022-10-06T06:40:22.714Z,6.50
2022-10-06T06:43:53.000Z,5.90
2022-10-06T06:47:29.833Z,6.10
2022-10-06T06:51:01.443Z,7.00
2022-10-06T06:54:30.980Z,7.00
2022-10-06T06:58:09.054Z,5.90
2022-10-06T07:01:36.460Z,7.60
2022-10-06T07:05:03.410Z,7.30
2022-10-06T07:08:31.441Z,6.70
2022-10-06T07:11:58.598Z,7.10
2022-10-06T07:15:43.612Z,12.50
2022-10-06T07:19:32.759Z,20.90
2022-10-06T07:23:17.424Z,8.90
2022-10-06T07:26:45.206Z,7.60
2022-10-06T07:30:15.067Z,6.80
2022-10-06T07:33:41.968Z,9.20
2022-10-06T07:37:09.559Z,6.90
2022-10-06T07:40:40.252Z,7.10
2022-10-06T07:44:13.543Z,5.20
2022-10-06T07:47:42.940Z,4.80
2022-10-06T07:51:15.469Z,4.50
2022-10-06T07:54:45.192Z,4.80
2022-10-06T07:58:24.141Z,4.70
2022-10-06T08:01:52.521Z,3.90
2022-10-06T08:05:19.523Z,3.00
2022-10-06T08:08:52.657Z,14.10
2022-10-06T08:12:37.920Z,19.60
2022-10-06T08:16:08.582Z,13.50
2022-10-06T08:19:35.267Z,13.70
2022-10-06T08:23:01.824Z,9.20
2022-10-06T08:26:31.044Z,9.30
2022-10-06T08:29:58.275Z,7.90
2022-10-06T08:33:24.835Z,6.10
2022-10-06T08:37:15.816Z,6.60
2022-10-06T08:40:38.791Z,8.30
2022-10-06T08:44:19.654Z,4.10
2022-10-06T08:47:57.645Z,3.90
2022-10-06T08:51:44.491Z,3.80
2022-10-06T08:55:19.987Z,3.90
2022-10-06T08:58:54.620Z,3.50
2022-10-06T09:02:32.436Z,1.90
2022-10-06T09:06:08.367Z,2.50
2022-10-06T09:09:51.935Z,1.50
2022-10-06T09:13:22.425Z,1.30
2022-10-06T09:16:53.891Z,1.40
2022-10-06T09:20:29.136Z,1.70
2022-10-06T09:24:02.560Z,1.00
2022-10-06T09:27:33.962Z,1.10
2022-10-06T09:31:04.457Z,1.20
2022-10-06T09:34:41.663Z,0.70
2022-10-06T09:38:09.446Z,0.60
2022-10-06T09:41:41.263Z,0.80
2022-10-06T09:45:29.082Z,0.70
2022-10-06T09:49:15.391Z,0.80
2022-10-06T09:52:44.217Z,0.80
2022-10-06T09:56:18.992Z,0.50
2022-10-06T09:59:48.641Z,0.80
2022-10-06T10:06:41.817Z,0.90
2022-10-06T10:10:23.854Z,0.90
2022-10-06T10:13:56.805Z,0.70
2022-10-06T10:17:32.905Z,1.10
2022-10-06T10:21:05.155Z,0.60
2022-10-06T10:24:51.518Z,0.60
2022-10-06T10:28:50.947Z,0.50
2022-10-06T10:35:51.196Z,0.90
2022-10-06T10:39:28.309Z,0.90
2022-10-06T10:43:03.349Z,0.90
2022-10-06T10:46:35.165Z,0.80
2022-10-06T10:50:08.597Z,0.80
2022-10-06T10:53:45.202Z,1.00
2022-10-06T10:57:17.710Z,0.90
2022-10-06T11:00:48.925Z,0.90
2022-10-06T11:04:16.795Z,1.10
2022-10-06T11:07:53.401Z,0.70
2022-10-06T11:11:29.994Z,0.80
2022-10-06T11:15:01.749Z,0.80
2022-10-06T11:18:41.435Z,0.80
2022-10-06T11:25:48.256Z,0.70
2022-10-06T11:29:28.213Z,0.50
2022-10-06T11:33:04.794Z,0.60
2022-10-06T11:36:43.497Z,0.60
2022-10-06T11:40:29.336Z,0.90
2022-10-06T11:44:04.417Z,0.80
2022-10-06T11:47:36.466Z,0.90
2022-10-06T11:51:32.431Z,1.10
2022-10-06T11:55:14.426Z,1.10
2022-10-06T11:59:12.034Z,0.70
2022-10-06T12:02:41.511Z,0.80
2022-10-06T12:06:09.520Z,0.90
2022-10-06T12:09:52.272Z,0.60
2022-10-06T12:14:12.392Z,0.50
2022-10-06T12:17:21.619Z,0.90
2022-10-06T12:20:59.588Z,0.80
2022-10-06T12:24:42.978Z,0.60
2022-10-06T12:28:22.855Z,0.90
2022-10-06T12:32:01.645Z,0.90
2022-10-06T12:35:33.803Z,0.80
2022-10-06T12:39:24.463Z,0.80
2022-10-06T12:42:51.050Z,0.80
2022-10-06T12:46:25.105Z,0.70
2022-10-06T12:49:55.590Z,0.80
2022-10-06T12:53:32.602Z,0.70
2022-10-06T12:57:01.299Z,0.90
2022-10-06T13:00:34.927Z,0.70
2022-10-06T13:04:02.200Z,1.10
2022-10-06T13:07:30.622Z,0.80
2022-10-06T13:11:20.940Z,0.70
2022-10-06T13:14:48.859Z,1.30
2022-10-06T13:18:18.556Z,0.80
2022-10-06T13:21:45.799Z,1.00
2022-10-06T13:25:16.692Z,0.90
2022-10-06T13:28:51.892Z,0.70
2022-10-06T13:32:20.769Z,1.10
2022-10-06T13:35:49.156Z,1.20
2022-10-06T13:39:18.466Z,3.90
2022-10-06T13:42:48.799Z,0.70
2022-10-06T13:46:18.577Z,0.80
2022-10-06T13:49:50.410Z,0.90
2022-10-06T13:53:32.707Z,0.60
2022-10-06T13:57:00.215Z,1.10
2022-10-06T14:00:28.643Z,0.60
2022-10-06T14:04:14.203Z,0.90
2022-10-06T14:07:45.944Z,1.10
2022-10-06T14:11:13.234Z,0.70
2022-10-06T14:14:40.956Z,1.10
2022-10-06T14:18:07.943Z,0.90
2022-10-06T14:21:41.880Z,0.80
2022-10-06T14:25:15.307Z,1.00
2022-10-06T14:28:46.516Z,1.00
2022-10-06T14:32:18.413Z,0.90
2022-10-06T14:35:45.558Z,0.70
2022-10-06T14:39:15.404Z,1.40
2022-10-06T14:42:42.100Z,0.80
2022-10-06T14:46:14.443Z,0.90
2022-10-06T14:49:41.250Z,1.10
2022-10-06T14:53:39.963Z,0.80
2022-10-06T14:57:06.594Z,0.80
2022-10-06T15:00:33.705Z,0.80
2022-10-06T15:04:02.906Z,0.70
2022-10-06T15:07:47.561Z,0.90
2022-10-06T15:11:14.900Z,1.20
2022-10-06T15:14:41.730Z,0.80
2022-10-06T15:18:08.890Z,0.70
2022-10-06T15:21:39.856Z,0.80
2022-10-06T15:25:08.039Z,0.80
2022-10-06T15:28:54.007Z,0.60
2022-10-06T15:32:20.786Z,0.90
2022-10-06T15:36:00.867Z,1.30
2022-10-06T15:39:30.169Z,1.10
2022-10-06T15:42:57.801Z,1.00
2022-10-06T15:46:27.088Z,1.40
2022-10-06T15:49:53.897Z,1.30
2022-10-06T15:53:22.526Z,1.10
2022-10-06T15:56:50.100Z,1.40
2022-10-06T16:00:18.221Z,1.20
2022-10-06T16:03:44.854Z,1.40
2022-10-06T16:07:14.232Z,1.90
2022-10-06T16:10:41.006Z,1.40
2022-10-06T16:14:08.563Z,1.40
2022-10-06T16:17:35.531Z,1.30
2022-10-06T16:21:02.385Z,1.50
2022-10-06T16:24:29.468Z,1.60
2022-10-06T16:27:56.509Z,1.80
2022-10-06T16:31:23.735Z,1.80
2022-10-06T16:34:50.767Z,2.20
2022-10-06T16:38:17.396Z,4.90
2022-10-06T16:41:44.503Z,3.80
2022-10-06T16:45:14.580Z,4.10
2022-10-06T16:48:42.825Z,3.70
2022-10-06T16:52:09.520Z,3.50
2022-10-06T16:55:36.826Z,3.80
2022-10-06T16:59:05.687Z,3.40
2022-10-06T17:02:34.029Z,3.40
2022-10-06T17:06:10.774Z,3.20
2022-10-06T17:09:37.444Z,3.70
2022-10-06T17:13:04.159Z,3.70
2022-10-06T17:16:33.803Z,4.60
2022-10-06T17:20:00.865Z,3.90
2022-10-06T17:23:29.025Z,4.30
2022-10-06T17:34:56.201Z,6.20
2022-10-06T17:38:23.254Z,6.00
2022-10-06T17:41:51.511Z,6.00
2022-10-06T17:45:21.284Z,5.80
2022-10-06T17:48:50.119Z,3.80
2022-10-06T17:52:21.829Z,3.70
2022-10-06T17:55:50.912Z,7.00
2022-10-06T17:59:22.201Z,12.60
2022-10-06T18:02:48.968Z,12.30
2022-10-06T18:06:18.318Z,12.20
2022-10-06T18:13:32.117Z,9.90
2022-10-06T18:17:00.853Z,9.00
2022-10-06T18:20:30.970Z,11.30
2022-10-06T18:23:57.670Z,23.20
2022-10-06T18:27:24.529Z,13.60
2022-10-06T18:30:53.647Z,18.00
2022-10-06T18:38:07.992Z,9.10
2022-10-06T18:41:36.783Z,10.10
2022-10-06T18:45:21.368Z,10.30
2022-10-06T18:48:58.333Z,10.10
2022-10-06T18:52:25.192Z,9.60
2022-10-06T18:55:53.935Z,10.20
2022-10-06T18:59:23.489Z,10.20
2022-10-06T19:02:56.223Z,10.70
2022-10-06T19:06:25.401Z,11.00
2022-10-06T19:09:51.991Z,11.50
2022-10-06T19:13:21.428Z,12.30
2022-10-06T19:16:49.005Z,11.60
2022-10-06T19:20:16.751Z,12.60
2022-10-06T19:23:43.931Z,12.40
2022-10-06T19:27:12.871Z,12.70
2022-10-06T19:30:39.726Z,14.10
2022-10-06T19:34:08.675Z,14.70
2022-10-06T19:37:36.273Z,14.80
2022-10-06T19:41:18.728Z,14.10
2022-10-06T19:44:47.150Z,16.70
2022-10-06T19:48:14.114Z,15.30
2022-10-06T19:51:41.660Z,16.60
2022-10-06T19:55:10.065Z,15.70
2022-10-06T19:58:37.200Z,16.30
2022-10-06T20:02:07.842Z,15.20
2022-10-06T20:05:38.496Z,15.50
2022-10-06T20:09:08.923Z,15.20
2022-10-06T20:12:36.099Z,17.60
2022-10-06T20:16:05.814Z,18.70
2022-10-06T20:19:32.561Z,17.10
2022-10-06T20:22:59.258Z,16.20
2022-10-06T20:26:32.270Z,20.30
2022-10-06T20:29:59.226Z,16.30
2022-10-06T20:33:25.919Z,15.60
2022-10-06T20:36:55.844Z,17.80
2022-10-06T20:40:43.587Z,17.20
2022-10-06T20:44:10.936Z,18.10
2022-10-06T20:47:37.744Z,16.30
2022-10-06T20:51:10.041Z,16.00
2022-10-06T20:54:37.589Z,17.40
2022-10-06T20:58:04.223Z,15.30
2022-10-06T21:01:31.346Z,14.60
2022-10-06T21:04:58.972Z,16.40
2022-10-06T21:08:25.836Z,19.90
2022-10-06T21:11:52.657Z,20.10
2022-10-06T21:15:19.273Z,19.80
2022-10-06T21:18:47.076Z,19.40
2022-10-06T21:22:13.629Z,21.90
2022-10-06T21:25:40.524Z,19.70
2022-10-06T21:29:07.492Z,17.50
2022-10-06T21:32:34.363Z,19.90
2022-10-06T21:36:14.833Z,19.30
2022-10-06T21:39:42.208Z,19.10
2022-10-06T21:43:08.853Z,18.70
2022-10-06T21:46:37.550Z,18.40
2022-10-06T21:50:04.460Z,17.60
2022-10-06T21:53:33.116Z,17.80
2022-10-06T21:57:00.221Z,18.90
2022-10-06T22:00:27.039Z,18.80
2022-10-06T22:03:54.330Z,19.20
2022-10-06T22:07:20.883Z,20.10
2022-10-06T22:10:47.991Z,19.70
2022-10-06T22:14:16.177Z,19.30
2022-10-06T22:17:43.063Z,19.10
2022-10-06T22:21:19.781Z,20.20
2022-10-06T22:24:46.718Z,19.80
2022-10-06T22:28:13.311Z,18.70
2022-10-06T22:31:42.857Z,20.30
2022-10-06T22:35:11.177Z,19.80
2022-10-06T22:38:38.061Z,18.40
2022-10-06T22:42:05.010Z,19.60
2022-10-06T22:45:31.925Z,18.90
2022-10-06T22:48:58.635Z,19.20
