createdAt,value
2019-01-05T00:00:16.813Z,5.00
2019-01-05T00:01:37.816Z,5.00
2019-01-05T00:02:46.544Z,5.00
2019-01-05T00:03:51.972Z,5.00
2019-01-05T00:04:54.885Z,5.00
2019-01-05T00:06:15.921Z,5.00
2019-01-05T00:07:35.387Z,5.00
2019-01-05T00:08:41.061Z,5.00
2019-01-05T00:10:01.104Z,5.00
2019-01-05T00:11:04.016Z,5.00
2019-01-05T00:12:23.586Z,5.00
2019-01-05T00:13:29.281Z,5.10
2019-01-05T00:14:32.185Z,5.00
2019-01-05T00:15:51.839Z,5.00
2019-01-05T00:16:54.860Z,5.10
2019-01-05T00:18:04.378Z,5.10
2019-01-05T00:19:26.120Z,5.10
2019-01-05T00:20:29.240Z,5.10
2019-01-05T00:21:49.316Z,5.10
2019-01-05T00:23:04.826Z,5.10
2019-01-05T00:24:13.656Z,5.10
2019-01-05T00:25:22.784Z,5.00
2019-01-05T00:26:26.297Z,5.10
2019-01-05T00:27:29.720Z,5.10
2019-01-05T00:28:33.365Z,5.10
2019-01-05T00:29:54.274Z,5.10
2019-01-05T00:31:03.524Z,5.10
2019-01-05T00:32:38.937Z,5.10
2019-01-05T00:33:45.026Z,5.20
2019-01-05T00:34:53.748Z,5.20
2019-01-05T00:35:59.997Z,5.20
2019-01-05T00:37:03.623Z,5.10
2019-01-05T00:38:10.334Z,5.10
2019-01-05T00:39:22.574Z,5.10
2019-01-05T00:40:26.500Z,5.20
2019-01-05T00:41:35.976Z,5.20
2019-01-05T00:42:39.312Z,5.20
2019-01-05T00:44:00.569Z,5.20
2019-01-05T00:45:15.865Z,5.20
2019-01-05T00:46:22.616Z,5.20
2019-01-05T00:47:40.017Z,5.10
2019-01-05T00:48:47.868Z,5.10
2019-01-05T00:50:08.201Z,5.10
2019-01-05T00:51:13.509Z,5.10
2019-01-05T00:52:22.272Z,5.10
2019-01-05T00:53:41.821Z,5.20
2019-01-05T00:54:45.944Z,5.10
2019-01-05T00:55:58.653Z,5.10
2019-01-05T00:57:01.973Z,5.10
2019-01-05T00:58:23.100Z,5.10
2019-01-05T00:59:26.825Z,5.10
2019-01-05T01:00:36.545Z,5.10
2019-01-05T01:01:56.261Z,5.10
2019-01-05T01:02:59.395Z,5.10
2019-01-05T01:04:20.200Z,5.10
2019-01-05T01:05:29.140Z,5.10
2019-01-05T01:06:41.019Z,5.10
2019-01-05T01:07:52.911Z,5.10
2019-01-05T01:08:55.826Z,5.10
2019-01-05T01:10:04.623Z,5.10
2019-01-05T01:11:07.641Z,5.20
2019-01-05T01:12:10.558Z,5.10
2019-01-05T01:13:13.485Z,5.10
2019-01-05T01:14:34.366Z,5.00
2019-01-05T01:15:54.365Z,5.10
2019-01-05T01:17:14.009Z,5.10
2019-01-05T01:18:25.832Z,5.10
2019-01-05T01:19:41.017Z,5.10
2019-01-05T01:20:50.077Z,5.10
2019-01-05T01:21:53.600Z,5.20
2019-01-05T01:22:59.556Z,5.10
2019-01-05T01:24:02.880Z,5.10
2019-01-05T01:25:14.704Z,5.10
2019-01-05T01:26:34.751Z,5.10
2019-01-05T01:27:55.268Z,5.10
2019-01-05T01:29:14.924Z,5.10
2019-01-05T01:30:29.905Z,5.10
2019-01-05T01:31:49.473Z,5.10
2019-01-05T01:32:58.673Z,5.10
2019-01-05T01:34:18.968Z,5.10
2019-01-05T01:35:33.995Z,5.10
2019-01-05T01:36:42.765Z,5.00
2019-01-05T01:38:30.196Z,5.00
2019-01-05T01:39:41.782Z,5.00
2019-01-05T01:40:47.453Z,5.10
2019-01-05T01:41:53.150Z,5.00
2019-01-05T01:42:58.972Z,5.00
2019-01-05T01:44:18.514Z,5.00
2019-01-05T01:45:27.373Z,5.10
2019-01-05T01:46:36.705Z,5.00
2019-01-05T01:47:49.822Z,5.00
2019-01-05T01:49:09.852Z,5.10
2019-01-05T01:50:13.167Z,5.00
2019-01-05T01:51:29.609Z,5.00
2019-01-05T01:52:52.638Z,5.00
2019-01-05T01:54:04.473Z,5.00
2019-01-05T01:55:25.682Z,5.00
2019-01-05T01:56:36.621Z,5.00
2019-01-05T01:57:41.632Z,5.00
2019-01-05T01:59:04.817Z,5.00
2019-01-05T02:00:10.449Z,5.10
2019-01-05T02:01:13.842Z,5.10
2019-01-05T02:02:19.780Z,5.20
2019-01-05T02:03:25.498Z,5.20
2019-01-05T02:04:34.043Z,5.20
2019-01-05T02:05:37.562Z,5.20
2019-01-05T02:06:41.884Z,5.20
2019-01-05T02:08:05.204Z,5.30
2019-01-05T02:09:08.135Z,5.20
2019-01-05T02:10:11.855Z,5.30
2019-01-05T02:11:35.625Z,5.30
2019-01-05T02:12:51.240Z,5.30
2019-01-05T02:14:16.276Z,5.30
2019-01-05T02:15:32.226Z,5.30
2019-01-05T02:16:55.848Z,5.30
2019-01-05T02:18:02.567Z,5.20
2019-01-05T02:19:26.029Z,5.30
2019-01-05T02:20:40.863Z,5.30
2019-01-05T02:21:50.337Z,5.30
2019-01-05T02:23:20.728Z,5.30
2019-01-05T02:24:45.316Z,5.30
2019-01-05T02:26:16.672Z,5.30
2019-01-05T02:27:34.905Z,5.20
2019-01-05T02:28:58.211Z,5.10
2019-01-05T02:30:49.242Z,5.10
2019-01-05T02:32:08.297Z,4.90
2019-01-05T02:33:38.345Z,4.90
2019-01-05T02:34:57.121Z,4.70
2019-01-05T02:36:09.537Z,4.70
2019-01-05T02:37:24.282Z,4.70
2019-01-05T02:39:09.884Z,4.60
2019-01-05T02:40:22.281Z,4.60
2019-01-05T02:41:37.792Z,4.70
2019-01-05T02:42:49.734Z,4.70
2019-01-05T02:44:05.212Z,4.70
2019-01-05T02:45:40.642Z,4.80
2019-01-05T02:46:53.133Z,4.80
2019-01-05T02:48:34.281Z,4.80
2019-01-05T02:50:01.260Z,4.60
2019-01-05T02:51:27.668Z,4.80
2019-01-05T02:52:43.274Z,4.80
2019-01-05T02:54:01.521Z,4.80
2019-01-05T02:55:30.625Z,4.80
2019-01-05T02:56:40.313Z,4.80
2019-01-05T02:58:01.536Z,4.80
2019-01-05T02:59:26.104Z,4.80
2019-01-05T03:00:50.002Z,4.80
2019-01-05T03:02:31.319Z,4.80
2019-01-05T03:04:09.762Z,4.80
2019-01-05T03:05:44.858Z,4.70
2019-01-05T03:07:20.503Z,4.70
2019-01-05T03:08:39.051Z,4.60
2019-01-05T03:10:26.760Z,4.50
2019-01-05T03:11:33.534Z,4.50
2019-01-05T03:13:06.744Z,4.50
2019-01-05T03:14:33.438Z,4.50
2019-01-05T03:16:10.332Z,4.50
2019-01-05T03:17:45.566Z,4.50
2019-01-05T03:19:06.941Z,4.50
2019-01-05T03:20:36.385Z,4.50
2019-01-05T03:22:30.352Z,4.50
2019-01-05T03:24:12.916Z,4.50
2019-01-05T03:25:19.635Z,4.60
2019-01-05T03:26:34.644Z,4.60
2019-01-05T03:28:09.377Z,4.60
2019-01-05T03:29:21.244Z,4.60
2019-01-05T03:30:53.370Z,4.60
2019-01-05T03:32:11.130Z,4.60
2019-01-05T03:33:26.862Z,4.60
2019-01-05T03:35:12.005Z,4.70
2019-01-05T03:36:35.646Z,4.70
2019-01-05T03:38:13.845Z,4.70
2019-01-05T03:39:41.570Z,4.80
2019-01-05T03:41:29.432Z,4.80
2019-01-05T03:42:41.815Z,4.80
2019-01-05T03:43:57.249Z,4.80
2019-01-05T03:45:18.463Z,4.90
2019-01-05T03:46:51.850Z,4.90
2019-01-05T03:48:31.117Z,4.90
2019-01-05T03:50:04.279Z,5.00
2019-01-05T03:51:49.991Z,4.90
2019-01-05T03:53:08.620Z,4.80
2019-01-05T03:54:40.812Z,4.80
2019-01-05T03:56:31.976Z,4.80
2019-01-05T03:57:53.837Z,4.80
2019-01-05T03:59:33.493Z,4.80
2019-01-05T04:00:49.412Z,4.80
2019-01-05T04:02:19.433Z,4.80
2019-01-05T04:03:58.192Z,4.80
2019-01-05T04:05:22.453Z,4.80
2019-01-05T04:07:04.125Z,4.90
2019-01-05T04:08:36.909Z,4.90
2019-01-05T04:09:49.687Z,4.90
2019-01-05T04:11:46.026Z,4.90
2019-01-05T04:13:01.360Z,4.80
2019-01-05T04:14:30.712Z,4.80
2019-01-05T04:15:55.144Z,4.70
2019-01-05T04:17:20.939Z,4.70
2019-01-05T04:18:45.316Z,4.60
2019-01-05T04:20:02.829Z,4.60
2019-01-05T04:21:50.073Z,4.60
2019-01-05T04:23:14.520Z,4.70
2019-01-05T04:24:50.281Z,4.70
2019-01-05T04:26:24.064Z,4.70
2019-01-05T04:28:06.129Z,4.70
2019-01-05T04:29:32.277Z,4.60
2019-01-05T04:30:50.833Z,4.50
2019-01-05T04:32:27.748Z,4.50
2019-01-05T04:33:55.113Z,4.50
2019-01-05T04:35:33.301Z,4.50
2019-01-05T04:36:52.296Z,4.40
2019-01-05T04:38:41.842Z,4.40
2019-01-05T04:40:14.776Z,4.30
2019-01-05T04:41:51.709Z,4.40
2019-01-05T04:43:19.482Z,4.30
2019-01-05T04:44:49.200Z,4.40
2019-01-05T04:46:16.627Z,4.40
2019-01-05T04:47:43.884Z,4.40
2019-01-05T04:49:16.605Z,4.40
2019-01-05T04:50:35.146Z,4.40
2019-01-05T04:52:08.756Z,4.30
2019-01-05T04:53:32.740Z,4.40
2019-01-05T04:55:09.378Z,4.40
2019-01-05T04:57:02.124Z,4.30
2019-01-05T04:58:59.031Z,4.30
2019-01-05T05:00:23.883Z,4.30
2019-01-05T05:01:47.530Z,4.30
2019-01-05T05:03:29.409Z,4.20
2019-01-05T05:05:13.934Z,4.10
2019-01-05T05:06:26.500Z,4.10
2019-01-05T05:08:05.408Z,4.10
2019-01-05T05:09:50.890Z,4.10
2019-01-05T05:11:23.388Z,4.10
2019-01-05T05:12:54.112Z,4.10
2019-01-05T05:14:12.298Z,4.10
2019-01-05T05:15:31.294Z,4.10
2019-01-05T05:17:28.309Z,4.10
2019-01-05T05:19:21.336Z,4.20
2019-01-05T05:20:45.836Z,4.20
2019-01-05T05:22:06.702Z,4.20
2019-01-05T05:23:41.148Z,4.20
2019-01-05T05:24:53.353Z,4.20
2019-01-05T05:26:11.849Z,4.20
2019-01-05T05:27:30.166Z,4.20
2019-01-05T05:29:10.324Z,4.30
2019-01-05T05:30:44.228Z,4.30
2019-01-05T05:32:03.175Z,4.40
2019-01-05T05:33:46.072Z,4.40
2019-01-05T05:35:24.644Z,4.40
2019-01-05T05:36:52.513Z,4.40
2019-01-05T05:38:14.604Z,4.40
2019-01-05T05:39:46.891Z,4.30
2019-01-05T05:41:17.716Z,4.30
2019-01-05T05:42:51.480Z,4.20
2019-01-05T05:44:12.608Z,4.20
2019-01-05T05:46:02.365Z,4.20
2019-01-05T05:47:20.921Z,4.10
2019-01-05T05:48:56.163Z,4.10
2019-01-05T05:50:38.518Z,4.10
2019-01-05T05:52:13.897Z,4.10
2019-01-05T05:53:28.676Z,4.10
2019-01-05T05:55:09.940Z,4.10
2019-01-05T05:56:39.793Z,4.10
2019-01-05T05:57:55.741Z,4.20
2019-01-05T05:59:08.038Z,4.20
2019-01-05T06:00:20.248Z,4.20
2019-01-05T06:01:56.681Z,4.20
2019-01-05T06:03:19.975Z,4.30
2019-01-05T06:04:53.852Z,4.30
2019-01-05T06:06:11.932Z,4.40
2019-01-05T06:07:41.065Z,4.40
2019-01-05T06:09:17.473Z,4.40
2019-01-05T06:10:52.456Z,4.40
2019-01-05T06:12:04.560Z,4.40
2019-01-05T06:13:43.020Z,4.40
2019-01-05T06:15:04.812Z,4.50
2019-01-05T06:16:26.248Z,4.40
2019-01-05T06:17:32.978Z,4.40
2019-01-05T06:18:56.576Z,4.30
2019-01-05T06:20:50.144Z,4.40
2019-01-05T06:22:08.160Z,4.40
2019-01-05T06:23:49.630Z,4.30
2019-01-05T06:25:13.989Z,4.40
2019-01-05T06:26:56.408Z,4.40
2019-01-05T06:28:36.816Z,4.40
2019-01-05T06:30:07.405Z,4.40
2019-01-05T06:31:32.057Z,4.40
2019-01-05T06:32:53.629Z,4.50
2019-01-05T06:34:16.693Z,4.40
2019-01-05T06:35:47.592Z,4.40
2019-01-05T06:37:21.484Z,4.40
2019-01-05T06:39:02.903Z,4.50
2019-01-05T06:40:24.505Z,4.40
2019-01-05T06:41:57.932Z,4.30
2019-01-05T06:43:16.216Z,4.30
2019-01-05T06:44:39.601Z,4.30
2019-01-05T06:46:04.930Z,4.30
2019-01-05T06:47:30.070Z,4.30
2019-01-05T06:49:05.745Z,4.30
2019-01-05T06:50:47.192Z,4.30
2019-01-05T06:52:20.057Z,4.30
2019-01-05T06:53:53.616Z,4.30
2019-01-05T06:55:30.300Z,4.20
2019-01-05T06:57:01.573Z,4.20
2019-01-05T06:58:55.255Z,4.20
2019-01-05T07:00:21.549Z,4.20
2019-01-05T07:01:54.985Z,4.20
2019-01-05T07:03:16.644Z,4.20
2019-01-05T07:04:48.909Z,4.20
2019-01-05T07:06:10.108Z,4.30
2019-01-05T07:07:54.129Z,4.30
2019-01-05T07:09:43.568Z,4.20
2019-01-05T07:11:19.349Z,4.20
2019-01-05T07:12:37.895Z,4.20
2019-01-05T07:14:05.730Z,4.20
2019-01-05T07:15:38.221Z,4.20
2019-01-05T07:16:59.756Z,4.20
2019-01-05T07:18:24.692Z,4.20
2019-01-05T07:20:22.105Z,4.30
2019-01-05T07:21:34.488Z,4.40
2019-01-05T07:23:16.468Z,4.40
2019-01-05T07:25:00.001Z,4.40
2019-01-05T07:26:43.356Z,4.50
2019-01-05T07:28:01.885Z,4.50
2019-01-05T07:29:45.544Z,4.40
2019-01-05T07:31:15.196Z,4.40
2019-01-05T07:32:39.320Z,4.50
2019-01-05T07:34:17.000Z,4.40
2019-01-05T07:35:35.756Z,4.40
2019-01-05T07:37:33.856Z,4.40
2019-01-05T07:39:06.443Z,4.30
2019-01-05T07:40:36.164Z,4.40
2019-01-05T07:42:16.160Z,4.30
2019-01-05T07:43:57.750Z,4.20
2019-01-05T07:45:34.180Z,4.30
2019-01-05T07:47:02.228Z,4.20
2019-01-05T07:48:31.934Z,4.20
2019-01-05T07:50:01.820Z,4.20
2019-01-05T07:51:45.273Z,4.20
2019-01-05T07:53:34.441Z,4.20
2019-01-05T07:55:03.789Z,4.20
2019-01-05T07:56:42.276Z,4.20
2019-01-05T07:58:14.156Z,4.10
2019-01-05T08:00:04.617Z,4.10
2019-01-05T08:02:03.655Z,4.10
2019-01-05T08:03:39.182Z,4.10
2019-01-05T08:05:10.476Z,4.10
2019-01-05T08:06:47.637Z,4.20
2019-01-05T08:08:37.120Z,4.20
2019-01-05T08:10:08.917Z,4.10
2019-01-05T08:11:47.172Z,4.20
2019-01-05T08:13:13.644Z,4.20
2019-01-05T08:14:53.734Z,4.20
2019-01-05T08:16:39.360Z,4.30
2019-01-05T08:18:15.064Z,4.40
2019-01-05T08:19:30.776Z,4.40
2019-01-05T08:20:58.272Z,4.40
2019-01-05T08:24:35.152Z,4.50
2019-01-05T08:25:51.140Z,4.60
2019-01-05T08:27:06.077Z,4.50
2019-01-05T08:28:35.337Z,4.50
2019-01-05T08:30:14.492Z,4.40
2019-01-05T08:31:44.932Z,4.40
2019-01-05T08:33:22.826Z,4.40
2019-01-05T08:34:54.805Z,4.40
2019-01-05T08:36:18.947Z,4.40
2019-01-05T08:38:06.675Z,4.40
2019-01-05T08:39:46.908Z,4.30
2019-01-05T08:41:30.128Z,4.30
2019-01-05T08:43:27.532Z,4.30
2019-01-05T08:45:02.992Z,4.30
2019-01-05T08:46:29.529Z,4.30
2019-01-05T08:48:04.653Z,4.30
2019-01-05T08:49:14.504Z,4.40
2019-01-05T08:51:02.841Z,4.40
2019-01-05T08:52:18.261Z,4.40
2019-01-05T08:54:07.804Z,4.40
2019-01-05T08:55:56.257Z,4.30
2019-01-05T08:57:27.092Z,4.30
2019-01-05T08:59:00.318Z,4.30
2019-01-05T09:00:43.064Z,4.30
2019-01-05T09:02:24.258Z,4.30
2019-01-05T09:04:06.060Z,4.30
2019-01-05T09:05:18.881Z,4.30
2019-01-05T09:07:00.690Z,4.40
2019-01-05T09:08:28.233Z,4.40
2019-01-05T09:09:54.346Z,4.50
2019-01-05T09:11:48.623Z,4.50
2019-01-05T09:13:04.652Z,4.60
2019-01-05T09:14:37.912Z,4.60
2019-01-05T09:15:56.557Z,4.60
2019-01-05T09:17:21.735Z,4.60
2019-01-05T09:19:02.036Z,4.60
2019-01-05T09:20:53.396Z,4.60
2019-01-05T09:22:23.511Z,4.50
2019-01-05T09:23:39.251Z,4.50
2019-01-05T09:25:18.232Z,4.40
2019-01-05T09:27:02.848Z,4.40
2019-01-05T09:28:43.826Z,4.40
2019-01-05T09:30:28.673Z,4.40
2019-01-05T09:32:19.281Z,4.40
2019-01-05T09:33:50.096Z,4.40
2019-01-05T09:35:02.825Z,4.40
2019-01-05T09:36:54.021Z,4.40
2019-01-05T09:38:35.111Z,4.40
2019-01-05T09:40:13.704Z,4.40
2019-01-05T09:42:06.697Z,4.30
2019-01-05T09:43:50.469Z,4.40
2019-01-05T09:45:35.784Z,4.40
2019-01-05T09:46:48.028Z,4.40
2019-01-05T09:48:23.817Z,4.40
2019-01-05T09:49:30.540Z,4.40
2019-01-05T09:51:12.061Z,4.40
2019-01-05T09:52:42.160Z,4.40
2019-01-05T09:54:15.379Z,4.40
2019-01-05T09:55:46.453Z,4.50
2019-01-05T09:57:12.840Z,4.50
2019-01-05T09:58:45.689Z,4.50
2019-01-05T10:00:27.387Z,4.60
2019-01-05T10:01:51.712Z,4.60
2019-01-05T10:03:38.482Z,4.70
2019-01-05T10:04:56.613Z,4.70
2019-01-05T10:06:35.426Z,4.80
2019-01-05T10:08:02.694Z,4.80
2019-01-05T10:09:33.265Z,4.80
2019-01-05T10:11:07.961Z,4.90
2019-01-05T10:12:14.696Z,4.90
2019-01-05T10:13:58.445Z,5.00
2019-01-05T10:15:10.740Z,5.00
2019-01-05T10:16:44.560Z,5.10
2019-01-05T10:18:23.190Z,5.10
2019-01-05T10:20:07.549Z,5.10
2019-01-05T10:21:26.229Z,5.00
2019-01-05T10:22:57.828Z,5.10
2019-01-05T10:24:48.904Z,5.10
2019-01-05T10:26:38.706Z,5.10
2019-01-05T10:27:45.428Z,5.10
2019-01-05T10:29:26.794Z,5.10
2019-01-05T10:31:22.965Z,5.10
2019-01-05T10:32:41.969Z,5.10
2019-01-05T10:34:28.571Z,5.10
2019-01-05T10:35:51.742Z,5.10
2019-01-05T10:37:17.895Z,5.10
2019-01-05T10:38:48.294Z,5.20
2019-01-05T10:40:06.850Z,5.20
2019-01-05T10:41:13.580Z,5.20
2019-01-05T10:42:58.952Z,5.30
2019-01-05T10:44:32.056Z,5.20
2019-01-05T10:46:11.276Z,5.20
2019-01-05T10:47:36.321Z,5.30
2019-01-05T10:49:12.296Z,5.30
2019-01-05T10:50:55.237Z,5.30
2019-01-05T10:52:18.573Z,5.30
2019-01-05T10:53:54.034Z,5.30
2019-01-05T10:55:03.547Z,5.20
2019-01-05T10:56:25.347Z,5.30
2019-01-05T10:57:49.457Z,5.30
2019-01-05T10:59:04.605Z,5.20
2019-01-05T11:00:36.930Z,5.20
2019-01-05T11:02:07.474Z,5.20
2019-01-05T11:03:28.786Z,5.20
2019-01-05T11:04:53.909Z,5.20
2019-01-05T11:06:23.575Z,5.20
2019-01-05T11:07:48.237Z,5.10
2019-01-05T11:09:45.164Z,5.10
2019-01-05T11:11:15.340Z,5.10
2019-01-05T11:12:50.216Z,5.00
2019-01-05T11:14:16.952Z,5.00
2019-01-05T11:16:13.804Z,5.00
2019-01-05T11:17:52.223Z,5.00
2019-01-05T11:19:04.521Z,5.00
2019-01-05T11:20:45.129Z,5.00
2019-01-05T11:22:13.059Z,5.00
2019-01-05T11:23:43.021Z,5.10
2019-01-05T11:25:24.721Z,5.10
2019-01-05T11:26:51.485Z,5.10
2019-01-05T11:28:24.440Z,5.10
2019-01-05T11:29:53.834Z,5.20
2019-01-05T11:31:17.300Z,5.20
2019-01-05T11:32:59.305Z,5.20
2019-01-05T11:34:34.215Z,5.20
2019-01-05T11:35:57.786Z,5.20
2019-01-05T11:37:34.261Z,5.30
2019-01-05T11:39:25.175Z,5.30
2019-01-05T11:40:44.217Z,5.30
2019-01-05T11:42:31.815Z,5.30
2019-01-05T11:44:01.340Z,5.40
2019-01-05T11:45:41.656Z,5.40
2019-01-05T11:47:12.536Z,5.40
2019-01-05T11:48:43.422Z,5.40
2019-01-05T11:50:18.834Z,5.40
2019-01-05T11:52:08.155Z,5.40
2019-01-05T11:53:52.804Z,5.40
2019-01-05T11:55:11.405Z,5.50
2019-01-05T11:57:10.189Z,5.40
2019-01-05T11:58:42.717Z,5.50
2019-01-05T12:00:12.156Z,5.50
2019-01-05T12:01:33.795Z,5.50
2019-01-05T12:03:12.720Z,5.50
2019-01-05T12:04:45.747Z,5.60
2019-01-05T12:06:11.070Z,5.50
2019-01-05T12:08:10.136Z,5.50
2019-01-05T12:09:51.573Z,5.60
2019-01-05T12:11:16.339Z,5.60
2019-01-05T12:13:14.805Z,5.60
2019-01-05T12:14:49.789Z,5.60
2019-01-05T12:16:23.186Z,5.70
2019-01-05T12:17:52.153Z,5.70
2019-01-05T12:19:33.461Z,5.70
2019-01-05T12:21:18.277Z,5.60
2019-01-05T12:23:07.484Z,5.60
2019-01-05T12:24:52.388Z,5.70
2019-01-05T12:26:33.322Z,5.70
2019-01-05T12:27:54.901Z,5.70
2019-01-05T12:29:53.966Z,5.70
2019-01-05T12:31:27.857Z,5.70
2019-01-05T12:32:56.752Z,5.60
2019-01-05T12:34:51.860Z,5.60
2019-01-05T12:36:34.847Z,5.50
2019-01-05T12:37:49.721Z,5.50
2019-01-05T12:39:42.626Z,5.50
2019-01-05T12:41:19.204Z,5.50
2019-01-05T12:42:44.830Z,5.50
2019-01-05T12:44:18.769Z,5.50
2019-01-05T12:45:45.573Z,5.50
2019-01-05T12:47:18.940Z,5.50
2019-01-05T12:48:37.295Z,5.60
2019-01-05T12:50:22.322Z,5.60
2019-01-05T12:51:40.797Z,5.60
2019-01-05T12:53:22.117Z,5.50
2019-01-05T12:54:43.693Z,5.40
2019-01-05T12:56:10.663Z,5.50
2019-01-05T12:57:50.597Z,5.50
2019-01-05T12:59:03.374Z,5.50
2019-01-05T13:00:41.298Z,5.50
2019-01-05T13:02:24.855Z,5.50
2019-01-05T13:03:49.718Z,5.60
2019-01-05T13:05:30.528Z,5.60
2019-01-05T13:07:01.316Z,5.60
2019-01-05T13:08:49.137Z,5.60
2019-01-05T13:10:11.311Z,5.70
2019-01-05T13:11:41.844Z,5.70
2019-01-05T13:13:17.349Z,5.70
2019-01-05T13:15:09.126Z,5.70
2019-01-05T13:16:47.101Z,5.70
2019-01-05T13:18:29.082Z,5.70
2019-01-05T13:20:02.302Z,5.70
2019-01-05T13:21:29.705Z,5.70
2019-01-05T13:22:51.003Z,5.70
2019-01-05T13:24:16.884Z,5.70
2019-01-05T13:25:37.895Z,5.80
2019-01-05T13:27:16.349Z,5.80
2019-01-05T13:28:28.588Z,5.80
2019-01-05T13:30:26.537Z,5.80
2019-01-05T13:32:11.868Z,5.80
2019-01-05T13:33:44.000Z,5.70
2019-01-05T13:35:19.324Z,5.60
2019-01-05T13:36:43.874Z,5.60
2019-01-05T13:38:10.300Z,5.70
2019-01-05T13:39:58.265Z,5.70
2019-01-05T13:41:33.763Z,5.70
2019-01-05T13:43:21.546Z,5.70
2019-01-05T13:45:12.132Z,5.70
2019-01-05T13:46:41.824Z,5.70
2019-01-05T13:48:12.568Z,5.80
2019-01-05T13:49:46.421Z,5.90
2019-01-05T13:51:12.560Z,5.80
2019-01-05T13:52:46.965Z,5.80
2019-01-05T13:53:52.657Z,5.80
2019-01-05T13:55:04.362Z,5.80
2019-01-05T13:56:09.387Z,5.80
2019-01-05T13:57:18.428Z,5.80
2019-01-05T13:58:37.839Z,5.80
2019-01-05T13:59:52.593Z,5.80
2019-01-05T14:00:58.501Z,5.80
2019-01-05T14:02:13.260Z,5.80
2019-01-05T14:03:22.220Z,5.80
2019-01-05T14:04:25.140Z,5.80
2019-01-05T14:05:33.861Z,5.90
2019-01-05T14:06:51.605Z,5.90
2019-01-05T14:08:12.658Z,5.90
2019-01-05T14:09:21.805Z,5.90
2019-01-05T14:10:24.726Z,6.00
2019-01-05T14:11:36.452Z,5.90
2019-01-05T14:12:45.064Z,6.00
2019-01-05T14:14:04.615Z,6.00
2019-01-05T14:15:07.794Z,6.00
2019-01-05T14:16:13.482Z,6.00
2019-01-05T14:17:25.437Z,6.00
2019-01-05T14:18:37.593Z,6.00
2019-01-05T14:19:55.602Z,6.10
2019-01-05T14:21:01.268Z,6.00
2019-01-05T14:22:04.261Z,6.10
2019-01-05T14:23:11.663Z,6.00
2019-01-05T14:24:32.917Z,6.10
2019-01-05T14:25:38.901Z,6.10
2019-01-05T14:26:51.038Z,6.10
2019-01-05T14:28:05.992Z,6.10
2019-01-05T14:29:20.941Z,6.10
2019-01-05T14:30:40.288Z,6.10
2019-01-05T14:31:52.056Z,6.10
2019-01-05T14:33:04.016Z,6.10
2019-01-05T14:34:22.017Z,6.10
2019-01-05T14:35:30.516Z,6.10
2019-01-05T14:36:37.261Z,6.10
2019-01-05T14:37:57.013Z,6.10
2019-01-05T14:39:08.825Z,6.20
2019-01-05T14:40:26.901Z,6.10
2019-01-05T14:41:44.640Z,6.10
2019-01-05T14:43:04.192Z,6.20
2019-01-05T14:44:13.158Z,6.20
2019-01-05T14:45:32.668Z,6.20
2019-01-05T14:46:52.221Z,6.30
2019-01-05T14:47:57.900Z,6.20
2019-01-05T14:49:10.110Z,6.20
2019-01-05T14:50:13.026Z,6.20
2019-01-05T14:51:27.987Z,6.20
2019-01-05T14:52:39.538Z,6.20
2019-01-05T14:53:48.860Z,6.30
2019-01-05T14:54:54.440Z,6.30
2019-01-05T14:56:05.912Z,6.20
2019-01-05T14:57:14.809Z,6.30
2019-01-05T14:58:34.401Z,6.30
2019-01-05T14:59:37.337Z,6.30
2019-01-05T15:00:52.001Z,6.30
2019-01-05T15:01:57.444Z,6.40
2019-01-05T15:03:05.930Z,6.30
2019-01-05T15:04:25.389Z,6.40
2019-01-05T15:05:28.301Z,6.40
2019-01-05T15:06:43.309Z,6.40
2019-01-05T15:07:46.272Z,6.40
2019-01-05T15:09:05.858Z,6.50
2019-01-05T15:10:25.366Z,6.40
2019-01-05T15:11:40.327Z,6.40
2019-01-05T15:12:43.244Z,6.40
2019-01-05T15:13:46.156Z,6.40
2019-01-05T15:15:00.829Z,6.40
2019-01-05T15:16:03.790Z,6.40
2019-01-05T15:17:23.105Z,6.40
2019-01-05T15:18:26.038Z,6.40
2019-01-05T15:19:38.017Z,6.40
2019-01-05T15:20:57.336Z,6.50
2019-01-05T15:22:15.366Z,6.40
2019-01-05T15:23:21.066Z,6.40
2019-01-05T15:24:40.548Z,6.40
2019-01-05T15:25:52.525Z,6.40
2019-01-05T15:27:04.288Z,6.40
2019-01-05T15:28:25.344Z,6.40
2019-01-05T15:29:37.604Z,6.40
2019-01-05T15:30:52.379Z,6.40
2019-01-05T15:32:11.648Z,6.40
2019-01-05T15:33:29.672Z,6.40
2019-01-05T15:34:49.249Z,6.40
2019-01-05T15:36:04.229Z,6.30
2019-01-05T15:37:12.698Z,6.40
2019-01-05T15:38:24.705Z,6.40
2019-01-05T15:39:33.477Z,6.30
2019-01-05T15:40:51.491Z,6.40
2019-01-05T15:41:54.406Z,6.40
2019-01-05T15:42:59.834Z,6.40
2019-01-05T15:44:20.841Z,6.40
2019-01-05T15:45:23.791Z,6.50
2019-01-05T15:46:42.415Z,6.50
2019-01-05T15:47:59.589Z,6.50
2019-01-05T15:49:08.074Z,6.50
2019-01-05T15:50:29.188Z,6.50
2019-01-05T15:51:32.156Z,6.50
2019-01-05T15:52:37.828Z,6.50
2019-01-05T15:53:40.767Z,6.50
2019-01-05T15:55:00.169Z,6.50
2019-01-05T15:56:05.889Z,6.50
2019-01-05T15:57:25.433Z,6.40
2019-01-05T15:58:45.153Z,6.40
2019-01-05T15:59:51.069Z,6.40
2019-01-05T16:01:10.573Z,6.40
2019-01-05T16:02:30.220Z,6.40
2019-01-05T16:03:51.518Z,6.40
2019-01-05T16:05:11.024Z,6.40
2019-01-05T16:06:30.957Z,6.40
2019-01-05T16:07:50.627Z,6.40
2019-01-05T16:08:59.721Z,6.40
2019-01-05T16:10:08.646Z,6.40
2019-01-05T16:11:14.128Z,6.40
2019-01-05T16:12:33.537Z,6.40
2019-01-05T16:13:48.560Z,6.40
2019-01-05T16:15:08.113Z,6.40
2019-01-05T16:16:11.019Z,6.40
2019-01-05T16:17:28.817Z,6.40
2019-01-05T16:18:40.292Z,6.40
2019-01-05T16:19:43.198Z,6.40
2019-01-05T16:20:46.117Z,6.50
2019-01-05T16:21:54.949Z,6.50
2019-01-05T16:23:03.649Z,6.50
2019-01-05T16:24:15.605Z,6.50
2019-01-05T16:25:30.816Z,6.50
2019-01-05T16:26:51.674Z,6.60
2019-01-05T16:28:12.709Z,6.50
2019-01-05T16:29:15.620Z,6.50
2019-01-05T16:30:33.624Z,6.40
2019-01-05T16:31:53.002Z,6.40
2019-01-05T16:33:12.594Z,6.40
2019-01-05T16:34:21.273Z,6.50
2019-01-05T16:35:24.189Z,6.50
2019-01-05T16:36:38.888Z,6.50
2019-01-05T16:37:58.693Z,6.50
2019-01-05T16:39:07.256Z,6.50
2019-01-05T16:40:10.176Z,6.60
2019-01-05T16:41:13.413Z,6.50
2019-01-05T16:42:16.339Z,6.60
2019-01-05T16:43:35.681Z,6.60
2019-01-05T16:44:54.005Z,6.60
2019-01-05T16:46:08.967Z,6.50
2019-01-05T16:47:11.910Z,6.60
2019-01-05T16:48:32.872Z,6.60
2019-01-05T16:49:41.767Z,6.60
2019-01-05T16:51:01.746Z,6.50
2019-01-05T16:52:07.589Z,6.60
2019-01-05T16:53:10.585Z,6.50
2019-01-05T16:54:31.876Z,6.50
2019-01-05T16:55:51.149Z,6.50
2019-01-05T16:57:00.148Z,6.50
2019-01-05T16:58:19.744Z,6.40
2019-01-05T16:59:28.576Z,6.40
2019-01-05T17:00:48.115Z,6.40
2019-01-05T17:01:51.047Z,6.40
2019-01-05T17:02:56.480Z,6.40
2019-01-05T17:04:05.382Z,6.30
2019-01-05T17:05:20.300Z,6.30
2019-01-05T17:06:23.221Z,6.40
2019-01-05T17:07:42.554Z,6.40
2019-01-05T17:08:45.637Z,6.40
2019-01-05T17:09:54.333Z,6.50
2019-01-05T17:11:15.336Z,6.40
2019-01-05T17:12:29.441Z,6.50
2019-01-05T17:13:43.865Z,6.50
2019-01-05T17:14:52.286Z,6.50
2019-01-05T17:15:55.436Z,6.50
2019-01-05T17:17:15.055Z,6.50
2019-01-05T17:18:17.949Z,6.50
2019-01-05T17:19:37.418Z,6.50
2019-01-05T17:20:40.334Z,6.50
2019-01-05T17:21:49.118Z,6.50
2019-01-05T17:23:10.080Z,6.50
2019-01-05T17:24:13.101Z,6.60
2019-01-05T17:25:16.016Z,6.70
2019-01-05T17:26:34.006Z,6.70
2019-01-05T17:27:37.020Z,6.60
2019-01-05T17:28:42.543Z,6.70
2019-01-05T17:30:01.877Z,6.70
2019-01-05T17:31:21.665Z,6.70
2019-01-05T17:32:41.308Z,6.60
2019-01-05T17:33:47.012Z,6.60
2019-01-05T17:34:55.490Z,6.60
2019-01-05T17:36:13.489Z,6.60
2019-01-05T17:37:32.787Z,6.60
2019-01-05T17:38:52.434Z,6.60
2019-01-05T17:40:07.500Z,6.60
2019-01-05T17:41:10.524Z,6.60
2019-01-05T17:42:29.900Z,6.60
2019-01-05T17:43:49.471Z,6.60
2019-01-05T17:44:52.381Z,6.60
2019-01-05T17:45:55.312Z,6.50
2019-01-05T17:47:04.041Z,6.60
2019-01-05T17:48:15.884Z,6.50
2019-01-05T17:49:18.800Z,6.50
2019-01-05T17:50:30.736Z,6.60
2019-01-05T17:51:33.641Z,6.60
2019-01-05T17:52:52.951Z,6.60
2019-01-05T17:54:12.400Z,6.60
2019-01-05T17:55:27.459Z,6.70
2019-01-05T17:56:32.993Z,6.70
2019-01-05T17:57:52.400Z,6.70
2019-01-05T17:59:12.113Z,6.80
2019-01-05T18:00:31.832Z,6.80
2019-01-05T18:01:37.605Z,6.70
2019-01-05T18:02:40.515Z,6.70
2019-01-05T18:03:55.284Z,6.70
2019-01-05T18:05:01.150Z,6.70
2019-01-05T18:06:22.031Z,6.60
2019-01-05T18:07:30.758Z,6.60
2019-01-05T18:08:48.532Z,6.60
2019-01-05T18:10:08.184Z,6.60
2019-01-05T18:11:20.150Z,6.70
2019-01-05T18:12:23.153Z,6.70
2019-01-05T18:13:26.125Z,6.60
2019-01-05T18:14:34.936Z,6.60
2019-01-05T18:15:54.332Z,6.70
2019-01-05T18:16:57.233Z,6.70
2019-01-05T18:18:15.338Z,6.70
2019-01-05T18:19:33.147Z,6.80
2019-01-05T18:20:36.217Z,6.80
2019-01-05T18:21:39.376Z,6.80
2019-01-05T18:22:45.038Z,6.80
2019-01-05T18:23:47.973Z,6.80
2019-01-05T18:25:07.529Z,6.80
2019-01-05T18:26:28.677Z,6.90
2019-01-05T18:27:31.619Z,6.80
2019-01-05T18:28:37.169Z,6.80
2019-01-05T18:29:52.146Z,6.80