createdAt,value
2023-04-07T00:00:19.213Z,16.32
2023-04-07T00:01:19.266Z,16.32
2023-04-07T00:02:19.519Z,16.32
2023-04-07T00:03:19.480Z,16.31
2023-04-07T00:04:18.620Z,16.31
2023-04-07T00:05:19.452Z,16.31
2023-04-07T00:06:19.495Z,16.31
2023-04-07T00:07:19.554Z,16.31
2023-04-07T00:08:19.575Z,16.30
2023-04-07T00:09:19.650Z,16.30
2023-04-07T00:10:19.681Z,16.30
2023-04-07T00:11:18.730Z,16.31
2023-04-07T00:12:18.839Z,16.30
2023-04-07T00:13:19.892Z,16.30
2023-04-07T00:14:19.928Z,16.29
2023-04-07T00:15:19.934Z,16.29
2023-04-07T00:16:20.157Z,16.29
2023-04-07T00:17:20.057Z,16.29
2023-04-07T00:18:20.165Z,16.28
2023-04-07T00:19:20.203Z,16.28
2023-04-07T00:20:19.244Z,16.28
2023-04-07T00:21:19.254Z,16.28
2023-04-07T00:22:20.294Z,16.28
2023-04-07T00:23:20.374Z,16.28
2023-04-07T00:24:27.506Z,16.28
2023-04-07T00:25:20.388Z,16.27
2023-04-07T00:26:20.381Z,16.28
2023-04-07T00:27:20.394Z,16.27
2023-04-07T00:28:20.383Z,16.27
2023-04-07T00:29:20.353Z,16.27
2023-04-07T00:30:20.410Z,16.27
2023-04-07T00:31:20.394Z,16.27
2023-04-07T00:32:20.326Z,16.27
2023-04-07T00:33:20.336Z,16.26
2023-04-07T00:34:20.359Z,16.26
2023-04-07T00:35:20.345Z,16.26
2023-04-07T00:36:20.303Z,16.26
2023-04-07T00:37:19.316Z,16.26
2023-04-07T00:38:20.282Z,16.26
2023-04-07T00:39:20.275Z,16.25
2023-04-07T00:40:20.305Z,16.26
2023-04-07T00:41:20.338Z,16.26
2023-04-07T00:42:20.289Z,16.25
2023-04-07T00:43:20.286Z,16.25
2023-04-07T00:44:19.277Z,16.25
2023-04-07T00:45:20.237Z,16.25
2023-04-07T00:46:20.334Z,16.25
2023-04-07T00:47:20.268Z,16.25
2023-04-07T00:48:20.238Z,16.25
2023-04-07T00:49:20.233Z,16.25
2023-04-07T00:50:20.259Z,16.24
2023-04-07T00:51:20.319Z,16.25
2023-04-07T00:52:20.363Z,16.24
2023-04-07T00:53:20.469Z,16.24
2023-04-07T00:54:20.447Z,16.25
2023-04-07T00:55:19.474Z,16.24
2023-04-07T00:56:20.520Z,16.23
2023-04-07T00:57:19.577Z,16.23
2023-04-07T00:58:20.693Z,16.24
2023-04-07T00:59:20.742Z,16.23
2023-04-07T01:00:20.741Z,16.23
2023-04-07T01:01:20.831Z,16.23
2023-04-07T01:02:20.962Z,16.23
2023-04-07T01:03:21.207Z,16.23
2023-04-07T01:04:21.087Z,16.23
2023-04-07T01:05:21.019Z,16.22
2023-04-07T01:06:21.086Z,16.22
2023-04-07T01:07:21.107Z,16.22
2023-04-07T01:08:21.214Z,16.22
2023-04-07T01:09:21.232Z,16.22
2023-04-07T01:10:21.326Z,16.21
2023-04-07T01:11:21.325Z,16.21
2023-04-07T01:12:21.391Z,16.21
2023-04-07T01:13:21.460Z,16.21
2023-04-07T01:14:21.509Z,16.21
2023-04-07T01:15:21.548Z,16.20
2023-04-07T01:16:21.677Z,16.21
2023-04-07T01:17:21.708Z,16.21
2023-04-07T01:18:21.751Z,16.20
2023-04-07T01:19:21.775Z,16.19
2023-04-07T01:20:21.850Z,16.19
2023-04-07T01:21:21.876Z,16.20
2023-04-07T01:22:22.590Z,16.19
2023-04-07T01:23:22.017Z,16.20
2023-04-07T01:24:22.079Z,16.20
2023-04-07T01:25:21.114Z,16.20
2023-04-07T01:26:22.180Z,16.18
2023-04-07T01:27:22.279Z,16.19
2023-04-07T01:28:22.339Z,16.18
2023-04-07T01:29:22.391Z,16.18
2023-04-07T01:30:22.421Z,16.18
2023-04-07T01:31:22.502Z,16.19
2023-04-07T01:32:21.558Z,16.18
2023-04-07T01:33:21.624Z,16.18
2023-04-07T01:34:22.686Z,16.18
2023-04-07T01:35:22.736Z,16.18
2023-04-07T01:36:22.787Z,16.17
2023-04-07T01:37:22.884Z,16.17
2023-04-07T01:38:22.936Z,16.17
2023-04-07T01:39:22.988Z,16.17
2023-04-07T01:40:23.026Z,16.17
2023-04-07T01:41:23.112Z,16.17
2023-04-07T01:42:23.158Z,16.17
2023-04-07T01:43:22.217Z,16.17
2023-04-07T01:44:22.278Z,16.17
2023-04-07T01:45:23.337Z,16.17
2023-04-07T01:46:23.397Z,16.17
2023-04-07T01:47:23.596Z,16.16
2023-04-07T01:48:23.501Z,16.16
2023-04-07T01:49:22.600Z,16.15
2023-04-07T01:50:23.606Z,16.16
2023-04-07T01:51:22.680Z,16.16
2023-04-07T01:52:22.719Z,16.16
2023-04-07T01:53:22.773Z,16.15
2023-04-07T01:54:23.863Z,16.16
2023-04-07T01:55:23.885Z,16.14
2023-04-07T01:56:23.936Z,16.15
2023-04-07T01:57:22.996Z,16.16
2023-04-07T01:58:24.047Z,16.14
2023-04-07T01:59:24.099Z,16.15
2023-04-07T02:00:24.164Z,16.15
2023-04-07T02:01:24.247Z,16.14
2023-04-07T02:02:24.366Z,16.14
2023-04-07T02:03:24.544Z,16.13
2023-04-07T02:04:23.386Z,16.13
2023-04-07T02:05:23.446Z,16.13
2023-04-07T02:06:23.508Z,16.13
2023-04-07T02:07:24.542Z,16.13
2023-04-07T02:08:24.618Z,16.12
2023-04-07T02:09:23.667Z,16.12
2023-04-07T02:10:24.741Z,16.13
2023-04-07T02:11:24.793Z,16.12
2023-04-07T02:12:23.849Z,16.12
2023-04-07T02:13:23.881Z,16.12
2023-04-07T02:14:24.987Z,16.11
2023-04-07T02:15:25.100Z,16.11
2023-04-07T02:16:25.108Z,16.11
2023-04-07T02:17:24.191Z,16.11
2023-04-07T02:18:25.213Z,16.11
2023-04-07T02:19:25.262Z,16.11
2023-04-07T02:20:25.332Z,16.11
2023-04-07T02:21:25.404Z,16.10
2023-04-07T02:22:24.461Z,16.10
2023-04-07T02:23:25.527Z,16.10
2023-04-07T02:24:24.601Z,16.09
2023-04-07T02:25:25.653Z,16.10
2023-04-07T02:26:24.773Z,16.09
2023-04-07T02:27:25.899Z,16.09
2023-04-07T02:28:25.838Z,16.09
2023-04-07T02:29:25.902Z,16.08
2023-04-07T02:30:25.965Z,16.08
2023-04-07T02:31:26.058Z,16.08
2023-04-07T02:32:26.160Z,16.08
2023-04-07T02:33:26.144Z,16.08
2023-04-07T02:34:25.238Z,16.08
2023-04-07T02:35:26.271Z,16.08
2023-04-07T02:36:26.418Z,16.08
2023-04-07T02:37:26.390Z,16.07
2023-04-07T02:38:26.479Z,16.08
2023-04-07T02:39:26.559Z,16.07
2023-04-07T02:40:26.592Z,16.07
2023-04-07T02:41:25.690Z,16.08
2023-04-07T02:42:25.720Z,16.07
2023-04-07T02:43:25.789Z,16.07
2023-04-07T02:44:26.841Z,16.07
2023-04-07T02:45:25.890Z,16.07
2023-04-07T02:46:27.012Z,16.06
2023-04-07T02:47:27.012Z,16.07
2023-04-07T02:48:27.054Z,16.06
2023-04-07T02:49:27.122Z,16.07
2023-04-07T02:50:26.198Z,16.06
2023-04-07T02:51:27.264Z,16.05
2023-04-07T02:52:26.334Z,16.05
2023-04-07T02:53:27.377Z,16.05
2023-04-07T02:54:27.432Z,16.05
2023-04-07T02:55:27.471Z,16.05
2023-04-07T02:56:27.522Z,16.04
2023-04-07T02:57:27.588Z,16.05
2023-04-07T02:58:27.633Z,16.04
2023-04-07T02:59:26.691Z,16.05
2023-04-07T03:00:26.783Z,16.04
2023-04-07T03:01:27.876Z,16.04
2023-04-07T03:02:27.945Z,16.04
2023-04-07T03:03:28.199Z,16.04
2023-04-07T03:04:28.065Z,16.04
2023-04-07T03:05:28.059Z,16.03
2023-04-07T03:06:28.117Z,16.03
2023-04-07T03:07:28.198Z,16.03
2023-04-07T03:08:28.232Z,16.03
2023-04-07T03:09:28.326Z,16.03
2023-04-07T03:10:28.337Z,16.02
2023-04-07T03:11:28.359Z,16.02
2023-04-07T03:12:28.418Z,16.02
2023-04-07T03:13:28.499Z,16.02
2023-04-07T03:14:28.516Z,16.01
2023-04-07T03:15:27.559Z,16.01
2023-04-07T03:16:28.648Z,16.01
2023-04-07T03:17:28.750Z,16.02
2023-04-07T03:18:28.767Z,16.02
2023-04-07T03:19:28.796Z,16.01
2023-04-07T03:20:28.854Z,16.01
2023-04-07T03:21:28.911Z,16.01
2023-04-07T03:22:28.972Z,16.01
2023-04-07T03:23:29.032Z,16.01
2023-04-07T03:24:29.065Z,16.00
2023-04-07T03:25:29.101Z,16.00
2023-04-07T03:26:29.163Z,16.00
2023-04-07T03:27:29.199Z,15.99
2023-04-07T03:28:28.236Z,15.99
2023-04-07T03:29:29.303Z,15.99
2023-04-07T03:30:28.327Z,15.99
2023-04-07T03:31:29.375Z,15.98
2023-04-07T03:32:28.482Z,15.99
2023-04-07T03:33:29.501Z,15.99
2023-04-07T03:34:28.558Z,15.98
2023-04-07T03:35:29.609Z,15.98
2023-04-07T03:36:29.664Z,15.98
2023-04-07T03:37:29.801Z,15.98
2023-04-07T03:38:28.793Z,15.98
2023-04-07T03:39:29.846Z,15.97
2023-04-07T03:40:29.895Z,15.98
2023-04-07T03:41:29.960Z,15.98
2023-04-07T03:42:29.996Z,15.98
2023-04-07T03:43:29.079Z,15.98
2023-04-07T03:44:30.077Z,15.97
2023-04-07T03:45:30.149Z,15.97
2023-04-07T03:46:29.177Z,15.97
2023-04-07T03:47:30.275Z,15.97
2023-04-07T03:48:30.271Z,15.97
2023-04-07T03:49:29.275Z,15.97
2023-04-07T03:50:29.296Z,15.96
2023-04-07T03:51:30.322Z,15.97
2023-04-07T03:52:30.363Z,15.96
2023-04-07T03:53:30.418Z,15.97
2023-04-07T03:54:30.465Z,15.96
2023-04-07T03:55:30.461Z,15.96
2023-04-07T03:56:30.496Z,15.96
2023-04-07T03:57:30.518Z,15.96
2023-04-07T03:58:30.506Z,15.96
2023-04-07T03:59:30.553Z,15.96
2023-04-07T04:00:30.595Z,15.96
2023-04-07T04:01:30.615Z,15.96
2023-04-07T04:02:29.700Z,15.96
2023-04-07T04:03:29.736Z,15.96
2023-04-07T04:04:30.774Z,15.95
2023-04-07T04:05:30.746Z,15.95
2023-04-07T04:06:30.763Z,15.95
2023-04-07T04:07:29.770Z,15.96
2023-04-07T04:08:30.821Z,15.95
2023-04-07T04:09:29.864Z,15.95
2023-04-07T04:10:30.889Z,15.95
2023-04-07T04:11:30.936Z,15.95
2023-04-07T04:12:31.070Z,15.95
2023-04-07T04:13:31.029Z,15.95
2023-04-07T04:14:30.038Z,15.95
2023-04-07T04:15:31.072Z,15.95
2023-04-07T04:16:31.241Z,15.95
2023-04-07T04:17:31.260Z,15.94
2023-04-07T04:18:31.239Z,15.95
2023-04-07T04:19:31.285Z,15.94
2023-04-07T04:20:30.332Z,15.95
2023-04-07T04:21:30.353Z,15.95
2023-04-07T04:22:31.432Z,15.95
2023-04-07T04:23:30.440Z,15.95
2023-04-07T04:24:31.536Z,15.94
2023-04-07T04:25:30.547Z,15.94
2023-04-07T04:26:31.564Z,15.94
2023-04-07T04:27:31.603Z,15.94
2023-04-07T04:28:31.649Z,15.94
2023-04-07T04:29:32.741Z,15.94
2023-04-07T04:30:31.749Z,15.93
2023-04-07T04:31:31.873Z,15.93
2023-04-07T04:32:31.895Z,15.93
2023-04-07T04:33:31.901Z,15.94
2023-04-07T04:34:31.928Z,15.93
2023-04-07T04:35:31.955Z,15.94
2023-04-07T04:36:32.062Z,15.94
2023-04-07T04:37:32.071Z,15.93
2023-04-07T04:38:31.096Z,15.93
2023-04-07T04:39:32.138Z,15.93
2023-04-07T04:40:32.197Z,15.93
2023-04-07T04:41:32.220Z,15.93
2023-04-07T04:42:32.228Z,15.93
2023-04-07T04:43:32.312Z,15.93
2023-04-07T04:44:32.316Z,15.93
2023-04-07T04:45:32.325Z,15.94
2023-04-07T04:46:32.394Z,15.92
2023-04-07T04:47:32.507Z,15.92
2023-04-07T04:48:32.466Z,15.93
2023-04-07T04:49:31.521Z,15.93
2023-04-07T04:50:32.673Z,15.92
2023-04-07T04:51:32.526Z,15.92
2023-04-07T04:52:32.605Z,15.92
2023-04-07T04:53:31.592Z,15.92
2023-04-07T04:54:32.667Z,15.92
2023-04-07T04:55:32.710Z,15.92
2023-04-07T04:56:32.722Z,15.92
2023-04-07T04:57:32.788Z,15.92
2023-04-07T04:58:32.766Z,15.92
2023-04-07T04:59:32.872Z,15.91
2023-04-07T05:00:32.835Z,15.92
2023-04-07T05:01:33.720Z,15.92
2023-04-07T05:02:32.053Z,15.92
2023-04-07T05:03:33.117Z,15.92
2023-04-07T05:04:32.187Z,15.92
2023-04-07T05:05:33.040Z,15.92
2023-04-07T05:06:33.051Z,15.91
2023-04-07T05:07:33.074Z,15.92
2023-04-07T05:08:33.122Z,15.92
2023-04-07T05:09:33.189Z,15.91
2023-04-07T05:10:33.222Z,15.91
2023-04-07T05:11:33.291Z,15.91
2023-04-07T05:12:33.312Z,15.91
2023-04-07T05:13:33.355Z,15.91
2023-04-07T05:14:33.410Z,15.92
2023-04-07T05:15:33.465Z,15.92
2023-04-07T05:16:33.496Z,15.92
2023-04-07T05:17:33.543Z,15.92
2023-04-07T05:18:33.523Z,15.92
2023-04-07T05:19:33.566Z,15.91
2023-04-07T05:20:33.584Z,15.91
2023-04-07T05:21:33.617Z,15.91
2023-04-07T05:22:32.617Z,15.91
2023-04-07T05:23:32.704Z,15.91
2023-04-07T05:24:32.654Z,15.91
2023-04-07T05:25:33.706Z,15.91
2023-04-07T05:26:33.722Z,15.90
2023-04-07T05:27:33.755Z,15.91
2023-04-07T05:28:33.784Z,15.91
2023-04-07T05:29:33.874Z,15.90
2023-04-07T05:30:33.863Z,15.91
2023-04-07T05:31:33.969Z,15.91
2023-04-07T05:32:33.969Z,15.91
2023-04-07T05:33:32.950Z,15.91
2023-04-07T05:34:34.003Z,15.91
2023-04-07T05:35:34.019Z,15.91
2023-04-07T05:36:34.051Z,15.91
2023-04-07T05:37:34.126Z,15.90
2023-04-07T05:38:33.180Z,15.91
2023-04-07T05:39:34.196Z,15.90
2023-04-07T05:40:34.536Z,15.90
2023-04-07T05:41:33.227Z,15.90
2023-04-07T05:42:34.256Z,15.90
2023-04-07T05:43:34.301Z,15.90
2023-04-07T05:44:34.334Z,15.90
2023-04-07T05:45:34.442Z,15.90
2023-04-07T05:46:34.370Z,15.90
2023-04-07T05:47:34.428Z,15.90
2023-04-07T05:48:34.408Z,15.90
2023-04-07T05:49:34.457Z,15.90
2023-04-07T05:50:34.431Z,15.89
2023-04-07T05:51:34.413Z,15.89
2023-04-07T05:52:33.478Z,15.90
2023-04-07T05:53:34.478Z,15.90
2023-04-07T05:54:34.523Z,15.89
2023-04-07T05:55:33.533Z,15.89
2023-04-07T05:56:34.558Z,15.90
2023-04-07T05:57:33.588Z,15.90
2023-04-07T05:58:34.592Z,15.90
2023-04-07T05:59:33.750Z,15.89
2023-04-07T06:00:34.654Z,15.90
2023-04-07T06:01:33.709Z,15.90
2023-04-07T06:02:34.817Z,15.90
2023-04-07T06:03:33.762Z,15.89
2023-04-07T06:04:33.670Z,15.90
2023-04-07T06:05:34.792Z,15.89
2023-04-07T06:06:33.697Z,15.90
2023-04-07T06:07:33.701Z,15.89
2023-04-07T06:08:33.722Z,15.89
2023-04-07T06:09:34.737Z,15.90
2023-04-07T06:10:34.749Z,15.89
2023-04-07T06:11:34.727Z,15.90
2023-04-07T06:12:34.741Z,15.89
2023-04-07T06:13:34.757Z,15.89
2023-04-07T06:14:34.765Z,15.89
2023-04-07T06:15:34.745Z,15.88
2023-04-07T06:16:34.810Z,15.89
2023-04-07T06:17:34.807Z,15.89
2023-04-07T06:18:34.784Z,15.89
2023-04-07T06:19:34.784Z,15.89
2023-04-07T06:20:33.809Z,15.89
2023-04-07T06:21:34.793Z,15.90
2023-04-07T06:22:34.860Z,15.89
2023-04-07T06:23:34.854Z,15.89
2023-04-07T06:24:34.880Z,15.89
2023-04-07T06:25:34.925Z,15.89
2023-04-07T06:26:34.925Z,15.89
2023-04-07T06:27:34.966Z,15.89
2023-04-07T06:28:34.992Z,15.90
2023-04-07T06:29:34.996Z,15.89
2023-04-07T06:30:35.101Z,15.89
2023-04-07T06:31:34.074Z,15.89
2023-04-07T06:32:34.131Z,15.89
2023-04-07T06:33:35.140Z,15.89
2023-04-07T06:34:35.201Z,15.89
2023-04-07T06:35:35.170Z,15.89
2023-04-07T06:36:35.231Z,15.89
2023-04-07T06:37:35.209Z,15.89
2023-04-07T06:38:35.204Z,15.89
2023-04-07T06:39:35.205Z,15.89
2023-04-07T06:40:35.218Z,15.90
2023-04-07T06:41:35.267Z,15.89
2023-04-07T06:42:35.235Z,15.89
2023-04-07T06:43:35.257Z,15.89
2023-04-07T06:44:35.239Z,15.89
2023-04-07T06:45:35.237Z,15.89
2023-04-07T06:46:34.365Z,15.89
2023-04-07T06:47:34.273Z,15.89
2023-04-07T06:48:35.222Z,15.89
2023-04-07T06:49:37.072Z,15.89
2023-04-07T06:50:35.239Z,15.89
2023-04-07T06:51:34.201Z,15.89
2023-04-07T06:52:34.216Z,15.89
2023-04-07T06:53:35.203Z,15.90
2023-04-07T06:54:35.188Z,15.89
2023-04-07T06:55:34.194Z,15.89
2023-04-07T06:56:35.176Z,15.89
2023-04-07T06:57:35.198Z,15.88
2023-04-07T06:58:34.170Z,15.89
2023-04-07T06:59:34.162Z,15.90
2023-04-07T07:00:35.156Z,15.90
2023-04-07T07:01:35.281Z,15.89
2023-04-07T07:02:35.319Z,15.89
2023-04-07T07:03:35.287Z,15.89
2023-04-07T07:04:35.256Z,15.90
2023-04-07T07:05:35.110Z,15.90
2023-04-07T07:06:34.103Z,15.90
2023-04-07T07:07:35.101Z,15.89
2023-04-07T07:08:35.274Z,15.90
2023-04-07T07:09:35.118Z,15.90
2023-04-07T07:10:34.129Z,15.89
2023-04-07T07:11:34.069Z,15.89
2023-04-07T07:12:35.064Z,15.89
2023-04-07T07:13:35.076Z,15.89
2023-04-07T07:14:34.062Z,15.89
2023-04-07T07:15:35.160Z,15.89
2023-04-07T07:16:35.050Z,15.89
2023-04-07T07:17:35.096Z,15.89
2023-04-07T07:18:34.031Z,15.89
2023-04-07T07:19:35.020Z,15.89
2023-04-07T07:20:35.056Z,15.90
2023-04-07T07:21:34.998Z,15.89
2023-04-07T07:22:34.003Z,15.89
2023-04-07T07:23:34.996Z,15.89
2023-04-07T07:24:33.996Z,15.88
2023-04-07T07:25:34.977Z,15.89
2023-04-07T07:26:35.025Z,15.89
2023-04-07T07:27:34.985Z,15.89
2023-04-07T07:28:34.961Z,15.89
2023-04-07T07:29:34.975Z,15.89
2023-04-07T07:30:34.951Z,15.89
2023-04-07T07:31:34.974Z,15.89
2023-04-07T07:32:34.935Z,15.89
2023-04-07T07:33:34.955Z,15.89
2023-04-07T07:34:34.914Z,15.89
2023-04-07T07:35:34.912Z,15.89
2023-04-07T07:36:33.890Z,15.89
2023-04-07T07:37:34.902Z,15.89
2023-04-07T07:38:36.193Z,15.89
2023-04-07T07:39:33.893Z,15.88
2023-04-07T07:40:34.890Z,15.89
2023-04-07T07:41:34.858Z,15.89
2023-04-07T07:42:34.862Z,15.89
2023-04-07T07:43:34.864Z,15.88
2023-04-07T07:44:34.864Z,15.89
2023-04-07T07:45:33.884Z,15.90
2023-04-07T07:46:34.863Z,15.89
2023-04-07T07:47:33.895Z,15.89
2023-04-07T07:48:34.820Z,15.89
2023-04-07T07:49:34.831Z,15.89
2023-04-07T07:50:34.815Z,15.89
2023-04-07T07:51:34.857Z,15.89
2023-04-07T07:52:34.792Z,15.89
2023-04-07T07:53:34.787Z,15.89
2023-04-07T07:54:34.794Z,15.88
2023-04-07T07:55:34.789Z,15.89
2023-04-07T07:56:34.775Z,15.89
2023-04-07T07:57:34.790Z,15.90
2023-04-07T07:58:34.754Z,15.89
2023-04-07T07:59:34.745Z,15.90
2023-04-07T08:00:34.727Z,15.89
2023-04-07T08:01:34.758Z,15.89
2023-04-07T08:02:34.779Z,15.89
2023-04-07T08:03:34.894Z,15.89
2023-04-07T08:04:34.774Z,15.90
2023-04-07T08:05:34.700Z,15.89
2023-04-07T08:06:34.861Z,15.90
2023-04-07T08:07:34.680Z,15.90
2023-04-07T08:08:34.673Z,15.90
2023-04-07T08:09:34.766Z,15.90
2023-04-07T08:10:34.689Z,15.90
2023-04-07T08:11:34.665Z,15.90
2023-04-07T08:12:34.717Z,15.90
2023-04-07T08:13:34.640Z,15.90
2023-04-07T08:14:34.631Z,15.91
2023-04-07T08:15:34.626Z,15.90
2023-04-07T08:16:34.673Z,15.91
2023-04-07T08:17:34.649Z,15.90
2023-04-07T08:18:34.648Z,15.90
2023-04-07T08:19:33.584Z,15.90
2023-04-07T08:20:34.606Z,15.91
2023-04-07T08:21:34.733Z,15.91
2023-04-07T08:22:33.559Z,15.91
2023-04-07T08:23:34.569Z,15.91
2023-04-07T08:24:33.589Z,15.91
2023-04-07T08:25:34.579Z,15.91
2023-04-07T08:26:34.591Z,15.91
2023-04-07T08:27:33.532Z,15.91
2023-04-07T08:28:35.101Z,15.92
2023-04-07T08:29:34.517Z,15.91
2023-04-07T08:30:34.541Z,15.92
2023-04-07T08:31:34.560Z,15.92
2023-04-07T08:32:34.588Z,15.92
2023-04-07T08:33:33.544Z,15.91
2023-04-07T08:34:34.496Z,15.91
2023-04-07T08:35:33.507Z,15.92
2023-04-07T08:36:34.538Z,15.92
2023-04-07T08:37:34.458Z,15.92
2023-04-07T08:38:33.457Z,15.92
2023-04-07T08:39:33.486Z,15.92
2023-04-07T08:40:34.456Z,15.92
2023-04-07T08:41:34.443Z,15.93
2023-04-07T08:42:34.477Z,15.93
2023-04-07T08:43:34.436Z,15.92
2023-04-07T08:44:34.420Z,15.93
2023-04-07T08:45:34.513Z,15.93
2023-04-07T08:46:34.460Z,15.93
2023-04-07T08:47:34.484Z,15.93
2023-04-07T08:48:34.423Z,15.94
2023-04-07T08:49:33.421Z,15.94
2023-04-07T08:50:34.384Z,15.94
2023-04-07T08:51:33.370Z,15.94
2023-04-07T08:52:34.352Z,15.94
2023-04-07T08:53:34.371Z,15.95
2023-04-07T08:54:34.385Z,15.95
2023-04-07T08:55:34.342Z,15.96
2023-04-07T08:56:33.333Z,15.95
2023-04-07T08:57:33.331Z,15.95
2023-04-07T08:58:34.318Z,15.96
2023-04-07T08:59:34.347Z,15.96
2023-04-07T09:00:34.319Z,15.96
2023-04-07T09:01:34.422Z,15.96
2023-04-07T09:02:33.356Z,15.97
2023-04-07T09:03:34.376Z,15.96
2023-04-07T09:04:33.303Z,15.97
2023-04-07T09:05:34.301Z,15.97
2023-04-07T09:06:33.270Z,15.98
2023-04-07T09:07:34.244Z,15.98
2023-04-07T09:08:33.264Z,15.97
2023-04-07T09:09:34.253Z,15.98
2023-04-07T09:10:34.236Z,15.98
2023-04-07T09:11:33.232Z,15.98
2023-04-07T09:12:34.231Z,15.98
2023-04-07T09:13:34.222Z,15.99
2023-04-07T09:14:34.214Z,15.99
2023-04-07T09:15:33.186Z,16.00
2023-04-07T09:16:34.223Z,16.00
2023-04-07T09:17:33.244Z,16.00
2023-04-07T09:18:34.178Z,16.01
2023-04-07T09:19:34.172Z,16.01
2023-04-07T09:20:34.165Z,16.02
2023-04-07T09:21:34.189Z,16.01
2023-04-07T09:22:34.149Z,16.02
2023-04-07T09:23:33.162Z,16.03
2023-04-07T09:24:33.211Z,16.03
2023-04-07T09:25:33.177Z,16.04
2023-04-07T09:26:34.186Z,16.04
2023-04-07T09:27:34.184Z,16.05
2023-04-07T09:28:34.176Z,16.04
2023-04-07T09:29:34.139Z,16.05
2023-04-07T09:30:33.218Z,16.06
2023-04-07T09:31:34.206Z,16.06
2023-04-07T09:32:34.221Z,16.07
2023-04-07T09:33:33.202Z,16.07
2023-04-07T09:34:34.247Z,16.07
2023-04-07T09:35:34.305Z,16.08
2023-04-07T09:36:33.260Z,16.08
2023-04-07T09:37:33.300Z,16.09
2023-04-07T09:38:33.316Z,16.09
2023-04-07T09:39:34.276Z,16.10
2023-04-07T09:40:34.313Z,16.10
2023-04-07T09:41:33.332Z,16.10
2023-04-07T09:42:34.358Z,16.10
2023-04-07T09:43:34.393Z,16.12
2023-04-07T09:44:33.362Z,16.11
2023-04-07T09:45:35.675Z,16.12
2023-04-07T09:46:33.409Z,16.12
2023-04-07T09:47:34.390Z,16.13
2023-04-07T09:48:34.377Z,16.13
2023-04-07T09:49:34.351Z,16.14
2023-04-07T09:50:34.384Z,16.14
2023-04-07T09:51:34.444Z,16.15
2023-04-07T09:52:33.310Z,16.16
2023-04-07T09:53:34.341Z,16.16
2023-04-07T09:54:34.374Z,16.16
2023-04-07T09:55:34.317Z,16.17
2023-04-07T09:56:34.317Z,16.18
2023-04-07T09:57:34.322Z,16.19
2023-04-07T09:58:33.287Z,16.18
2023-04-07T09:59:34.281Z,16.19
2023-04-07T10:00:34.370Z,16.20
2023-04-07T10:01:34.361Z,16.20
2023-04-07T10:02:33.365Z,16.21
2023-04-07T10:03:34.382Z,16.21
2023-04-07T10:04:33.315Z,16.22
2023-04-07T10:05:34.254Z,16.22
2023-04-07T10:06:34.238Z,16.23
2023-04-07T10:07:33.241Z,16.23
2023-04-07T10:08:34.214Z,16.23
2023-04-07T10:09:34.243Z,16.25
2023-04-07T10:10:34.235Z,16.25
2023-04-07T10:11:34.209Z,16.26
2023-04-07T10:12:34.197Z,16.26
2023-04-07T10:13:33.166Z,16.26
2023-04-07T10:14:34.182Z,16.26
2023-04-07T10:15:34.208Z,16.27
2023-04-07T10:16:34.236Z,16.28
2023-04-07T10:17:33.182Z,16.29
2023-04-07T10:18:33.136Z,16.29
2023-04-07T10:19:33.173Z,16.30
2023-04-07T10:20:34.260Z,16.31
2023-04-07T10:21:34.249Z,16.31
2023-04-07T10:22:34.272Z,16.31
2023-04-07T10:23:34.333Z,16.31
2023-04-07T10:24:34.391Z,16.32
2023-04-07T10:25:34.467Z,16.34
2023-04-07T10:26:33.464Z,16.34
2023-04-07T10:27:34.466Z,16.35
2023-04-07T10:28:34.516Z,16.35
2023-04-07T10:29:34.596Z,16.36
2023-04-07T10:30:34.678Z,16.37
2023-04-07T10:31:34.729Z,16.38
2023-04-07T10:32:34.818Z,16.38
2023-04-07T10:33:34.842Z,16.39
2023-04-07T10:34:34.920Z,16.40
2023-04-07T10:35:34.998Z,16.40
2023-04-07T10:36:35.036Z,16.40
2023-04-07T10:37:35.171Z,16.41
2023-04-07T10:38:35.173Z,16.42
2023-04-07T10:39:35.216Z,16.43
2023-04-07T10:40:34.280Z,16.43
2023-04-07T10:41:35.364Z,16.44
2023-04-07T10:42:34.388Z,16.44
2023-04-07T10:43:35.444Z,16.44
2023-04-07T10:44:35.534Z,16.45
2023-04-07T10:45:35.586Z,16.46
2023-04-07T10:46:35.675Z,16.47
2023-04-07T10:47:35.756Z,16.48
2023-04-07T10:48:34.757Z,16.48
2023-04-07T10:49:35.821Z,16.48
2023-04-07T10:50:35.876Z,16.49
2023-04-07T10:51:35.932Z,16.49
2023-04-07T10:52:35.975Z,16.50
2023-04-07T10:53:36.055Z,16.51
2023-04-07T10:54:36.075Z,16.52
2023-04-07T10:55:36.158Z,16.52
2023-04-07T10:56:36.233Z,16.52
2023-04-07T10:57:36.266Z,16.53
2023-04-07T10:58:36.306Z,16.53
2023-04-07T10:59:36.370Z,16.54
2023-04-07T11:00:36.445Z,16.54
2023-04-07T11:01:36.608Z,16.55
2023-04-07T11:02:36.997Z,16.56
2023-04-07T11:03:35.610Z,16.55
2023-04-07T11:04:36.679Z,16.57
2023-04-07T11:05:35.629Z,16.57
2023-04-07T11:06:36.671Z,16.57
2023-04-07T11:07:36.706Z,16.57
2023-04-07T11:08:36.741Z,16.57
2023-04-07T11:09:36.798Z,16.58
2023-04-07T11:10:36.841Z,16.58
2023-04-07T11:11:36.889Z,16.59
2023-04-07T11:12:35.934Z,16.59
2023-04-07T11:13:36.998Z,16.60
2023-04-07T11:14:37.095Z,16.60
2023-04-07T11:15:37.894Z,16.60
2023-04-07T11:16:37.101Z,16.60
2023-04-07T11:17:37.108Z,16.60
2023-04-07T11:18:36.037Z,16.61
2023-04-07T11:19:36.041Z,16.62
2023-04-07T11:20:37.012Z,16.62
2023-04-07T11:21:37.043Z,16.62
2023-04-07T11:22:37.004Z,16.63
2023-04-07T11:23:36.999Z,16.63
2023-04-07T11:24:36.996Z,16.64
2023-04-07T11:25:37.004Z,16.64
2023-04-07T11:26:37.015Z,16.64
2023-04-07T11:27:36.981Z,16.64
2023-04-07T11:28:36.963Z,16.65
2023-04-07T11:29:36.995Z,16.65
2023-04-07T11:30:35.966Z,16.66
2023-04-07T11:31:37.005Z,16.66
2023-04-07T11:32:36.980Z,16.65
2023-04-07T11:33:36.946Z,16.67
2023-04-07T11:34:36.932Z,16.67
2023-04-07T11:35:35.957Z,16.67
2023-04-07T11:36:36.921Z,16.68
2023-04-07T11:37:36.912Z,16.68
2023-04-07T11:38:36.906Z,16.68
2023-04-07T11:39:36.909Z,16.68
2023-04-07T11:40:36.915Z,16.69
2023-04-07T11:41:36.893Z,16.69
2023-04-07T11:42:35.874Z,16.69
2023-04-07T11:43:36.873Z,16.69
2023-04-07T11:44:36.849Z,16.70
2023-04-07T11:45:36.892Z,16.70
2023-04-07T11:46:36.916Z,16.70
2023-04-07T11:47:36.931Z,16.71
2023-04-07T11:48:35.925Z,16.71
2023-04-07T11:49:36.966Z,16.71
2023-04-07T11:50:37.012Z,16.72
2023-04-07T11:51:37.056Z,16.72
2023-04-07T11:52:36.080Z,16.72
2023-04-07T11:53:37.132Z,16.72
2023-04-07T11:54:37.169Z,16.72
2023-04-07T11:55:37.190Z,16.72
2023-04-07T11:56:37.239Z,16.72
2023-04-07T11:57:37.274Z,16.72
2023-04-07T11:58:37.308Z,16.73
2023-04-07T11:59:37.345Z,16.73
2023-04-07T12:00:37.390Z,16.73
2023-04-07T12:01:37.491Z,16.73
2023-04-07T12:02:37.795Z,16.73
2023-04-07T12:03:37.753Z,16.73
2023-04-07T12:04:37.875Z,16.74
2023-04-07T12:05:36.565Z,16.74
2023-04-07T12:06:37.614Z,16.74
2023-04-07T12:07:36.635Z,16.74
2023-04-07T12:08:36.677Z,16.74
2023-04-07T12:09:36.720Z,16.74
2023-04-07T12:10:37.761Z,16.74
2023-04-07T12:11:36.796Z,16.74
2023-04-07T12:12:37.828Z,16.74
2023-04-07T12:13:37.863Z,16.74
2023-04-07T12:14:37.896Z,16.74
2023-04-07T12:15:37.934Z,16.74
2023-04-07T12:16:38.008Z,16.74
2023-04-07T12:17:38.052Z,16.74
2023-04-07T12:18:38.069Z,16.75
2023-04-07T12:19:38.087Z,16.76
2023-04-07T12:20:38.128Z,16.75
2023-04-07T12:21:38.184Z,16.75
2023-04-07T12:22:38.203Z,16.75
2023-04-07T12:23:38.261Z,16.76
2023-04-07T12:24:38.293Z,16.75
2023-04-07T12:25:38.337Z,16.76
2023-04-07T12:26:37.372Z,16.75
2023-04-07T12:27:42.757Z,16.75
2023-04-07T12:28:38.399Z,16.75
2023-04-07T12:29:38.412Z,16.75
2023-04-07T12:30:38.403Z,16.75
2023-04-07T12:31:38.434Z,16.75
2023-04-07T12:32:38.497Z,16.75
2023-04-07T12:33:37.411Z,16.75
2023-04-07T12:34:38.386Z,16.75
2023-04-07T12:35:37.411Z,16.76
2023-04-07T12:36:38.399Z,16.75
2023-04-07T12:37:38.344Z,16.75
2023-04-07T12:38:38.338Z,16.75
2023-04-07T12:39:38.371Z,16.76
2023-04-07T12:40:37.358Z,16.74
2023-04-07T12:41:38.339Z,16.74
2023-04-07T12:42:38.309Z,16.75
2023-04-07T12:43:37.321Z,16.75
2023-04-07T12:44:38.298Z,16.74
2023-04-07T12:45:38.356Z,16.75
2023-04-07T12:46:37.311Z,16.75
2023-04-07T12:47:37.358Z,16.74
2023-04-07T12:48:38.271Z,16.74
2023-04-07T12:49:37.292Z,16.74
2023-04-07T12:50:38.247Z,16.73
2023-04-07T12:51:37.253Z,16.73
2023-04-07T12:52:38.226Z,16.74