createdAt,value
2022-09-17T00:02:15.362Z,0.82
2022-09-17T00:04:45.242Z,0.70
2022-09-17T00:07:15.762Z,0.85
2022-09-17T00:09:44.960Z,0.98
2022-09-17T00:12:15.268Z,0.85
2022-09-17T00:14:44.261Z,0.40
2022-09-17T00:17:13.500Z,0.95
2022-09-17T00:19:42.527Z,0.75
2022-09-17T00:22:11.640Z,0.73
2022-09-17T00:24:42.152Z,0.60
2022-09-17T00:27:11.290Z,0.40
2022-09-17T00:29:40.278Z,0.60
2022-09-17T00:32:09.701Z,0.43
2022-09-17T00:34:39.065Z,1.40
2022-09-17T00:37:08.177Z,0.40
2022-09-17T00:39:37.191Z,1.60
2022-09-17T00:42:10.728Z,0.40
2022-09-17T00:44:44.585Z,0.30
2022-09-17T00:47:22.920Z,1.15
2022-09-17T00:49:53.311Z,0.60
2022-09-17T00:52:23.933Z,0.95
2022-09-17T00:54:55.752Z,0.60
2022-09-17T00:57:26.297Z,0.57
2022-09-17T00:59:55.823Z,0.40
2022-09-17T01:02:25.160Z,0.40
2022-09-17T01:04:54.540Z,0.88
2022-09-17T01:07:38.307Z,0.30
2022-09-17T01:10:12.089Z,0.20
2022-09-17T01:12:58.935Z,0.32
2022-09-17T01:15:35.594Z,0.30
2022-09-17T01:18:13.513Z,0.32
2022-09-17T01:20:52.057Z,0.40
2022-09-17T01:23:48.502Z,0.70
2022-09-17T01:26:27.051Z,0.70
2022-09-17T01:28:59.194Z,0.30
2022-09-17T01:31:37.240Z,0.60
2022-09-17T01:34:12.820Z,0.32
2022-09-17T01:36:51.768Z,0.30
2022-09-17T01:39:28.357Z,0.77
2022-09-17T01:42:00.350Z,0.50
2022-09-17T01:47:04.934Z,0.60
2022-09-17T01:49:38.191Z,0.47
2022-09-17T01:52:12.010Z,0.50
2022-09-17T01:54:44.084Z,0.70
2022-09-17T01:57:17.213Z,0.50
2022-09-17T01:59:50.378Z,0.43
2022-09-17T02:02:25.587Z,0.40
2022-09-17T02:05:00.022Z,0.60
2022-09-17T02:07:29.550Z,0.30
2022-09-17T02:10:03.822Z,0.45
2022-09-17T02:12:35.152Z,0.45
2022-09-17T02:15:05.900Z,0.40
2022-09-17T02:17:46.365Z,0.50
2022-09-17T02:20:18.609Z,0.60
2022-09-17T02:22:52.675Z,0.50
2022-09-17T02:25:28.246Z,0.40
2022-09-17T02:28:03.539Z,0.55
2022-09-17T02:30:34.538Z,0.60
2022-09-17T02:33:07.364Z,0.60
2022-09-17T02:35:38.101Z,0.60
2022-09-17T02:38:07.379Z,1.10
2022-09-17T02:40:38.162Z,0.60
2022-09-17T02:43:13.100Z,0.57
2022-09-17T02:45:50.535Z,0.70
2022-09-17T02:48:27.077Z,0.50
2022-09-17T02:51:11.169Z,0.93
2022-09-17T02:53:45.346Z,0.63
2022-09-17T02:56:20.868Z,0.75
2022-09-17T02:58:53.789Z,0.60
2022-09-17T03:01:25.881Z,1.45
2022-09-17T03:04:00.175Z,1.15
2022-09-17T03:06:29.976Z,1.10
2022-09-17T03:08:59.565Z,1.05
2022-09-17T03:11:32.197Z,2.08
2022-09-17T03:14:01.483Z,0.80
2022-09-17T03:16:30.972Z,1.00
2022-09-17T03:19:02.239Z,1.00
2022-09-17T03:21:32.373Z,1.40
2022-09-17T03:24:02.009Z,2.15
2022-09-17T03:26:31.503Z,1.00
2022-09-17T03:29:01.052Z,4.35
2022-09-17T03:31:30.630Z,1.30
2022-09-17T03:34:01.568Z,0.70
2022-09-17T03:36:30.910Z,0.88
2022-09-17T03:39:00.371Z,1.10
2022-09-17T03:41:29.450Z,0.90
2022-09-17T03:43:58.604Z,1.23
2022-09-17T03:46:27.918Z,0.85
2022-09-17T03:48:56.993Z,1.00
2022-09-17T03:51:27.860Z,1.10
2022-09-17T03:53:57.087Z,1.10
2022-09-17T03:56:26.883Z,0.85
2022-09-17T03:58:59.732Z,0.63
2022-09-17T04:01:28.954Z,1.27
2022-09-17T04:03:58.409Z,0.80
2022-09-17T04:06:29.236Z,1.10
2022-09-17T04:08:58.379Z,0.80
2022-09-17T04:11:27.388Z,1.08
2022-09-17T04:13:56.385Z,1.17
2022-09-17T04:16:25.659Z,0.80
2022-09-17T04:18:54.741Z,0.85
2022-09-17T04:21:24.064Z,1.20
2022-09-17T04:23:54.464Z,1.17
2022-09-17T04:26:23.998Z,0.80
2022-09-17T04:28:53.093Z,0.60
2022-09-17T04:31:22.745Z,1.10
2022-09-17T04:33:52.003Z,0.80
2022-09-17T04:36:21.097Z,1.15
2022-09-17T04:38:50.282Z,1.00
2022-09-17T04:41:21.867Z,0.90
2022-09-17T04:43:51.047Z,0.98
2022-09-17T04:46:20.004Z,1.42
2022-09-17T04:48:49.458Z,1.13
2022-09-17T04:51:18.701Z,1.10
2022-09-17T04:53:48.217Z,1.25
2022-09-17T04:56:18.117Z,1.10
2022-09-17T04:58:48.838Z,1.38
2022-09-17T05:01:20.699Z,1.13
2022-09-17T05:03:50.334Z,1.08
2022-09-17T05:06:19.627Z,1.30
2022-09-17T05:08:50.640Z,1.15
2022-09-17T05:11:19.922Z,1.30
2022-09-17T05:13:50.789Z,1.17
2022-09-17T05:16:20.377Z,1.35
2022-09-17T05:18:51.846Z,0.80
2022-09-17T05:21:21.518Z,0.90
2022-09-17T05:23:50.592Z,1.25
2022-09-17T05:26:20.269Z,1.42
2022-09-17T05:28:51.646Z,0.90
2022-09-17T05:31:21.850Z,1.20
2022-09-17T05:33:51.244Z,0.90
2022-09-17T05:36:20.542Z,0.88
2022-09-17T05:38:50.495Z,1.42
2022-09-17T05:41:19.965Z,1.10
2022-09-17T05:43:49.450Z,1.25
2022-09-17T05:46:20.272Z,0.93
2022-09-17T05:48:49.548Z,0.85
2022-09-17T05:51:18.971Z,1.20
2022-09-17T05:53:52.846Z,1.33
2022-09-17T05:56:22.162Z,1.33
2022-09-17T05:58:51.499Z,1.33
2022-09-17T06:01:22.177Z,0.90
2022-09-17T06:03:51.412Z,1.00
2022-09-17T06:06:20.478Z,0.82
2022-09-17T06:08:49.503Z,0.90
2022-09-17T06:11:18.609Z,1.08
2022-09-17T06:13:47.684Z,1.15
2022-09-17T06:16:17.493Z,1.02
2022-09-17T06:18:47.876Z,1.55
2022-09-17T06:21:17.318Z,1.08
2022-09-17T06:23:46.482Z,1.00
2022-09-17T06:26:15.475Z,0.80
2022-09-17T06:28:44.887Z,1.00
2022-09-17T06:31:14.334Z,0.90
2022-09-17T06:33:43.479Z,0.90
2022-09-17T06:36:14.869Z,1.10
2022-09-17T06:38:44.137Z,0.90
2022-09-17T06:41:14.616Z,1.30
2022-09-17T06:43:43.899Z,1.00
2022-09-17T06:46:13.094Z,0.80
2022-09-17T06:48:42.058Z,1.20
2022-09-17T06:51:12.548Z,1.00
2022-09-17T06:53:43.201Z,1.02
2022-09-17T06:56:12.404Z,1.02
2022-09-17T06:58:41.982Z,1.33
2022-09-17T07:01:12.251Z,2.08
2022-09-17T07:03:43.011Z,1.08
2022-09-17T07:06:12.735Z,1.00
2022-09-17T07:08:44.042Z,1.00
2022-09-17T07:11:16.260Z,0.90
2022-09-17T07:13:46.519Z,0.90
2022-09-17T07:16:15.642Z,0.88
2022-09-17T07:18:45.009Z,0.95
2022-09-17T07:21:14.336Z,0.85
2022-09-17T07:23:46.868Z,1.00
2022-09-17T07:26:17.340Z,0.90
2022-09-17T07:28:47.086Z,0.80
2022-09-17T07:31:17.071Z,0.70
2022-09-17T07:33:46.306Z,0.98
2022-09-17T07:36:17.990Z,0.93
2022-09-17T07:38:48.591Z,1.00
2022-09-17T07:41:18.374Z,0.93
2022-09-17T07:43:47.223Z,0.98
2022-09-17T07:46:17.160Z,0.70
2022-09-17T07:48:46.568Z,1.02
2022-09-17T07:51:19.545Z,1.33
2022-09-17T07:53:52.544Z,0.63
2022-09-17T07:56:21.905Z,0.77
2022-09-17T07:58:50.987Z,0.90
2022-09-17T08:01:21.256Z,0.80
2022-09-17T08:03:51.580Z,0.90
2022-09-17T08:06:22.036Z,1.00
2022-09-17T08:08:52.443Z,0.93
2022-09-17T08:14:12.679Z,0.75
2022-09-17T08:16:41.872Z,0.60
2022-09-17T08:19:11.095Z,0.80
2022-09-17T08:21:40.377Z,1.00
2022-09-17T08:24:11.023Z,0.50
2022-09-17T08:26:40.623Z,0.95
2022-09-17T08:29:12.823Z,0.63
2022-09-17T08:31:43.861Z,0.90
2022-09-17T08:34:13.417Z,0.75
2022-09-17T08:36:42.348Z,0.50
2022-09-17T08:39:13.209Z,0.40
2022-09-17T08:41:47.614Z,0.50
2022-09-17T08:44:19.226Z,0.30
2022-09-17T08:46:49.582Z,0.40
2022-09-17T08:49:25.107Z,0.35
2022-09-17T08:52:01.893Z,0.30
2022-09-17T08:54:37.015Z,0.60
2022-09-17T08:57:16.058Z,0.32
2022-09-17T08:59:47.855Z,0.30
2022-09-17T09:02:24.366Z,1.02
2022-09-17T09:05:03.158Z,0.20
2022-09-17T09:07:37.644Z,0.55
2022-09-17T09:10:14.194Z,0.20
2022-09-17T09:12:43.882Z,0.30
2022-09-17T09:15:20.800Z,0.30
2022-09-17T09:17:53.033Z,0.30
2022-09-17T09:22:52.077Z,0.30
2022-09-17T09:25:24.251Z,0.20
2022-09-17T09:30:24.030Z,0.30
2022-09-17T09:32:58.039Z,0.27
2022-09-17T09:35:28.261Z,0.60
2022-09-17T09:37:59.759Z,0.75
2022-09-17T09:40:33.801Z,0.65
2022-09-17T09:43:03.802Z,0.20
2022-09-17T09:45:40.134Z,0.38
2022-09-17T09:48:14.715Z,0.32
2022-09-17T09:51:05.846Z,0.70
2022-09-17T09:53:41.454Z,0.43
2022-09-17T09:56:18.915Z,0.30
2022-09-17T09:58:48.838Z,0.20
2022-09-17T10:01:20.470Z,0.35
2022-09-17T10:03:51.979Z,0.30
2022-09-17T10:06:21.589Z,0.25
2022-09-17T10:09:12.219Z,0.30
2022-09-17T10:11:42.940Z,0.40
2022-09-17T10:14:24.503Z,0.30
2022-09-17T10:17:12.183Z,0.20
2022-09-17T10:19:41.336Z,0.20
2022-09-17T10:22:26.311Z,0.30
2022-09-17T10:24:56.127Z,0.20
2022-09-17T10:27:26.924Z,0.73
2022-09-17T10:30:02.068Z,1.17
2022-09-17T10:32:31.075Z,0.30
2022-09-17T10:35:04.326Z,0.57
2022-09-17T10:37:35.834Z,0.30
2022-09-17T10:40:25.873Z,0.50
2022-09-17T10:43:10.861Z,0.28
2022-09-17T10:45:43.604Z,0.20
2022-09-17T10:48:17.685Z,0.35
2022-09-17T10:50:50.189Z,0.30
2022-09-17T10:53:20.056Z,0.32
2022-09-17T10:55:50.243Z,0.20
2022-09-17T10:58:28.650Z,0.13
2022-09-17T11:01:04.717Z,0.47
2022-09-17T11:03:50.609Z,0.30
2022-09-17T11:06:26.746Z,0.20
2022-09-17T11:09:01.118Z,0.28
2022-09-17T11:11:35.693Z,0.20
2022-09-17T11:14:08.372Z,0.25
2022-09-17T11:16:43.042Z,0.40
2022-09-17T11:19:18.392Z,0.40
2022-09-17T11:21:50.199Z,0.20
2022-09-17T11:24:27.599Z,0.30
2022-09-17T11:26:59.912Z,0.30
2022-09-17T11:29:42.800Z,0.30
2022-09-17T11:32:17.320Z,0.30
2022-09-17T11:34:48.196Z,0.30
2022-09-17T11:37:21.196Z,0.27
2022-09-17T11:39:52.285Z,0.40
2022-09-17T11:42:23.264Z,0.30
2022-09-17T11:44:54.226Z,0.47
2022-09-17T11:47:27.362Z,0.32
2022-09-17T11:50:00.141Z,0.32
2022-09-17T11:52:32.606Z,0.40
2022-09-17T11:55:04.715Z,0.30
2022-09-17T11:57:36.179Z,0.30
2022-09-17T12:00:07.909Z,0.28
2022-09-17T12:02:51.099Z,0.52
2022-09-17T12:05:26.358Z,0.30
2022-09-17T12:08:02.714Z,0.40
2022-09-17T12:10:45.090Z,0.50
2022-09-17T12:13:21.691Z,0.25
2022-09-17T12:15:53.770Z,0.30
2022-09-17T12:18:32.673Z,0.40
2022-09-17T12:21:04.674Z,0.40
2022-09-17T12:23:38.731Z,0.30
2022-09-17T12:26:14.939Z,0.70
2022-09-17T12:28:48.505Z,0.30
2022-09-17T12:31:24.252Z,0.30
2022-09-17T12:33:57.377Z,0.30
2022-09-17T12:36:32.359Z,0.30
2022-09-17T12:39:16.413Z,0.30
2022-09-17T12:41:49.150Z,0.50
2022-09-17T12:44:30.174Z,0.20
2022-09-17T12:47:07.017Z,1.20
2022-09-17T12:49:50.943Z,0.40
2022-09-17T12:52:25.202Z,0.30
2022-09-17T12:55:25.147Z,0.30
2022-09-17T12:57:58.976Z,0.30
2022-09-17T13:00:28.393Z,0.47
2022-09-17T13:03:04.112Z,0.43
2022-09-17T13:05:51.156Z,0.43
2022-09-17T13:08:32.463Z,0.47
2022-09-17T13:11:23.370Z,0.40
2022-09-17T13:13:59.893Z,0.32
2022-09-17T13:16:34.869Z,0.40
2022-09-17T13:19:23.681Z,0.40
2022-09-17T13:21:55.843Z,0.10
2022-09-17T13:24:28.762Z,0.38
2022-09-17T13:27:03.288Z,0.30
2022-09-17T13:29:51.354Z,0.30
2022-09-17T13:32:35.854Z,0.38
2022-09-17T13:35:38.439Z,0.47
2022-09-17T13:38:10.101Z,0.43
2022-09-17T13:40:42.122Z,0.32
2022-09-17T13:43:17.801Z,0.35
2022-09-17T13:46:11.118Z,0.43
2022-09-17T13:48:51.682Z,0.40
2022-09-17T13:51:39.529Z,0.38
2022-09-17T13:54:12.759Z,0.30
2022-09-17T13:56:45.529Z,0.30
2022-09-17T13:59:17.339Z,0.50
2022-09-17T14:02:03.411Z,0.45
2022-09-17T14:04:48.458Z,0.30
2022-09-17T14:07:35.578Z,0.20
2022-09-17T14:10:19.465Z,0.35
2022-09-17T14:13:22.289Z,0.70
2022-09-17T14:18:40.719Z,0.47
2022-09-17T14:21:18.996Z,0.73
2022-09-17T14:23:49.039Z,0.28
2022-09-17T14:26:26.282Z,0.47
2022-09-17T14:29:02.465Z,0.98
2022-09-17T14:31:34.795Z,0.40
2022-09-17T14:34:05.420Z,0.30
2022-09-17T14:36:37.389Z,0.60
2022-09-17T14:39:08.559Z,0.40
2022-09-17T14:41:42.132Z,0.25
2022-09-17T14:44:16.950Z,0.30
2022-09-17T14:46:50.481Z,0.35
2022-09-17T14:49:22.782Z,0.82
2022-09-17T14:54:22.174Z,0.40
2022-09-17T14:56:56.069Z,0.68
2022-09-17T14:59:29.068Z,1.33
2022-09-17T15:01:58.453Z,0.90
2022-09-17T15:04:28.146Z,0.57
2022-09-17T15:07:08.496Z,0.85
2022-09-17T15:09:37.905Z,0.50
2022-09-17T15:12:07.930Z,0.43
2022-09-17T15:14:40.266Z,0.28
2022-09-17T15:17:14.794Z,0.50
2022-09-17T15:19:45.975Z,0.50
2022-09-17T15:22:18.162Z,0.40
2022-09-17T15:27:21.549Z,0.40
2022-09-17T15:29:53.623Z,0.32
2022-09-17T15:35:06.706Z,0.52
2022-09-17T15:37:35.750Z,0.28
2022-09-17T15:40:14.046Z,1.30
2022-09-17T15:42:50.457Z,0.40
2022-09-17T15:45:21.952Z,0.40
2022-09-17T15:47:55.554Z,0.43
2022-09-17T15:50:26.282Z,0.40
2022-09-17T15:53:00.724Z,1.02
2022-09-17T15:55:34.386Z,0.30
2022-09-17T15:58:04.903Z,0.40
2022-09-17T16:00:35.240Z,0.38
2022-09-17T16:03:42.032Z,0.95
2022-09-17T16:06:26.116Z,2.50
2022-09-17T16:08:57.172Z,1.80
2022-09-17T16:11:27.617Z,0.90
2022-09-17T16:13:57.662Z,0.65
2022-09-17T16:16:29.081Z,0.93
2022-09-17T16:18:58.828Z,0.30
2022-09-17T16:21:29.051Z,0.93
2022-09-17T16:23:58.260Z,0.70
2022-09-17T16:26:31.009Z,0.40
2022-09-17T16:29:04.310Z,0.40
2022-09-17T16:31:35.132Z,0.60
2022-09-17T16:34:05.073Z,0.20
2022-09-17T16:36:34.073Z,0.52
2022-09-17T16:39:03.122Z,0.30
2022-09-17T16:41:32.373Z,0.38
2022-09-17T16:44:01.731Z,0.40
2022-09-17T16:46:30.822Z,0.50
2022-09-17T16:49:01.781Z,0.38
2022-09-17T16:51:30.874Z,0.30
2022-09-17T16:54:00.856Z,0.40
2022-09-17T16:56:30.077Z,0.40
2022-09-17T16:58:59.215Z,0.30
2022-09-17T17:01:29.244Z,0.63
2022-09-17T17:04:01.101Z,0.35
2022-09-17T17:06:32.027Z,0.40
2022-09-17T17:09:02.000Z,0.40
2022-09-17T17:11:31.393Z,0.40
2022-09-17T17:14:02.537Z,0.40
2022-09-17T17:16:32.213Z,0.40
2022-09-17T17:19:04.015Z,0.65
2022-09-17T17:21:35.448Z,0.50
2022-09-17T17:24:09.595Z,1.08
2022-09-17T17:26:40.515Z,0.95
2022-09-17T17:29:11.286Z,0.50
2022-09-17T17:31:44.400Z,0.52
2022-09-17T17:34:14.151Z,0.40
2022-09-17T17:36:47.086Z,0.50
2022-09-17T17:39:33.973Z,0.40
2022-09-17T17:44:49.761Z,0.50
2022-09-17T17:47:21.394Z,0.40
2022-09-17T17:53:04.411Z,0.70
2022-09-17T17:55:44.552Z,0.47
2022-09-17T17:58:14.445Z,0.73
2022-09-17T18:01:05.420Z,0.45
2022-09-17T18:03:38.434Z,0.40
2022-09-17T18:06:08.839Z,0.65
2022-09-17T18:08:44.987Z,0.50
2022-09-17T18:11:21.811Z,0.40
2022-09-17T18:13:54.053Z,0.57
2022-09-17T18:16:26.558Z,0.63
2022-09-17T18:18:57.558Z,0.50
2022-09-17T18:21:27.829Z,0.45
2022-09-17T18:23:59.991Z,0.55
2022-09-17T18:29:02.253Z,0.60
2022-09-17T18:31:35.637Z,0.70
2022-09-17T18:34:06.493Z,0.75
2022-09-17T18:36:36.564Z,0.70
2022-09-17T18:39:44.901Z,0.70
2022-09-17T18:41:57.735Z,0.75
2022-09-17T18:44:27.039Z,0.60
2022-09-17T18:46:59.688Z,0.80
2022-09-17T18:49:28.901Z,0.75
2022-09-17T18:51:58.075Z,0.80
2022-09-17T18:54:28.697Z,0.85
2022-09-17T18:56:58.053Z,1.40
2022-09-17T18:59:27.381Z,0.77
2022-09-17T19:01:56.654Z,0.70
2022-09-17T19:04:28.303Z,0.75
2022-09-17T19:06:57.723Z,1.10
2022-09-17T19:09:28.205Z,0.90
2022-09-17T19:12:00.563Z,1.25
2022-09-17T19:14:30.273Z,0.65
2022-09-17T19:16:59.850Z,1.30
2022-09-17T19:19:31.346Z,0.90
2022-09-17T19:22:00.376Z,0.80
2022-09-17T19:24:30.788Z,0.70
2022-09-17T19:27:01.481Z,0.82
2022-09-17T19:29:30.437Z,1.45
2022-09-17T19:31:59.759Z,1.00
2022-09-17T19:34:28.958Z,1.15
2022-09-17T19:36:58.209Z,1.30
2022-09-17T19:39:30.471Z,1.23
2022-09-17T19:42:01.174Z,1.13
2022-09-17T19:44:31.088Z,1.52
2022-09-17T19:47:00.557Z,2.05
2022-09-17T19:49:29.674Z,2.00
2022-09-17T19:51:59.196Z,2.13
2022-09-17T19:54:28.774Z,1.75
2022-09-17T19:56:58.353Z,1.35
2022-09-17T19:59:28.909Z,1.95
2022-09-17T20:01:58.045Z,2.30
2022-09-17T20:04:27.095Z,1.35
2022-09-17T20:06:59.055Z,2.15
2022-09-17T20:09:28.090Z,3.05
2022-09-17T20:11:59.417Z,4.07
2022-09-17T20:14:30.530Z,4.38
2022-09-17T20:17:00.140Z,4.10
2022-09-17T20:19:29.439Z,2.95
2022-09-17T20:21:58.728Z,3.53
2022-09-17T20:24:28.810Z,2.55
2022-09-17T20:26:58.182Z,2.00
2022-09-17T20:29:27.406Z,2.22
2022-09-17T20:31:57.844Z,1.67
2022-09-17T20:34:27.217Z,1.70
2022-09-17T20:37:12.273Z,1.95
2022-09-17T20:39:42.378Z,2.72
2022-09-17T20:42:11.513Z,2.22
2022-09-17T20:44:40.608Z,2.55
2022-09-17T20:47:11.197Z,2.10
2022-09-17T20:49:40.408Z,2.55
2022-09-17T20:52:09.725Z,2.45
2022-09-17T20:54:39.593Z,2.10
2022-09-17T20:57:08.749Z,1.50
2022-09-17T20:59:52.255Z,1.98
2022-09-17T21:02:23.503Z,3.90
2022-09-17T21:04:53.658Z,2.33
2022-09-17T21:07:22.745Z,1.90
2022-09-17T21:09:52.224Z,2.08
2022-09-17T21:12:26.843Z,2.05
2022-09-17T21:14:56.563Z,2.38
2022-09-17T21:17:27.225Z,2.20
2022-09-17T21:19:56.510Z,2.35
2022-09-17T21:22:25.705Z,1.83
2022-09-17T21:24:54.681Z,2.30
2022-09-17T21:27:26.136Z,2.17
2022-09-17T21:29:55.088Z,2.97
2022-09-17T21:32:24.643Z,1.70
2022-09-17T21:34:55.252Z,2.33
2022-09-17T21:37:25.110Z,2.70
2022-09-17T21:39:55.079Z,2.45
2022-09-17T21:42:24.524Z,2.78
2022-09-17T21:44:53.772Z,2.13
2022-09-17T21:47:22.917Z,1.80
2022-09-17T21:49:52.101Z,1.92
2022-09-17T21:52:22.570Z,3.38
2022-09-17T21:54:51.500Z,2.35
2022-09-17T21:57:20.517Z,2.70
2022-09-17T21:59:50.216Z,2.45
2022-09-17T22:02:19.503Z,2.75
2022-09-17T22:04:51.064Z,2.72
2022-09-17T22:07:23.185Z,3.88
2022-09-17T22:09:52.468Z,3.15
2022-09-17T22:12:21.525Z,2.83
2022-09-17T22:14:50.570Z,3.45
2022-09-17T22:17:20.267Z,3.15
2022-09-17T22:19:49.211Z,3.22
2022-09-17T22:22:19.664Z,2.95
2022-09-17T22:24:50.901Z,2.88
2022-09-17T22:27:20.195Z,2.70
2022-09-17T22:29:49.320Z,2.42
2022-09-17T22:32:18.609Z,2.90
2022-09-17T22:34:48.036Z,5.78
2022-09-17T22:37:17.248Z,4.95
2022-09-17T22:39:47.035Z,3.42
2022-09-17T22:42:17.776Z,3.40
2022-09-17T22:47:17.151Z,3.00
2022-09-17T22:49:46.464Z,3.25
2022-09-17T22:52:15.501Z,3.28
2022-09-17T22:54:45.257Z,2.72
2022-09-17T22:57:14.222Z,3.60
2022-09-17T22:59:44.797Z,3.00
2022-09-17T23:02:14.006Z,3.38
2022-09-17T23:04:43.071Z,2.92
2022-09-17T23:07:12.786Z,2.63
2022-09-17T23:09:42.122Z,2.67
2022-09-17T23:12:11.397Z,2.35
2022-09-17T23:14:40.702Z,2.80
2022-09-17T23:17:11.081Z,2.55
2022-09-17T23:19:40.115Z,3.13
2022-09-17T23:22:09.233Z,2.95
2022-09-17T23:24:38.287Z,2.58
2022-09-17T23:27:07.449Z,2.45
2022-09-17T23:29:36.436Z,2.83
2022-09-17T23:32:06.141Z,2.63
2022-09-17T23:34:37.748Z,2.40
2022-09-17T23:37:07.077Z,2.35
2022-09-17T23:39:36.312Z,2.50
2022-09-17T23:42:05.408Z,2.20
2022-09-17T23:44:34.587Z,2.28
2022-09-17T23:47:03.758Z,2.33
2022-09-17T23:49:33.018Z,2.50
2022-09-17T23:52:03.989Z,2.72
2022-09-17T23:54:33.095Z,2.55
2022-09-17T23:57:02.383Z,2.88
2022-09-17T23:59:31.562Z,2.42
