createdAt,value
2022-09-16T00:01:13.938Z,9.00
2022-09-16T00:03:42.418Z,9.30
2022-09-16T00:06:19.657Z,9.43
2022-09-16T00:08:48.267Z,8.98
2022-09-16T00:11:17.307Z,9.23
2022-09-16T00:13:46.461Z,9.20
2022-09-16T00:16:18.475Z,9.23
2022-09-16T00:18:46.886Z,9.15
2022-09-16T00:21:15.151Z,9.05
2022-09-16T00:23:44.773Z,9.05
2022-09-16T00:26:13.096Z,9.03
2022-09-16T00:28:41.416Z,9.43
2022-09-16T00:31:10.102Z,9.05
2022-09-16T00:33:38.556Z,8.63
2022-09-16T00:36:09.078Z,8.70
2022-09-16T00:41:07.720Z,8.23
2022-09-16T00:43:50.008Z,8.10
2022-09-16T00:46:19.963Z,8.43
2022-09-16T00:48:48.368Z,8.15
2022-09-16T00:51:17.882Z,8.18
2022-09-16T00:53:49.596Z,8.10
2022-09-16T00:56:23.030Z,7.88
2022-09-16T00:58:53.527Z,8.20
2022-09-16T01:03:55.071Z,7.82
2022-09-16T01:06:25.622Z,7.97
2022-09-16T01:11:23.505Z,7.90
2022-09-16T01:13:53.017Z,7.80
2022-09-16T01:16:25.095Z,7.78
2022-09-16T01:18:59.928Z,8.32
2022-09-16T01:21:38.835Z,8.10
2022-09-16T01:24:49.114Z,7.80
2022-09-16T01:27:44.615Z,8.25
2022-09-16T01:30:40.840Z,7.47
2022-09-16T01:33:17.781Z,7.57
2022-09-16T01:35:56.217Z,7.55
2022-09-16T01:38:36.544Z,7.45
2022-09-16T01:41:09.107Z,7.32
2022-09-16T01:43:44.660Z,7.55
2022-09-16T01:46:20.909Z,7.40
2022-09-16T01:48:55.667Z,7.35
2022-09-16T01:51:27.903Z,7.45
2022-09-16T01:54:04.034Z,7.30
2022-09-16T01:56:37.950Z,7.63
2022-09-16T01:59:09.431Z,7.20
2022-09-16T02:01:41.087Z,7.63
2022-09-16T02:04:14.480Z,7.97
2022-09-16T02:06:45.778Z,7.50
2022-09-16T02:09:18.617Z,7.25
2022-09-16T02:11:48.794Z,7.43
2022-09-16T02:14:19.801Z,7.80
2022-09-16T02:16:51.174Z,7.80
2022-09-16T02:19:24.325Z,7.43
2022-09-16T02:21:53.673Z,7.28
2022-09-16T02:24:23.584Z,7.40
2022-09-16T02:26:55.462Z,7.72
2022-09-16T02:29:27.210Z,6.68
2022-09-16T02:31:59.854Z,7.03
2022-09-16T02:34:33.407Z,7.10
2022-09-16T02:37:05.713Z,6.63
2022-09-16T02:39:37.774Z,6.70
2022-09-16T02:42:06.771Z,7.40
2022-09-16T02:44:35.945Z,7.35
2022-09-16T02:47:10.793Z,7.00
2022-09-16T02:49:44.422Z,6.60
2022-09-16T02:52:17.909Z,6.53
2022-09-16T02:54:51.502Z,6.75
2022-09-16T02:57:20.473Z,6.70
2022-09-16T02:59:48.849Z,7.05
2022-09-16T03:02:17.215Z,6.88
2022-09-16T03:04:47.185Z,7.13
2022-09-16T03:07:16.886Z,6.70
2022-09-16T03:09:47.141Z,7.37
2022-09-16T03:12:25.184Z,6.95
2022-09-16T03:15:31.644Z,6.35
2022-09-16T03:18:18.815Z,6.53
2022-09-16T03:20:53.940Z,6.55
2022-09-16T03:23:28.788Z,6.80
2022-09-16T03:26:00.409Z,6.70
2022-09-16T03:28:34.717Z,7.13
2022-09-16T03:31:07.865Z,6.75
2022-09-16T03:33:40.857Z,7.53
2022-09-16T03:36:15.397Z,6.82
2022-09-16T03:38:44.473Z,7.10
2022-09-16T03:41:13.907Z,7.15
2022-09-16T03:43:42.236Z,7.25
2022-09-16T03:46:12.271Z,8.10
2022-09-16T03:48:40.734Z,7.32
2022-09-16T03:51:10.449Z,7.53
2022-09-16T03:53:38.848Z,7.20
2022-09-16T03:56:07.728Z,8.05
2022-09-16T03:58:36.163Z,7.95
2022-09-16T04:01:05.020Z,8.20
2022-09-16T04:03:33.727Z,8.35
2022-09-16T04:06:02.113Z,9.40
2022-09-16T04:08:31.813Z,9.80
2022-09-16T04:11:02.204Z,9.17
2022-09-16T04:13:31.762Z,8.68
2022-09-16T04:16:00.133Z,9.73
2022-09-16T04:18:28.758Z,9.93
2022-09-16T04:20:58.768Z,10.25
2022-09-16T04:23:27.142Z,9.38
2022-09-16T04:25:57.357Z,9.65
2022-09-16T04:28:26.110Z,10.40
2022-09-16T04:30:54.704Z,10.85
2022-09-16T04:33:23.273Z,10.23
2022-09-16T04:35:51.594Z,10.55
2022-09-16T04:38:20.032Z,10.82
2022-09-16T04:40:48.388Z,10.30
2022-09-16T04:43:18.157Z,10.07
2022-09-16T04:45:46.558Z,10.48
2022-09-16T04:48:14.965Z,10.35
2022-09-16T04:50:43.423Z,10.43
2022-09-16T04:53:11.811Z,10.38
2022-09-16T04:55:40.166Z,11.00
2022-09-16T04:58:08.570Z,11.30
2022-09-16T05:00:38.342Z,11.18
2022-09-16T05:03:06.925Z,11.27
2022-09-16T05:05:35.306Z,11.18
2022-09-16T05:08:03.864Z,11.02
2022-09-16T05:10:39.133Z,11.00
2022-09-16T05:13:09.039Z,10.73
2022-09-16T05:15:38.872Z,11.30
2022-09-16T05:18:07.300Z,10.77
2022-09-16T05:20:36.478Z,10.82
2022-09-16T05:23:05.278Z,11.52
2022-09-16T05:25:34.780Z,10.45
2022-09-16T05:28:03.563Z,11.20
2022-09-16T05:30:31.914Z,11.82
2022-09-16T05:33:01.669Z,11.40
2022-09-16T05:35:30.062Z,10.97
2022-09-16T05:37:58.515Z,10.88
2022-09-16T05:40:27.769Z,10.80
2022-09-16T05:42:56.623Z,10.55
2022-09-16T05:45:28.771Z,10.85
2022-09-16T05:48:01.306Z,10.82
2022-09-16T05:50:29.650Z,11.10
2022-09-16T05:52:57.987Z,10.85
2022-09-16T05:55:26.877Z,11.23
2022-09-16T05:57:55.155Z,10.95
2022-09-16T06:00:23.511Z,11.05
2022-09-16T06:02:51.901Z,10.82
2022-09-16T06:05:22.023Z,10.93
2022-09-16T06:07:50.339Z,10.95
2022-09-16T06:10:19.116Z,10.38
2022-09-16T06:15:33.165Z,10.60
2022-09-16T06:18:06.110Z,11.35
2022-09-16T06:20:37.776Z,10.35
2022-09-16T06:23:06.048Z,10.35
2022-09-16T06:25:34.423Z,11.05
2022-09-16T06:28:03.346Z,10.55
2022-09-16T06:30:32.214Z,10.60
2022-09-16T06:33:00.562Z,10.20
2022-09-16T06:35:29.015Z,9.93
2022-09-16T06:37:59.520Z,10.25
2022-09-16T06:43:00.015Z,9.73
2022-09-16T06:45:29.391Z,9.68
2022-09-16T06:48:00.963Z,10.52
2022-09-16T06:50:29.480Z,11.05
2022-09-16T06:52:59.346Z,10.00
2022-09-16T06:55:27.653Z,10.13
2022-09-16T06:57:57.954Z,10.25
2022-09-16T07:00:26.574Z,9.52
2022-09-16T07:02:55.104Z,9.70
2022-09-16T07:05:23.749Z,10.15
2022-09-16T07:07:53.103Z,9.82
2022-09-16T07:10:24.205Z,10.25
2022-09-16T07:12:52.915Z,10.63
2022-09-16T07:15:21.413Z,10.50
2022-09-16T07:17:55.055Z,10.55
2022-09-16T07:20:23.527Z,11.30
2022-09-16T07:22:53.995Z,10.80
2022-09-16T07:27:51.745Z,10.25
2022-09-16T07:30:20.056Z,9.35
2022-09-16T07:32:48.504Z,10.57
2022-09-16T07:35:16.887Z,10.35
2022-09-16T07:37:45.126Z,10.07
2022-09-16T07:40:14.038Z,10.18
2022-09-16T07:42:43.703Z,9.63
2022-09-16T07:45:12.347Z,9.93
2022-09-16T07:47:40.694Z,9.75
2022-09-16T07:50:09.969Z,9.50
2022-09-16T07:52:38.337Z,9.75
2022-09-16T07:55:07.471Z,9.45
2022-09-16T07:57:35.963Z,9.60
2022-09-16T08:00:07.035Z,9.02
2022-09-16T08:02:35.390Z,9.23
2022-09-16T08:05:03.685Z,9.15
2022-09-16T08:07:31.984Z,9.88
2022-09-16T08:10:00.375Z,9.32
2022-09-16T08:12:32.332Z,9.77
2022-09-16T08:15:00.716Z,10.02
2022-09-16T08:17:33.365Z,9.23
2022-09-16T08:20:06.094Z,9.60
2022-09-16T08:22:35.230Z,10.20
2022-09-16T08:25:03.520Z,9.57
2022-09-16T08:27:31.927Z,9.43
2022-09-16T08:30:00.204Z,9.85
2022-09-16T08:32:30.964Z,9.18
2022-09-16T08:34:59.405Z,9.93
2022-09-16T08:37:27.746Z,9.82
2022-09-16T08:39:56.007Z,8.88
2022-09-16T08:42:31.948Z,9.32
2022-09-16T08:45:09.969Z,9.18
2022-09-16T08:47:49.650Z,9.57
2022-09-16T08:50:23.412Z,9.05
2022-09-16T08:52:53.059Z,9.80
2022-09-16T08:55:31.635Z,9.57
2022-09-16T08:58:03.118Z,9.45
2022-09-16T09:00:32.747Z,10.02
2022-09-16T09:03:08.653Z,10.98
2022-09-16T09:05:43.651Z,10.27
2022-09-16T09:08:22.508Z,11.00
2022-09-16T09:10:53.631Z,10.38
2022-09-16T09:13:36.978Z,10.70
2022-09-16T09:16:10.191Z,10.20
2022-09-16T09:18:46.428Z,10.07
2022-09-16T09:21:21.901Z,10.15
2022-09-16T09:24:22.422Z,10.15
2022-09-16T09:26:52.439Z,10.57
2022-09-16T09:29:43.029Z,10.70
2022-09-16T09:35:05.351Z,10.32
2022-09-16T09:37:48.679Z,10.57
2022-09-16T09:40:20.701Z,11.02
2022-09-16T09:42:52.387Z,11.13
2022-09-16T09:45:25.667Z,11.15
2022-09-16T09:47:58.382Z,9.63
2022-09-16T09:50:30.990Z,10.98
2022-09-16T09:53:07.042Z,10.73
2022-09-16T09:55:36.743Z,9.88
2022-09-16T09:58:17.279Z,10.38
2022-09-16T10:03:16.502Z,9.05
2022-09-16T10:05:47.383Z,9.05
2022-09-16T10:08:22.527Z,9.40
2022-09-16T10:10:52.661Z,9.98
2022-09-16T10:13:22.046Z,9.63
2022-09-16T10:15:54.802Z,10.88
2022-09-16T10:18:29.668Z,9.95
2022-09-16T10:21:06.042Z,5.85
2022-09-16T10:23:35.500Z,3.90
2022-09-16T10:26:15.458Z,4.28
2022-09-16T10:28:55.342Z,4.82
2022-09-16T10:31:24.423Z,5.78
2022-09-16T10:33:53.039Z,5.68
2022-09-16T10:36:26.304Z,6.20
2022-09-16T10:38:59.600Z,6.38
2022-09-16T10:41:33.969Z,6.30
2022-09-16T10:44:04.413Z,6.75
2022-09-16T10:46:33.162Z,6.15
2022-09-16T10:49:03.377Z,7.30
2022-09-16T10:54:26.021Z,6.97
2022-09-16T10:56:54.420Z,7.65
2022-09-16T10:59:22.720Z,7.10
2022-09-16T11:01:57.817Z,6.78
2022-09-16T11:04:55.738Z,6.05
2022-09-16T11:07:36.252Z,4.03
2022-09-16T11:12:51.237Z,2.90
2022-09-16T11:15:28.756Z,3.20
2022-09-16T11:18:06.562Z,3.47
2022-09-16T11:20:51.409Z,4.47
2022-09-16T11:23:31.533Z,3.70
2022-09-16T11:26:04.290Z,4.28
2022-09-16T11:28:46.417Z,5.00
2022-09-16T11:31:22.635Z,5.90
2022-09-16T11:33:55.214Z,4.90
2022-09-16T11:36:39.386Z,4.53
2022-09-16T11:39:23.497Z,4.03
2022-09-16T11:41:58.910Z,3.97
2022-09-16T11:44:43.313Z,4.18
2022-09-16T11:47:21.820Z,4.63
2022-09-16T11:50:16.089Z,4.28
2022-09-16T11:53:05.379Z,4.93
2022-09-16T11:55:43.446Z,4.30
2022-09-16T11:58:21.913Z,5.13
2022-09-16T12:00:51.422Z,5.30
2022-09-16T12:03:26.960Z,5.82
2022-09-16T12:06:03.643Z,5.00
2022-09-16T12:08:36.108Z,5.03
2022-09-16T12:11:13.210Z,5.30
2022-09-16T12:13:44.843Z,7.65
2022-09-16T12:16:21.459Z,6.10
2022-09-16T12:18:52.853Z,5.80
2022-09-16T12:21:25.480Z,5.82
2022-09-16T12:23:57.659Z,5.80
2022-09-16T12:26:30.592Z,6.05
2022-09-16T12:29:05.427Z,6.10
2022-09-16T12:31:36.283Z,6.25
2022-09-16T12:34:06.840Z,5.97
2022-09-16T12:39:03.717Z,5.55
2022-09-16T12:41:57.077Z,5.90
2022-09-16T12:44:55.510Z,4.88
2022-09-16T12:47:56.495Z,5.88
2022-09-16T12:50:50.955Z,6.40
2022-09-16T12:54:06.926Z,5.50
2022-09-16T12:56:46.912Z,5.50
2022-09-16T12:59:41.956Z,6.30
2022-09-16T13:02:14.133Z,4.60
2022-09-16T13:04:45.649Z,4.95
2022-09-16T13:07:22.679Z,4.28
2022-09-16T13:09:51.970Z,4.40
2022-09-16T13:12:39.122Z,5.00
2022-09-16T13:15:21.400Z,4.28
2022-09-16T13:17:52.865Z,4.30
2022-09-16T13:20:25.253Z,4.40
2022-09-16T13:23:09.891Z,4.10
2022-09-16T13:25:48.172Z,4.82
2022-09-16T13:28:28.309Z,4.35
2022-09-16T13:30:56.708Z,4.32
2022-09-16T13:33:29.841Z,4.15
2022-09-16T13:36:30.775Z,4.22
2022-09-16T13:39:00.808Z,3.00
2022-09-16T13:41:34.563Z,2.97
2022-09-16T13:44:05.759Z,3.10
2022-09-16T13:46:36.807Z,2.90
2022-09-16T13:49:14.007Z,3.38
2022-09-16T13:51:45.392Z,2.92
2022-09-16T13:54:22.992Z,3.50
2022-09-16T13:57:22.996Z,3.33
2022-09-16T14:00:15.237Z,3.47
2022-09-16T14:02:55.374Z,4.65
2022-09-16T14:05:47.216Z,4.40
2022-09-16T14:08:20.242Z,4.28
2022-09-16T14:10:56.146Z,4.20
2022-09-16T14:13:25.816Z,4.20
2022-09-16T14:15:58.231Z,4.20
2022-09-16T14:18:28.108Z,4.40
2022-09-16T14:21:01.595Z,4.07
2022-09-16T14:23:31.337Z,4.38
2022-09-16T14:25:59.789Z,5.28
2022-09-16T14:28:29.150Z,5.10
2022-09-16T14:31:00.199Z,4.47
2022-09-16T14:33:31.281Z,4.82
2022-09-16T14:36:00.499Z,4.80
2022-09-16T14:38:45.479Z,4.60
2022-09-16T14:41:21.107Z,4.88
2022-09-16T14:43:49.521Z,4.60
2022-09-16T14:46:19.223Z,4.88
2022-09-16T14:48:47.660Z,4.85
2022-09-16T14:51:21.971Z,5.07
2022-09-16T14:54:13.616Z,4.72
2022-09-16T14:56:42.127Z,5.00
2022-09-16T14:59:12.771Z,5.43
2022-09-16T15:01:42.675Z,5.22
2022-09-16T15:04:13.452Z,5.75
2022-09-16T15:06:45.964Z,5.57
2022-09-16T15:09:18.239Z,5.43
2022-09-16T15:11:49.248Z,5.15
2022-09-16T15:14:17.982Z,5.22
2022-09-16T15:16:49.606Z,5.53
2022-09-16T15:19:21.419Z,5.30
2022-09-16T15:21:50.069Z,5.03
2022-09-16T15:24:20.542Z,5.20
2022-09-16T15:26:49.393Z,5.18
2022-09-16T15:29:31.886Z,5.40
2022-09-16T15:32:19.603Z,5.00
2022-09-16T15:34:48.955Z,5.05
2022-09-16T15:37:33.084Z,5.10
2022-09-16T15:40:12.650Z,5.35
2022-09-16T15:42:42.366Z,5.40
2022-09-16T15:45:19.796Z,5.43
2022-09-16T15:47:57.362Z,5.07
2022-09-16T15:50:27.036Z,5.25
2022-09-16T15:52:58.233Z,11.10
2022-09-16T15:55:31.415Z,8.90
2022-09-16T15:58:04.996Z,7.85
2022-09-16T16:01:05.488Z,5.53
2022-09-16T16:03:39.193Z,5.65
2022-09-16T16:06:07.889Z,6.53
2022-09-16T16:08:46.031Z,5.47
2022-09-16T16:11:15.706Z,5.60
2022-09-16T16:13:44.393Z,5.90
2022-09-16T16:16:14.376Z,5.35
2022-09-16T16:18:45.933Z,5.18
2022-09-16T16:21:16.596Z,5.20
2022-09-16T16:23:45.293Z,5.10
2022-09-16T16:26:13.719Z,4.55
2022-09-16T16:28:42.026Z,5.57
2022-09-16T16:31:15.907Z,5.88
2022-09-16T16:33:47.540Z,5.65
2022-09-16T16:36:17.622Z,5.80
2022-09-16T16:38:46.462Z,5.40
2022-09-16T16:41:15.659Z,5.55
2022-09-16T16:43:44.035Z,5.30
2022-09-16T16:46:12.417Z,5.80
2022-09-16T16:48:41.121Z,5.45
2022-09-16T16:51:13.855Z,5.80
2022-09-16T16:53:42.191Z,5.47
2022-09-16T16:56:15.126Z,5.95
2022-09-16T16:58:44.618Z,5.70
2022-09-16T17:01:14.724Z,5.80
2022-09-16T17:03:44.850Z,5.60
2022-09-16T17:06:14.542Z,5.22
2022-09-16T17:08:42.822Z,5.67
2022-09-16T17:11:14.000Z,5.60
2022-09-16T17:13:43.693Z,5.75
2022-09-16T17:16:13.451Z,5.60
2022-09-16T17:18:42.734Z,6.82
2022-09-16T17:21:13.166Z,5.80
2022-09-16T17:26:11.144Z,5.45
2022-09-16T17:28:40.513Z,5.60
2022-09-16T17:31:11.872Z,6.03
2022-09-16T17:33:40.272Z,5.60
2022-09-16T17:36:09.540Z,5.63
2022-09-16T17:38:37.792Z,5.82
2022-09-16T17:41:09.370Z,6.25
2022-09-16T17:43:38.646Z,5.70
2022-09-16T17:46:09.130Z,5.97
2022-09-16T17:51:06.778Z,6.00
2022-09-16T17:53:35.244Z,5.43
2022-09-16T17:56:05.568Z,5.60
2022-09-16T17:58:36.096Z,5.47
2022-09-16T18:01:06.674Z,5.88
2022-09-16T18:06:08.098Z,5.47
2022-09-16T18:08:36.753Z,5.30
2022-09-16T18:11:05.711Z,5.32
2022-09-16T18:13:35.958Z,5.57
2022-09-16T18:16:05.921Z,5.10
2022-09-16T18:18:36.591Z,5.43
2022-09-16T18:21:06.412Z,5.18
2022-09-16T18:23:35.168Z,5.68
2022-09-16T18:26:07.785Z,5.47
2022-09-16T18:28:58.067Z,5.45
2022-09-16T18:31:26.557Z,5.65
2022-09-16T18:33:55.989Z,6.15
2022-09-16T18:36:25.642Z,5.50
2022-09-16T18:38:54.806Z,5.90
2022-09-16T18:41:24.313Z,5.70
2022-09-16T18:43:56.217Z,6.10
2022-09-16T18:46:26.836Z,5.45
2022-09-16T18:48:55.978Z,6.50
2022-09-16T18:51:26.026Z,6.13
2022-09-16T18:53:55.671Z,6.47
2022-09-16T18:56:26.056Z,7.13
2022-09-16T18:59:20.054Z,7.10
2022-09-16T19:01:48.690Z,7.05
2022-09-16T19:06:46.965Z,6.70
2022-09-16T19:09:16.216Z,7.05
2022-09-16T19:11:44.697Z,7.07
2022-09-16T19:14:15.399Z,7.00
2022-09-16T19:16:45.258Z,6.45
2022-09-16T19:19:15.602Z,7.07
2022-09-16T19:21:44.586Z,6.93
2022-09-16T19:24:14.947Z,6.57
2022-09-16T19:26:44.626Z,7.25
2022-09-16T19:29:15.094Z,6.53
2022-09-16T19:31:44.734Z,6.45
2022-09-16T19:34:13.873Z,11.17
2022-09-16T19:36:42.690Z,7.90
2022-09-16T19:39:12.300Z,7.00
2022-09-16T19:41:41.562Z,7.30
2022-09-16T19:44:12.443Z,7.20
2022-09-16T19:46:43.446Z,6.95
2022-09-16T19:49:15.979Z,7.15
2022-09-16T19:51:44.554Z,6.90
2022-09-16T19:54:13.603Z,7.07
2022-09-16T19:56:44.960Z,7.22
2022-09-16T19:59:16.761Z,7.60
2022-09-16T20:01:46.666Z,6.82
2022-09-16T20:04:15.709Z,7.18
2022-09-16T20:06:44.430Z,6.82
2022-09-16T20:09:14.030Z,6.85
2022-09-16T20:11:44.018Z,6.97
2022-09-16T20:14:14.787Z,7.78
2022-09-16T20:16:44.946Z,7.70
2022-09-16T20:19:18.111Z,6.78
2022-09-16T20:21:48.767Z,7.25
2022-09-16T20:24:19.676Z,7.45
2022-09-16T20:26:48.611Z,7.20
2022-09-16T20:29:18.608Z,6.53
2022-09-16T20:31:47.779Z,6.97
2022-09-16T20:34:18.184Z,7.32
2022-09-16T20:36:47.255Z,7.13
2022-09-16T20:39:17.211Z,6.85
2022-09-16T20:41:49.841Z,6.10
2022-09-16T20:44:18.546Z,7.22
2022-09-16T20:46:48.263Z,6.65
2022-09-16T20:49:19.675Z,6.30
2022-09-16T20:51:47.990Z,6.70
2022-09-16T20:54:17.011Z,6.60
2022-09-16T20:56:46.780Z,6.75
2022-09-16T20:59:16.374Z,7.47
2022-09-16T21:01:45.217Z,6.75
2022-09-16T21:04:15.361Z,6.70
2022-09-16T21:06:45.573Z,6.70
2022-09-16T21:09:16.107Z,5.80
2022-09-16T21:11:46.129Z,6.30
2022-09-16T21:14:16.254Z,5.95
2022-09-16T21:16:45.877Z,6.00
2022-09-16T21:19:14.798Z,6.03
2022-09-16T21:21:46.350Z,5.57
2022-09-16T21:24:14.706Z,4.70
2022-09-16T21:26:43.997Z,5.03
2022-09-16T21:29:13.801Z,4.28
2022-09-16T21:31:43.203Z,3.70
2022-09-16T21:34:13.507Z,4.63
2022-09-16T21:36:41.767Z,4.63
2022-09-16T21:39:12.232Z,3.92
2022-09-16T21:41:40.551Z,4.30
2022-09-16T21:44:08.875Z,4.03
2022-09-16T21:46:41.491Z,4.22
2022-09-16T21:49:19.175Z,4.10
2022-09-16T21:51:47.522Z,4.15
2022-09-16T21:54:20.104Z,3.72
2022-09-16T21:56:49.299Z,3.70
2022-09-16T21:59:19.861Z,3.95
2022-09-16T22:01:49.492Z,3.60
2022-09-16T22:04:19.484Z,2.95
2022-09-16T22:06:49.311Z,3.30
2022-09-16T22:09:19.074Z,2.70
2022-09-16T22:11:47.862Z,2.80
2022-09-16T22:14:17.004Z,2.60
2022-09-16T22:16:45.319Z,2.50
2022-09-16T22:19:16.008Z,3.25
2022-09-16T22:21:45.757Z,2.90
2022-09-16T22:24:16.230Z,2.80
2022-09-16T22:26:45.971Z,3.45
2022-09-16T22:29:14.457Z,3.43
2022-09-16T22:31:43.162Z,3.95
2022-09-16T22:34:11.580Z,4.05
2022-09-16T22:36:40.606Z,4.18
2022-09-16T22:39:13.343Z,4.38
2022-09-16T22:41:41.678Z,4.85
2022-09-16T22:44:11.451Z,5.00
2022-09-16T22:46:42.259Z,5.07
2022-09-16T22:49:11.437Z,5.18
2022-09-16T22:51:40.062Z,5.53
2022-09-16T22:54:08.544Z,5.47
2022-09-16T22:56:37.258Z,6.22
2022-09-16T22:59:07.069Z,6.45
2022-09-16T23:01:39.733Z,6.90
2022-09-16T23:04:09.978Z,6.80
2022-09-16T23:06:39.660Z,7.38
2022-09-16T23:09:09.167Z,7.37
2022-09-16T23:11:37.641Z,6.95
2022-09-16T23:14:06.586Z,7.60
2022-09-16T23:16:38.205Z,7.30
2022-09-16T23:19:07.973Z,7.18
2022-09-16T23:21:36.348Z,7.65
2022-09-16T23:24:05.788Z,6.80
2022-09-16T23:26:35.571Z,6.90
2022-09-16T23:29:06.055Z,6.45
2022-09-16T23:31:40.343Z,6.13
2022-09-16T23:34:09.367Z,6.22
2022-09-16T23:36:38.169Z,6.15
2022-09-16T23:39:07.558Z,6.63
2022-09-16T23:41:36.268Z,7.30
2022-09-16T23:44:04.764Z,5.90
2022-09-16T23:46:34.354Z,6.35
2022-09-16T23:49:04.678Z,6.23
2022-09-16T23:51:33.173Z,6.55
2022-09-16T23:54:01.447Z,7.18
2022-09-16T23:56:29.823Z,6.35
2022-09-16T23:59:01.470Z,6.78
