createdAt,value
2022-08-10T00:01:55.843Z,100.00
2022-08-10T00:04:24.374Z,100.00
2022-08-10T00:06:56.183Z,100.00
2022-08-10T00:09:24.048Z,100.00
2022-08-10T00:11:52.015Z,100.00
2022-08-10T00:14:19.243Z,100.00
2022-08-10T00:16:46.715Z,100.00
2022-08-10T00:19:17.274Z,100.00
2022-08-10T00:21:45.919Z,100.00
2022-08-10T00:24:13.319Z,100.00
2022-08-10T00:27:50.161Z,100.00
2022-08-10T00:29:27.526Z,100.00
2022-08-10T00:31:58.945Z,100.00
2022-08-10T00:34:32.986Z,100.00
2022-08-10T00:37:01.245Z,100.00
2022-08-10T00:39:29.758Z,100.00
2022-08-10T00:42:02.007Z,100.00
2022-08-10T00:44:37.929Z,100.00
2022-08-10T00:47:07.318Z,100.00
2022-08-10T00:49:48.335Z,100.00
2022-08-10T00:52:18.375Z,100.00
2022-08-10T00:54:47.165Z,100.00
2022-08-10T00:57:18.412Z,100.00
2022-08-10T00:59:59.021Z,100.00
2022-08-10T01:02:29.435Z,100.00
2022-08-10T01:05:01.972Z,100.00
2022-08-10T01:07:49.407Z,100.00
2022-08-10T01:10:40.700Z,100.00
2022-08-10T01:13:17.695Z,100.00
2022-08-10T01:16:14.002Z,100.00
2022-08-10T01:19:00.787Z,100.00
2022-08-10T01:21:59.801Z,100.00
2022-08-10T01:24:59.845Z,100.00
2022-08-10T01:27:27.443Z,100.00
2022-08-10T01:30:09.716Z,100.00
2022-08-10T01:33:00.467Z,100.00
2022-08-10T01:35:36.359Z,100.00
2022-08-10T01:38:16.920Z,100.00
2022-08-10T01:40:52.867Z,100.00
2022-08-10T01:43:21.736Z,100.00
2022-08-10T01:45:59.520Z,100.00
2022-08-10T01:48:43.983Z,100.00
2022-08-10T01:51:32.812Z,100.00
2022-08-10T01:54:12.616Z,100.00
2022-08-10T01:56:44.287Z,100.00
2022-08-10T01:59:19.568Z,100.00
2022-08-10T02:01:52.655Z,100.00
2022-08-10T02:04:21.489Z,100.00
2022-08-10T02:06:59.019Z,100.00
2022-08-10T02:09:42.796Z,100.00
2022-08-10T02:12:14.241Z,100.00
2022-08-10T02:14:46.608Z,100.00
2022-08-10T02:18:00.112Z,100.00
2022-08-10T02:20:11.205Z,100.00
2022-08-10T02:22:40.265Z,100.00
2022-08-10T02:25:08.917Z,100.00
2022-08-10T02:27:37.028Z,100.00
2022-08-10T02:30:07.160Z,100.00
2022-08-10T02:32:38.802Z,100.00
2022-08-10T02:35:15.547Z,100.00
2022-08-10T02:37:53.768Z,100.00
2022-08-10T02:45:00.820Z,100.00
2022-08-10T02:45:20.715Z,100.00
2022-08-10T02:46:18.280Z,100.00
2022-08-10T02:49:02.075Z,100.00
2022-08-10T02:52:07.709Z,100.00
2022-08-10T02:54:56.401Z,100.00
2022-08-10T02:58:16.708Z,100.00
2022-08-10T03:00:28.351Z,100.00
2022-08-10T03:03:04.612Z,100.00
2022-08-10T03:05:32.988Z,100.00
2022-08-10T03:08:07.227Z,100.00
2022-08-10T03:10:43.421Z,100.00
2022-08-10T03:13:12.436Z,100.00
2022-08-10T03:15:40.525Z,100.00
2022-08-10T03:18:09.327Z,100.00
2022-08-10T03:20:40.230Z,100.00
2022-08-10T03:23:15.058Z,100.00
2022-08-10T03:25:53.548Z,100.00
2022-08-10T03:28:27.805Z,100.00
2022-08-10T03:30:57.270Z,100.00
2022-08-10T03:33:29.712Z,100.00
2022-08-10T03:36:42.778Z,100.00
2022-08-10T03:38:48.600Z,100.00
2022-08-10T03:41:16.810Z,100.00
2022-08-10T03:43:47.831Z,100.00
2022-08-10T03:46:18.448Z,100.00
2022-08-10T03:48:49.927Z,100.00
2022-08-10T03:51:22.694Z,100.00
2022-08-10T03:54:05.627Z,100.00
2022-08-10T03:56:37.436Z,100.00
2022-08-10T03:59:08.391Z,100.00
2022-08-10T04:02:44.992Z,100.00
2022-08-10T04:04:27.323Z,100.00
2022-08-10T04:06:58.690Z,100.00
2022-08-10T04:09:43.292Z,100.00
2022-08-10T04:12:25.560Z,100.00
2022-08-10T04:14:53.899Z,100.00
2022-08-10T04:18:01.384Z,100.00
2022-08-10T04:20:22.880Z,100.00
2022-08-10T04:22:59.568Z,100.00
2022-08-10T04:25:27.857Z,100.00
2022-08-10T04:27:58.907Z,100.00
2022-08-10T04:30:29.168Z,100.00
2022-08-10T04:33:02.176Z,100.00
2022-08-10T04:35:31.952Z,100.00
2022-08-10T04:38:00.574Z,100.00
2022-08-10T04:40:29.902Z,100.00
2022-08-10T04:43:04.529Z,100.00
2022-08-10T04:45:48.538Z,100.00
2022-08-10T04:48:40.982Z,100.00
2022-08-10T04:51:17.060Z,100.00
2022-08-10T04:54:04.559Z,100.00
2022-08-10T04:56:36.485Z,100.00
2022-08-10T04:59:05.847Z,100.00
2022-08-10T05:02:22.003Z,100.00
2022-08-10T05:04:36.395Z,100.00
2022-08-10T05:07:16.959Z,100.00
2022-08-10T05:10:05.007Z,100.00
2022-08-10T05:12:39.160Z,100.00
2022-08-10T05:15:07.719Z,100.00
2022-08-10T05:17:37.727Z,100.00
2022-08-10T05:20:07.769Z,100.00
2022-08-10T05:22:39.686Z,100.00
2022-08-10T05:25:15.068Z,100.00
2022-08-10T05:27:43.271Z,100.00
2022-08-10T05:30:13.651Z,100.00
2022-08-10T05:32:57.639Z,100.00
2022-08-10T05:35:51.824Z,100.00
2022-08-10T05:38:17.663Z,100.00
2022-08-10T05:40:47.214Z,100.00
2022-08-10T05:43:21.348Z,100.00
2022-08-10T05:46:17.573Z,100.00
2022-08-10T05:48:56.193Z,100.00
2022-08-10T05:51:27.208Z,100.00
2022-08-10T05:54:03.253Z,100.00
2022-08-10T05:56:53.390Z,100.00
2022-08-10T06:00:34.658Z,100.00
2022-08-10T06:02:33.485Z,100.00
2022-08-10T06:05:17.309Z,100.00
2022-08-10T06:07:49.129Z,100.00
2022-08-10T06:10:31.032Z,100.00
2022-08-10T06:13:30.814Z,100.00
2022-08-10T06:16:07.357Z,100.00
2022-08-10T06:18:38.932Z,100.00
2022-08-10T06:21:09.576Z,100.00
2022-08-10T06:23:39.454Z,100.00
2022-08-10T06:26:11.935Z,100.00
2022-08-10T06:29:02.028Z,100.00
2022-08-10T06:31:47.163Z,100.00
2022-08-10T06:34:21.687Z,100.00
2022-08-10T06:36:50.206Z,100.00
2022-08-10T06:39:32.949Z,100.00
2022-08-10T06:42:29.459Z,100.00
2022-08-10T06:45:05.817Z,100.00
2022-08-10T06:47:48.925Z,100.00
2022-08-10T06:50:44.500Z,100.00
2022-08-10T06:53:21.563Z,100.00
2022-08-10T06:55:57.280Z,100.00
2022-08-10T06:58:32.139Z,100.00
2022-08-10T07:01:05.741Z,100.00
2022-08-10T07:03:38.345Z,100.00
2022-08-10T07:06:07.702Z,100.00
2022-08-10T07:08:37.576Z,100.00
2022-08-10T07:11:11.469Z,100.00
2022-08-10T07:14:16.732Z,100.00
2022-08-10T07:16:29.977Z,100.00
2022-08-10T07:19:00.354Z,100.00
2022-08-10T07:21:31.171Z,100.00
2022-08-10T07:24:01.135Z,100.00
2022-08-10T07:26:30.951Z,100.00
2022-08-10T07:29:00.592Z,100.00
2022-08-10T07:31:36.010Z,100.00
2022-08-10T07:34:28.547Z,100.00
2022-08-10T07:37:03.081Z,100.00
2022-08-10T07:40:01.880Z,100.00
2022-08-10T07:42:25.505Z,100.00
2022-08-10T07:44:53.161Z,100.00
2022-08-10T07:47:46.114Z,100.00
2022-08-10T07:50:21.468Z,100.00
2022-08-10T07:52:50.543Z,100.00
2022-08-10T07:56:05.007Z,100.00
2022-08-10T07:58:10.101Z,100.00
2022-08-10T08:00:37.496Z,100.00
2022-08-10T08:03:07.567Z,100.00
2022-08-10T08:05:58.101Z,100.00
2022-08-10T08:08:28.287Z,100.00
2022-08-10T08:10:59.561Z,100.00
2022-08-10T08:13:27.358Z,100.00
2022-08-10T08:16:18.399Z,100.00
2022-08-10T08:19:03.988Z,100.00
2022-08-10T08:24:08.725Z,100.00
2022-08-10T08:24:33.573Z,100.00
2022-08-10T08:27:05.745Z,100.00
2022-08-10T08:29:39.074Z,100.00
2022-08-10T08:32:06.905Z,100.00
2022-08-10T08:34:39.454Z,100.00
2022-08-10T08:37:09.602Z,100.00
2022-08-10T08:39:37.569Z,100.00
2022-08-10T08:42:14.461Z,100.00
2022-08-10T08:44:53.900Z,100.00
2022-08-10T08:48:04.798Z,100.00
2022-08-10T08:51:10.921Z,100.00
2022-08-10T08:54:07.726Z,100.00
2022-08-10T08:56:49.571Z,100.00
2022-08-10T08:59:56.207Z,100.00
2022-08-10T09:02:54.694Z,100.00
2022-08-10T09:05:58.692Z,100.00
2022-08-10T09:08:43.725Z,97.72
2022-08-10T09:11:37.164Z,97.40
2022-08-10T09:14:25.479Z,91.72
2022-08-10T09:17:10.139Z,90.24
2022-08-10T09:19:48.712Z,90.10
2022-08-10T09:22:22.582Z,87.74
2022-08-10T09:25:22.528Z,87.04
2022-08-10T09:28:08.196Z,89.23
2022-08-10T09:30:52.404Z,89.29
2022-08-10T09:36:24.606Z,86.25
2022-08-10T09:37:04.527Z,85.71
2022-08-10T09:40:56.143Z,79.02
2022-08-10T09:43:23.560Z,74.15
2022-08-10T09:46:06.863Z,74.78
2022-08-10T09:48:57.289Z,74.18
2022-08-10T09:51:45.466Z,71.79
2022-08-10T09:54:53.483Z,71.46
2022-08-10T09:57:44.815Z,70.45
2022-08-10T10:00:20.487Z,69.21
2022-08-10T10:03:00.183Z,68.79
2022-08-10T10:05:34.580Z,63.25
2022-08-10T10:08:07.554Z,64.43
2022-08-10T10:11:02.634Z,64.49
2022-08-10T10:14:03.887Z,57.33
2022-08-10T10:17:03.669Z,59.13
2022-08-10T10:19:41.136Z,58.55
2022-08-10T10:22:41.717Z,55.94
2022-08-10T10:25:51.530Z,54.04
2022-08-10T10:31:42.001Z,53.57
2022-08-10T10:34:17.801Z,54.72
2022-08-10T10:36:46.843Z,54.41
2022-08-10T10:39:18.465Z,56.07
2022-08-10T10:42:03.528Z,52.79
2022-08-10T10:45:00.363Z,47.32
2022-08-10T10:47:37.954Z,51.21
2022-08-10T10:50:34.468Z,49.61
2022-08-10T10:53:28.163Z,45.08
2022-08-10T10:56:16.725Z,42.32
2022-08-10T10:59:54.431Z,42.59
2022-08-10T11:02:29.097Z,40.47
2022-08-10T11:05:21.593Z,41.38
2022-08-10T11:08:07.234Z,40.46
2022-08-10T11:10:47.494Z,40.79
2022-08-10T11:14:24.551Z,39.65
2022-08-10T11:17:00.240Z,39.44
2022-08-10T11:20:00.130Z,39.80
2022-08-10T11:22:44.704Z,39.14
2022-08-10T11:25:29.733Z,39.81
2022-08-10T11:28:16.925Z,38.60
2022-08-10T11:30:58.456Z,39.33
2022-08-10T11:34:04.061Z,39.79
2022-08-10T11:36:49.784Z,39.61
2022-08-10T11:39:36.884Z,38.31
2022-08-10T11:42:33.244Z,38.50
2022-08-10T11:45:10.195Z,37.78
2022-08-10T11:47:44.868Z,37.10
2022-08-10T11:50:25.599Z,37.66
2022-08-10T11:53:25.610Z,37.17
2022-08-10T11:56:04.616Z,37.55
2022-08-10T11:59:01.438Z,37.02
2022-08-10T12:01:45.607Z,36.40
2022-08-10T12:04:14.890Z,36.47
2022-08-10T12:06:58.777Z,35.77
2022-08-10T12:10:10.529Z,36.07
2022-08-10T12:12:17.119Z,35.96
2022-08-10T12:14:57.363Z,35.88
2022-08-10T12:17:27.011Z,35.40
2022-08-10T12:20:22.883Z,35.01
2022-08-10T12:23:02.467Z,34.57
2022-08-10T12:26:07.462Z,33.73
2022-08-10T12:28:50.616Z,34.32
2022-08-10T12:31:27.007Z,33.69
2022-08-10T12:34:06.500Z,34.43
2022-08-10T12:36:42.179Z,33.89
2022-08-10T12:39:23.545Z,33.32
2022-08-10T12:42:34.903Z,32.48
2022-08-10T12:45:16.328Z,32.00
2022-08-10T12:48:11.760Z,33.03
2022-08-10T12:50:57.437Z,32.26
2022-08-10T12:53:57.536Z,32.96
2022-08-10T12:56:31.316Z,32.95
2022-08-10T12:59:01.610Z,32.18
2022-08-10T13:02:07.584Z,31.80
2022-08-10T13:04:35.864Z,31.78
2022-08-10T13:07:06.360Z,31.05
2022-08-10T13:09:56.244Z,29.97
2022-08-10T13:12:44.252Z,29.11
2022-08-10T13:15:28.180Z,27.83
2022-08-10T13:18:18.306Z,27.65
2022-08-10T13:20:53.112Z,27.13
