createdAt,value
2023-02-24T00:01:39.401Z,23.07
2023-02-24T00:04:09.968Z,22.50
2023-02-24T00:06:37.564Z,21.83
2023-02-24T00:09:08.341Z,22.63
2023-02-24T00:11:36.411Z,23.83
2023-02-24T00:14:09.878Z,22.23
2023-02-24T00:16:38.063Z,21.80
2023-02-24T00:19:07.493Z,18.83
2023-02-24T00:21:35.274Z,22.40
2023-02-24T00:24:02.267Z,18.60
2023-02-24T00:26:30.176Z,14.77
2023-02-24T00:29:00.159Z,15.17
2023-02-24T00:31:31.155Z,14.70
2023-02-24T00:33:58.941Z,13.30
2023-02-24T00:36:25.768Z,12.30
2023-02-24T00:38:57.466Z,11.93
2023-02-24T00:41:29.386Z,12.00
2023-02-24T00:44:06.199Z,13.53
2023-02-24T00:46:44.766Z,9.90
2023-02-24T00:49:12.903Z,10.00
2023-02-24T00:51:40.787Z,9.67
2023-02-24T00:54:07.920Z,9.43
2023-02-24T00:56:34.685Z,11.60
2023-02-24T00:59:01.874Z,10.70
2023-02-24T01:01:32.927Z,9.33
2023-02-24T01:04:07.941Z,8.90
2023-02-24T01:06:34.455Z,8.70
2023-02-24T01:09:01.409Z,7.27
2023-02-24T01:11:51.593Z,7.90
2023-02-24T01:14:19.048Z,9.63
2023-02-24T01:16:50.409Z,8.00
2023-02-24T01:19:22.141Z,7.60
2023-02-24T01:21:53.363Z,8.03
2023-02-24T01:24:19.905Z,6.93
2023-02-24T01:26:46.535Z,8.67
2023-02-24T01:29:13.432Z,8.93
2023-02-24T01:31:43.057Z,6.37
2023-02-24T01:34:13.006Z,9.70
2023-02-24T01:36:40.818Z,7.50
2023-02-24T01:39:11.102Z,7.53
2023-02-24T01:41:39.445Z,6.80
2023-02-24T01:44:09.053Z,8.60
2023-02-24T01:46:36.965Z,7.30
2023-02-24T01:49:08.336Z,5.70
2023-02-24T01:51:37.803Z,8.30
2023-02-24T01:54:06.003Z,7.10
2023-02-24T01:56:33.528Z,6.90
2023-02-24T01:59:01.145Z,6.50
2023-02-24T02:01:29.107Z,4.87
2023-02-24T02:04:00.546Z,5.83
2023-02-24T02:06:27.423Z,5.83
2023-02-24T02:08:54.027Z,6.20
2023-02-24T02:11:22.543Z,7.07
2023-02-24T02:13:50.944Z,5.23
2023-02-24T02:16:29.994Z,6.40
2023-02-24T02:19:08.997Z,9.30
2023-02-24T02:21:44.664Z,7.00
2023-02-24T02:24:13.231Z,5.60
2023-02-24T02:26:53.981Z,5.97
2023-02-24T02:29:41.172Z,6.53
2023-02-24T02:32:24.763Z,5.43
2023-02-24T02:34:57.553Z,7.23
2023-02-24T02:37:53.649Z,6.60
2023-02-24T02:40:28.151Z,7.10
2023-02-24T02:43:14.211Z,9.60
2023-02-24T02:45:47.852Z,5.70
2023-02-24T02:48:25.622Z,6.83
2023-02-24T02:50:54.964Z,6.73
2023-02-24T02:53:26.553Z,8.27
2023-02-24T02:56:03.208Z,9.60
2023-02-24T02:58:32.812Z,13.63
2023-02-24T03:01:03.826Z,9.70
2023-02-24T03:03:32.460Z,8.80
2023-02-24T03:06:22.169Z,8.37
2023-02-24T03:08:52.591Z,9.13
2023-02-24T03:11:20.971Z,9.67
2023-02-24T03:13:49.865Z,11.37
2023-02-24T03:16:17.736Z,8.13
2023-02-24T03:18:46.073Z,8.57
2023-02-24T03:21:16.583Z,10.10
2023-02-24T03:23:49.510Z,8.67
2023-02-24T03:26:23.714Z,10.60
2023-02-24T03:29:18.799Z,8.23
2023-02-24T03:31:48.930Z,8.70
2023-02-24T03:34:21.632Z,6.97
2023-02-24T03:36:48.199Z,7.67
2023-02-24T03:39:16.014Z,9.63
2023-02-24T03:41:56.242Z,8.83
2023-02-24T03:44:26.799Z,7.80
2023-02-24T03:46:55.724Z,7.17
2023-02-24T03:49:25.375Z,12.13
2023-02-24T03:52:08.829Z,7.87
2023-02-24T03:54:52.529Z,8.03
2023-02-24T03:57:54.739Z,7.40
2023-02-24T04:00:45.328Z,7.27
2023-02-24T04:03:25.543Z,8.90
2023-02-24T04:06:08.157Z,7.37
2023-02-24T04:09:02.029Z,7.30
2023-02-24T04:11:43.876Z,6.63
2023-02-24T04:14:12.329Z,8.40
2023-02-24T04:16:44.546Z,7.70
2023-02-24T04:19:14.527Z,8.67
2023-02-24T04:21:44.484Z,5.90
2023-02-24T04:24:18.905Z,7.60
2023-02-24T04:26:48.207Z,6.00
2023-02-24T04:29:19.545Z,8.90
2023-02-24T04:31:48.004Z,7.90
2023-02-24T04:34:20.048Z,7.03
2023-02-24T04:36:49.694Z,6.83
2023-02-24T04:39:18.955Z,5.50
2023-02-24T04:41:52.099Z,6.50
2023-02-24T04:44:19.695Z,7.93
2023-02-24T04:46:46.973Z,6.20
2023-02-24T04:49:13.832Z,7.93
2023-02-24T04:51:43.353Z,6.10
2023-02-24T04:54:10.457Z,6.83
2023-02-24T04:56:37.081Z,6.83
2023-02-24T04:59:03.946Z,6.93
2023-02-24T05:01:31.561Z,8.30
2023-02-24T05:04:00.377Z,6.90
2023-02-24T05:06:27.022Z,7.43
2023-02-24T05:08:53.577Z,8.53
2023-02-24T05:11:20.474Z,9.37
2023-02-24T05:13:47.457Z,8.70
2023-02-24T05:16:15.907Z,9.33
2023-02-24T05:18:42.851Z,9.77
2023-02-24T05:21:29.195Z,8.47
2023-02-24T05:23:58.385Z,10.20
2023-02-24T05:26:25.982Z,14.13
2023-02-24T05:28:54.059Z,11.93
2023-02-24T05:31:24.216Z,10.73
2023-02-24T05:33:54.804Z,11.03
2023-02-24T05:36:21.886Z,10.53
2023-02-24T05:38:49.074Z,10.57
2023-02-24T05:41:19.080Z,12.80
2023-02-24T05:43:48.247Z,11.83
2023-02-24T05:46:15.811Z,12.40
2023-02-24T05:48:44.099Z,12.90
2023-02-24T05:51:12.427Z,13.87
2023-02-24T05:53:41.511Z,14.10
2023-02-24T05:56:08.756Z,15.10
2023-02-24T05:58:36.564Z,16.10
2023-02-24T06:01:09.139Z,13.07
2023-02-24T06:03:35.727Z,15.27
2023-02-24T06:06:08.976Z,13.63
2023-02-24T06:08:42.473Z,15.23
2023-02-24T06:11:10.563Z,14.33
2023-02-24T06:13:37.752Z,14.00
2023-02-24T06:16:05.819Z,15.20
2023-02-24T06:18:32.751Z,13.03
2023-02-24T06:21:02.916Z,14.80
2023-02-24T06:23:29.507Z,13.77
2023-02-24T06:25:57.823Z,13.27
2023-02-24T06:28:24.983Z,13.23
2023-02-24T06:30:51.832Z,12.83
2023-02-24T06:33:18.521Z,12.03
2023-02-24T06:35:45.029Z,10.83
2023-02-24T06:38:11.520Z,12.20
2023-02-24T06:40:38.126Z,12.70
2023-02-24T06:43:04.728Z,11.10
2023-02-24T06:45:32.159Z,9.17
2023-02-24T06:47:58.848Z,10.80
2023-02-24T06:50:25.602Z,9.90
2023-02-24T06:52:55.019Z,9.80
2023-02-24T06:55:27.684Z,8.50
2023-02-24T06:57:57.310Z,10.30
2023-02-24T07:00:36.478Z,9.77
2023-02-24T07:03:15.032Z,8.43
2023-02-24T07:05:50.569Z,10.10
2023-02-24T07:08:17.819Z,9.53
2023-02-24T07:10:44.605Z,10.27
2023-02-24T07:13:13.578Z,8.37
2023-02-24T07:15:40.169Z,9.73
2023-02-24T07:18:14.739Z,7.70
2023-02-24T07:20:45.833Z,7.70
2023-02-24T07:23:16.589Z,6.17
2023-02-24T07:25:46.351Z,8.27
2023-02-24T07:28:14.048Z,8.10
2023-02-24T07:30:41.848Z,8.17
2023-02-24T07:33:08.614Z,6.60
2023-02-24T07:35:41.448Z,7.47
2023-02-24T07:38:08.509Z,6.93
2023-02-24T07:40:36.272Z,6.53
2023-02-24T07:43:06.077Z,6.57
2023-02-24T07:45:32.765Z,5.67
2023-02-24T07:48:01.389Z,6.23
2023-02-24T07:50:29.207Z,6.40
2023-02-24T07:52:55.719Z,7.53
2023-02-24T07:55:25.729Z,5.40
2023-02-24T07:57:52.265Z,5.50
2023-02-24T08:00:19.681Z,5.40
2023-02-24T08:02:48.642Z,7.23
2023-02-24T08:05:18.803Z,6.30
2023-02-24T08:07:49.823Z,5.70
2023-02-24T08:10:26.007Z,4.70
2023-02-24T08:12:56.326Z,5.10
2023-02-24T08:15:31.546Z,6.47
2023-02-24T08:18:01.338Z,4.67
2023-02-24T08:20:29.944Z,5.40
2023-02-24T08:22:56.685Z,4.50
2023-02-24T08:25:24.785Z,3.90
2023-02-24T08:28:12.977Z,4.30
2023-02-24T08:30:47.029Z,4.23
2023-02-24T08:33:17.735Z,4.40
2023-02-24T08:35:45.278Z,5.23
2023-02-24T08:38:16.652Z,4.90
2023-02-24T08:40:52.357Z,4.03
2023-02-24T08:43:33.317Z,4.30
2023-02-24T08:46:03.993Z,6.23
2023-02-24T08:48:38.179Z,4.33
2023-02-24T08:51:06.865Z,5.00
2023-02-24T08:53:33.880Z,5.23
2023-02-24T08:56:09.412Z,6.50
2023-02-24T08:58:41.047Z,5.00
2023-02-24T09:01:19.175Z,6.07
2023-02-24T09:03:47.314Z,6.80
2023-02-24T09:06:17.088Z,6.43
2023-02-24T09:08:45.141Z,8.03
2023-02-24T09:11:14.115Z,6.33
2023-02-24T09:13:58.340Z,7.77
2023-02-24T09:16:25.386Z,7.63
2023-02-24T09:19:10.769Z,5.97
2023-02-24T09:21:49.905Z,7.57
2023-02-24T09:24:26.990Z,7.00
2023-02-24T09:26:58.800Z,6.73
2023-02-24T09:29:34.841Z,7.73
2023-02-24T09:32:05.618Z,6.20
2023-02-24T09:34:37.152Z,8.53
2023-02-24T09:37:04.230Z,7.70
2023-02-24T09:39:54.509Z,6.80
2023-02-24T09:42:22.506Z,5.13
2023-02-24T09:44:53.055Z,7.70
2023-02-24T09:47:39.652Z,7.50
2023-02-24T09:50:14.195Z,8.23
2023-02-24T09:52:41.285Z,5.07
2023-02-24T09:55:25.047Z,7.07
2023-02-24T09:58:17.894Z,8.40
2023-02-24T10:01:21.110Z,7.33
2023-02-24T10:04:06.229Z,6.50
2023-02-24T10:06:43.794Z,6.83
2023-02-24T10:09:35.302Z,7.33
2023-02-24T10:12:06.364Z,5.83
2023-02-24T10:14:44.656Z,7.20
2023-02-24T10:17:24.373Z,5.63
2023-02-24T10:19:56.655Z,5.30
2023-02-24T10:22:29.682Z,4.70
2023-02-24T10:25:01.502Z,4.83
2023-02-24T10:27:32.898Z,6.33
2023-02-24T10:30:10.891Z,4.13
2023-02-24T10:32:41.329Z,5.10
2023-02-24T10:35:14.126Z,5.47
2023-02-24T10:37:40.757Z,4.80
2023-02-24T10:40:10.537Z,4.30
2023-02-24T10:42:44.393Z,5.53
2023-02-24T10:45:18.516Z,5.40
2023-02-24T10:47:56.513Z,4.50
2023-02-24T10:50:25.425Z,6.43
2023-02-24T10:53:02.972Z,6.13
2023-02-24T10:55:43.191Z,4.23
2023-02-24T10:58:28.973Z,4.73
2023-02-24T11:01:18.530Z,6.50
2023-02-24T11:04:12.249Z,5.17
2023-02-24T11:06:41.788Z,5.97
2023-02-24T11:09:29.607Z,5.70
2023-02-24T11:12:16.579Z,4.60
2023-02-24T11:15:10.185Z,5.60
2023-02-24T11:17:37.900Z,5.73
2023-02-24T11:20:15.975Z,4.97
2023-02-24T11:22:43.518Z,3.80
2023-02-24T11:25:21.395Z,4.10
2023-02-24T11:27:48.399Z,5.37
2023-02-24T11:30:21.302Z,6.23
2023-02-24T11:33:00.960Z,4.57
2023-02-24T11:35:38.264Z,5.43
2023-02-24T11:38:17.769Z,6.43
2023-02-24T11:40:46.680Z,5.57
2023-02-24T11:43:18.780Z,4.17
2023-02-24T11:45:50.898Z,5.90
2023-02-24T11:48:17.325Z,5.07
2023-02-24T11:50:49.325Z,5.60
2023-02-24T11:53:27.225Z,8.40
2023-02-24T11:55:56.954Z,3.93
2023-02-24T11:58:27.129Z,5.20
2023-02-24T12:01:03.037Z,6.37
2023-02-24T12:03:41.008Z,6.63
2023-02-24T12:06:21.296Z,5.70
2023-02-24T12:08:52.578Z,9.30
2023-02-24T12:11:38.944Z,4.67
2023-02-24T12:14:07.049Z,5.77
2023-02-24T12:16:38.116Z,6.63
2023-02-24T12:19:13.934Z,7.33
2023-02-24T12:21:44.655Z,3.83
2023-02-24T12:24:13.008Z,5.47
2023-02-24T12:26:43.422Z,3.60
2023-02-24T12:29:19.453Z,4.63
2023-02-24T12:31:54.936Z,6.53
2023-02-24T12:34:33.959Z,3.93
2023-02-24T12:37:07.816Z,4.53
2023-02-24T12:39:45.293Z,7.30
2023-02-24T12:42:21.872Z,5.17
2023-02-24T12:44:51.418Z,4.97
2023-02-24T12:47:34.376Z,4.03
2023-02-24T12:50:06.891Z,4.40
2023-02-24T12:52:52.719Z,4.93
2023-02-24T12:55:34.594Z,4.70
2023-02-24T12:58:10.278Z,4.20
2023-02-24T13:00:41.573Z,5.50
2023-02-24T13:03:16.911Z,4.77
2023-02-24T13:05:51.682Z,3.30
2023-02-24T13:08:18.259Z,4.07
2023-02-24T13:10:58.278Z,4.73
2023-02-24T13:13:28.202Z,5.57
2023-02-24T13:15:56.536Z,4.40
2023-02-24T13:18:24.105Z,5.03
2023-02-24T13:21:00.663Z,3.53
2023-02-24T13:23:27.663Z,6.47
2023-02-24T13:25:55.513Z,4.40
2023-02-24T13:28:39.071Z,4.50
2023-02-24T13:31:07.175Z,5.00
2023-02-24T13:33:41.234Z,8.57
2023-02-24T13:36:21.593Z,4.67
2023-02-24T13:38:50.052Z,5.50
2023-02-24T13:41:33.111Z,4.90
2023-02-24T13:43:59.607Z,5.40
2023-02-24T13:46:28.442Z,5.50
2023-02-24T13:49:10.311Z,5.27
2023-02-24T13:51:37.062Z,6.73
2023-02-24T13:54:09.838Z,5.20
2023-02-24T13:56:51.797Z,6.13
2023-02-24T13:59:18.301Z,6.23
2023-02-24T14:01:49.896Z,5.83
2023-02-24T14:04:16.467Z,5.87
2023-02-24T14:06:50.514Z,4.20
2023-02-24T14:09:19.258Z,6.50
2023-02-24T14:11:45.794Z,5.10
2023-02-24T14:14:15.992Z,4.83
2023-02-24T14:16:45.461Z,6.00
2023-02-24T14:19:14.857Z,6.10
2023-02-24T14:21:47.189Z,8.10
2023-02-24T14:24:13.729Z,6.60
2023-02-24T14:26:45.270Z,10.30
2023-02-24T14:29:16.402Z,7.73
2023-02-24T14:31:46.615Z,7.27
2023-02-24T14:34:16.166Z,12.57
2023-02-24T14:36:43.772Z,10.80
2023-02-24T14:39:18.202Z,6.87
2023-02-24T14:41:45.717Z,7.23
2023-02-24T14:44:21.052Z,5.20
2023-02-24T14:46:55.302Z,4.97
2023-02-24T14:49:24.426Z,7.17
2023-02-24T14:51:56.811Z,6.87
2023-02-24T14:54:29.008Z,8.87
2023-02-24T14:56:55.816Z,7.17
2023-02-24T14:59:28.868Z,6.73
2023-02-24T15:01:56.495Z,6.30
2023-02-24T15:04:34.034Z,8.17
2023-02-24T15:07:02.948Z,7.67
2023-02-24T15:09:33.917Z,8.53
2023-02-24T15:12:08.250Z,7.27
2023-02-24T15:14:34.933Z,7.77
2023-02-24T15:17:03.221Z,7.70
2023-02-24T15:19:37.455Z,9.07
2023-02-24T15:22:24.804Z,8.07
2023-02-24T15:24:53.272Z,6.30
2023-02-24T15:27:22.039Z,8.83
2023-02-24T15:30:01.317Z,7.87
2023-02-24T15:32:30.564Z,8.50
2023-02-24T15:34:57.222Z,7.00
2023-02-24T15:37:28.381Z,6.90
2023-02-24T15:40:03.239Z,7.07
2023-02-24T15:42:34.356Z,9.37
2023-02-24T15:45:28.922Z,7.43
2023-02-24T15:47:57.624Z,8.47
2023-02-24T15:50:24.274Z,7.50
2023-02-24T15:52:50.906Z,7.80
2023-02-24T15:55:19.360Z,7.87
2023-02-24T15:57:47.311Z,7.10
2023-02-24T16:00:15.420Z,9.37
2023-02-24T16:02:42.128Z,8.17
2023-02-24T16:05:17.938Z,10.23
2023-02-24T16:07:45.384Z,10.30
2023-02-24T16:10:17.849Z,12.10
2023-02-24T16:12:49.494Z,18.53
2023-02-24T16:15:20.155Z,13.93
2023-02-24T16:17:47.003Z,11.37
2023-02-24T16:20:15.977Z,12.30
2023-02-24T16:22:42.916Z,12.40
2023-02-24T16:25:10.632Z,9.57
2023-02-24T16:27:37.238Z,10.90
2023-02-24T16:30:11.955Z,10.17
2023-02-24T16:32:38.640Z,14.13
2023-02-24T16:35:08.280Z,10.37
2023-02-24T16:37:35.057Z,10.87
2023-02-24T16:40:02.449Z,13.73
2023-02-24T16:42:29.011Z,12.27
2023-02-24T16:44:55.694Z,11.57
2023-02-24T16:47:23.858Z,13.93
2023-02-24T16:49:51.124Z,13.07
2023-02-24T16:52:23.415Z,12.07
2023-02-24T16:54:50.448Z,11.23
2023-02-24T16:57:17.083Z,12.17
2023-02-24T16:59:43.813Z,14.30
2023-02-24T17:02:18.888Z,15.23
2023-02-24T17:04:45.650Z,14.60
2023-02-24T17:07:12.567Z,13.80
2023-02-24T17:09:39.167Z,15.00
2023-02-24T17:12:05.861Z,11.63
2023-02-24T17:14:32.396Z,16.20
2023-02-24T17:17:02.132Z,17.03
2023-02-24T17:19:29.522Z,15.20
2023-02-24T17:21:56.214Z,15.97
2023-02-24T17:24:23.016Z,14.30
2023-02-24T17:26:49.906Z,19.37
2023-02-24T17:29:16.768Z,18.30
2023-02-24T17:31:43.673Z,45.30
2023-02-24T17:34:10.543Z,25.07
2023-02-24T17:36:37.576Z,32.83
2023-02-24T17:39:04.513Z,29.30
2023-02-24T17:41:32.509Z,30.40
2023-02-24T17:43:59.184Z,27.97
2023-02-24T17:46:26.140Z,32.97
2023-02-24T17:48:54.021Z,26.93
2023-02-24T17:51:22.545Z,30.73
2023-02-24T17:53:49.849Z,47.60
2023-02-24T17:56:16.523Z,28.40
2023-02-24T17:58:43.205Z,23.67
2023-02-24T18:01:11.218Z,27.90
2023-02-24T18:03:38.475Z,27.87
2023-02-24T18:06:07.404Z,30.47
2023-02-24T18:08:35.417Z,27.30
2023-02-24T18:11:03.060Z,29.13
2023-02-24T18:13:30.198Z,23.63
2023-02-24T18:15:57.334Z,25.97
2023-02-24T18:18:24.830Z,18.00
2023-02-24T18:20:51.545Z,20.40
2023-02-24T18:23:18.482Z,18.20
2023-02-24T18:25:46.177Z,14.63
2023-02-24T18:28:12.787Z,13.67
2023-02-24T18:30:39.402Z,15.03
2023-02-24T18:33:06.191Z,10.20
2023-02-24T18:35:37.092Z,12.17
2023-02-24T18:38:05.324Z,9.43
2023-02-24T18:40:32.070Z,5.70
2023-02-24T18:42:58.773Z,11.50
2023-02-24T18:45:25.403Z,8.07
2023-02-24T18:47:52.697Z,6.60
2023-02-24T18:50:20.670Z,5.37
2023-02-24T18:52:47.374Z,6.77
2023-02-24T18:55:14.021Z,6.53
2023-02-24T18:57:41.196Z,7.90
2023-02-24T19:00:08.421Z,8.40
2023-02-24T19:02:35.267Z,12.73
2023-02-24T19:05:02.187Z,12.73
2023-02-24T19:07:30.416Z,11.70
2023-02-24T19:09:57.164Z,7.37
2023-02-24T19:12:24.133Z,8.60
2023-02-24T19:14:52.116Z,7.50
2023-02-24T19:17:19.463Z,9.33
2023-02-24T19:19:46.679Z,13.17
2023-02-24T19:22:13.530Z,12.90
2023-02-24T19:24:40.477Z,9.27
2023-02-24T19:27:08.655Z,6.07
2023-02-24T19:29:35.219Z,6.27
2023-02-24T19:32:02.261Z,4.90
2023-02-24T19:34:28.966Z,3.90
2023-02-24T19:36:55.626Z,6.23
2023-02-24T19:39:22.374Z,3.60
2023-02-24T19:41:50.045Z,6.00
2023-02-24T19:44:16.944Z,6.40
2023-02-24T19:46:43.955Z,8.63
2023-02-24T19:49:10.612Z,6.97
2023-02-24T19:51:37.425Z,6.83
2023-02-24T19:54:06.314Z,7.00
2023-02-24T19:56:36.778Z,10.77
2023-02-24T19:59:05.103Z,9.17
2023-02-24T20:01:31.992Z,5.90
2023-02-24T20:04:01.436Z,6.93
2023-02-24T20:06:31.434Z,6.60
2023-02-24T20:08:58.728Z,5.47
2023-02-24T20:11:25.459Z,8.20
2023-02-24T20:13:53.134Z,11.87
2023-02-24T20:16:20.670Z,6.00
2023-02-24T20:18:47.766Z,6.27
2023-02-24T20:21:14.845Z,9.57
2023-02-24T20:23:42.262Z,22.93
2023-02-24T20:26:14.264Z,18.10
2023-02-24T20:28:40.973Z,10.50
2023-02-24T20:31:12.485Z,11.40
2023-02-24T20:33:39.437Z,11.97
2023-02-24T20:36:09.364Z,9.50
2023-02-24T20:38:37.068Z,12.20
2023-02-24T20:41:05.184Z,8.43
2023-02-24T20:43:32.057Z,6.47
2023-02-24T20:45:59.335Z,11.83
2023-02-24T20:48:26.131Z,9.53
2023-02-24T20:50:52.927Z,8.50
2023-02-24T20:53:19.845Z,11.23
2023-02-24T20:55:46.391Z,6.50
2023-02-24T20:58:13.103Z,6.93
2023-02-24T21:00:40.590Z,5.53
2023-02-24T21:03:12.048Z,7.40
2023-02-24T21:05:39.152Z,5.77
2023-02-24T21:08:06.002Z,5.43
2023-02-24T21:10:32.902Z,5.97
2023-02-24T21:12:59.521Z,5.70
2023-02-24T21:15:26.080Z,4.63
2023-02-24T21:17:52.652Z,6.17
2023-02-24T21:20:19.323Z,7.30
2023-02-24T21:22:45.923Z,7.20
2023-02-24T21:25:12.458Z,7.93
2023-02-24T21:27:39.294Z,5.17
2023-02-24T21:30:07.036Z,6.43
2023-02-24T21:32:33.953Z,6.90
2023-02-24T21:35:00.801Z,5.00
2023-02-24T21:37:27.509Z,6.53
2023-02-24T21:39:53.994Z,6.27
2023-02-24T21:42:22.213Z,6.97
2023-02-24T21:44:51.033Z,5.20
2023-02-24T21:47:18.334Z,5.70
2023-02-24T21:49:46.100Z,7.00
2023-02-24T21:52:13.460Z,5.97
2023-02-24T21:54:39.985Z,7.63
2023-02-24T21:57:06.470Z,5.80
2023-02-24T21:59:33.050Z,6.20
2023-02-24T22:01:59.774Z,7.70
2023-02-24T22:04:26.401Z,6.57
2023-02-24T22:06:53.927Z,7.17
2023-02-24T22:09:20.938Z,8.33
2023-02-24T22:11:48.714Z,6.50
2023-02-24T22:14:15.685Z,7.47
2023-02-24T22:16:42.689Z,5.87
2023-02-24T22:19:09.318Z,7.00
2023-02-24T22:21:42.599Z,6.00
2023-02-24T22:24:11.729Z,5.00
2023-02-24T22:26:38.286Z,5.63
2023-02-24T22:29:05.104Z,6.50
2023-02-24T22:31:32.443Z,5.30
2023-02-24T22:34:00.396Z,7.50
2023-02-24T22:36:33.157Z,7.80
2023-02-24T22:39:00.592Z,5.80
2023-02-24T22:41:28.112Z,4.37
2023-02-24T22:43:54.609Z,6.60
2023-02-24T22:46:26.152Z,6.17
2023-02-24T22:48:53.267Z,5.77
2023-02-24T22:51:20.015Z,6.63
2023-02-24T22:53:48.961Z,5.30
2023-02-24T22:56:17.290Z,6.10
2023-02-24T22:58:45.228Z,6.77
2023-02-24T23:01:16.070Z,6.20
2023-02-24T23:03:43.561Z,6.33
2023-02-24T23:06:13.341Z,6.83
2023-02-24T23:08:40.773Z,6.00
2023-02-24T23:11:08.740Z,5.43
2023-02-24T23:13:35.903Z,5.03
2023-02-24T23:16:03.421Z,5.60
2023-02-24T23:18:30.915Z,6.50
2023-02-24T23:20:59.633Z,7.10
2023-02-24T23:23:27.454Z,5.20
2023-02-24T23:25:54.024Z,6.77
2023-02-24T23:28:20.880Z,5.37
2023-02-24T23:30:48.146Z,7.00
2023-02-24T23:33:14.806Z,7.17
2023-02-24T23:35:42.160Z,7.07
2023-02-24T23:38:09.433Z,7.67
2023-02-24T23:40:49.730Z,5.70
2023-02-24T23:43:18.604Z,5.63
2023-02-24T23:45:45.404Z,5.43
2023-02-24T23:48:12.658Z,6.43
2023-02-24T23:50:40.774Z,5.67
2023-02-24T23:53:07.920Z,6.60
2023-02-24T23:55:35.620Z,4.77
2023-02-24T23:58:03.214Z,5.03
